createdAt,value
2022-12-01T00:00:07.367Z,100.00
2022-12-01T00:02:33.914Z,100.00
2022-12-01T00:05:00.472Z,100.00
2022-12-01T00:07:27.034Z,100.00
2022-12-01T00:10:11.920Z,100.00
2022-12-01T00:12:43.441Z,100.00
2022-12-01T00:15:11.444Z,100.00
2022-12-01T00:17:38.701Z,100.00
2022-12-01T00:20:06.607Z,100.00
2022-12-01T00:22:33.072Z,100.00
2022-12-01T00:24:59.484Z,100.00
2022-12-01T00:27:25.966Z,100.00
2022-12-01T00:29:52.452Z,100.00
2022-12-01T00:32:19.029Z,100.00
2022-12-01T00:34:45.762Z,100.00
2022-12-01T00:37:12.312Z,100.00
2022-12-01T00:39:38.817Z,100.00
2022-12-01T00:42:10.059Z,100.00
2022-12-01T00:44:39.468Z,100.00
2022-12-01T00:47:06.013Z,100.00
2022-12-01T00:49:32.530Z,100.00
2022-12-01T00:51:59.287Z,100.00
2022-12-01T00:54:25.703Z,100.00
2022-12-01T00:56:52.193Z,100.00
2022-12-01T00:59:18.832Z,100.00
2022-12-01T01:01:45.362Z,100.00
2022-12-01T01:04:12.184Z,100.00
2022-12-01T01:06:38.689Z,100.00
2022-12-01T01:09:05.216Z,100.00
2022-12-01T01:11:31.683Z,100.00
2022-12-01T01:13:59.524Z,100.00
2022-12-01T01:16:26.763Z,100.00
2022-12-01T01:18:53.564Z,100.00
2022-12-01T01:21:21.819Z,100.00
2022-12-01T01:23:49.958Z,100.00
2022-12-01T01:26:22.956Z,100.00
2022-12-01T01:28:50.325Z,100.00
2022-12-01T01:31:20.441Z,100.00
2022-12-01T01:33:47.469Z,100.00
2022-12-01T01:36:15.930Z,100.00
2022-12-01T01:38:43.159Z,100.00
2022-12-01T01:41:09.810Z,100.00
2022-12-01T01:43:57.943Z,100.00
2022-12-01T01:46:32.800Z,100.00
2022-12-01T01:49:02.924Z,100.00
2022-12-01T01:51:41.184Z,100.00
2022-12-01T01:54:15.567Z,100.00
2022-12-01T01:56:44.274Z,100.00
2022-12-01T01:59:19.096Z,100.00
2022-12-01T02:01:50.737Z,100.00
2022-12-01T02:04:18.099Z,100.00
2022-12-01T02:06:44.655Z,100.00
2022-12-01T02:09:12.647Z,100.00
2022-12-01T02:12:05.920Z,100.00
2022-12-01T02:14:57.156Z,100.00
2022-12-01T02:17:45.273Z,100.00
2022-12-01T02:20:30.495Z,100.00
2022-12-01T02:23:27.940Z,100.00
2022-12-01T02:26:32.183Z,100.00
2022-12-01T02:29:04.351Z,100.00
2022-12-01T02:31:43.079Z,100.00
2022-12-01T02:34:21.650Z,100.00
2022-12-01T02:37:03.012Z,100.00
2022-12-01T02:39:38.267Z,100.00
2022-12-01T02:42:37.564Z,100.00
2022-12-01T02:45:10.442Z,100.00
2022-12-01T02:47:39.917Z,100.00
2022-12-01T02:50:10.149Z,100.00
2022-12-01T02:52:38.617Z,100.00
2022-12-01T02:55:05.356Z,100.00
2022-12-01T02:57:31.807Z,100.00
2022-12-01T02:59:59.965Z,100.00
2022-12-01T03:02:48.796Z,100.00
2022-12-01T03:05:45.619Z,100.00
2022-12-01T03:08:32.660Z,100.00
2022-12-01T03:11:00.514Z,100.00
2022-12-01T03:13:51.201Z,100.00
2022-12-01T03:16:44.762Z,100.00
2022-12-01T03:19:44.096Z,100.00
2022-12-01T03:22:20.051Z,100.00
2022-12-01T03:24:49.491Z,100.00
2022-12-01T03:27:20.840Z,100.00
2022-12-01T03:29:51.758Z,100.00
2022-12-01T03:32:27.418Z,100.00
2022-12-01T03:35:19.403Z,100.00
2022-12-01T03:37:56.168Z,100.00
2022-12-01T03:40:27.135Z,100.00
2022-12-01T03:42:59.000Z,100.00
2022-12-01T03:45:36.415Z,100.00
2022-12-01T03:48:03.207Z,100.00
2022-12-01T03:50:45.415Z,100.00
2022-12-01T03:53:20.505Z,100.00
2022-12-01T03:55:53.576Z,100.00
2022-12-01T03:58:26.024Z,100.00
2022-12-01T04:00:55.501Z,100.00
2022-12-01T04:03:25.128Z,100.00
2022-12-01T04:05:51.685Z,100.00
2022-12-01T04:08:18.929Z,100.00
2022-12-01T04:10:45.524Z,100.00
2022-12-01T04:13:22.722Z,100.00
2022-12-01T04:15:50.990Z,100.00
2022-12-01T04:18:17.788Z,100.00
2022-12-01T04:20:49.026Z,100.00
2022-12-01T04:23:35.727Z,100.00
2022-12-01T04:26:04.975Z,100.00
2022-12-01T04:28:31.718Z,100.00
2022-12-01T04:30:58.222Z,100.00
2022-12-01T04:33:24.805Z,100.00
2022-12-01T04:36:00.769Z,100.00
2022-12-01T04:38:30.873Z,100.00
2022-12-01T04:40:57.753Z,100.00
2022-12-01T04:43:24.223Z,100.00
2022-12-01T04:45:50.666Z,100.00
2022-12-01T04:48:17.159Z,100.00
2022-12-01T04:50:43.628Z,100.00
2022-12-01T04:53:10.095Z,100.00
2022-12-01T04:55:38.959Z,100.00
2022-12-01T04:58:05.589Z,100.00
2022-12-01T05:00:32.485Z,100.00
2022-12-01T05:02:59.930Z,100.00
2022-12-01T05:05:26.580Z,100.00
2022-12-01T05:07:53.089Z,100.00
2022-12-01T05:10:19.615Z,100.00
2022-12-01T05:12:46.418Z,100.00
2022-12-01T05:15:13.589Z,100.00
2022-12-01T05:17:40.141Z,100.00
2022-12-01T05:20:26.364Z,100.00
2022-12-01T05:23:10.782Z,100.00
2022-12-01T05:25:38.727Z,100.00
2022-12-01T05:28:05.368Z,100.00
2022-12-01T05:30:31.804Z,100.00
2022-12-01T05:32:58.210Z,100.00
2022-12-01T05:35:24.658Z,100.00
2022-12-01T05:37:51.108Z,100.00
2022-12-01T05:40:17.738Z,100.00
2022-12-01T05:42:44.153Z,100.00
2022-12-01T05:45:10.846Z,100.00
2022-12-01T05:47:37.336Z,100.00
2022-12-01T05:50:05.951Z,100.00
2022-12-01T05:52:35.149Z,100.00
2022-12-01T05:55:02.796Z,100.00
2022-12-01T05:57:29.393Z,100.00
2022-12-01T05:59:55.950Z,100.00
2022-12-01T06:02:22.753Z,100.00
2022-12-01T06:04:49.277Z,100.00
2022-12-01T06:07:15.780Z,100.00
2022-12-01T06:09:42.208Z,100.00
2022-12-01T06:12:08.697Z,100.00
2022-12-01T06:14:35.168Z,100.00
2022-12-01T06:17:01.706Z,100.00
2022-12-01T06:19:28.169Z,100.00
2022-12-01T06:21:54.658Z,100.00
2022-12-01T06:24:21.105Z,100.00
2022-12-01T06:26:47.627Z,100.00
2022-12-01T06:29:14.114Z,100.00
2022-12-01T06:31:40.710Z,100.00
2022-12-01T06:34:07.175Z,100.00
2022-12-01T06:36:33.822Z,100.00
2022-12-01T06:39:00.264Z,100.00
2022-12-01T06:41:26.713Z,100.00
2022-12-01T06:43:53.302Z,100.00
2022-12-01T06:46:19.859Z,100.00
2022-12-01T06:48:49.171Z,100.00
2022-12-01T06:51:15.673Z,100.00
2022-12-01T06:53:42.156Z,100.00
2022-12-01T06:56:08.677Z,100.00
2022-12-01T06:58:35.299Z,100.00
2022-12-01T07:01:09.353Z,100.00
2022-12-01T07:03:35.788Z,100.00
2022-12-01T07:06:02.925Z,100.00
2022-12-01T07:08:31.515Z,100.00
2022-12-01T07:10:58.890Z,100.00
2022-12-01T07:13:30.092Z,100.00
2022-12-01T07:15:59.604Z,100.00
2022-12-01T07:18:26.235Z,100.00
2022-12-01T07:20:52.683Z,100.00
2022-12-01T07:23:19.154Z,100.00
2022-12-01T07:25:45.635Z,100.00
2022-12-01T07:28:12.126Z,100.00
2022-12-01T07:30:39.043Z,100.00
2022-12-01T07:33:05.529Z,100.00
2022-12-01T07:35:31.954Z,100.00
2022-12-01T07:37:58.415Z,100.00
2022-12-01T07:40:24.925Z,100.00
2022-12-01T07:42:51.415Z,100.00
2022-12-01T07:45:17.876Z,100.00
2022-12-01T07:47:44.615Z,100.00
2022-12-01T07:50:11.760Z,100.00
2022-12-01T07:52:38.225Z,100.00
2022-12-01T07:55:04.983Z,100.00
2022-12-01T07:57:31.477Z,100.00
2022-12-01T07:59:57.891Z,100.00
2022-12-01T08:02:24.397Z,100.00
2022-12-01T08:04:50.909Z,100.00
2022-12-01T08:07:17.380Z,100.00
2022-12-01T08:09:44.944Z,100.00
2022-12-01T08:12:11.429Z,100.00
2022-12-01T08:14:37.904Z,100.00
2022-12-01T08:17:04.461Z,100.00
2022-12-01T08:19:31.042Z,100.00
2022-12-01T08:21:57.509Z,100.00
2022-12-01T08:24:24.013Z,100.00
2022-12-01T08:26:50.473Z,100.00
2022-12-01T08:29:20.124Z,100.00
2022-12-01T08:31:47.144Z,100.00
2022-12-01T08:34:13.608Z,100.00
2022-12-01T08:36:40.296Z,100.00
2022-12-01T08:39:08.341Z,100.00
2022-12-01T08:41:34.876Z,100.00
2022-12-01T08:44:01.831Z,100.00
2022-12-01T08:46:32.644Z,100.00
2022-12-01T08:48:59.386Z,100.00
2022-12-01T08:51:26.893Z,100.00
2022-12-01T08:53:55.313Z,100.00
2022-12-01T08:56:31.387Z,100.00
2022-12-01T08:58:58.127Z,100.00
2022-12-01T09:01:25.981Z,100.00
2022-12-01T09:04:05.608Z,100.00
2022-12-01T09:06:40.953Z,100.00
2022-12-01T09:09:13.325Z,100.00
2022-12-01T09:11:40.829Z,100.00
2022-12-01T09:14:07.294Z,100.00
2022-12-01T09:16:33.928Z,100.00
2022-12-01T09:19:00.419Z,100.00
2022-12-01T09:21:32.783Z,100.00
2022-12-01T09:24:00.350Z,100.00
2022-12-01T09:26:27.665Z,100.00
2022-12-01T09:28:58.030Z,100.00
2022-12-01T09:31:24.804Z,100.00
2022-12-01T09:34:02.612Z,100.00
2022-12-01T09:36:31.039Z,100.00
2022-12-01T09:38:58.272Z,100.00
2022-12-01T09:41:29.976Z,100.00
2022-12-01T09:44:33.713Z,100.00
2022-12-01T09:47:07.281Z,100.00
2022-12-01T09:49:49.165Z,100.00
2022-12-01T09:52:19.207Z,100.00
2022-12-01T09:54:47.233Z,100.00
2022-12-01T09:57:36.764Z,100.00
2022-12-01T10:00:17.163Z,100.00
2022-12-01T10:03:13.996Z,100.00
2022-12-01T10:09:03.410Z,100.00
2022-12-01T10:11:52.352Z,100.00
2022-12-01T10:14:21.111Z,100.00
2022-12-01T10:16:53.280Z,100.00
2022-12-01T10:19:32.945Z,100.00
2022-12-01T10:22:19.112Z,100.00
2022-12-01T10:25:20.212Z,100.00
2022-12-01T10:28:05.835Z,100.00
2022-12-01T10:30:39.244Z,100.00
2022-12-01T10:33:21.734Z,100.00
2022-12-01T10:35:48.182Z,100.00
2022-12-01T10:38:25.244Z,100.00
2022-12-01T10:40:53.929Z,100.00
2022-12-01T10:43:31.820Z,100.00
2022-12-01T10:46:04.305Z,100.00
2022-12-01T10:48:30.935Z,99.41
2022-12-01T10:51:15.030Z,99.46
2022-12-01T10:53:41.498Z,99.85
2022-12-01T10:56:18.279Z,99.80
2022-12-01T10:58:54.101Z,99.19
2022-12-01T11:01:25.923Z,98.52
2022-12-01T11:03:56.992Z,98.90
2022-12-01T11:06:29.402Z,98.59
2022-12-01T11:09:02.506Z,98.33
2022-12-01T11:11:40.368Z,98.53
2022-12-01T11:14:36.291Z,97.97
2022-12-01T11:17:16.866Z,97.74
2022-12-01T11:19:43.651Z,97.01
2022-12-01T11:22:23.828Z,97.55
2022-12-01T11:24:53.229Z,97.27
2022-12-01T11:27:24.011Z,97.48
2022-12-01T11:29:57.116Z,96.36
2022-12-01T11:32:30.681Z,96.12
2022-12-01T11:35:02.869Z,95.62
2022-12-01T11:37:38.989Z,94.69
2022-12-01T11:40:20.476Z,93.89
2022-12-01T11:42:50.847Z,92.91
2022-12-01T11:45:20.315Z,93.96
2022-12-01T11:48:02.191Z,93.47
2022-12-01T11:50:36.430Z,92.37
2022-12-01T11:53:04.074Z,92.01
2022-12-01T11:55:31.843Z,92.11
2022-12-01T11:58:02.804Z,91.85
2022-12-01T12:00:42.561Z,92.70
2022-12-01T12:03:23.472Z,92.71
2022-12-01T12:09:28.740Z,92.52
2022-12-01T12:12:10.894Z,92.21
2022-12-01T12:15:16.389Z,91.97
2022-12-01T12:17:57.955Z,91.80
2022-12-01T12:20:42.937Z,91.52
2022-12-01T12:23:37.340Z,92.62
2022-12-01T12:26:39.153Z,92.85
2022-12-01T12:29:13.998Z,92.14
2022-12-01T12:31:49.423Z,92.10
2022-12-01T12:34:31.931Z,91.91
2022-12-01T12:37:12.309Z,90.96
2022-12-01T12:40:05.002Z,90.18
2022-12-01T12:42:40.608Z,89.66
2022-12-01T12:45:16.119Z,90.43
2022-12-01T12:47:55.769Z,90.02
2022-12-01T12:50:37.178Z,88.91
2022-12-01T12:53:14.514Z,89.06
2022-12-01T12:55:45.379Z,89.21
2022-12-01T12:58:27.961Z,89.23
2022-12-01T13:01:03.564Z,89.45
2022-12-01T13:03:39.180Z,88.01
2022-12-01T13:06:11.330Z,88.59
2022-12-01T13:08:48.019Z,88.83
2022-12-01T13:11:27.663Z,88.27
2022-12-01T13:14:03.835Z,87.76
2022-12-01T13:16:51.903Z,88.84
2022-12-01T13:19:25.626Z,89.43
2022-12-01T13:21:53.503Z,89.93
2022-12-01T13:24:24.015Z,89.64
2022-12-01T13:27:02.093Z,89.26
2022-12-01T13:29:34.421Z,88.40
2022-12-01T13:32:02.165Z,89.16
2022-12-01T13:34:38.524Z,88.87
2022-12-01T13:37:05.506Z,89.11
2022-12-01T13:39:35.881Z,89.84
2022-12-01T13:42:19.129Z,89.07
2022-12-01T13:45:17.077Z,88.92
2022-12-01T13:47:46.358Z,89.60
2022-12-01T13:50:39.111Z,89.54
2022-12-01T13:53:27.071Z,89.78
2022-12-01T13:56:04.252Z,89.97
2022-12-01T13:58:33.417Z,89.44
2022-12-01T14:01:22.473Z,89.22
2022-12-01T14:04:02.259Z,90.06
2022-12-01T14:06:28.730Z,89.44
2022-12-01T14:09:00.138Z,89.16
2022-12-01T14:11:28.458Z,89.08
2022-12-01T14:14:12.065Z,88.60
2022-12-01T14:16:46.133Z,88.65
2022-12-01T14:19:29.534Z,89.15
2022-12-01T14:21:57.670Z,88.91
2022-12-01T14:24:33.856Z,88.85
2022-12-01T14:27:00.548Z,89.23
2022-12-01T14:29:28.891Z,89.85
2022-12-01T14:31:55.236Z,89.82
2022-12-01T14:34:26.465Z,90.12
2022-12-01T14:36:58.757Z,90.04
2022-12-01T14:39:29.532Z,89.94
2022-12-01T14:42:02.885Z,90.08
2022-12-01T14:44:36.486Z,90.55
2022-12-01T14:47:11.819Z,90.64
2022-12-01T14:49:47.334Z,91.28
2022-12-01T14:52:24.415Z,91.53
2022-12-01T14:54:52.908Z,91.42
2022-12-01T14:57:24.696Z,91.94
2022-12-01T15:00:12.757Z,91.40
2022-12-01T15:02:47.089Z,92.18
2022-12-01T15:05:19.417Z,92.23
2022-12-01T15:07:50.440Z,92.27
2022-12-01T15:10:23.263Z,92.71
2022-12-01T15:12:51.140Z,92.62
2022-12-01T15:15:25.765Z,92.72
2022-12-01T15:17:55.728Z,93.11
2022-12-01T15:20:42.419Z,93.16
2022-12-01T15:23:15.536Z,93.65
2022-12-01T15:25:44.243Z,93.76
2022-12-01T15:28:20.133Z,93.83
2022-12-01T15:30:52.721Z,94.20
2022-12-01T15:33:28.418Z,94.41
2022-12-01T15:35:58.709Z,94.48
2022-12-01T15:38:34.758Z,94.50
2022-12-01T15:41:28.579Z,94.80
2022-12-01T15:44:03.422Z,95.01
2022-12-01T15:46:32.245Z,95.29
2022-12-01T15:49:16.379Z,95.33
2022-12-01T15:51:43.215Z,95.27
2022-12-01T15:54:19.384Z,96.08
2022-12-01T15:56:50.121Z,96.37
2022-12-01T15:59:26.633Z,96.29
2022-12-01T16:01:53.596Z,96.06
2022-12-01T16:04:29.509Z,96.42
2022-12-01T16:07:05.970Z,96.33
2022-12-01T16:09:40.174Z,95.79
2022-12-01T16:12:09.363Z,96.42
2022-12-01T16:14:36.691Z,96.30
2022-12-01T16:17:04.696Z,96.66
2022-12-01T16:19:32.836Z,96.69
2022-12-01T16:22:11.569Z,96.88
2022-12-01T16:24:52.149Z,96.78
2022-12-01T16:27:24.115Z,97.08
2022-12-01T16:29:57.228Z,97.78
2022-12-01T16:32:32.766Z,98.25
2022-12-01T16:34:59.882Z,98.49
2022-12-01T16:37:27.417Z,98.85
2022-12-01T16:39:53.936Z,98.63
2022-12-01T16:42:22.033Z,99.12
2022-12-01T16:44:50.446Z,99.26
2022-12-01T16:47:20.273Z,99.34
2022-12-01T16:49:46.820Z,99.59
2022-12-01T16:55:00.532Z,99.50
2022-12-01T16:57:26.970Z,99.29
2022-12-01T16:59:53.447Z,99.65
2022-12-01T17:02:19.976Z,99.59
2022-12-01T17:04:46.548Z,99.67
2022-12-01T17:07:13.063Z,99.92
2022-12-01T17:09:39.565Z,99.49
2022-12-01T17:12:06.282Z,99.48
2022-12-01T17:14:32.888Z,100.00
2022-12-01T17:16:59.337Z,100.00
2022-12-01T17:19:25.864Z,99.74
2022-12-01T17:21:52.917Z,99.31
2022-12-01T17:24:19.542Z,99.90
2022-12-01T17:26:46.014Z,99.84
2022-12-01T17:29:12.479Z,100.00
2022-12-01T17:31:39.078Z,99.76
2022-12-01T17:34:05.600Z,99.57
2022-12-01T17:36:32.089Z,99.53
2022-12-01T17:38:58.856Z,99.98
2022-12-01T17:41:32.042Z,99.80
2022-12-01T17:43:58.796Z,99.95
2022-12-01T17:46:25.613Z,100.00
2022-12-01T17:48:52.203Z,100.00
2022-12-01T17:51:18.683Z,100.00
2022-12-01T17:53:45.229Z,100.00
2022-12-01T17:56:14.052Z,100.00
2022-12-01T17:58:41.046Z,100.00
2022-12-01T18:01:14.880Z,100.00
2022-12-01T18:03:41.975Z,100.00
2022-12-01T18:06:08.507Z,100.00
2022-12-01T18:08:36.132Z,100.00
2022-12-01T18:11:07.779Z,100.00
2022-12-01T18:13:39.316Z,100.00
2022-12-01T18:16:09.277Z,100.00
2022-12-01T18:18:37.305Z,100.00
2022-12-01T18:21:08.593Z,100.00
2022-12-01T18:23:35.532Z,100.00
2022-12-01T18:26:13.780Z,100.00
2022-12-01T18:28:42.107Z,100.00
2022-12-01T18:31:11.657Z,100.00
2022-12-01T18:33:40.338Z,100.00
2022-12-01T18:36:13.190Z,100.00
2022-12-01T18:38:40.880Z,100.00
2022-12-01T18:41:07.859Z,100.00
2022-12-01T18:43:34.668Z,100.00
2022-12-01T18:46:03.645Z,100.00
2022-12-01T18:48:30.204Z,100.00
2022-12-01T18:50:59.605Z,100.00
2022-12-01T18:53:27.032Z,100.00
2022-12-01T18:55:53.597Z,100.00
2022-12-01T18:58:20.074Z,100.00
2022-12-01T19:00:46.621Z,100.00
2022-12-01T19:03:13.102Z,100.00
2022-12-01T19:05:40.424Z,100.00
2022-12-01T19:08:06.953Z,100.00
2022-12-01T19:10:33.558Z,100.00
2022-12-01T19:13:00.715Z,100.00
2022-12-01T19:15:27.240Z,100.00
2022-12-01T19:17:55.018Z,100.00
2022-12-01T19:20:21.505Z,100.00
2022-12-01T19:22:48.026Z,100.00
2022-12-01T19:25:14.625Z,100.00
2022-12-01T19:27:41.162Z,100.00
2022-12-01T19:30:08.191Z,100.00
2022-12-01T19:32:34.896Z,100.00
2022-12-01T19:35:01.515Z,100.00
2022-12-01T19:37:28.116Z,100.00
2022-12-01T19:39:54.635Z,100.00
2022-12-01T19:42:21.128Z,100.00
2022-12-01T19:44:47.748Z,100.00
2022-12-01T19:47:17.807Z,100.00
2022-12-01T19:49:48.342Z,100.00
2022-12-01T19:52:14.805Z,100.00
2022-12-01T19:54:41.430Z,100.00
2022-12-01T19:57:07.855Z,100.00
2022-12-01T19:59:34.345Z,100.00
2022-12-01T20:02:00.909Z,100.00
2022-12-01T20:04:27.474Z,100.00
2022-12-01T20:06:53.976Z,100.00
2022-12-01T20:09:20.478Z,100.00
2022-12-01T20:11:47.005Z,100.00
2022-12-01T20:14:13.825Z,100.00
2022-12-01T20:16:40.563Z,100.00
2022-12-01T20:19:07.539Z,100.00
2022-12-01T20:21:36.580Z,100.00
2022-12-01T20:24:07.592Z,100.00
2022-12-01T20:26:37.253Z,100.00
2022-12-01T20:29:22.977Z,100.00
2022-12-01T20:31:50.963Z,100.00
2022-12-01T20:34:30.840Z,100.00
2022-12-01T20:36:57.896Z,100.00
2022-12-01T20:39:24.787Z,100.00
2022-12-01T20:41:51.320Z,100.00
2022-12-01T20:44:18.361Z,100.00
2022-12-01T20:46:45.834Z,100.00
2022-12-01T20:49:13.835Z,100.00
2022-12-01T20:51:40.644Z,100.00
2022-12-01T20:54:28.184Z,100.00
2022-12-01T20:56:55.794Z,100.00
2022-12-01T20:59:22.299Z,100.00
2022-12-01T21:01:48.919Z,100.00
2022-12-01T21:04:15.422Z,100.00
2022-12-01T21:06:42.339Z,100.00
2022-12-01T21:09:09.516Z,100.00
2022-12-01T21:12:05.087Z,100.00
2022-12-01T21:15:16.509Z,100.00
2022-12-01T21:17:57.989Z,100.00
2022-12-01T21:20:39.255Z,100.00
2022-12-01T21:23:10.973Z,100.00
2022-12-01T21:25:39.397Z,100.00
2022-12-01T21:28:18.471Z,100.00
2022-12-01T21:30:47.296Z,100.00
2022-12-01T21:33:28.245Z,100.00
2022-12-01T21:35:55.855Z,100.00
2022-12-01T21:38:22.456Z,100.00
2022-12-01T21:40:49.061Z,100.00
2022-12-01T21:43:22.619Z,100.00
2022-12-01T21:45:59.901Z,100.00
2022-12-01T21:48:34.122Z,100.00
2022-12-01T21:51:04.130Z,100.00
2022-12-01T21:53:37.500Z,100.00
2022-12-01T21:56:04.047Z,100.00
2022-12-01T21:58:36.173Z,100.00
2022-12-01T22:01:14.443Z,100.00
2022-12-01T22:03:45.067Z,100.00
2022-12-01T22:06:40.538Z,100.00
2022-12-01T22:09:33.766Z,100.00
2022-12-01T22:12:12.520Z,100.00
2022-12-01T22:14:39.302Z,100.00
2022-12-01T22:17:05.716Z,100.00
2022-12-01T22:19:33.477Z,100.00
2022-12-01T22:22:01.412Z,100.00
2022-12-01T22:24:32.850Z,100.00
2022-12-01T22:27:05.273Z,100.00
2022-12-01T22:29:39.196Z,100.00
2022-12-01T22:32:11.937Z,100.00
2022-12-01T22:34:39.650Z,100.00
2022-12-01T22:37:22.753Z,100.00
2022-12-01T22:39:55.336Z,100.00
2022-12-01T22:42:35.429Z,100.00
2022-12-01T22:45:25.487Z,100.00
2022-12-01T22:48:00.249Z,100.00
2022-12-01T22:50:28.481Z,100.00
2022-12-01T22:53:00.795Z,100.00
2022-12-01T22:55:27.560Z,100.00
2022-12-01T22:57:55.038Z,100.00
2022-12-01T23:00:23.169Z,100.00
2022-12-01T23:02:52.246Z,100.00
2022-12-01T23:05:27.802Z,100.00
2022-12-01T23:07:55.303Z,100.00
2022-12-01T23:10:28.927Z,100.00
2022-12-01T23:12:59.402Z,100.00
2022-12-01T23:15:34.650Z,100.00
2022-12-01T23:18:11.758Z,100.00
2022-12-01T23:20:38.294Z,100.00
2022-12-01T23:23:10.549Z,100.00
2022-12-01T23:25:37.002Z,100.00
2022-12-01T23:28:07.820Z,100.00
2022-12-01T23:30:36.295Z,100.00
2022-12-01T23:33:09.933Z,100.00
2022-12-01T23:36:17.114Z,100.00
2022-12-01T23:38:45.948Z,100.00
2022-12-01T23:41:33.011Z,100.00
2022-12-01T23:44:04.305Z,100.00
2022-12-01T23:46:32.664Z,100.00
2022-12-01T23:49:07.140Z,100.00
2022-12-01T23:51:45.759Z,100.00
2022-12-01T23:54:16.520Z,100.00
2022-12-01T23:56:48.074Z,100.00
2022-12-01T23:59:14.530Z,100.00
