createdAt,value
2018-05-31T00:02:30.379Z,22.30
2018-05-31T00:05:06.049Z,22.30
2018-05-31T00:07:40.780Z,22.30
2018-05-31T00:10:15.735Z,22.30
2018-05-31T00:12:50.364Z,22.20
2018-05-31T00:15:25.337Z,22.20
2018-05-31T00:18:00.350Z,22.10
2018-05-31T00:20:35.966Z,22.10
2018-05-31T00:23:11.043Z,22.10
2018-05-31T00:25:46.605Z,22.10
2018-05-31T00:28:21.357Z,22.10
2018-05-31T00:30:56.365Z,22.00
2018-05-31T00:33:30.992Z,22.00
2018-05-31T00:36:05.898Z,22.00
2018-05-31T00:38:40.565Z,22.00
2018-05-31T00:41:15.441Z,21.90
2018-05-31T00:43:50.556Z,21.90
2018-05-31T00:46:26.347Z,21.90
2018-05-31T00:49:00.902Z,21.90
2018-05-31T00:51:35.553Z,21.90
2018-05-31T00:54:10.635Z,21.80
2018-05-31T00:56:45.466Z,21.80
2018-05-31T00:59:20.357Z,21.80
2018-05-31T01:01:55.286Z,21.80
2018-05-31T01:04:30.346Z,21.80
2018-05-31T01:07:04.781Z,21.80
2018-05-31T01:09:40.324Z,21.80
2018-05-31T01:12:15.509Z,21.80
2018-05-31T01:14:50.376Z,21.70
2018-05-31T01:17:24.091Z,21.80
2018-05-31T01:19:59.044Z,21.80
2018-05-31T01:22:33.988Z,21.80
2018-05-31T01:25:08.853Z,21.80
2018-05-31T01:27:43.462Z,21.80
2018-05-31T01:30:18.102Z,21.80
2018-05-31T01:32:52.794Z,21.80
2018-05-31T01:35:27.613Z,21.80
2018-05-31T01:38:13.931Z,21.70
2018-05-31T01:40:48.657Z,21.70
2018-05-31T01:43:23.719Z,21.70
2018-05-31T01:45:58.801Z,21.70
2018-05-31T01:48:34.621Z,21.60
2018-05-31T01:51:09.215Z,21.60
2018-05-31T01:53:44.276Z,21.60
2018-05-31T01:56:18.882Z,21.50
2018-05-31T01:58:53.475Z,21.50
2018-05-31T02:01:29.476Z,21.40
2018-05-31T02:04:04.185Z,21.40
2018-05-31T02:06:38.840Z,21.40
2018-05-31T02:09:13.795Z,21.40
2018-05-31T02:11:48.753Z,21.40
2018-05-31T02:14:23.529Z,21.40
2018-05-31T02:16:58.260Z,21.40
2018-05-31T02:19:32.981Z,21.40
2018-05-31T02:22:08.007Z,21.30
2018-05-31T02:24:43.059Z,21.30
2018-05-31T02:27:18.791Z,21.40
2018-05-31T02:29:53.519Z,21.30
2018-05-31T02:32:28.648Z,21.40
2018-05-31T02:35:03.119Z,21.40
2018-05-31T02:37:38.786Z,21.40
2018-05-31T02:40:13.591Z,21.40
2018-05-31T02:42:48.540Z,21.50
2018-05-31T02:45:23.466Z,21.60
2018-05-31T02:47:58.011Z,21.70
2018-05-31T02:50:32.597Z,21.70
2018-05-31T02:53:08.449Z,21.80
2018-05-31T02:55:43.298Z,21.80
2018-05-31T02:58:18.732Z,21.80
2018-05-31T03:00:53.473Z,21.80
2018-05-31T03:03:28.522Z,21.80
2018-05-31T03:06:03.910Z,21.80
2018-05-31T03:08:38.742Z,21.70
2018-05-31T03:11:14.426Z,21.70
2018-05-31T03:13:49.376Z,21.60
2018-05-31T03:16:24.433Z,21.70
2018-05-31T03:18:59.331Z,21.70
2018-05-31T03:21:33.923Z,21.60
2018-05-31T03:24:08.881Z,21.60
2018-05-31T03:26:44.539Z,21.50
2018-05-31T03:29:20.116Z,21.50
2018-05-31T03:31:55.207Z,21.50
2018-05-31T03:34:30.290Z,21.40
2018-05-31T03:37:05.370Z,21.40
2018-05-31T03:39:41.550Z,21.40
2018-05-31T03:42:17.418Z,21.40
2018-05-31T03:44:52.238Z,21.40
2018-05-31T03:47:27.690Z,21.50
2018-05-31T03:50:02.720Z,21.50
2018-05-31T03:52:40.409Z,21.50
2018-05-31T03:55:16.145Z,21.50
2018-05-31T03:57:50.892Z,21.50
2018-05-31T04:00:25.940Z,21.50
2018-05-31T04:03:00.670Z,21.60
2018-05-31T04:05:35.369Z,21.50
2018-05-31T04:08:10.177Z,21.60
2018-05-31T04:10:45.901Z,21.50
2018-05-31T04:13:21.394Z,21.50
2018-05-31T04:15:55.897Z,21.50
2018-05-31T04:18:30.815Z,21.50
2018-05-31T04:21:05.568Z,21.50
2018-05-31T04:23:40.421Z,21.50
2018-05-31T04:26:16.046Z,21.50
2018-05-31T04:28:51.102Z,21.50
2018-05-31T04:31:26.112Z,21.50
2018-05-31T04:34:01.511Z,21.40
2018-05-31T04:36:36.295Z,21.40
2018-05-31T04:39:11.229Z,21.40
2018-05-31T04:41:46.159Z,21.40
2018-05-31T04:44:21.103Z,21.50
2018-05-31T04:46:50.595Z,21.50
2018-05-31T04:49:25.422Z,21.50
2018-05-31T04:52:00.252Z,21.50
2018-05-31T04:54:34.915Z,21.50
2018-05-31T04:57:10.272Z,21.50
2018-05-31T04:59:45.179Z,21.50
2018-05-31T05:02:19.941Z,21.50
2018-05-31T05:04:54.649Z,21.50
2018-05-31T05:07:29.548Z,21.60
2018-05-31T05:10:04.489Z,21.60
2018-05-31T05:12:44.089Z,21.60
2018-05-31T05:15:18.760Z,21.60
2018-05-31T05:17:53.557Z,21.70
2018-05-31T05:20:28.538Z,21.70
2018-05-31T05:23:03.772Z,21.70
2018-05-31T05:25:38.498Z,21.70
2018-05-31T05:28:13.506Z,21.80
2018-05-31T05:30:48.436Z,21.70
2018-05-31T05:33:23.341Z,21.70
2018-05-31T05:35:58.299Z,21.70
2018-05-31T05:38:34.032Z,21.70
2018-05-31T05:41:08.598Z,21.70
2018-05-31T05:43:43.179Z,21.70
2018-05-31T05:46:17.931Z,21.70
2018-05-31T05:48:52.867Z,21.70
2018-05-31T05:51:27.592Z,21.70
2018-05-31T05:54:02.414Z,21.80
2018-05-31T05:56:37.370Z,21.80
2018-05-31T05:59:11.932Z,21.90
2018-05-31T06:01:46.905Z,21.90
2018-05-31T06:04:21.830Z,22.00
2018-05-31T06:06:56.997Z,22.00
2018-05-31T06:09:32.567Z,22.20
2018-05-31T06:12:08.204Z,22.30
2018-05-31T06:14:43.189Z,22.20
2018-05-31T06:17:19.152Z,22.40
2018-05-31T06:19:54.074Z,22.40
2018-05-31T06:22:29.440Z,22.40
2018-05-31T06:25:01.049Z,22.60
2018-05-31T06:27:36.085Z,22.60
2018-05-31T06:30:10.671Z,22.70
2018-05-31T06:32:45.625Z,22.80
2018-05-31T06:35:20.930Z,23.00
2018-05-31T06:37:50.036Z,23.00
2018-05-31T06:40:24.659Z,23.00
2018-05-31T06:42:59.318Z,23.10
2018-05-31T06:45:34.917Z,23.10
2018-05-31T06:48:09.426Z,23.10
2018-05-31T06:50:44.141Z,23.10
2018-05-31T06:53:18.782Z,23.10
2018-05-31T06:55:53.473Z,23.20
2018-05-31T06:58:28.165Z,23.20
2018-05-31T07:01:03.735Z,23.20
2018-05-31T07:03:38.432Z,23.10
2018-05-31T07:06:13.196Z,23.10
2018-05-31T07:08:47.964Z,23.10
2018-05-31T07:11:22.756Z,23.20
2018-05-31T07:13:58.282Z,23.30
2018-05-31T07:16:32.915Z,23.30
2018-05-31T07:19:07.499Z,23.40
2018-05-31T07:21:43.098Z,23.50
2018-05-31T07:24:17.863Z,23.50
2018-05-31T07:26:52.543Z,23.60
2018-05-31T07:29:27.351Z,23.70
2018-05-31T07:32:01.903Z,23.80
2018-05-31T07:34:36.476Z,23.90
2018-05-31T07:37:11.130Z,24.00
2018-05-31T07:39:45.764Z,24.00
2018-05-31T07:42:20.387Z,24.00
2018-05-31T07:44:55.074Z,24.00
2018-05-31T07:47:29.858Z,24.00
2018-05-31T07:50:04.265Z,24.00
2018-05-31T07:52:38.862Z,23.90
2018-05-31T07:55:13.227Z,23.80
2018-05-31T07:57:47.728Z,23.80
2018-05-31T08:00:22.839Z,23.90
2018-05-31T08:02:57.637Z,24.00
2018-05-31T08:05:33.461Z,23.90
2018-05-31T08:08:17.959Z,23.80
2018-05-31T08:10:52.782Z,23.90
2018-05-31T08:13:28.515Z,23.90
2018-05-31T08:16:03.216Z,24.00
2018-05-31T08:18:48.372Z,24.10
2018-05-31T08:21:24.139Z,24.40
2018-05-31T08:23:58.936Z,24.40
2018-05-31T08:26:33.963Z,24.40
2018-05-31T08:29:08.608Z,24.40
2018-05-31T08:31:43.841Z,24.50
2018-05-31T08:34:20.388Z,24.60
2018-05-31T08:36:59.461Z,24.60
2018-05-31T08:39:35.314Z,24.60
2018-05-31T08:42:10.813Z,24.60
2018-05-31T08:44:45.529Z,24.60
2018-05-31T08:47:20.275Z,24.60
2018-05-31T08:49:54.914Z,24.70
2018-05-31T08:52:29.485Z,24.80
2018-05-31T08:55:04.151Z,24.80
2018-05-31T08:57:39.472Z,25.00
2018-05-31T09:00:14.172Z,25.00
2018-05-31T09:02:48.823Z,25.20
2018-05-31T09:05:24.451Z,25.40
2018-05-31T09:07:59.193Z,25.40
2018-05-31T09:10:33.753Z,25.50
2018-05-31T09:13:08.394Z,25.60
2018-05-31T09:15:42.974Z,25.50
2018-05-31T09:18:18.419Z,25.60
2018-05-31T09:20:53.766Z,25.60
2018-05-31T09:23:28.499Z,25.60
2018-05-31T09:26:03.822Z,25.50
2018-05-31T09:28:38.574Z,25.50
2018-05-31T09:31:13.487Z,25.40
2018-05-31T09:33:48.126Z,25.50
2018-05-31T09:36:22.820Z,25.60
2018-05-31T09:38:57.764Z,25.70
2018-05-31T09:41:32.545Z,25.70
2018-05-31T09:44:07.119Z,25.80
2018-05-31T09:46:42.147Z,25.80
2018-05-31T09:49:16.782Z,25.70
2018-05-31T09:51:51.439Z,25.70
2018-05-31T09:54:26.277Z,25.60
2018-05-31T09:57:00.975Z,25.60
2018-05-31T09:59:35.542Z,25.60
2018-05-31T10:02:10.252Z,25.70
2018-05-31T10:04:44.909Z,25.70
2018-05-31T10:07:20.283Z,25.70
2018-05-31T10:09:55.076Z,25.70
2018-05-31T10:12:29.774Z,25.60
2018-05-31T10:15:03.907Z,25.50
2018-05-31T10:17:38.695Z,25.50
2018-05-31T10:20:13.305Z,25.60
2018-05-31T10:22:47.869Z,25.60
2018-05-31T10:25:22.446Z,25.60
2018-05-31T10:27:57.131Z,25.50
2018-05-31T10:30:31.764Z,25.60
2018-05-31T10:33:06.392Z,25.60
2018-05-31T10:35:42.008Z,25.60
2018-05-31T10:38:16.653Z,25.60
2018-05-31T10:40:51.499Z,25.60
2018-05-31T10:43:26.065Z,25.80
2018-05-31T10:46:00.803Z,25.90
2018-05-31T10:48:35.368Z,26.00
2018-05-31T10:51:10.754Z,25.90
2018-05-31T10:53:46.319Z,26.00
2018-05-31T10:56:21.280Z,26.00
2018-05-31T10:58:56.018Z,26.10
2018-05-31T11:01:30.715Z,26.10
2018-05-31T11:04:05.428Z,26.00
2018-05-31T11:06:40.697Z,25.90
2018-05-31T11:09:15.573Z,25.90
2018-05-31T11:11:50.236Z,25.90
2018-05-31T11:14:24.920Z,26.00
2018-05-31T11:16:59.523Z,26.10
2018-05-31T11:19:34.153Z,26.20
2018-05-31T11:22:09.652Z,26.20
2018-05-31T11:24:45.058Z,26.20
2018-05-31T11:27:19.599Z,26.20
2018-05-31T11:29:54.938Z,26.40
2018-05-31T11:32:29.486Z,26.40
2018-05-31T11:35:03.780Z,26.50
2018-05-31T11:37:38.399Z,26.40
2018-05-31T11:40:13.168Z,26.40
2018-05-31T11:42:48.503Z,26.40
2018-05-31T11:45:23.232Z,26.40
2018-05-31T11:47:57.990Z,26.50
2018-05-31T11:50:32.979Z,26.50
2018-05-31T11:53:08.388Z,26.70
2018-05-31T11:55:43.344Z,26.70
2018-05-31T11:58:18.104Z,26.80
2018-05-31T12:00:52.742Z,27.00
2018-05-31T12:03:28.481Z,27.10
2018-05-31T12:06:03.152Z,27.10
2018-05-31T12:08:37.781Z,27.10
2018-05-31T12:11:13.188Z,27.00
2018-05-31T12:13:47.921Z,27.00
2018-05-31T12:16:22.542Z,27.00
2018-05-31T12:18:57.308Z,27.00
2018-05-31T12:21:32.107Z,27.10
2018-05-31T12:24:06.947Z,27.30
2018-05-31T12:26:41.867Z,27.20
2018-05-31T12:29:17.259Z,27.40
2018-05-31T12:31:52.368Z,27.40
2018-05-31T12:34:27.013Z,27.50
2018-05-31T12:37:01.632Z,27.60
2018-05-31T12:39:36.341Z,27.60
2018-05-31T12:42:11.173Z,27.60
2018-05-31T12:44:45.969Z,27.70
2018-05-31T12:47:20.699Z,27.70
2018-05-31T12:49:55.248Z,27.70
2018-05-31T12:52:30.166Z,27.60
2018-05-31T12:55:04.252Z,27.40
2018-05-31T12:57:38.816Z,27.20
2018-05-31T13:00:13.651Z,27.00
2018-05-31T13:02:48.288Z,27.00
2018-05-31T13:05:23.224Z,27.00
2018-05-31T13:07:57.860Z,27.00
2018-05-31T13:10:32.669Z,27.00
2018-05-31T13:13:07.443Z,26.90
2018-05-31T13:15:42.349Z,27.00
2018-05-31T13:18:17.794Z,27.50
2018-05-31T13:20:52.427Z,27.40
2018-05-31T13:23:27.075Z,27.70
2018-05-31T13:26:01.718Z,28.00
2018-05-31T13:28:37.192Z,28.10
2018-05-31T13:31:11.796Z,28.10
2018-05-31T13:33:46.568Z,28.10
2018-05-31T13:36:22.168Z,27.80
2018-05-31T13:38:57.031Z,27.80
2018-05-31T13:41:26.207Z,27.80
2018-05-31T13:43:55.737Z,27.80
2018-05-31T13:46:25.779Z,27.70
2018-05-31T13:49:04.458Z,27.60
2018-05-31T13:51:43.676Z,27.60
2018-05-31T13:57:25.518Z,27.70
2018-05-31T14:00:15.335Z,27.80
2018-05-31T14:02:57.536Z,27.80
2018-05-31T14:05:41.615Z,27.70
2018-05-31T14:08:18.713Z,27.60
2018-05-31T14:10:59.204Z,27.60
2018-05-31T14:13:35.381Z,27.70
2018-05-31T14:16:11.814Z,27.70
2018-05-31T14:18:46.911Z,27.70
2018-05-31T14:21:24.372Z,27.80
2018-05-31T14:23:59.893Z,27.90
2018-05-31T14:26:35.041Z,27.90
2018-05-31T14:29:12.107Z,28.00
2018-05-31T14:31:47.060Z,28.00
2018-05-31T14:34:22.321Z,28.00
2018-05-31T14:36:58.194Z,28.30
2018-05-31T14:39:34.394Z,28.30
2018-05-31T14:45:26.810Z,28.40
2018-05-31T14:48:06.074Z,28.40
2018-05-31T14:50:41.231Z,28.50
2018-05-31T14:53:17.810Z,28.50
2018-05-31T14:55:55.592Z,28.70
2018-05-31T14:58:49.658Z,28.70
2018-05-31T15:01:24.824Z,28.80
2018-05-31T15:04:00.368Z,28.90
2018-05-31T15:06:35.505Z,28.90
2018-05-31T15:09:10.131Z,28.90
2018-05-31T15:11:46.285Z,29.20
2018-05-31T15:14:21.972Z,29.40
2018-05-31T15:16:57.718Z,29.30
2018-05-31T15:19:33.225Z,29.40
2018-05-31T15:22:09.924Z,29.30
2018-05-31T15:24:45.275Z,29.40
2018-05-31T15:27:20.766Z,29.30
2018-05-31T15:29:56.359Z,29.40
2018-05-31T15:32:44.196Z,29.40
2018-05-31T15:35:26.551Z,29.70
2018-05-31T15:38:04.631Z,29.70
2018-05-31T15:40:40.851Z,29.70
2018-05-31T15:43:17.532Z,29.70
2018-05-31T15:45:53.609Z,29.60
2018-05-31T15:48:28.382Z,29.60
2018-05-31T15:51:03.512Z,29.50
2018-05-31T15:53:45.571Z,29.30
2018-05-31T15:56:21.573Z,29.40
2018-05-31T15:58:56.933Z,29.40
2018-05-31T16:01:31.771Z,29.60
2018-05-31T16:04:06.108Z,29.70
2018-05-31T16:06:40.923Z,29.80
2018-05-31T16:09:10.696Z,30.10
2018-05-31T16:11:46.055Z,30.10
2018-05-31T16:14:21.508Z,30.30
2018-05-31T16:16:56.828Z,30.60
2018-05-31T16:19:33.115Z,31.30
2018-05-31T16:22:07.654Z,31.30
2018-05-31T16:24:42.345Z,31.50
2018-05-31T16:27:17.561Z,31.60
2018-05-31T16:29:52.211Z,31.20
2018-05-31T16:32:27.650Z,30.30
2018-05-31T16:35:03.289Z,30.30
2018-05-31T16:37:39.665Z,30.10
2018-05-31T16:40:14.943Z,30.10
2018-05-31T16:42:50.132Z,30.10
2018-05-31T16:45:25.451Z,30.10
2018-05-31T16:48:01.578Z,30.20
2018-05-31T16:50:37.267Z,30.30
2018-05-31T16:53:13.371Z,29.80
2018-05-31T16:55:48.807Z,29.80
2018-05-31T16:58:24.094Z,29.70
2018-05-31T17:00:58.772Z,29.40
2018-05-31T17:03:33.405Z,29.30
2018-05-31T17:06:08.739Z,29.00
2018-05-31T17:08:44.166Z,29.00
2018-05-31T17:11:18.946Z,28.80
2018-05-31T17:13:53.576Z,28.70
2018-05-31T17:16:28.310Z,28.70
2018-05-31T17:19:03.163Z,28.70
2018-05-31T17:21:37.794Z,28.80
2018-05-31T17:24:12.343Z,28.90
2018-05-31T17:26:46.914Z,28.90
2018-05-31T17:29:21.480Z,28.90
2018-05-31T17:31:56.847Z,28.90
2018-05-31T17:34:31.830Z,28.90
2018-05-31T17:37:07.646Z,28.80
2018-05-31T17:39:42.548Z,28.80
2018-05-31T17:42:18.018Z,28.70
2018-05-31T17:44:53.053Z,28.70
2018-05-31T17:47:28.493Z,28.60
2018-05-31T17:50:03.187Z,28.60
2018-05-31T17:52:37.869Z,28.70
2018-05-31T17:55:12.629Z,28.70
2018-05-31T17:57:47.644Z,28.70
2018-05-31T18:00:22.602Z,28.70
2018-05-31T18:02:57.340Z,28.70
2018-05-31T18:05:32.294Z,28.70
2018-05-31T18:08:07.469Z,28.60
2018-05-31T18:10:43.464Z,28.60
2018-05-31T18:13:18.484Z,28.60
2018-05-31T18:15:53.258Z,28.60
2018-05-31T18:18:29.860Z,28.30
2018-05-31T18:21:04.722Z,28.30
2018-05-31T18:23:39.318Z,28.20
2018-05-31T18:26:14.074Z,28.00
2018-05-31T18:28:49.036Z,27.90
2018-05-31T18:31:23.693Z,27.80
2018-05-31T18:33:52.926Z,27.70
2018-05-31T18:36:27.715Z,27.50
2018-05-31T18:39:02.468Z,27.30
2018-05-31T18:41:37.876Z,27.10
2018-05-31T18:44:14.457Z,27.00
2018-05-31T18:46:49.525Z,27.00
2018-05-31T18:49:25.170Z,26.90
2018-05-31T18:52:00.446Z,26.80
2018-05-31T18:54:35.848Z,26.70
2018-05-31T18:57:10.911Z,26.70
2018-05-31T18:59:45.763Z,26.70
2018-05-31T19:02:21.569Z,26.60
2018-05-31T19:04:56.197Z,26.60
2018-05-31T19:07:31.894Z,26.50
2018-05-31T19:10:07.260Z,26.40
2018-05-31T19:12:47.431Z,26.40
2018-05-31T19:15:22.183Z,26.30
2018-05-31T19:17:57.016Z,26.30
2018-05-31T19:20:32.205Z,26.20
2018-05-31T19:23:07.136Z,26.10
2018-05-31T19:25:41.934Z,26.10
2018-05-31T19:28:18.327Z,26.00
2018-05-31T19:30:59.525Z,25.90
2018-05-31T19:33:35.522Z,25.80
2018-05-31T19:36:16.551Z,25.80
2018-05-31T19:38:51.590Z,25.80
2018-05-31T19:41:28.275Z,25.70
2018-05-31T19:44:08.147Z,25.60
2018-05-31T19:46:37.247Z,25.60
2018-05-31T19:49:12.025Z,25.50
2018-05-31T19:51:52.448Z,25.40
2018-05-31T19:54:28.180Z,25.40
2018-05-31T19:57:02.991Z,25.40
2018-05-31T19:59:43.903Z,25.20
2018-05-31T20:02:24.202Z,25.30
2018-05-31T20:04:58.949Z,25.20
2018-05-31T20:07:33.681Z,25.20
2018-05-31T20:10:09.375Z,25.10
2018-05-31T20:12:44.923Z,25.00
2018-05-31T20:15:19.632Z,25.00
2018-05-31T20:17:55.092Z,25.00
2018-05-31T20:20:29.803Z,25.00
2018-05-31T20:23:04.121Z,25.00
2018-05-31T20:25:38.936Z,24.90
2018-05-31T20:28:13.571Z,24.90
2018-05-31T20:30:48.973Z,24.80
2018-05-31T20:33:23.934Z,24.80
2018-05-31T20:35:58.614Z,24.80
2018-05-31T20:38:34.124Z,24.70
2018-05-31T20:41:08.753Z,24.60
2018-05-31T20:43:43.396Z,24.60
2018-05-31T20:46:17.997Z,24.60
2018-05-31T20:48:52.714Z,24.50
2018-05-31T20:51:27.375Z,24.50
2018-05-31T20:54:01.943Z,24.40
2018-05-31T20:56:36.716Z,24.40
2018-05-31T20:59:11.450Z,24.40
2018-05-31T21:01:46.037Z,24.40
2018-05-31T21:04:21.394Z,24.30
2018-05-31T21:07:01.224Z,24.30
2018-05-31T21:09:35.991Z,24.30
2018-05-31T21:12:11.374Z,24.20
2018-05-31T21:14:46.101Z,24.20
2018-05-31T21:17:20.896Z,24.20
2018-05-31T21:19:55.602Z,24.20
2018-05-31T21:22:30.394Z,24.20
2018-05-31T21:25:04.853Z,24.20
2018-05-31T21:27:39.607Z,24.20
2018-05-31T21:30:14.488Z,24.10
2018-05-31T21:32:43.820Z,24.00
2018-05-31T21:35:18.573Z,24.00
2018-05-31T21:37:53.542Z,23.90
2018-05-31T21:40:28.206Z,23.90
2018-05-31T21:43:03.091Z,23.80
2018-05-31T21:45:37.849Z,23.80
2018-05-31T21:48:12.634Z,23.80
2018-05-31T21:50:47.409Z,23.80
2018-05-31T21:53:22.305Z,23.80
2018-05-31T21:55:57.920Z,23.80
2018-05-31T21:58:32.733Z,23.80
2018-05-31T22:01:08.259Z,23.80
2018-05-31T22:03:45.342Z,23.70
2018-05-31T22:06:20.780Z,23.70
2018-05-31T22:08:56.246Z,23.60
2018-05-31T22:11:30.850Z,23.60
2018-05-31T22:14:05.654Z,23.60
2018-05-31T22:16:40.491Z,23.60
2018-05-31T22:19:15.237Z,23.50
2018-05-31T22:21:50.885Z,23.50
2018-05-31T22:24:25.443Z,23.40
2018-05-31T22:27:00.438Z,23.40
2018-05-31T22:29:35.046Z,23.40
2018-05-31T22:32:10.691Z,23.30
2018-05-31T22:34:45.637Z,23.20
2018-05-31T22:37:20.246Z,23.20
2018-05-31T22:39:55.691Z,23.10
2018-05-31T22:42:30.745Z,23.10
2018-05-31T22:45:06.152Z,23.00
2018-05-31T22:47:40.942Z,23.00
2018-05-31T22:50:19.734Z,23.00
2018-05-31T22:52:54.254Z,23.00
2018-05-31T22:55:34.961Z,22.90
2018-05-31T22:58:09.525Z,22.90
2018-05-31T23:00:44.124Z,22.90
2018-05-31T23:03:19.827Z,22.80
2018-05-31T23:05:55.409Z,22.80
2018-05-31T23:08:36.484Z,22.70
2018-05-31T23:11:11.424Z,22.70
2018-05-31T23:13:46.049Z,22.70
2018-05-31T23:16:20.839Z,22.70
2018-05-31T23:18:55.560Z,22.70
2018-05-31T23:21:30.230Z,22.60
2018-05-31T23:24:04.583Z,22.60
2018-05-31T23:26:40.027Z,22.50
2018-05-31T23:29:14.755Z,22.50
2018-05-31T23:31:49.397Z,22.50
2018-05-31T23:34:24.177Z,22.50
2018-05-31T23:36:59.603Z,22.40
2018-05-31T23:39:34.322Z,22.40
2018-05-31T23:42:09.055Z,22.40
2018-05-31T23:44:44.064Z,22.40
2018-05-31T23:47:19.585Z,22.40
2018-05-31T23:49:54.370Z,22.40
2018-05-31T23:52:29.173Z,22.40
2018-05-31T23:55:03.823Z,22.40
2018-05-31T23:57:38.372Z,22.30
