createdAt,value
2022-10-24T00:01:58.685Z,100333.3
2022-10-24T00:06:10.128Z,100336.37
2022-10-24T00:08:15.262Z,100336.96
2022-10-24T00:10:20.314Z,100339.95
2022-10-24T00:12:25.428Z,100337.78
2022-10-24T00:14:30.851Z,100330.55
2022-10-24T00:16:35.882Z,100328.66
2022-10-24T00:18:41.357Z,100328.98
2022-10-24T00:20:46.377Z,100330.91
2022-10-24T00:22:51.480Z,100331.68
2022-10-24T00:24:56.464Z,100330.59
2022-10-24T00:27:01.712Z,100327.69
2022-10-24T00:29:06.679Z,100322.77
2022-10-24T00:31:12.023Z,100318.31
2022-10-24T00:33:16.910Z,100322.97
2022-10-24T00:35:21.809Z,100325.86
2022-10-24T00:37:26.843Z,100324.16
2022-10-24T00:39:32.182Z,100325.38
2022-10-24T00:41:37.182Z,100322.58
2022-10-24T00:43:42.451Z,100317.53
2022-10-24T00:45:47.409Z,100318.4
2022-10-24T00:47:52.466Z,100310.41
2022-10-24T00:49:57.410Z,100312.27
2022-10-24T00:52:06.119Z,100316.05
2022-10-24T00:54:11.206Z,100319.13
2022-10-24T00:56:16.228Z,100319.5
2022-10-24T00:58:21.374Z,100315.06
2022-10-24T01:00:26.884Z,100312.91
2022-10-24T01:02:32.403Z,100315.17
2022-10-24T01:04:37.405Z,100319.55
2022-10-24T01:06:42.385Z,100309.33
2022-10-24T01:08:47.379Z,100308.45
2022-10-24T01:10:52.587Z,100302.86
2022-10-24T01:12:57.634Z,100305.45
2022-10-24T01:15:02.647Z,100303.04
2022-10-24T01:17:07.786Z,100303.48
2022-10-24T01:19:13.086Z,100304.52
2022-10-24T01:21:18.256Z,100299.65
2022-10-24T01:23:23.549Z,100299.78
2022-10-24T01:25:28.506Z,100297.62
2022-10-24T01:27:33.642Z,100293.88
2022-10-24T01:29:39.023Z,100292.06
2022-10-24T01:31:44.102Z,100293.41
2022-10-24T01:33:49.546Z,100287.48
2022-10-24T01:35:54.946Z,100286.77
2022-10-24T01:38:00.308Z,100288.78
2022-10-24T01:40:05.359Z,100298.03
2022-10-24T01:42:10.639Z,100293.84
2022-10-24T01:44:15.521Z,100291.83
2022-10-24T01:46:20.301Z,100290.04
2022-10-24T01:48:25.382Z,100288.66
2022-10-24T01:50:30.711Z,100285.7
2022-10-24T01:52:36.032Z,100277.63
2022-10-24T01:54:41.084Z,100273.73
2022-10-24T01:56:46.389Z,100267.31
2022-10-24T01:58:51.598Z,100265.52
2022-10-24T02:00:56.786Z,100261.11
2022-10-24T02:03:02.205Z,100268.03
2022-10-24T02:05:07.311Z,100266.86
2022-10-24T02:07:15.519Z,100265.16
2022-10-24T02:09:20.565Z,100261.02
2022-10-24T02:11:26.030Z,100257.38
2022-10-24T02:13:31.719Z,100248.19
2022-10-24T02:15:36.901Z,100244.45
2022-10-24T02:17:42.285Z,100234
2022-10-24T02:19:48.953Z,100238.31
2022-10-24T02:21:54.407Z,100237.52
2022-10-24T02:23:59.212Z,100237.22
2022-10-24T02:26:04.472Z,100233.72
2022-10-24T02:28:13.121Z,100233.35
2022-10-24T02:30:18.124Z,100230.68
2022-10-24T02:32:23.349Z,100235.02
2022-10-24T02:34:28.291Z,100237.96
2022-10-24T02:36:33.695Z,100238.02
2022-10-24T02:38:39.062Z,100236.68
2022-10-24T02:40:44.265Z,100235.83
2022-10-24T02:42:49.368Z,100231.77
2022-10-24T02:44:54.373Z,100231.4
2022-10-24T02:46:59.439Z,100231.39
2022-10-24T02:49:04.703Z,100235.7
2022-10-24T02:51:10.269Z,100234.58
2022-10-24T02:53:15.223Z,100232.59
2022-10-24T02:55:20.363Z,100228.7
2022-10-24T02:57:25.856Z,100226.89
2022-10-24T02:59:30.889Z,100225.7
2022-10-24T03:01:35.989Z,100224.57
2022-10-24T03:03:41.303Z,100224.88
2022-10-24T03:05:46.485Z,100222.96
2022-10-24T03:07:54.881Z,100222.26
2022-10-24T03:09:59.782Z,100221.39
2022-10-24T03:12:05.101Z,100219.95
2022-10-24T03:14:10.587Z,100221.45
2022-10-24T03:16:15.887Z,100222.71
2022-10-24T03:18:21.328Z,100218.2
2022-10-24T03:20:26.430Z,100221.43
2022-10-24T03:22:32.257Z,100220.88
2022-10-24T03:24:54.960Z,100215.52
2022-10-24T03:27:00.707Z,100211.94
2022-10-24T03:29:05.967Z,100212.3
2022-10-24T03:31:11.022Z,100206.85
2022-10-24T03:33:16.145Z,100198.97
2022-10-24T03:35:21.265Z,100194.77
2022-10-24T03:37:26.389Z,100192.31
2022-10-24T03:39:31.552Z,100186.22
2022-10-24T03:41:36.599Z,100184.01
2022-10-24T03:43:41.992Z,100183.13
2022-10-24T03:45:47.107Z,100180.24
2022-10-24T03:47:52.215Z,100175.11
2022-10-24T03:49:57.333Z,100167.55
2022-10-24T03:52:03.269Z,100167.52
2022-10-24T03:54:08.254Z,100159.1
2022-10-24T03:56:13.477Z,100161.68
2022-10-24T03:58:18.560Z,100162.21
2022-10-24T04:00:23.942Z,100163.81
2022-10-24T04:02:29.115Z,100162.11
2022-10-24T04:04:34.385Z,100159.44
2022-10-24T04:06:39.637Z,100155.19
2022-10-24T04:08:44.857Z,100154.48
2022-10-24T04:10:50.326Z,100157.2
2022-10-24T04:12:55.499Z,100162.79
2022-10-24T04:15:05.365Z,100168.57
2022-10-24T04:17:10.623Z,100179.64
2022-10-24T04:19:15.476Z,100183.73
2022-10-24T04:21:23.157Z,100182.69
2022-10-24T04:23:28.239Z,100180.88
2022-10-24T04:25:33.213Z,100176.95
2022-10-24T04:27:38.619Z,100163.95
2022-10-24T04:29:44.177Z,100152.34
2022-10-24T04:31:49.423Z,100142.32
2022-10-24T04:33:54.418Z,100135.15
2022-10-24T04:35:59.378Z,100130.72
2022-10-24T04:38:04.473Z,100122.23
2022-10-24T04:40:09.531Z,100127.85
2022-10-24T04:42:14.691Z,100111.69
2022-10-24T04:44:20.037Z,100110.81
2022-10-24T04:46:25.194Z,100103.98
2022-10-24T04:48:30.446Z,100096.66
2022-10-24T04:50:36.127Z,100092.33
2022-10-24T04:52:41.440Z,100086.75
2022-10-24T04:54:47.376Z,100091.42
2022-10-24T04:56:53.307Z,100090.58
2022-10-24T04:58:59.019Z,100085.05
2022-10-24T05:01:04.681Z,100090.28
2022-10-24T05:03:10.394Z,100088.88
2022-10-24T05:05:15.820Z,100087.41
2022-10-24T05:07:21.261Z,100084.02
2022-10-24T05:09:27.599Z,100083.94
2022-10-24T05:11:34.001Z,100076.69
2022-10-24T05:13:40.564Z,100072.79
2022-10-24T05:15:46.795Z,100072.81
2022-10-24T05:17:53.122Z,100067.62
2022-10-24T05:20:01.301Z,100060.85
2022-10-24T05:22:11.401Z,100058.37
2022-10-24T05:24:16.594Z,100057.39
2022-10-24T05:26:21.949Z,100058.88
2022-10-24T05:28:28.171Z,100063.48
2022-10-24T05:30:36.895Z,100073.38
2022-10-24T05:32:43.015Z,100080.06
2022-10-24T05:34:51.038Z,100087.41
2022-10-24T05:36:56.947Z,100091.66
2022-10-24T05:39:02.049Z,100094.28
2022-10-24T05:41:08.098Z,100092.4
2022-10-24T05:43:14.796Z,100091.07
2022-10-24T05:45:20.198Z,100095.25
2022-10-24T05:47:29.866Z,100099.95
2022-10-24T05:49:35.715Z,100096.55
2022-10-24T05:51:41.037Z,100099.81
2022-10-24T05:53:46.603Z,100100.41
2022-10-24T05:55:52.326Z,100097.23
2022-10-24T05:57:57.866Z,100090.39
2022-10-24T06:00:03.076Z,100084.54
2022-10-24T06:02:09.186Z,100089.34
2022-10-24T06:04:15.779Z,100090.79
2022-10-24T06:06:21.350Z,100096.15
2022-10-24T06:08:26.616Z,100094.97
2022-10-24T06:10:32.013Z,100101.46
2022-10-24T06:12:37.543Z,100104.28
2022-10-24T06:14:42.617Z,100101.44
2022-10-24T06:16:48.229Z,100104.23
2022-10-24T06:18:53.707Z,100106.48
2022-10-24T06:20:58.951Z,100103.23
2022-10-24T06:23:04.441Z,100098.94
2022-10-24T06:25:09.837Z,100101.09
2022-10-24T06:27:15.189Z,100091.76
2022-10-24T06:29:20.443Z,100087.3
2022-10-24T06:31:25.695Z,100094.14
2022-10-24T06:33:35.522Z,100096.91
2022-10-24T06:35:41.936Z,100100.97
2022-10-24T06:37:49.995Z,100103.52
2022-10-24T06:39:56.948Z,100102.59
2022-10-24T06:42:02.455Z,100107.63
2022-10-24T06:44:12.291Z,100088.16
2022-10-24T06:46:17.826Z,100079.94
2022-10-24T06:48:23.887Z,100089.39
2022-10-24T06:50:29.988Z,100102.72
2022-10-24T06:52:35.364Z,100108.41
2022-10-24T06:54:40.727Z,100111.7
2022-10-24T06:56:46.143Z,100115.83
2022-10-24T06:58:51.523Z,100120.2
2022-10-24T07:00:57.089Z,100124.59
2022-10-24T07:03:03.133Z,100131.56
2022-10-24T07:05:08.583Z,100145.35
2022-10-24T07:07:13.952Z,100160.88
2022-10-24T07:09:19.447Z,100154.41
2022-10-24T07:11:24.636Z,100154.67
2022-10-24T07:13:30.041Z,100147.14
2022-10-24T07:15:35.751Z,100139.67
2022-10-24T07:17:40.943Z,100133.78
2022-10-24T07:19:46.833Z,100122.58
2022-10-24T07:21:52.597Z,100124.88
2022-10-24T07:23:58.519Z,100114.88
2022-10-24T07:26:04.459Z,100111.5
2022-10-24T07:28:09.590Z,100112.72
2022-10-24T07:30:15.226Z,100103.67
2022-10-24T07:32:20.463Z,100098.38
2022-10-24T07:34:25.937Z,100088.67
2022-10-24T07:36:31.622Z,100083.59
2022-10-24T07:38:37.004Z,100082.32
2022-10-24T07:40:42.323Z,100097.4
