createdAt,value
2017-11-27T00:00:28.845Z,87.9
2017-11-27T00:01:29.516Z,88.1
2017-11-27T00:02:30.193Z,87.3
2017-11-27T00:03:30.856Z,88.3
2017-11-27T00:04:31.530Z,88.1
2017-11-27T00:05:32.199Z,87.8
2017-11-27T00:06:32.873Z,88.0
2017-11-27T00:07:33.581Z,88.2
2017-11-27T00:08:34.253Z,88.6
2017-11-27T00:09:34.978Z,88.7
2017-11-27T00:10:35.646Z,89.0
2017-11-27T00:11:36.318Z,88.7
2017-11-27T00:12:36.989Z,89.0
2017-11-27T00:13:37.658Z,88.6
2017-11-27T00:14:38.383Z,89.0
2017-11-27T00:15:39.047Z,89.0
2017-11-27T00:16:39.720Z,88.6
2017-11-27T00:17:40.391Z,88.8
2017-11-27T00:18:41.063Z,88.4
2017-11-27T00:19:41.736Z,88.4
2017-11-27T00:20:42.453Z,88.5
2017-11-27T00:21:43.125Z,88.1
2017-11-27T00:22:43.797Z,88.3
2017-11-27T00:23:44.469Z,88.5
2017-11-27T00:24:45.140Z,87.9
2017-11-27T00:25:45.808Z,87.7
2017-11-27T00:26:46.480Z,87.5
2017-11-27T00:27:47.150Z,87.1
2017-11-27T00:28:47.825Z,87.3
2017-11-27T00:29:48.543Z,87.1
2017-11-27T00:30:49.214Z,87.5
2017-11-27T00:31:49.889Z,87.6
2017-11-27T00:32:50.560Z,87.2
2017-11-27T00:33:51.230Z,87.0
2017-11-27T00:34:51.902Z,87.4
2017-11-27T00:35:52.573Z,86.9
2017-11-27T00:36:53.245Z,86.7
2017-11-27T00:37:53.918Z,87.1
2017-11-27T00:38:54.587Z,86.7
2017-11-27T00:39:55.303Z,86.7
2017-11-27T00:40:55.930Z,86.7
2017-11-27T00:41:56.602Z,87.1
2017-11-27T00:42:57.272Z,86.9
2017-11-27T00:43:57.944Z,87.4
2017-11-27T00:44:58.615Z,86.7
2017-11-27T00:45:59.286Z,87.3
2017-11-27T00:46:59.959Z,87.3
2017-11-27T00:48:00.627Z,87.0
2017-11-27T00:49:01.298Z,87.5
2017-11-27T00:50:01.970Z,88.3
2017-11-27T00:51:02.642Z,88.5
2017-11-27T00:52:03.312Z,88.3
2017-11-27T00:53:03.984Z,88.5
2017-11-27T00:54:04.658Z,88.8
2017-11-27T00:55:05.325Z,88.5
2017-11-27T00:56:05.997Z,89.0
2017-11-27T00:57:06.668Z,89.0
2017-11-27T00:58:07.339Z,89.1
2017-11-27T00:59:08.010Z,88.6
2017-11-27T01:00:08.733Z,88.9
2017-11-27T01:01:09.406Z,89.0
2017-11-27T01:02:10.075Z,88.7
2017-11-27T01:03:10.749Z,88.6
2017-11-27T01:04:11.418Z,88.7
2017-11-27T01:05:12.090Z,89.0
2017-11-27T01:06:12.759Z,88.7
2017-11-27T01:07:13.434Z,89.4
2017-11-27T01:08:14.105Z,89.5
2017-11-27T01:09:14.773Z,89.1
2017-11-27T01:10:15.447Z,89.5
2017-11-27T01:11:16.122Z,89.7
2017-11-27T01:12:16.789Z,89.9
2017-11-27T01:13:17.459Z,90.3
2017-11-27T01:14:18.130Z,90.1
2017-11-27T01:15:18.802Z,89.9
2017-11-27T01:16:19.471Z,90.2
2017-11-27T01:17:20.143Z,90.5
2017-11-27T01:18:20.814Z,90.3
2017-11-27T01:19:21.485Z,90.6
2017-11-27T01:20:22.158Z,91.1
2017-11-27T01:21:22.827Z,90.3
2017-11-27T01:22:23.500Z,90.7
2017-11-27T01:23:24.168Z,90.4
2017-11-27T01:24:24.839Z,90.4
2017-11-27T01:25:25.510Z,90.4
2017-11-27T01:26:26.181Z,90.3
2017-11-27T01:27:26.850Z,90.8
2017-11-27T01:28:27.523Z,90.8
2017-11-27T01:29:28.193Z,90.2
2017-11-27T01:30:28.863Z,90.9
2017-11-27T01:31:29.536Z,90.9
2017-11-27T01:32:30.206Z,90.5
2017-11-27T01:33:30.878Z,90.9
2017-11-27T01:34:31.545Z,90.8
2017-11-27T01:35:32.270Z,91.1
2017-11-27T01:36:32.941Z,90.8
2017-11-27T01:37:33.613Z,90.5
2017-11-27T01:38:34.285Z,91.1
2017-11-27T01:39:34.955Z,91.0
2017-11-27T01:40:35.676Z,90.9
2017-11-27T01:41:36.347Z,91.3
2017-11-27T01:42:37.018Z,91.1
2017-11-27T01:43:37.688Z,91.1
2017-11-27T01:44:38.362Z,91.3
2017-11-27T01:45:39.032Z,91.2
2017-11-27T01:46:39.705Z,90.8
2017-11-27T01:47:40.373Z,90.8
2017-11-27T01:48:41.042Z,90.5
2017-11-27T01:49:41.713Z,90.7
2017-11-27T01:50:42.383Z,90.7
2017-11-27T01:51:43.055Z,90.4
2017-11-27T01:52:43.726Z,90.7
2017-11-27T01:53:44.398Z,90.5
2017-11-27T01:54:45.064Z,90.5
2017-11-27T01:55:45.737Z,90.5
2017-11-27T01:56:46.413Z,90.9
2017-11-27T01:57:47.092Z,90.8
2017-11-27T01:58:47.749Z,90.5
2017-11-27T01:59:48.417Z,90.5
2017-11-27T02:00:49.138Z,90.7
2017-11-27T02:01:49.810Z,90.5
2017-11-27T02:02:50.480Z,90.8
2017-11-27T02:03:51.150Z,90.5
2017-11-27T02:04:51.819Z,90.9
2017-11-27T02:05:52.492Z,90.2
2017-11-27T02:06:53.163Z,90.5
2017-11-27T02:07:53.832Z,90.5
2017-11-27T02:08:54.505Z,90.2
2017-11-27T02:09:55.175Z,90.3
2017-11-27T02:10:55.844Z,90.5
2017-11-27T02:11:56.513Z,90.5
2017-11-27T02:12:57.184Z,90.5
2017-11-27T02:13:57.853Z,90.8
2017-11-27T02:14:58.524Z,90.0
2017-11-27T02:15:59.192Z,90.1
2017-11-27T02:16:59.865Z,90.0
2017-11-27T02:18:00.535Z,90.0
2017-11-27T02:19:01.209Z,90.0
2017-11-27T02:20:01.877Z,90.0
2017-11-27T02:21:02.547Z,90.0
2017-11-27T02:22:03.265Z,90.2
2017-11-27T02:23:03.963Z,90.0
2017-11-27T02:24:04.606Z,89.8
2017-11-27T02:25:05.279Z,90.0
2017-11-27T02:26:05.947Z,90.3
2017-11-27T02:27:06.620Z,89.9
2017-11-27T02:28:07.290Z,89.8
2017-11-27T02:29:07.960Z,89.9
2017-11-27T02:30:08.629Z,89.8
2017-11-27T02:31:09.301Z,89.8
2017-11-27T02:32:09.973Z,89.5
2017-11-27T02:33:10.641Z,90.3
2017-11-27T02:34:11.317Z,90.1
2017-11-27T02:35:11.983Z,90.0
2017-11-27T02:36:12.653Z,90.0
2017-11-27T02:37:13.325Z,89.9
2017-11-27T02:38:13.993Z,90.0
2017-11-27T02:39:14.665Z,90.0
2017-11-27T02:40:15.342Z,89.9
2017-11-27T02:41:16.007Z,90.1
2017-11-27T02:42:16.725Z,89.8
2017-11-27T02:43:17.394Z,89.9
2017-11-27T02:44:18.067Z,90.2
2017-11-27T02:45:18.736Z,90.8
2017-11-27T02:46:19.408Z,90.5
2017-11-27T02:47:20.090Z,90.9
2017-11-27T02:48:20.758Z,90.6
2017-11-27T02:49:21.476Z,90.4
2017-11-27T02:50:22.149Z,90.3
2017-11-27T02:51:22.868Z,90.6
2017-11-27T02:52:23.536Z,90.6
2017-11-27T02:53:24.217Z,90.8
2017-11-27T02:54:24.879Z,91.1
2017-11-27T02:55:25.549Z,91.1
2017-11-27T02:56:26.220Z,91.0
2017-11-27T02:57:26.892Z,90.7
2017-11-27T02:58:27.562Z,91.0
2017-11-27T02:59:28.231Z,91.2
2017-11-27T03:00:28.904Z,91.4
2017-11-27T03:01:29.573Z,90.8
2017-11-27T03:02:30.245Z,91.2
2017-11-27T03:03:30.914Z,91.2
2017-11-27T03:04:31.602Z,91.3
2017-11-27T03:05:32.304Z,91.1
2017-11-27T03:06:33.024Z,91.0
2017-11-27T03:07:33.743Z,91.1
2017-11-27T03:08:34.414Z,91.1
2017-11-27T03:09:35.084Z,91.3
2017-11-27T03:10:35.755Z,91.7
2017-11-27T03:11:36.426Z,91.3
2017-11-27T03:12:37.106Z,91.9
2017-11-27T03:13:37.767Z,91.8
2017-11-27T03:14:38.436Z,92.0
2017-11-27T03:15:39.106Z,91.8
2017-11-27T03:16:39.829Z,91.5
2017-11-27T03:17:40.549Z,91.7
2017-11-27T03:18:41.216Z,91.6
2017-11-27T03:19:41.888Z,92.0
2017-11-27T03:20:42.609Z,91.6
2017-11-27T03:21:43.278Z,91.7
2017-11-27T03:22:43.948Z,91.8
2017-11-27T03:23:44.617Z,91.8
2017-11-27T03:24:45.288Z,91.8
2017-11-27T03:25:45.957Z,91.3
2017-11-27T03:26:46.629Z,91.5
2017-11-27T03:27:47.302Z,91.2
2017-11-27T03:28:48.018Z,91.4
2017-11-27T03:29:48.689Z,91.1
2017-11-27T03:30:49.364Z,91.1
2017-11-27T03:31:50.029Z,91.2
2017-11-27T03:32:50.698Z,91.3
2017-11-27T03:33:51.369Z,91.1
2017-11-27T03:34:52.041Z,91.3
2017-11-27T03:35:52.713Z,91.3
2017-11-27T03:36:53.384Z,91.4
2017-11-27T03:37:54.055Z,91.4
2017-11-27T03:38:54.725Z,91.2
2017-11-27T03:39:55.396Z,91.3
2017-11-27T03:40:56.074Z,91.1
2017-11-27T03:41:56.737Z,91.3
2017-11-27T03:42:57.407Z,91.1
2017-11-27T03:43:58.080Z,91.3
2017-11-27T03:44:58.797Z,91.5
2017-11-27T03:45:59.465Z,91.3
2017-11-27T03:47:00.136Z,91.3
2017-11-27T03:48:00.807Z,91.3
2017-11-27T03:49:01.477Z,91.6
2017-11-27T03:50:02.147Z,92.0
2017-11-27T03:51:02.819Z,91.4
2017-11-27T03:52:03.489Z,91.8
2017-11-27T03:53:04.158Z,91.8
2017-11-27T03:54:04.830Z,91.8
2017-11-27T03:55:05.500Z,91.7
2017-11-27T03:56:06.172Z,91.9
2017-11-27T03:57:06.840Z,92.0
2017-11-27T03:58:07.514Z,91.8
2017-11-27T03:59:08.182Z,91.8
2017-11-27T04:00:08.852Z,91.7
2017-11-27T04:01:09.524Z,92.0
2017-11-27T04:02:10.195Z,91.8
2017-11-27T04:03:10.865Z,92.0
2017-11-27T04:04:11.542Z,92.1
2017-11-27T04:05:12.206Z,92.1
2017-11-27T04:06:12.876Z,92.4
2017-11-27T04:07:13.593Z,92.3
2017-11-27T04:08:14.270Z,92.3
2017-11-27T04:09:14.935Z,92.0
2017-11-27T04:10:15.604Z,92.1
2017-11-27T04:11:16.273Z,92.1
2017-11-27T04:12:16.945Z,91.6
2017-11-27T04:13:17.615Z,92.0
2017-11-27T04:14:18.283Z,91.4
2017-11-27T04:15:18.952Z,91.7
2017-11-27T04:16:19.622Z,92.0
2017-11-27T04:17:20.337Z,91.4
2017-11-27T04:18:21.054Z,91.2
2017-11-27T04:19:21.726Z,91.3
2017-11-27T04:20:22.394Z,91.3
2017-11-27T04:21:23.062Z,91.1
2017-11-27T04:22:23.732Z,91.0
2017-11-27T04:23:24.401Z,90.2
2017-11-27T04:24:25.070Z,90.7
2017-11-27T04:25:25.740Z,90.3
2017-11-27T04:26:26.409Z,90.7
2017-11-27T04:27:27.084Z,90.0
2017-11-27T04:28:27.750Z,90.4
2017-11-27T04:29:28.418Z,90.0
2017-11-27T04:30:29.091Z,89.9
2017-11-27T04:31:29.760Z,90.0
2017-11-27T04:32:30.430Z,89.8
2017-11-27T04:33:31.098Z,90.0
2017-11-27T04:34:31.769Z,89.7
2017-11-27T04:35:32.440Z,90.1
2017-11-27T04:36:33.108Z,89.9
2017-11-27T04:37:33.826Z,89.5
2017-11-27T04:38:34.496Z,89.5
2017-11-27T04:39:35.171Z,89.6
2017-11-27T04:40:35.885Z,89.5
2017-11-27T04:41:36.602Z,89.6
2017-11-27T04:42:37.272Z,89.7
2017-11-27T04:43:37.941Z,89.4
2017-11-27T04:44:38.611Z,89.6
2017-11-27T04:45:39.284Z,89.6
2017-11-27T04:46:39.950Z,89.6
2017-11-27T04:47:40.619Z,89.9
2017-11-27T04:48:41.290Z,89.7
2017-11-27T04:49:41.960Z,89.2
2017-11-27T04:50:42.630Z,89.6
2017-11-27T04:51:43.297Z,89.5
2017-11-27T04:52:43.968Z,89.3
2017-11-27T04:53:44.655Z,89.1
2017-11-27T04:54:45.355Z,88.6
2017-11-27T04:55:46.025Z,89.1
2017-11-27T04:56:46.695Z,89.2
2017-11-27T04:57:47.364Z,88.8
2017-11-27T04:58:48.040Z,88.8
2017-11-27T04:59:48.755Z,88.6
2017-11-27T05:00:49.426Z,88.8
2017-11-27T05:01:50.094Z,88.6
2017-11-27T05:02:50.765Z,88.6
2017-11-27T05:03:51.485Z,88.9
2017-11-27T05:04:52.155Z,89.1
2017-11-27T05:05:52.824Z,89.2
2017-11-27T05:06:53.493Z,89.6
2017-11-27T05:07:54.163Z,89.6
2017-11-27T05:08:54.832Z,89.5
2017-11-27T05:09:55.501Z,89.3
2017-11-27T05:10:56.171Z,89.4
2017-11-27T05:11:56.844Z,89.3
2017-11-27T05:12:57.510Z,89.3
2017-11-27T05:13:58.179Z,89.2
2017-11-27T05:14:58.848Z,89.1
2017-11-27T05:15:59.518Z,89.4
2017-11-27T05:17:00.188Z,89.3
2017-11-27T05:18:00.861Z,89.4
2017-11-27T05:19:01.531Z,89.0
2017-11-27T05:20:02.207Z,89.6
2017-11-27T05:21:02.865Z,89.4
2017-11-27T05:22:03.538Z,89.5
2017-11-27T05:23:04.209Z,88.8
2017-11-27T05:24:04.878Z,89.0
2017-11-27T05:25:05.548Z,89.1
2017-11-27T05:26:06.218Z,88.7
2017-11-27T05:27:06.891Z,89.1
2017-11-27T05:28:07.557Z,89.1
2017-11-27T05:29:08.227Z,88.9
2017-11-27T05:30:08.902Z,88.7
2017-11-27T05:31:09.614Z,89.1
2017-11-27T05:32:10.284Z,89.2
2017-11-27T05:33:11.004Z,89.3
2017-11-27T05:34:11.674Z,89.0
2017-11-27T05:35:12.341Z,89.1
2017-11-27T05:36:13.019Z,88.7
2017-11-27T05:37:13.732Z,88.6
2017-11-27T05:38:14.401Z,88.8
2017-11-27T05:39:15.075Z,88.8
2017-11-27T05:40:15.787Z,88.5
2017-11-27T05:41:16.457Z,88.8
2017-11-27T05:42:17.127Z,88.5
2017-11-27T05:43:17.801Z,88.2
2017-11-27T05:44:18.467Z,88.4
2017-11-27T05:45:19.136Z,88.8
2017-11-27T05:46:19.806Z,88.8
2017-11-27T05:47:20.488Z,88.7
2017-11-27T05:48:21.194Z,89.0
2017-11-27T05:49:21.862Z,88.3
2017-11-27T05:50:22.532Z,88.3
2017-11-27T05:51:23.203Z,88.2
2017-11-27T05:52:23.873Z,88.3
2017-11-27T05:53:24.541Z,88.3
2017-11-27T05:54:25.212Z,88.2
2017-11-27T05:55:25.879Z,88.2
2017-11-27T05:56:26.554Z,88.5
2017-11-27T05:57:27.218Z,88.3
2017-11-27T05:58:27.887Z,87.9
2017-11-27T05:59:28.604Z,87.8
2017-11-27T06:00:29.276Z,88.0
2017-11-27T06:01:29.944Z,88.2
2017-11-27T06:02:30.613Z,88.0
2017-11-27T06:03:31.286Z,88.2
2017-11-27T06:04:31.952Z,88.0
2017-11-27T06:05:32.621Z,88.2
2017-11-27T06:06:33.290Z,87.6
2017-11-27T06:07:33.960Z,87.3
2017-11-27T06:08:34.679Z,87.5
2017-11-27T06:09:35.349Z,87.3
2017-11-27T06:10:36.020Z,87.5
2017-11-27T06:11:36.690Z,87.6
2017-11-27T06:12:37.358Z,86.9
2017-11-27T06:13:38.028Z,87.3
2017-11-27T06:14:38.749Z,87.3
2017-11-27T06:15:39.415Z,87.4
2017-11-27T06:16:40.087Z,87.4
2017-11-27T06:17:40.758Z,86.7
2017-11-27T06:18:41.437Z,86.7
2017-11-27T06:19:42.095Z,86.5
2017-11-27T06:20:42.767Z,86.6
2017-11-27T06:21:43.436Z,86.6
2017-11-27T06:22:44.106Z,86.8
2017-11-27T06:23:44.826Z,86.7
2017-11-27T06:24:45.543Z,86.7
2017-11-27T06:25:46.212Z,86.6
2017-11-27T06:26:46.884Z,86.8
2017-11-27T06:27:47.555Z,87.2
2017-11-27T06:28:48.225Z,87.5
2017-11-27T06:29:48.893Z,86.6
2017-11-27T06:30:49.567Z,87.2
2017-11-27T06:31:50.239Z,87.2
2017-11-27T06:32:50.908Z,87.4
2017-11-27T06:33:51.579Z,87.2
2017-11-27T06:34:52.253Z,87.2
2017-11-27T06:35:52.970Z,87.1
2017-11-27T06:36:53.642Z,86.7
2017-11-27T06:37:54.322Z,87.0
2017-11-27T06:38:55.033Z,87.1
2017-11-27T06:39:55.705Z,87.0
2017-11-27T06:40:56.374Z,87.0
2017-11-27T06:41:57.050Z,87.0
2017-11-27T06:42:57.764Z,87.1
2017-11-27T06:43:58.435Z,87.3
2017-11-27T06:44:59.108Z,87.0
2017-11-27T06:45:59.781Z,86.7
2017-11-27T06:47:00.452Z,86.5
2017-11-27T06:48:01.124Z,86.6
2017-11-27T06:49:01.794Z,86.1
2017-11-27T06:50:02.470Z,86.4
2017-11-27T06:51:03.188Z,86.3
2017-11-27T06:52:03.863Z,86.4
2017-11-27T06:53:04.537Z,86.3
2017-11-27T06:54:05.204Z,85.7
2017-11-27T06:55:05.876Z,86.1
2017-11-27T06:56:06.547Z,86.4
2017-11-27T06:57:07.222Z,86.0
2017-11-27T06:58:07.890Z,85.7
2017-11-27T06:59:08.565Z,84.9
2017-11-27T07:00:09.239Z,84.9
2017-11-27T07:01:09.910Z,84.8
2017-11-27T07:02:10.584Z,84.9
2017-11-27T07:03:11.258Z,84.6
2017-11-27T07:04:11.928Z,84.9
2017-11-27T07:05:12.602Z,84.6
2017-11-27T07:06:13.275Z,84.3
2017-11-27T07:07:13.946Z,83.8
2017-11-27T07:08:14.621Z,83.7
2017-11-27T07:09:15.345Z,83.7
2017-11-27T07:10:16.066Z,83.7
2017-11-27T07:11:16.739Z,83.7
2017-11-27T07:12:17.409Z,83.2
2017-11-27T07:13:18.082Z,83.5
2017-11-27T07:14:18.754Z,82.9
2017-11-27T07:15:19.430Z,82.8
2017-11-27T07:16:20.097Z,83.2
2017-11-27T07:17:20.770Z,82.8
2017-11-27T07:18:21.442Z,82.4
2017-11-27T07:19:22.114Z,82.3
2017-11-27T07:20:22.788Z,82.5
2017-11-27T07:21:23.462Z,82.3
2017-11-27T07:22:24.132Z,82.1
2017-11-27T07:23:24.807Z,82.2
2017-11-27T07:24:25.528Z,82.0
2017-11-27T07:25:26.201Z,82.0
2017-11-27T07:26:26.874Z,81.8
2017-11-27T07:27:27.548Z,82.1
2017-11-27T07:28:28.222Z,82.4
2017-11-27T07:29:28.894Z,82.2
2017-11-27T07:30:29.571Z,81.9
2017-11-27T07:31:30.240Z,81.8
2017-11-27T07:32:30.913Z,81.8
2017-11-27T07:33:31.586Z,81.7
2017-11-27T07:34:32.258Z,81.8
2017-11-27T07:35:32.932Z,81.8
2017-11-27T07:36:33.608Z,81.2
2017-11-27T07:37:34.327Z,81.3
2017-11-27T07:38:35.000Z,81.3
2017-11-27T07:39:35.672Z,81.4
2017-11-27T07:40:36.344Z,81.4
2017-11-27T07:41:37.066Z,81.4
2017-11-27T07:42:37.786Z,81.4
2017-11-27T07:43:38.462Z,81.4
2017-11-27T07:44:39.135Z,81.2
2017-11-27T07:45:39.854Z,81.6
2017-11-27T07:46:40.528Z,81.3
2017-11-27T07:47:41.203Z,81.6
2017-11-27T07:48:41.877Z,81.5
2017-11-27T07:49:42.552Z,81.2
2017-11-27T07:50:43.225Z,81.1
2017-11-27T07:51:43.901Z,81.4
2017-11-27T07:52:44.625Z,81.3
2017-11-27T07:53:45.297Z,81.1
2017-11-27T07:54:45.973Z,81.3
2017-11-27T07:55:46.649Z,81.5
2017-11-27T07:56:47.376Z,80.8
2017-11-27T07:57:48.044Z,81.2
2017-11-27T07:58:48.718Z,81.0
2017-11-27T07:59:49.394Z,80.9
2017-11-27T08:00:50.069Z,80.7
2017-11-27T08:01:50.744Z,80.9
2017-11-27T08:02:51.419Z,80.8
2017-11-27T08:03:52.093Z,80.7
2017-11-27T08:04:52.766Z,80.5
2017-11-27T08:05:53.442Z,80.7
2017-11-27T08:06:54.117Z,80.7
2017-11-27T08:07:54.791Z,80.7
2017-11-27T08:08:55.465Z,80.2
2017-11-27T08:09:56.138Z,80.3
2017-11-27T08:10:56.815Z,80.3
2017-11-27T08:11:57.539Z,80.0
2017-11-27T08:12:58.212Z,79.9
2017-11-27T08:13:58.887Z,79.9
2017-11-27T08:14:59.564Z,79.8
2017-11-27T08:16:00.238Z,79.9
2017-11-27T08:17:00.912Z,79.3
2017-11-27T08:18:01.592Z,79.6
2017-11-27T08:19:02.260Z,79.9
2017-11-27T08:20:02.938Z,79.1
2017-11-27T08:21:03.610Z,78.9
2017-11-27T08:22:04.291Z,78.9
2017-11-27T08:23:04.960Z,79.0
2017-11-27T08:24:05.636Z,78.8
2017-11-27T08:25:06.361Z,78.7
2017-11-27T08:26:07.037Z,78.6
2017-11-27T08:27:07.711Z,78.1
2017-11-27T08:28:08.385Z,78.1
2017-11-27T08:29:09.061Z,78.3
2017-11-27T08:30:09.737Z,78.1
2017-11-27T08:31:10.411Z,78.6
2017-11-27T08:32:11.094Z,78.2
2017-11-27T08:33:11.761Z,78.1
2017-11-27T08:34:12.438Z,78.2
2017-11-27T08:35:13.112Z,77.7
2017-11-27T08:36:13.788Z,77.8
2017-11-27T08:37:14.468Z,77.9
2017-11-27T08:38:15.138Z,77.8
2017-11-27T08:39:15.813Z,77.2
2017-11-27T08:40:16.490Z,77.1
2017-11-27T08:41:17.163Z,76.9
2017-11-27T08:42:17.836Z,76.9
2017-11-27T08:43:18.529Z,76.9
2017-11-27T08:44:19.189Z,76.5
2017-11-27T08:45:19.863Z,76.3
2017-11-27T08:46:20.539Z,76.3
2017-11-27T08:47:21.214Z,76.2
2017-11-27T08:48:21.892Z,76.1
2017-11-27T08:49:22.566Z,76.3
2017-11-27T08:50:23.240Z,76.3
2017-11-27T08:51:23.917Z,76.5
2017-11-27T08:52:24.640Z,76.3
2017-11-27T08:53:25.313Z,76.5
2017-11-27T08:54:25.988Z,76.5
2017-11-27T08:55:26.665Z,77.2
2017-11-27T08:56:27.340Z,77.1
2017-11-27T08:57:28.013Z,77.0
2017-11-27T08:58:28.691Z,76.8
2017-11-27T08:59:29.369Z,76.1
2017-11-27T09:00:30.042Z,76.4
2017-11-27T09:01:30.716Z,76.2
2017-11-27T09:02:31.410Z,76.2
2017-11-27T09:03:32.086Z,76.1
2017-11-27T09:04:32.759Z,76.1
2017-11-27T09:05:33.434Z,76.3
2017-11-27T09:06:34.109Z,76.4
2017-11-27T09:07:34.783Z,77.1
2017-11-27T09:08:35.460Z,76.1
2017-11-27T09:09:36.135Z,76.2
2017-11-27T09:10:36.809Z,76.3
2017-11-27T09:11:37.485Z,76.5
2017-11-27T09:12:38.161Z,76.3
2017-11-27T09:13:38.835Z,76.5
2017-11-27T09:14:39.509Z,76.8
2017-11-27T09:15:40.183Z,76.5
2017-11-27T09:16:40.861Z,75.9
2017-11-27T09:17:41.536Z,76.3
2017-11-27T09:18:42.211Z,76.2
2017-11-27T09:19:42.888Z,76.0
2017-11-27T09:20:43.614Z,76.0
2017-11-27T09:21:44.291Z,76.1
2017-11-27T09:22:44.967Z,75.9
2017-11-27T09:23:45.694Z,76.2
2017-11-27T09:24:46.415Z,75.2
2017-11-27T09:25:47.089Z,75.4
2017-11-27T09:26:47.817Z,75.8
2017-11-27T09:27:48.491Z,75.2
2017-11-27T09:28:49.168Z,74.7
2017-11-27T09:29:49.847Z,74.5
2017-11-27T09:30:50.568Z,74.7
2017-11-27T09:31:51.244Z,74.2
2017-11-27T09:32:51.921Z,74.1
2017-11-27T09:33:52.599Z,74.0
2017-11-27T09:34:53.275Z,74.1
2017-11-27T09:35:53.951Z,74.5
2017-11-27T09:36:54.629Z,74.2
2017-11-27T09:37:55.305Z,74.7
2017-11-27T09:38:55.982Z,74.0
2017-11-27T09:39:56.656Z,74.5
2017-11-27T09:40:57.334Z,74.0
2017-11-27T09:41:58.011Z,74.1
2017-11-27T09:42:58.688Z,74.1
2017-11-27T09:43:59.363Z,74.1
2017-11-27T09:45:00.041Z,74.2
2017-11-27T09:46:00.718Z,74.4
2017-11-27T09:47:01.395Z,73.9
2017-11-27T09:48:02.070Z,74.1
2017-11-27T09:49:02.748Z,73.1
2017-11-27T09:50:03.431Z,73.2
2017-11-27T09:51:04.103Z,72.9
2017-11-27T09:52:04.778Z,72.9
2017-11-27T09:53:05.454Z,73.1
2017-11-27T09:54:06.132Z,73.8
2017-11-27T09:55:06.807Z,74.0
2017-11-27T09:56:07.537Z,73.7
2017-11-27T09:57:08.257Z,73.9
2017-11-27T09:58:08.933Z,73.6
2017-11-27T09:59:09.607Z,73.7
2017-11-27T10:00:10.285Z,73.4
2017-11-27T10:01:10.964Z,73.1
2017-11-27T10:02:11.640Z,73.6
2017-11-27T10:03:12.315Z,73.6
2017-11-27T10:04:12.992Z,73.5
2017-11-27T10:05:13.668Z,73.9
2017-11-27T10:06:14.346Z,73.7
2017-11-27T10:07:15.020Z,73.8
2017-11-27T10:08:15.696Z,74.1
2017-11-27T10:09:16.375Z,74.2
2017-11-27T10:10:17.095Z,74.3
2017-11-27T10:11:17.822Z,74.0
2017-11-27T10:12:18.497Z,74.3
2017-11-27T10:13:19.175Z,73.9
2017-11-27T10:14:19.849Z,73.9
2017-11-27T10:15:20.525Z,74.1
2017-11-27T10:16:21.201Z,74.3
2017-11-27T10:17:21.877Z,74.1
2017-11-27T10:18:22.551Z,74.6
2017-11-27T10:19:23.226Z,74.5
2017-11-27T10:20:23.903Z,74.7
2017-11-27T10:21:24.630Z,74.6
2017-11-27T10:22:25.304Z,74.9
2017-11-27T10:23:25.979Z,75.2
2017-11-27T10:24:26.654Z,75.4
2017-11-27T10:25:27.331Z,75.0
2017-11-27T10:26:28.007Z,74.7
2017-11-27T10:27:28.682Z,74.9
2017-11-27T10:28:29.359Z,74.6
2017-11-27T10:29:30.034Z,75.1
2017-11-27T10:30:30.758Z,74.6
2017-11-27T10:31:31.433Z,74.9
2017-11-27T10:32:32.107Z,75.0
2017-11-27T10:33:32.787Z,75.4
2017-11-27T10:34:33.508Z,75.4
2017-11-27T10:35:34.184Z,75.0
2017-11-27T10:36:34.859Z,75.2
2017-11-27T10:37:35.537Z,75.0
2017-11-27T10:38:36.212Z,74.9
2017-11-27T10:39:36.887Z,75.2
2017-11-27T10:40:37.564Z,75.7
2017-11-27T10:41:38.291Z,75.1
2017-11-27T10:42:39.014Z,75.2
2017-11-27T10:43:39.693Z,75.1
2017-11-27T10:44:40.367Z,75.0
2017-11-27T10:45:41.044Z,74.5
2017-11-27T10:46:41.719Z,75.2
2017-11-27T10:47:42.396Z,74.7
2017-11-27T10:48:43.076Z,75.1
2017-11-27T10:49:43.797Z,75.0
2017-11-27T10:50:44.473Z,75.2
2017-11-27T10:51:45.146Z,75.2
2017-11-27T10:52:45.823Z,75.1
2017-11-27T10:53:46.500Z,74.7
2017-11-27T10:54:47.175Z,74.9
2017-11-27T10:55:47.849Z,75.1
2017-11-27T10:56:48.575Z,74.6
2017-11-27T10:57:49.252Z,74.4
2017-11-27T10:58:49.928Z,74.6
2017-11-27T10:59:50.607Z,74.7
2017-11-27T11:00:51.278Z,75.1
2017-11-27T11:01:51.954Z,75.2
2017-11-27T11:02:52.629Z,75.6
2017-11-27T11:03:53.304Z,74.9
2017-11-27T11:04:53.978Z,74.6
2017-11-27T11:05:54.653Z,74.8
2017-11-27T11:06:55.328Z,74.5
2017-11-27T11:07:56.005Z,74.2
2017-11-27T11:08:56.683Z,74.1
2017-11-27T11:09:57.356Z,74.2
2017-11-27T11:10:58.037Z,74.1
2017-11-27T11:11:58.707Z,74.1
2017-11-27T11:12:59.383Z,74.2
2017-11-27T11:14:00.058Z,74.2
2017-11-27T11:15:00.735Z,74.1
2017-11-27T11:16:01.411Z,74.2
2017-11-27T11:17:02.087Z,74.1
2017-11-27T11:18:02.762Z,74.3
2017-11-27T11:19:03.438Z,74.4
2017-11-27T11:20:04.114Z,74.0
2017-11-27T11:21:04.789Z,74.0
2017-11-27T11:22:05.464Z,74.0
2017-11-27T11:23:06.140Z,74.2
2017-11-27T11:24:06.818Z,74.1
2017-11-27T11:25:07.494Z,74.7
2017-11-27T11:26:08.173Z,74.7
2017-11-27T11:27:08.900Z,74.5
2017-11-27T11:28:09.574Z,74.7
2017-11-27T11:29:10.249Z,75.2
2017-11-27T11:30:10.969Z,75.3
2017-11-27T11:31:11.645Z,75.1
2017-11-27T11:32:12.373Z,75.2
2017-11-27T11:33:13.054Z,75.5
2017-11-27T11:34:13.726Z,75.5
2017-11-27T11:35:14.403Z,76.1
2017-11-27T11:36:15.076Z,76.1
2017-11-27T11:37:15.754Z,76.2
2017-11-27T11:38:16.427Z,76.0
2017-11-27T11:39:17.103Z,76.0
2017-11-27T11:40:20.764Z,75.9
2017-11-27T11:41:18.457Z,76.3
2017-11-27T11:42:19.140Z,76.9
2017-11-27T11:43:19.809Z,76.4
2017-11-27T11:44:20.487Z,76.5
2017-11-27T11:45:21.162Z,76.2
2017-11-27T11:46:21.836Z,76.4
2017-11-27T11:47:22.546Z,76.9
2017-11-27T11:48:23.187Z,76.3
2017-11-27T11:49:23.864Z,76.5
2017-11-27T11:50:24.538Z,76.3
2017-11-27T11:51:25.224Z,76.4
2017-11-27T11:52:25.891Z,76.6
2017-11-27T11:53:26.614Z,76.4
2017-11-27T11:54:27.289Z,76.4
2017-11-27T11:55:27.967Z,76.2
2017-11-27T11:56:28.692Z,76.3
2017-11-27T11:57:29.415Z,76.5
2017-11-27T11:58:30.093Z,76.5
2017-11-27T11:59:30.770Z,76.8
2017-11-27T12:00:31.445Z,76.2
2017-11-27T12:01:32.121Z,76.3
2017-11-27T12:02:32.799Z,76.3
2017-11-27T12:03:33.475Z,77.1
2017-11-27T12:04:34.149Z,76.2
2017-11-27T12:05:34.824Z,77.0
2017-11-27T12:06:35.500Z,77.1
2017-11-27T12:07:36.177Z,77.0
2017-11-27T12:08:36.901Z,77.3
2017-11-27T12:09:37.575Z,76.1
2017-11-27T12:10:38.255Z,77.0
2017-11-27T12:11:38.931Z,76.9
2017-11-27T12:12:39.607Z,77.2
2017-11-27T12:13:40.282Z,77.3
2017-11-27T12:14:40.957Z,77.2
2017-11-27T12:15:41.634Z,77.1
2017-11-27T12:16:42.310Z,77.8
2017-11-27T12:17:42.985Z,77.3
2017-11-27T12:18:43.661Z,77.5
2017-11-27T12:19:44.337Z,77.9
2017-11-27T12:20:45.014Z,77.4
2017-11-27T12:21:45.689Z,77.7
2017-11-27T12:22:46.415Z,77.5
2017-11-27T12:23:47.091Z,77.7
2017-11-27T12:24:47.768Z,78.0
2017-11-27T12:25:48.444Z,77.9
2017-11-27T12:26:49.121Z,78.2
2017-11-27T12:27:49.796Z,78.6
2017-11-27T12:28:50.520Z,78.8
2017-11-27T12:29:51.195Z,78.9
2017-11-27T12:30:51.871Z,78.9
2017-11-27T12:31:52.550Z,79.1
2017-11-27T12:32:53.225Z,78.7
2017-11-27T12:33:53.898Z,78.5
2017-11-27T12:34:54.576Z,78.2
2017-11-27T12:35:55.298Z,78.4
2017-11-27T12:36:55.976Z,78.6
2017-11-27T12:37:56.652Z,78.7
2017-11-27T12:38:57.327Z,78.7
2017-11-27T12:39:58.001Z,78.5
2017-11-27T12:40:58.676Z,78.5
2017-11-27T12:41:59.350Z,78.4
2017-11-27T12:43:00.026Z,79.0
2017-11-27T12:44:00.709Z,78.8
2017-11-27T12:45:01.378Z,78.9
2017-11-27T12:46:02.060Z,78.7
2017-11-27T12:47:02.777Z,79.1
2017-11-27T12:48:03.455Z,79.5
2017-11-27T12:49:04.128Z,79.5
2017-11-27T12:50:04.804Z,79.4
2017-11-27T12:51:05.479Z,79.3
2017-11-27T12:52:06.157Z,79.5
2017-11-27T12:53:06.830Z,79.7
2017-11-27T12:54:07.506Z,79.8
2017-11-27T12:55:08.181Z,79.8
2017-11-27T12:56:08.859Z,80.3
2017-11-27T12:57:09.536Z,80.3
2017-11-27T12:58:10.256Z,80.3
2017-11-27T12:59:10.931Z,80.1
2017-11-27T13:00:11.606Z,80.7
2017-11-27T13:01:12.286Z,80.4
2017-11-27T13:02:12.961Z,80.7
2017-11-27T13:03:13.636Z,80.5
2017-11-27T13:04:14.316Z,81.0
2017-11-27T13:05:15.039Z,80.9
2017-11-27T13:06:15.715Z,81.4
2017-11-27T13:07:16.390Z,81.4
2017-11-27T13:08:17.066Z,81.5
2017-11-27T13:09:17.742Z,81.5
2017-11-27T13:10:18.417Z,81.3
2017-11-27T13:11:19.094Z,81.4
2017-11-27T13:12:19.769Z,81.5
2017-11-27T13:13:20.442Z,81.4
2017-11-27T13:14:21.119Z,81.8
2017-11-27T13:15:21.795Z,81.6
2017-11-27T13:16:22.469Z,82.0
2017-11-27T13:17:23.145Z,81.7
2017-11-27T13:18:23.822Z,81.8
2017-11-27T13:19:24.495Z,82.1
2017-11-27T13:20:25.173Z,82.8
2017-11-27T13:21:25.847Z,82.9
2017-11-27T13:22:26.522Z,82.6
2017-11-27T13:23:27.277Z,82.7
2017-11-27T13:24:27.977Z,82.6
2017-11-27T13:25:28.647Z,83.4
2017-11-27T13:26:29.324Z,83.2
2017-11-27T13:27:29.999Z,82.9