createdAt,value
2023-01-13T09:20:22.155Z,96237.25
2023-01-13T09:28:06.197Z,96257.50
2023-01-13T09:31:22.379Z,96259.72
2023-01-13T09:34:35.599Z,96258.47
2023-01-13T09:35:37.002Z,96265.84
2023-01-13T09:38:28.573Z,96260.59
2023-01-13T10:18:01.085Z,96275.69
2023-01-13T10:19:18.988Z,96274.22
2023-01-13T11:30:56.887Z,96297.06
2023-01-13T11:32:11.821Z,96297.41
2023-01-13T11:33:16.114Z,96313.63
2023-01-13T11:34:36.636Z,96308.91
2023-01-13T11:35:45.174Z,96299.69
2023-01-13T11:36:52.397Z,96294.44
2023-01-13T11:38:01.847Z,96300.41
2023-01-13T11:39:24.417Z,96296.75
2023-01-13T11:40:41.365Z,96301.22
2023-01-13T11:42:08.589Z,96300.38
2023-01-13T11:43:27.396Z,96311.25
2023-01-13T11:44:39.233Z,96301.63
2023-01-13T11:45:51.813Z,96301.28
2023-01-13T11:46:53.839Z,96304.50
2023-01-13T11:48:00.065Z,96309.44
2023-01-13T11:49:03.752Z,96311.09
2023-01-13T11:50:16.127Z,96259.31
2023-01-13T11:51:32.757Z,96291.59
2023-01-13T11:52:55.118Z,96301.75
2023-01-13T11:54:10.769Z,96313.63
2023-01-13T11:55:29.846Z,96305.41
2023-01-13T11:56:59.262Z,96293.66
2023-01-13T11:58:06.440Z,96305.38
2023-01-13T11:59:25.116Z,96298.09
2023-01-13T12:00:32.597Z,96305.31
2023-01-13T12:01:57.514Z,96301.59
2023-01-13T12:03:23.906Z,96298.34
2023-01-13T12:04:31.776Z,96285.81
2023-01-13T12:05:39.586Z,96296.47
2023-01-13T12:06:41.369Z,96303.75
2023-01-13T12:07:48.314Z,96293.28
2023-01-13T12:09:18.085Z,96304.44
2023-01-13T12:10:34.975Z,96293.44
2023-01-13T12:12:22.158Z,96300.81
2023-01-13T12:14:01.042Z,96318.16
2023-01-13T12:15:52.866Z,96300.84
2023-01-13T12:16:54.312Z,96297.97
2023-01-13T12:18:30.614Z,96305.50
2023-01-13T12:19:32.414Z,96310.44
2023-01-13T12:20:49.177Z,96308.84
2023-01-13T12:22:26.141Z,96306.06
2023-01-13T12:23:32.746Z,96313.81
2023-01-13T12:24:34.108Z,96319.47
2023-01-13T12:25:42.843Z,96312.94
2023-01-13T12:26:57.253Z,96328.06
2023-01-13T12:28:11.521Z,96324.22
2023-01-13T12:29:18.215Z,96317.41
2023-01-13T12:30:20.350Z,96329.47
2023-01-13T12:31:23.289Z,96324.09
2023-01-13T12:32:34.830Z,96320.72
2023-01-13T12:34:05.486Z,96311.53
2023-01-13T12:35:45.550Z,96327.38
2023-01-13T12:36:54.907Z,96323.72
2023-01-13T12:38:45.035Z,96321.16
2023-01-13T12:40:01.422Z,96330.84
2023-01-13T12:41:32.538Z,96332.03
2023-01-13T12:43:14.225Z,96342.28
2023-01-13T12:44:18.459Z,96324.28
2023-01-13T12:45:25.829Z,96335.31
2023-01-13T12:46:27.154Z,96341.03
2023-01-13T12:47:48.994Z,96336.81
2023-01-13T12:48:59.455Z,96357.56
2023-01-13T12:50:22.857Z,96347.88
2023-01-13T12:51:57.631Z,96337.25
2023-01-13T12:53:20.170Z,96348.94
2023-01-13T12:54:30.562Z,96336.72
2023-01-13T12:55:33.749Z,96336.00
2023-01-13T12:56:42.263Z,96343.50
2023-01-13T12:58:06.640Z,96331.06
2023-01-13T12:59:17.417Z,96335.13
2023-01-13T13:00:20.874Z,96329.88
2023-01-13T13:01:35.958Z,96328.53
2023-01-13T13:02:43.212Z,96322.75
2023-01-13T13:04:08.583Z,96343.34
2023-01-13T13:05:15.726Z,96323.78
2023-01-13T13:06:24.004Z,96332.59
2023-01-13T13:07:40.856Z,96327.25
2023-01-13T13:08:45.148Z,96331.22
2023-01-13T13:09:53.170Z,96322.22
2023-01-13T13:11:02.718Z,96322.25
2023-01-13T13:13:08.808Z,96328.91
2023-01-13T13:14:14.326Z,96329.94
2023-01-13T13:15:24.371Z,96328.66
2023-01-13T13:16:25.943Z,96341.78
2023-01-13T13:17:31.556Z,96336.34
2023-01-13T13:18:33.243Z,96337.06
2023-01-13T13:19:34.542Z,96334.53
2023-01-13T13:20:54.522Z,96337.97
2023-01-13T13:22:14.533Z,96335.06
2023-01-13T13:23:39.276Z,96332.25
2023-01-13T13:24:42.944Z,96332.19
2023-01-13T13:26:03.207Z,96331.97
2023-01-13T13:27:22.503Z,96327.88
2023-01-13T13:28:24.386Z,96328.53
2023-01-13T13:29:40.750Z,96335.75
2023-01-13T13:30:51.148Z,96343.72
2023-01-13T13:32:13.841Z,96342.41
2023-01-13T13:33:33.688Z,96350.22
2023-01-13T13:34:50.033Z,96351.66
2023-01-13T13:36:17.751Z,96349.88
2023-01-13T13:38:03.525Z,96348.66
2023-01-13T13:39:43.139Z,96364.28
2023-01-13T13:41:05.528Z,96360.25
2023-01-13T13:42:32.834Z,96364.88
2023-01-13T14:02:27.600Z,96428.41
2023-01-13T14:03:32.620Z,96433.31
2023-01-13T14:08:50.189Z,96458.47
2023-01-13T14:09:54.335Z,96452.94
2023-01-13T14:10:55.956Z,96443.84
2023-01-13T14:12:20.590Z,96442.00
2023-01-13T14:13:22.181Z,96440.38
2023-01-13T14:14:24.841Z,96435.91
2023-01-13T14:15:33.196Z,96422.63
2023-01-13T14:16:37.796Z,96436.56
2023-01-13T14:17:39.170Z,96421.94
2023-01-13T14:18:46.302Z,96436.41
2023-01-13T14:19:53.591Z,96440.66
2023-01-13T14:20:59.153Z,96439.16
2023-01-13T14:22:03.147Z,96434.03
2023-01-13T14:23:05.778Z,96456.50
2023-01-13T14:24:16.180Z,96466.44
2023-01-13T14:25:29.425Z,96462.31
2023-01-13T14:26:32.294Z,96461.38
2023-01-13T14:27:35.353Z,96448.91
2023-01-13T14:28:38.932Z,96431.75
2023-01-13T14:29:40.692Z,96438.41
2023-01-13T14:30:42.434Z,96435.25
2023-01-13T14:31:44.405Z,96439.31
2023-01-13T14:32:46.921Z,96439.72
2023-01-13T14:45:26.912Z,96453.44
2023-01-13T14:46:42.954Z,96456.59
2023-01-13T14:47:52.648Z,96459.56
2023-01-13T14:49:00.607Z,96457.56
2023-01-13T14:50:16.290Z,96466.34
2023-01-13T14:51:25.484Z,96465.72
2023-01-13T14:52:29.714Z,96460.13
2023-01-13T15:09:41.874Z,96482.16
2023-01-13T15:10:54.004Z,96506.03
2023-01-13T15:11:58.577Z,96516.75
2023-01-13T15:13:02.867Z,96513.09
2023-01-13T15:14:10.624Z,96518.50
2023-01-13T15:15:37.736Z,96523.22
2023-01-13T15:16:39.706Z,96514.53
2023-01-13T15:17:42.560Z,96521.13
2023-01-13T15:18:44.342Z,96529.41
2023-01-13T15:19:45.777Z,96526.09
2023-01-13T15:20:47.448Z,96520.00
2023-01-13T15:21:48.924Z,96527.81
2023-01-13T15:22:51.502Z,96521.34
2023-01-13T15:23:52.981Z,96523.47
2023-01-13T15:24:55.905Z,96504.13
