createdAt,value
2019-04-23T00:00:07.280Z,8.00
2019-04-23T00:02:53.443Z,8.00
2019-04-23T00:05:36.740Z,7.90
2019-04-23T00:08:08.110Z,7.80
2019-04-23T00:10:30.326Z,7.60
2019-04-23T00:13:02.365Z,7.50
2019-04-23T00:15:40.976Z,7.50
2019-04-23T00:18:12.502Z,7.50
2019-04-23T00:20:46.053Z,7.50
2019-04-23T00:23:10.942Z,7.60
2019-04-23T00:35:53.327Z,7.50
2019-04-23T00:38:26.530Z,7.40
2019-04-23T00:41:11.341Z,7.40
2019-04-23T00:43:26.993Z,7.40
2019-04-23T00:45:55.104Z,7.40
2019-04-23T00:51:11.302Z,7.40
2019-04-23T00:53:29.981Z,7.40
2019-04-23T00:56:19.429Z,7.40
2019-04-23T00:58:39.814Z,7.30
2019-04-23T01:01:00.322Z,7.30
2019-04-23T01:03:25.439Z,7.20
2019-04-23T01:06:09.555Z,7.20
2019-04-23T01:08:50.932Z,7.10
2019-04-23T01:11:20.049Z,7.00
2019-04-23T01:21:03.426Z,6.90
2019-04-23T01:23:44.378Z,6.80
2019-04-23T01:26:31.323Z,6.70
2019-04-23T01:29:01.696Z,6.70
2019-04-23T01:31:33.105Z,6.60
2019-04-23T01:34:11.038Z,6.50
2019-04-23T01:36:34.699Z,6.40
2019-04-23T01:39:06.290Z,6.40
2019-04-23T01:41:41.522Z,6.40
2019-04-23T01:44:11.753Z,6.50
2019-04-23T01:46:45.806Z,6.40
2019-04-23T01:49:13.712Z,6.30
2019-04-23T01:54:09.427Z,6.40
2019-04-23T01:56:56.670Z,6.30
2019-04-23T01:59:20.070Z,6.30
2019-04-23T02:01:48.002Z,6.20
2019-04-23T02:04:21.441Z,6.10
2019-04-23T02:06:45.135Z,6.10
2019-04-23T02:09:18.396Z,6.00
2019-04-23T02:11:53.319Z,6.00
2019-04-23T02:14:22.648Z,6.10
2019-04-23T02:16:54.351Z,6.20
2019-04-23T02:21:57.534Z,6.30
2019-04-23T02:24:32.335Z,6.30
2019-04-23T02:27:05.107Z,6.30
2019-04-23T02:29:46.561Z,6.30
2019-04-23T02:32:01.537Z,6.20
2019-04-23T02:44:39.477Z,6.00
2019-04-23T02:52:17.582Z,5.90
2019-04-23T02:55:06.276Z,5.90
2019-04-23T02:57:29.122Z,5.80
2019-04-23T03:04:52.270Z,5.60
2019-04-23T03:07:27.321Z,5.60
2019-04-23T03:09:51.818Z,5.60
2019-04-23T03:12:24.986Z,5.70
2019-04-23T03:14:59.180Z,5.80
2019-04-23T03:17:42.771Z,5.80
2019-04-23T03:22:45.903Z,5.90
2019-04-23T03:27:56.434Z,6.00
2019-04-23T03:30:49.237Z,6.00
2019-04-23T03:36:13.626Z,5.90
2019-04-23T03:38:08.338Z,5.90
2019-04-23T03:40:21.261Z,5.90
2019-04-23T03:43:14.483Z,5.90
2019-04-23T03:48:08.042Z,6.10
2019-04-23T03:53:07.209Z,6.50
2019-04-23T03:55:37.402Z,6.50
2019-04-23T04:00:45.944Z,6.50
2019-04-23T04:05:46.721Z,6.70
2019-04-23T04:08:18.569Z,6.80
2019-04-23T04:13:24.361Z,6.80
2019-04-23T04:15:55.492Z,6.90
2019-04-23T04:28:35.996Z,7.30
2019-04-23T04:30:54.403Z,7.40
2019-04-23T04:33:46.974Z,7.50
2019-04-23T04:36:10.324Z,7.70
2019-04-23T04:41:03.382Z,7.90
2019-04-23T05:03:19.221Z,8.40
2019-04-23T06:35:57.283Z,14.10
2019-04-23T06:41:00.841Z,14.20
2019-04-23T06:49:31.961Z,14.60
2019-04-23T07:04:17.259Z,15.50
2019-04-23T07:06:58.101Z,15.70
2019-04-23T07:10:21.941Z,15.90
2019-04-23T07:12:47.214Z,16.20
2019-04-23T07:15:30.870Z,16.40
2019-04-23T07:17:39.559Z,16.50
2019-04-23T07:20:21.264Z,16.70
2019-04-23T07:22:52.510Z,16.80
2019-04-23T07:25:29.486Z,16.80
2019-04-23T07:27:54.777Z,16.90
2019-04-23T07:30:29.236Z,16.90
2019-04-23T07:32:57.236Z,17.00
2019-04-23T07:35:26.356Z,17.20
2019-04-23T07:38:10.426Z,17.40
2019-04-23T07:40:31.341Z,17.60
2019-04-23T07:43:16.903Z,17.80
2019-04-23T07:49:08.792Z,18.00
2019-04-23T07:51:37.138Z,18.10
2019-04-23T07:54:07.756Z,18.10
2019-04-23T07:56:41.925Z,18.20
2019-04-23T07:59:20.661Z,18.20
2019-04-23T08:05:32.059Z,18.30
2019-04-23T08:14:06.590Z,18.70
2019-04-23T08:18:54.059Z,19.00
2019-04-23T08:24:21.713Z,19.30
2019-04-23T08:32:58.864Z,19.50
2019-04-23T08:35:26.758Z,19.90
2019-04-23T08:38:12.293Z,20.10
2019-04-23T08:40:33.538Z,20.20
2019-04-23T08:43:34.983Z,20.30
2019-04-23T08:46:09.850Z,20.30
2019-04-23T08:53:47.656Z,20.30
2019-04-23T08:56:15.499Z,20.30
2019-04-23T08:58:48.959Z,20.30
2019-04-23T09:01:48.767Z,20.20
2019-04-23T09:03:46.501Z,20.20
2019-04-23T09:06:22.249Z,20.30
2019-04-23T09:08:50.405Z,20.40
2019-04-23T09:14:06.577Z,21.00
2019-04-23T09:22:51.090Z,21.60
2019-04-23T09:32:00.833Z,22.60
2019-04-23T09:34:26.256Z,23.20
2019-04-23T09:37:18.642Z,23.80
2019-04-23T09:40:01.065Z,24.30
2019-04-23T09:45:37.053Z,25.40
2019-04-23T09:53:20.565Z,26.40
2019-04-23T09:55:38.479Z,26.80
2019-04-23T10:00:47.010Z,27.50
2019-04-23T10:03:10.685Z,27.40
2019-04-23T10:05:33.614Z,27.40
2019-04-23T10:08:03.102Z,27.50
2019-04-23T10:10:26.114Z,27.90
2019-04-23T10:12:55.768Z,28.40
2019-04-23T10:17:02.209Z,29.10
2019-04-23T10:17:58.118Z,29.90
2019-04-23T10:20:28.542Z,30.70
2019-04-23T10:23:00.201Z,31.10
2019-04-23T10:25:30.170Z,31.60
2019-04-23T10:28:04.613Z,31.70
2019-04-23T10:34:18.878Z,31.40
2019-04-23T10:36:51.542Z,31.30
2019-04-23T10:43:02.121Z,31.80
2019-04-23T10:45:53.960Z,32.00
2019-04-23T10:49:00.653Z,32.60
2019-04-23T10:51:37.024Z,33.50
2019-04-23T10:57:23.183Z,34.00
2019-04-23T10:59:54.023Z,32.90
2019-04-23T11:07:30.910Z,30.70
2019-04-23T11:17:46.819Z,32.00
2019-04-23T11:20:17.640Z,32.80
2019-04-23T11:25:20.419Z,33.60
2019-04-23T11:27:42.491Z,34.40
2019-04-23T11:30:23.773Z,34.50
2019-04-23T11:32:57.299Z,34.90
2019-04-23T11:40:15.526Z,33.80
2019-04-23T11:43:09.083Z,33.70
2019-04-23T11:45:32.505Z,33.90
2019-04-23T11:48:22.115Z,33.70
2019-04-23T11:50:40.640Z,34.10
2019-04-23T11:53:18.209Z,34.50
2019-04-23T11:58:08.397Z,35.70
2019-04-23T12:00:34.873Z,35.90
2019-04-23T12:02:56.191Z,36.10
2019-04-23T12:05:49.947Z,36.00
2019-04-23T12:08:26.785Z,36.40
2019-04-23T12:11:01.292Z,36.20
2019-04-23T12:13:26.683Z,35.80
2019-04-23T12:15:53.436Z,36.10
2019-04-23T12:18:28.318Z,35.80
2019-04-23T12:21:12.893Z,35.40
2019-04-23T12:23:48.463Z,35.60
2019-04-23T12:26:19.267Z,35.50
2019-04-23T12:28:43.920Z,35.50
2019-04-23T12:31:18.930Z,35.30
2019-04-23T12:34:05.212Z,35.00
2019-04-23T12:36:37.986Z,34.60
2019-04-23T12:39:04.155Z,34.50
2019-04-23T12:41:36.149Z,34.50
2019-04-23T12:43:57.953Z,34.20
2019-04-23T12:46:41.417Z,34.30
2019-04-23T12:49:10.676Z,34.90
2019-04-23T12:51:45.316Z,35.40
2019-04-23T12:54:15.171Z,35.20
2019-04-23T12:56:55.867Z,34.90
2019-04-23T12:59:12.414Z,35.00
2019-04-23T13:01:42.731Z,34.40
2019-04-23T13:04:09.688Z,34.00
2019-04-23T13:06:36.792Z,33.90
2019-04-23T13:09:21.870Z,34.20
2019-04-23T13:11:45.143Z,34.80
2019-04-23T13:16:44.584Z,35.70
2019-04-23T13:19:26.030Z,35.60
2019-04-23T13:24:33.218Z,36.60
2019-04-23T13:27:05.733Z,37.40
2019-04-23T13:29:43.245Z,37.50
2019-04-23T13:32:06.497Z,37.60
2019-04-23T13:34:41.436Z,37.50
2019-04-23T13:37:12.021Z,37.20
2019-04-23T13:39:39.712Z,36.30
2019-04-23T13:42:14.775Z,35.60
2019-04-23T13:44:42.383Z,35.70
2019-04-23T13:47:19.699Z,35.30
2019-04-23T13:49:43.190Z,35.10
2019-04-23T13:55:04.694Z,34.60
2019-04-23T13:57:49.314Z,35.30
2019-04-23T13:59:59.319Z,35.70
2019-04-23T14:02:24.925Z,36.10
2019-04-23T14:04:59.699Z,36.20
2019-04-23T14:10:04.495Z,36.10
2019-04-23T14:12:32.241Z,36.00
2019-04-23T14:15:04.322Z,36.00
2019-04-23T14:20:08.715Z,36.50
2019-04-23T14:23:00.330Z,36.20
2019-04-23T14:27:44.644Z,36.00
2019-04-23T14:30:13.375Z,35.50
2019-04-23T14:32:43.111Z,34.60
2019-04-23T14:35:25.640Z,33.70
2019-04-23T14:37:54.184Z,33.30
2019-04-23T14:40:20.109Z,32.90
2019-04-23T14:43:04.330Z,32.80
2019-04-23T14:45:32.736Z,33.50
2019-04-23T14:48:08.881Z,34.60
2019-04-23T14:55:56.468Z,35.10
2019-04-23T15:01:10.676Z,36.50
2019-04-23T15:03:28.745Z,36.80
2019-04-23T15:06:06.612Z,37.00
2019-04-23T15:08:32.511Z,37.20
2019-04-23T15:11:08.222Z,37.00
2019-04-23T15:16:04.792Z,37.00
2019-04-23T15:18:48.773Z,36.90
2019-04-23T15:21:37.277Z,36.50
2019-04-23T15:28:26.502Z,33.90
2019-04-23T15:33:56.575Z,34.00
2019-04-23T15:39:04.193Z,34.30
2019-04-23T15:41:29.482Z,34.50
2019-04-23T15:44:00.487Z,34.10
2019-04-23T15:46:26.866Z,33.90
2019-04-23T15:49:01.446Z,33.50
2019-04-23T15:53:56.497Z,32.50
2019-04-23T16:01:31.956Z,32.50
2019-04-23T16:03:27.807Z,32.80
2019-04-23T16:05:59.263Z,32.80
2019-04-23T16:09:05.360Z,32.60
2019-04-23T16:14:19.231Z,31.70
2019-04-23T16:19:24.044Z,31.10
2019-04-23T16:21:59.007Z,31.00
2019-04-23T16:24:18.218Z,31.00
2019-04-23T16:26:58.007Z,30.70
2019-04-23T16:29:48.715Z,30.50
2019-04-23T16:34:29.238Z,30.00
2019-04-23T16:39:22.068Z,30.20
2019-04-23T16:42:02.010Z,29.80
2019-04-23T16:44:44.881Z,29.60
2019-04-23T16:47:04.701Z,29.40
2019-04-23T16:49:36.833Z,29.30
2019-04-23T16:52:08.341Z,29.30
2019-04-23T16:57:22.880Z,28.20
2019-04-23T16:59:54.303Z,27.90
2019-04-23T17:02:14.785Z,27.50
2019-04-23T17:07:15.398Z,26.40
2019-04-23T17:09:51.139Z,25.70
2019-04-23T17:12:16.178Z,25.30
2019-04-23T17:14:48.206Z,25.10
2019-04-23T17:17:15.581Z,24.50
2019-04-23T17:19:54.693Z,23.90
2019-04-23T17:22:34.188Z,23.50
2019-04-23T17:24:57.428Z,23.30
2019-04-23T17:27:22.502Z,22.90
2019-04-23T17:29:56.282Z,22.40
2019-04-23T17:32:28.113Z,22.00
2019-04-23T17:35:17.529Z,21.50
2019-04-23T17:37:53.909Z,20.90
2019-04-23T17:40:17.783Z,20.30
2019-04-23T17:43:12.320Z,19.90
2019-04-23T17:45:32.324Z,19.60
2019-04-23T17:48:28.702Z,19.20
2019-04-23T17:56:20.184Z,18.60
2019-04-23T18:04:56.196Z,18.10
2019-04-23T18:10:38.760Z,17.60
2019-04-23T18:15:24.501Z,17.30
2019-04-23T18:18:10.050Z,17.10
2019-04-23T18:21:04.749Z,17.00
2019-04-23T18:23:41.657Z,16.90
2019-04-23T18:26:13.949Z,16.70
2019-04-23T18:28:48.095Z,16.60
2019-04-23T18:31:15.625Z,16.50
2019-04-23T18:36:19.787Z,16.40
2019-04-23T18:39:01.516Z,16.30
2019-04-23T18:41:17.485Z,16.20
2019-04-23T18:43:56.401Z,16.20
2019-04-23T18:46:36.718Z,16.10
2019-04-23T18:48:53.202Z,16.00
2019-04-23T18:51:31.741Z,15.90
2019-04-23T18:54:14.935Z,15.70
2019-04-23T18:56:33.895Z,15.70
2019-04-23T19:01:36.677Z,15.70
2019-04-23T19:06:37.691Z,15.50
2019-04-23T19:09:18.114Z,15.50
2019-04-23T19:14:56.268Z,15.40
2019-04-23T19:22:19.042Z,15.20
2019-04-23T19:25:01.045Z,15.20
2019-04-23T19:27:22.895Z,15.10
2019-04-23T19:29:58.432Z,15.00
2019-04-23T19:32:29.665Z,15.00
2019-04-23T19:34:56.290Z,14.90
2019-04-23T19:37:34.444Z,14.90
2019-04-23T19:39:52.105Z,14.80
2019-04-23T19:42:31.214Z,14.70
2019-04-23T19:44:54.468Z,14.60
2019-04-23T19:47:39.350Z,14.50
2019-04-23T20:01:55.356Z,14.20
2019-04-23T20:03:57.634Z,14.00
2019-04-23T20:07:00.120Z,13.90
2019-04-23T20:11:43.350Z,13.70
2019-04-23T20:14:02.905Z,13.70
2019-04-23T20:16:50.597Z,13.70
2019-04-23T20:19:21.218Z,13.70
2019-04-23T20:21:51.075Z,13.70
2019-04-23T20:27:01.606Z,13.60
2019-04-23T20:36:59.506Z,13.50
2019-04-23T20:39:45.527Z,13.40
2019-04-23T20:42:22.354Z,13.40
2019-04-23T20:52:07.076Z,13.30
2019-04-23T20:57:42.345Z,13.20
2019-04-23T21:00:05.999Z,13.20
2019-04-23T21:05:15.432Z,13.00
2019-04-23T21:07:54.356Z,12.90
2019-04-23T21:15:18.300Z,12.40
2019-04-23T21:18:00.507Z,12.30
2019-04-23T21:22:55.862Z,12.10
2019-04-23T21:25:27.909Z,12.00
2019-04-23T21:28:04.519Z,12.00
2019-04-23T21:36:43.021Z,12.50
2019-04-23T21:39:27.133Z,12.40
2019-04-23T21:44:18.138Z,12.20
2019-04-23T21:47:04.566Z,12.00
2019-04-23T21:52:02.230Z,11.90
2019-04-23T21:54:33.034Z,11.90
2019-04-23T21:57:17.954Z,12.00
2019-04-23T21:59:28.614Z,12.00
2019-04-23T22:02:04.705Z,12.10
2019-04-23T22:06:59.208Z,12.00
2019-04-23T22:14:40.464Z,11.60
2019-04-23T22:17:10.249Z,11.50
2019-04-23T22:19:37.766Z,11.50
2019-04-23T22:22:00.939Z,11.40
2019-04-23T22:24:43.040Z,11.40
2019-04-23T22:29:39.218Z,11.10
2019-04-23T22:32:04.413Z,11.00
2019-04-23T22:39:50.647Z,11.00
2019-04-23T22:45:27.148Z,11.10
2019-04-23T22:47:06.013Z,11.00
2019-04-23T22:49:53.515Z,11.00
2019-04-23T22:52:23.284Z,11.00
2019-04-23T22:54:57.198Z,10.90
2019-04-23T22:57:20.872Z,10.90
2019-04-23T23:00:03.119Z,10.90
2019-04-23T23:02:41.670Z,10.90
2019-04-23T23:05:10.029Z,10.90
2019-04-23T23:07:28.573Z,10.90
2019-04-23T23:10:08.698Z,10.80
2019-04-23T23:12:45.077Z,10.80
2019-04-23T23:15:19.049Z,10.80
2019-04-23T23:17:45.402Z,10.70
2019-04-23T23:20:15.191Z,10.70
2019-04-23T23:22:40.158Z,10.70
2019-04-23T23:27:41.321Z,10.70
2019-04-23T23:30:15.676Z,10.70
2019-04-23T23:32:47.630Z,10.70
2019-04-23T23:37:36.928Z,10.50
2019-04-23T23:42:46.810Z,10.30
2019-04-23T23:45:21.584Z,10.10
2019-04-23T23:47:55.186Z,9.90
2019-04-23T23:50:19.608Z,9.80
2019-04-23T23:52:48.456Z,9.80
2019-04-23T23:55:15.363Z,9.80
2019-04-23T23:57:42.566Z,9.80
