createdAt,value
2023-04-02T00:00:32.404Z,644.00
2023-04-02T00:05:32.899Z,657.00
2023-04-02T00:10:31.924Z,658.00
2023-04-02T00:15:30.159Z,654.00
2023-04-02T00:20:29.410Z,649.00
2023-04-02T00:25:29.651Z,642.00
2023-04-02T00:30:27.891Z,648.00
2023-04-02T00:35:27.156Z,632.00
2023-04-02T00:40:26.424Z,646.00
2023-04-02T00:45:26.702Z,672.00
2023-04-02T00:50:24.985Z,631.00
2023-04-02T00:55:24.290Z,643.00
2023-04-02T01:00:23.535Z,622.00
2023-04-02T01:05:22.819Z,608.00
2023-04-02T01:10:22.020Z,618.00
2023-04-02T01:15:22.139Z,617.00
2023-04-02T01:20:20.390Z,616.00
2023-04-02T01:25:20.684Z,619.00
2023-04-02T01:30:18.938Z,632.00
2023-04-02T01:35:19.229Z,635.00
2023-04-02T01:40:18.473Z,619.00
2023-04-02T01:45:16.737Z,619.00
2023-04-02T01:50:17.984Z,622.00
2023-04-02T01:55:15.266Z,625.00
2023-04-02T02:00:15.540Z,618.00
2023-04-02T02:05:13.834Z,620.00
2023-04-02T02:10:13.119Z,622.00
2023-04-02T02:15:12.397Z,617.00
2023-04-02T02:20:12.681Z,612.00
2023-04-02T02:25:12.038Z,613.00
2023-04-02T02:30:11.128Z,617.00
2023-04-02T02:35:09.389Z,621.00
2023-04-02T02:40:09.675Z,613.00
2023-04-02T02:45:06.950Z,608.00
2023-04-02T02:50:08.270Z,624.00
2023-04-02T02:55:06.549Z,626.00
2023-04-02T03:00:05.861Z,620.00
2023-04-02T03:05:05.146Z,622.00
2023-04-02T03:10:04.443Z,630.00
2023-04-02T03:15:03.765Z,638.00
2023-04-02T03:20:03.051Z,636.00
2023-04-02T03:25:03.372Z,631.00
2023-04-02T03:30:01.616Z,641.00
2023-04-02T03:35:01.901Z,622.00
2023-04-02T03:40:00.208Z,632.00
2023-04-02T03:44:59.361Z,633.00
2023-04-02T03:49:58.621Z,630.00
2023-04-02T03:54:58.136Z,628.00
2023-04-02T03:59:58.184Z,619.00
2023-04-02T04:04:56.479Z,631.00
2023-04-02T04:09:55.761Z,627.00
2023-04-02T04:14:55.063Z,621.00
2023-04-02T04:19:55.418Z,634.00
2023-04-02T04:24:53.515Z,618.00
2023-04-02T04:29:52.841Z,632.00
2023-04-02T04:34:52.143Z,634.00
2023-04-02T04:39:51.465Z,626.00
2023-04-02T04:44:50.783Z,631.00
2023-04-02T04:49:51.065Z,625.00
2023-04-02T04:54:49.369Z,619.00
2023-04-02T04:59:48.644Z,626.00
2023-04-02T05:04:47.972Z,621.00
2023-04-02T05:09:49.245Z,616.00
2023-04-02T05:14:46.518Z,622.00
2023-04-02T05:19:46.783Z,612.00
2023-04-02T05:24:45.044Z,618.00
2023-04-02T05:29:44.331Z,626.00
2023-04-02T05:34:43.683Z,622.00
2023-04-02T05:39:42.936Z,622.00
2023-04-02T05:44:42.242Z,621.00
2023-04-02T05:49:42.476Z,614.00
2023-04-02T05:54:40.738Z,605.00
2023-04-02T05:59:41.041Z,609.00
2023-04-02T06:04:38.304Z,612.00
2023-04-02T06:09:40.593Z,617.00
2023-04-02T06:14:38.854Z,617.00
2023-04-02T06:19:38.115Z,618.00
2023-04-02T06:24:38.385Z,625.00
2023-04-02T06:29:35.616Z,625.00
2023-04-02T06:34:35.874Z,623.00
2023-04-02T06:39:34.157Z,623.00
2023-04-02T06:44:34.423Z,619.00
2023-04-02T06:49:33.681Z,611.00
2023-04-02T06:54:31.949Z,616.00
2023-04-02T06:59:32.292Z,619.00
2023-04-02T07:04:31.643Z,618.00
2023-04-02T07:09:28.905Z,621.00
2023-04-02T07:14:29.224Z,598.00
2023-04-02T07:19:29.501Z,611.00
2023-04-02T07:24:28.802Z,615.00
2023-04-02T07:29:27.032Z,612.00
2023-04-02T07:34:26.306Z,616.00
2023-04-02T07:39:25.580Z,612.00
2023-04-02T07:44:24.889Z,618.00
2023-04-02T07:49:25.127Z,607.00
2023-04-02T07:54:25.406Z,622.00
2023-04-02T07:59:22.724Z,611.00
2023-04-02T08:04:23.271Z,617.00
2023-04-02T08:09:22.221Z,615.00
2023-04-02T08:14:21.487Z,624.00
2023-04-02T08:19:19.794Z,613.00
2023-04-02T08:24:19.079Z,612.00
2023-04-02T08:29:18.382Z,613.00
2023-04-02T08:34:17.631Z,625.00
2023-04-02T08:39:15.953Z,615.00
2023-04-02T08:44:17.256Z,619.00
2023-04-02T08:49:15.542Z,615.00
2023-04-02T08:54:14.822Z,621.00
2023-04-02T08:59:14.105Z,617.00
2023-04-02T09:04:13.405Z,619.00
2023-04-02T09:09:12.659Z,625.00
2023-04-02T09:14:12.970Z,616.00
2023-04-02T09:19:10.236Z,615.00
2023-04-02T09:24:10.519Z,619.00
2023-04-02T09:29:09.808Z,616.00
2023-04-02T09:34:09.102Z,612.00
2023-04-02T09:39:09.381Z,613.00
2023-04-02T09:44:08.655Z,609.00
2023-04-02T09:49:06.934Z,601.00
2023-04-02T09:54:07.209Z,604.00
2023-04-02T09:59:06.455Z,603.00
2023-04-02T10:04:05.746Z,605.00
2023-04-02T10:09:06.056Z,614.00
2023-04-02T10:14:03.315Z,612.00
2023-04-02T10:19:02.606Z,619.00
2023-04-02T10:24:02.973Z,610.00
2023-04-02T10:29:02.110Z,617.00
2023-04-02T10:34:00.400Z,621.00
2023-04-02T10:39:01.774Z,611.00
2023-04-02T10:44:03.645Z,601.00
2023-04-02T10:48:59.068Z,601.00
2023-04-02T10:53:58.413Z,610.00
2023-04-02T10:58:57.575Z,603.00
2023-04-02T11:03:58.100Z,600.00
2023-04-02T11:08:55.004Z,603.00
2023-04-02T11:13:54.342Z,663.00
2023-04-02T11:18:54.604Z,632.00
2023-04-02T11:23:51.881Z,653.00
2023-04-02T11:28:52.156Z,656.00
2023-04-02T11:33:51.608Z,646.00
2023-04-02T11:38:52.525Z,650.00
2023-04-02T11:43:50.026Z,641.00
2023-04-02T11:48:49.561Z,675.00
2023-04-02T11:53:48.418Z,703.00
2023-04-02T11:58:48.698Z,716.00
2023-04-02T12:03:46.992Z,750.00
2023-04-02T12:08:56.977Z,761.00
2023-04-02T12:13:45.605Z,776.00
2023-04-02T12:18:44.932Z,762.00
2023-04-02T12:23:44.052Z,778.00
2023-04-02T12:28:44.271Z,796.00
2023-04-02T12:33:42.572Z,814.00
2023-04-02T12:38:41.858Z,874.00
2023-04-02T12:43:42.133Z,816.00
2023-04-02T12:48:41.459Z,802.00
2023-04-02T12:53:40.742Z,776.00
2023-04-02T12:58:39.002Z,783.00
2023-04-02T13:03:39.307Z,780.00
2023-04-02T13:08:38.771Z,741.00
2023-04-02T13:13:36.985Z,741.00
2023-04-02T13:18:36.047Z,740.00
2023-04-02T13:23:38.346Z,773.00
2023-04-02T13:28:35.752Z,746.00
2023-04-02T13:33:33.816Z,738.00
2023-04-02T13:38:34.103Z,741.00
2023-04-02T13:43:32.434Z,722.00
2023-04-02T13:48:31.692Z,725.00
2023-04-02T13:53:32.037Z,732.00
2023-04-02T13:58:30.585Z,717.00
2023-04-02T14:03:29.540Z,708.00
2023-04-02T14:08:32.874Z,723.00
2023-04-02T14:13:28.180Z,772.00
2023-04-02T14:18:27.733Z,803.00
2023-04-02T14:23:27.632Z,783.00
2023-04-02T14:28:25.932Z,800.00
2023-04-02T14:33:25.218Z,811.00
2023-04-02T14:38:24.712Z,851.00
2023-04-02T14:43:24.039Z,884.00
2023-04-02T14:48:23.982Z,886.00
2023-04-02T14:53:22.577Z,900.00
2023-04-02T14:58:21.598Z,897.00
2023-04-02T15:03:21.230Z,920.00
2023-04-02T15:08:20.217Z,932.00
2023-04-02T15:13:19.340Z,969.00
2023-04-02T15:18:18.723Z,964.00
2023-04-02T15:23:18.143Z,1005.00
2023-04-02T15:28:17.141Z,1041.00
2023-04-02T15:33:16.228Z,1023.00
2023-04-02T15:38:15.919Z,1075.00
2023-04-02T15:43:16.005Z,1076.00
2023-04-02T15:48:14.155Z,1068.00
2023-04-02T15:53:14.113Z,826.00
2023-04-02T15:58:13.724Z,775.00
2023-04-02T16:03:11.966Z,729.00
2023-04-02T16:08:10.896Z,708.00
2023-04-02T16:13:11.199Z,713.00
2023-04-02T16:18:09.685Z,689.00
2023-04-02T16:23:08.949Z,677.00
2023-04-02T16:28:09.393Z,660.00
2023-04-02T16:33:07.571Z,636.00
2023-04-02T16:38:07.103Z,641.00
2023-04-02T16:43:05.827Z,606.00
2023-04-02T16:48:03.950Z,646.00
2023-04-02T16:53:04.357Z,647.00
2023-04-02T16:58:04.764Z,642.00
2023-04-02T17:03:03.909Z,617.00
2023-04-02T17:08:04.162Z,636.00
2023-04-02T17:13:01.321Z,645.00
2023-04-02T17:18:00.663Z,676.00
2023-04-02T17:23:05.702Z,641.00
2023-04-02T17:27:58.610Z,678.00
2023-04-02T17:32:59.025Z,711.00
2023-04-02T17:37:58.339Z,625.00
2023-04-02T17:42:56.684Z,675.00
2023-04-02T17:47:58.050Z,665.00
2023-04-02T17:52:54.980Z,662.00
2023-04-02T17:57:54.626Z,639.00
2023-04-02T18:02:54.999Z,652.00
2023-04-02T18:07:54.094Z,698.00
2023-04-02T18:12:52.330Z,679.00
2023-04-02T18:17:51.704Z,680.00
2023-04-02T18:22:50.867Z,658.00
2023-04-02T18:27:50.025Z,655.00
2023-04-02T18:32:50.173Z,660.00
2023-04-02T18:37:48.959Z,666.00
2023-04-02T18:42:48.637Z,696.00
2023-04-02T18:47:47.025Z,714.00
2023-04-02T18:52:47.191Z,628.00
2023-04-02T18:57:44.974Z,670.00
2023-04-02T19:02:44.767Z,659.00
2023-04-02T19:07:43.928Z,670.00
2023-04-02T19:12:44.265Z,658.00
2023-04-02T19:17:44.361Z,700.00
2023-04-02T19:22:41.732Z,655.00
2023-04-02T19:27:40.486Z,657.00
2023-04-02T19:32:40.178Z,680.00
2023-04-02T19:37:38.928Z,653.00
2023-04-02T19:42:47.194Z,643.00
2023-04-02T19:47:37.978Z,653.00
2023-04-02T19:52:37.176Z,676.00
2023-04-02T19:57:36.305Z,655.00
2023-04-02T20:02:36.720Z,656.00
2023-04-02T20:07:37.751Z,665.00
2023-04-02T20:12:34.002Z,661.00
2023-04-02T20:17:33.998Z,665.00
2023-04-02T20:22:36.411Z,667.00
2023-04-02T20:27:32.866Z,663.00
2023-04-02T20:32:31.871Z,648.00
2023-04-02T20:37:30.102Z,659.00
2023-04-02T20:42:31.736Z,686.00
2023-04-02T20:47:29.980Z,695.00
2023-04-02T20:52:27.937Z,671.00
2023-04-02T20:57:27.211Z,656.00
2023-04-02T21:02:28.505Z,666.00
2023-04-02T21:07:25.747Z,668.00
2023-04-02T21:12:25.024Z,665.00
2023-04-02T21:17:24.291Z,640.00
2023-04-02T21:22:25.775Z,649.00
2023-04-02T21:27:23.848Z,669.00
2023-04-02T21:32:24.204Z,695.00
2023-04-02T21:37:22.269Z,666.00
2023-04-02T21:42:20.521Z,645.00
2023-04-02T21:47:19.843Z,656.00
2023-04-02T21:52:20.073Z,643.00
2023-04-02T21:57:19.141Z,666.00
2023-04-02T22:02:17.506Z,639.00
2023-04-02T22:07:18.809Z,650.00
2023-04-02T22:12:17.113Z,656.00
2023-04-02T22:17:16.394Z,690.00
2023-04-02T22:22:17.666Z,676.00
2023-04-02T22:27:17.068Z,644.00
2023-04-02T22:32:13.157Z,648.00
2023-04-02T22:37:12.447Z,659.00
2023-04-02T22:42:11.697Z,633.00
2023-04-02T22:47:11.973Z,652.00
2023-04-02T22:52:11.247Z,610.00
2023-04-02T22:57:10.587Z,660.00
2023-04-02T23:02:09.819Z,634.00
2023-04-02T23:07:09.079Z,626.00
2023-04-02T23:12:07.339Z,628.00
2023-04-02T23:17:06.633Z,632.00
2023-04-02T23:22:06.910Z,628.00
2023-04-02T23:27:05.248Z,624.00
2023-04-02T23:32:08.341Z,634.00
2023-04-02T23:37:03.635Z,621.00
2023-04-02T23:42:03.697Z,614.00
2023-04-02T23:47:02.087Z,612.00
2023-04-02T23:52:00.207Z,634.00
2023-04-02T23:57:00.525Z,617.00
