createdAt,value
2022-09-12T00:01:16.368Z,83.90
2022-09-12T00:03:44.348Z,84.20
2022-09-12T00:06:23.132Z,84.40
2022-09-12T00:08:53.752Z,84.60
2022-09-12T00:11:21.568Z,84.80
2022-09-12T00:13:49.277Z,85.00
2022-09-12T00:16:22.145Z,85.30
2022-09-12T00:18:50.499Z,85.60
2022-09-12T00:21:18.925Z,85.70
2022-09-12T00:23:47.231Z,85.90
2022-09-12T00:26:15.624Z,86.10
2022-09-12T00:28:43.503Z,86.40
2022-09-12T00:31:18.240Z,86.80
2022-09-12T00:33:46.904Z,87.00
2022-09-12T00:36:17.587Z,87.10
2022-09-12T00:38:46.032Z,87.30
2022-09-12T00:41:23.316Z,87.50
2022-09-12T00:43:53.660Z,87.70
2022-09-12T00:46:52.514Z,87.90
2022-09-12T00:49:32.223Z,88.00
2022-09-12T00:52:17.103Z,88.10
2022-09-12T00:55:01.429Z,88.20
2022-09-12T00:57:34.554Z,88.20
2022-09-12T01:00:16.878Z,88.30
2022-09-12T01:02:51.503Z,88.30
2022-09-12T01:05:19.986Z,88.50
2022-09-12T01:07:51.120Z,88.60
2022-09-12T01:10:20.028Z,88.70
2022-09-12T01:12:48.082Z,88.70
2022-09-12T01:15:15.738Z,88.90
2022-09-12T01:18:04.797Z,89.00
2022-09-12T01:20:51.715Z,89.20
2022-09-12T01:23:37.396Z,89.30
2022-09-12T01:26:38.544Z,89.50
2022-09-12T01:29:27.893Z,89.50
2022-09-12T01:32:33.327Z,89.60
2022-09-12T01:35:23.567Z,89.60
2022-09-12T01:38:00.149Z,89.70
2022-09-12T01:40:28.628Z,89.80
2022-09-12T01:43:18.356Z,89.90
2022-09-12T01:45:56.340Z,90.00
2022-09-12T01:48:29.536Z,90.10
2022-09-12T01:51:00.347Z,90.10
2022-09-12T01:53:34.296Z,90.20
2022-09-12T01:56:26.458Z,90.20
2022-09-12T01:59:05.271Z,90.30
2022-09-12T02:01:34.069Z,90.30
2022-09-12T02:04:04.546Z,90.40
2022-09-12T02:07:03.918Z,90.40
2022-09-12T02:09:39.888Z,90.40
2022-09-12T02:12:09.899Z,90.40
2022-09-12T02:14:43.103Z,90.40
2022-09-12T02:17:14.067Z,90.60
2022-09-12T02:19:46.167Z,90.60
2022-09-12T02:22:17.771Z,90.70
2022-09-12T02:24:51.035Z,90.70
2022-09-12T02:27:26.214Z,90.70
2022-09-12T02:29:54.238Z,90.70
2022-09-12T02:32:35.414Z,90.80
2022-09-12T02:35:08.840Z,90.80
2022-09-12T02:38:01.082Z,90.80
2022-09-12T02:40:30.999Z,90.80
2022-09-12T02:42:59.108Z,90.80
2022-09-12T02:45:29.502Z,90.80
2022-09-12T02:48:02.492Z,90.90
2022-09-12T02:50:30.381Z,90.90
2022-09-12T02:53:04.708Z,90.90
2022-09-12T02:55:34.504Z,90.90
2022-09-12T02:58:05.604Z,90.90
2022-09-12T03:00:46.443Z,91.00
2022-09-12T03:03:13.945Z,91.00
2022-09-12T03:05:59.002Z,91.00
2022-09-12T03:08:51.229Z,91.00
2022-09-12T03:11:39.896Z,91.10
2022-09-12T03:14:33.863Z,91.20
2022-09-12T03:17:06.869Z,91.30
2022-09-12T03:19:52.629Z,91.20
2022-09-12T03:22:41.299Z,91.30
2022-09-12T03:25:20.743Z,91.30
2022-09-12T03:28:14.054Z,91.40
2022-09-12T03:30:44.490Z,91.30
2022-09-12T03:33:17.708Z,91.30
2022-09-12T03:35:46.867Z,91.30
2022-09-12T03:38:14.770Z,91.40
2022-09-12T03:40:42.785Z,91.30
2022-09-12T03:43:11.192Z,91.40
2022-09-12T03:45:39.196Z,91.40
2022-09-12T03:48:07.066Z,91.40
2022-09-12T03:50:34.753Z,91.40
2022-09-12T03:53:03.990Z,91.40
2022-09-12T03:55:31.611Z,91.40
2022-09-12T03:57:59.320Z,91.40
2022-09-12T04:00:27.653Z,91.40
2022-09-12T04:02:57.013Z,91.40
2022-09-12T04:05:26.036Z,91.40
2022-09-12T04:07:53.741Z,91.40
2022-09-12T04:10:21.362Z,91.40
2022-09-12T04:12:48.954Z,91.40
2022-09-12T04:15:16.538Z,91.40
2022-09-12T04:17:44.052Z,91.40
2022-09-12T04:20:11.588Z,91.40
2022-09-12T04:22:39.191Z,91.40
2022-09-12T04:25:07.482Z,91.40
2022-09-12T04:27:35.252Z,91.40
2022-09-12T04:30:03.661Z,91.40
2022-09-12T04:32:32.033Z,91.40
2022-09-12T04:34:59.657Z,91.40
2022-09-12T04:37:27.205Z,91.40
2022-09-12T04:39:57.889Z,91.40
2022-09-12T04:42:25.717Z,91.40
2022-09-12T04:44:53.384Z,91.40
2022-09-12T04:47:21.038Z,91.40
2022-09-12T04:49:49.837Z,91.50
2022-09-12T04:52:17.396Z,91.50
2022-09-12T04:54:44.928Z,91.50
2022-09-12T04:57:13.402Z,91.50
2022-09-12T04:59:41.099Z,91.50
2022-09-12T05:02:08.676Z,91.60
2022-09-12T05:04:36.381Z,91.60
2022-09-12T05:07:04.095Z,91.60
2022-09-12T05:09:31.973Z,91.60
2022-09-12T05:12:04.663Z,91.60
2022-09-12T05:14:33.235Z,91.60
2022-09-12T05:17:02.037Z,91.60
2022-09-12T05:19:30.788Z,91.70
2022-09-12T05:21:59.108Z,91.70
2022-09-12T05:24:27.046Z,91.70
2022-09-12T05:26:54.619Z,91.70
2022-09-12T05:29:22.149Z,91.80
2022-09-12T05:31:52.087Z,91.80
2022-09-12T05:34:20.742Z,91.90
2022-09-12T05:36:48.367Z,91.90
2022-09-12T05:39:16.022Z,92.00
2022-09-12T05:41:43.577Z,92.00
2022-09-12T05:44:14.179Z,92.10
2022-09-12T05:46:44.869Z,92.10
2022-09-12T05:49:13.472Z,92.10
2022-09-12T05:51:43.938Z,92.20
2022-09-12T05:54:15.100Z,92.20
2022-09-12T05:56:44.108Z,92.20
2022-09-12T05:59:14.873Z,92.20
2022-09-12T06:01:42.751Z,92.20
2022-09-12T06:04:11.220Z,92.20
2022-09-12T06:06:41.917Z,92.20
2022-09-12T06:09:10.534Z,92.20
2022-09-12T06:11:40.996Z,92.20
2022-09-12T06:14:10.387Z,92.20
2022-09-12T06:16:38.873Z,92.20
2022-09-12T06:19:18.111Z,92.30
2022-09-12T06:21:47.679Z,92.40
2022-09-12T06:24:16.004Z,92.40
2022-09-12T06:26:43.931Z,92.50
2022-09-12T06:29:11.868Z,92.50
2022-09-12T06:31:41.924Z,92.50
2022-09-12T06:34:12.228Z,92.60
2022-09-12T06:36:48.620Z,92.60
2022-09-12T06:39:18.705Z,92.60
2022-09-12T06:41:46.685Z,92.60
2022-09-12T06:44:19.448Z,92.60
2022-09-12T06:46:47.561Z,92.60
2022-09-12T06:49:15.422Z,92.70
2022-09-12T06:51:43.109Z,92.70
2022-09-12T06:54:14.107Z,92.70
2022-09-12T06:56:41.767Z,92.70
2022-09-12T06:59:09.571Z,92.70
2022-09-12T07:01:37.130Z,92.70
2022-09-12T07:04:05.321Z,92.70
2022-09-12T07:06:44.106Z,92.70
2022-09-12T07:09:17.046Z,92.60
2022-09-12T07:11:45.803Z,92.60
2022-09-12T07:14:14.238Z,92.60
2022-09-12T07:16:42.067Z,92.60
2022-09-12T07:19:10.693Z,92.60
2022-09-12T07:21:40.854Z,92.60
2022-09-12T07:24:10.351Z,92.60
2022-09-12T07:26:40.185Z,92.60
2022-09-12T07:29:35.231Z,92.50
2022-09-12T07:32:01.879Z,92.50
2022-09-12T07:34:30.366Z,92.50
2022-09-12T07:36:58.734Z,92.50
2022-09-12T07:39:26.233Z,92.50
2022-09-12T07:41:53.891Z,92.50
2022-09-12T07:44:22.120Z,92.40
2022-09-12T07:46:50.763Z,92.30
2022-09-12T07:49:18.500Z,92.10
2022-09-12T07:51:46.040Z,92.00
2022-09-12T07:54:13.967Z,91.70
2022-09-12T07:56:41.826Z,91.50
2022-09-12T07:59:09.357Z,91.40
2022-09-12T08:01:41.619Z,91.20
2022-09-12T08:04:09.901Z,91.00
2022-09-12T08:06:37.573Z,90.90
2022-09-12T08:09:05.711Z,90.80
2022-09-12T08:11:33.435Z,90.70
2022-09-12T08:14:02.953Z,90.60
2022-09-12T08:16:31.851Z,90.40
2022-09-12T08:19:03.175Z,90.30
2022-09-12T08:21:32.750Z,90.10
2022-09-12T08:24:03.081Z,90.10
2022-09-12T08:26:31.794Z,89.90
2022-09-12T08:28:59.673Z,89.80
2022-09-12T08:31:29.288Z,89.70
2022-09-12T08:33:58.847Z,89.70
2022-09-12T08:36:28.202Z,89.60
2022-09-12T08:38:59.785Z,89.60
2022-09-12T08:41:35.276Z,89.40
2022-09-12T08:44:09.300Z,89.30
2022-09-12T08:46:48.851Z,89.30
2022-09-12T08:49:31.089Z,89.10
2022-09-12T08:52:05.591Z,89.00
2022-09-12T08:54:34.362Z,88.60
2022-09-12T08:57:03.214Z,88.40
2022-09-12T08:59:40.585Z,88.30
2022-09-12T09:02:36.341Z,88.20
2022-09-12T09:05:14.368Z,88.10
2022-09-12T09:07:47.858Z,88.00
2022-09-12T09:10:28.128Z,87.70
2022-09-12T09:13:49.479Z,87.60
2022-09-12T09:16:33.489Z,87.50
2022-09-12T09:19:23.051Z,87.40
2022-09-12T09:21:59.683Z,87.20
2022-09-12T09:24:45.119Z,86.90
2022-09-12T09:27:41.569Z,86.50
2022-09-12T09:30:16.120Z,86.40
2022-09-12T09:32:45.919Z,86.40
2022-09-12T09:35:25.551Z,86.20
2022-09-12T09:38:02.431Z,85.80
2022-09-12T09:40:56.345Z,85.60
2022-09-12T09:43:27.585Z,85.40
2022-09-12T09:45:57.526Z,85.10
2022-09-12T09:48:31.982Z,85.00
2022-09-12T09:51:02.125Z,84.90
2022-09-12T09:53:53.874Z,84.40
2022-09-12T09:56:33.002Z,84.10
2022-09-12T09:59:25.782Z,83.70
2022-09-12T10:01:57.906Z,83.50
2022-09-12T10:04:29.487Z,83.50
2022-09-12T10:07:01.955Z,83.40
2022-09-12T10:09:38.703Z,83.10
2022-09-12T10:12:26.376Z,83.10
2022-09-12T10:15:00.803Z,83.00
2022-09-12T10:17:49.457Z,82.90
2022-09-12T10:20:34.121Z,83.00
2022-09-12T10:23:29.508Z,82.70
2022-09-12T10:26:01.447Z,82.00
2022-09-12T10:28:43.376Z,81.50
2022-09-12T10:31:15.836Z,80.90
2022-09-12T10:33:47.642Z,80.40
2022-09-12T10:36:17.115Z,80.00
2022-09-12T10:39:01.492Z,79.50
2022-09-12T10:41:40.297Z,79.20
2022-09-12T10:44:14.100Z,79.20
2022-09-12T10:46:41.904Z,78.70
2022-09-12T10:49:22.780Z,78.10
2022-09-12T10:51:51.930Z,77.30
2022-09-12T10:54:22.116Z,76.70
2022-09-12T10:57:04.003Z,76.20
2022-09-12T10:59:52.720Z,76.00
2022-09-12T11:02:26.326Z,76.00
2022-09-12T11:05:07.269Z,75.70
2022-09-12T11:07:51.134Z,74.20
2022-09-12T11:10:27.174Z,73.40
2022-09-12T11:12:54.636Z,73.40
2022-09-12T11:15:31.087Z,73.20
2022-09-12T11:18:30.804Z,73.70
2022-09-12T11:20:58.763Z,73.70
2022-09-12T11:23:41.352Z,73.60
2022-09-12T11:26:24.184Z,73.50
2022-09-12T11:29:31.269Z,73.10
2022-09-12T11:32:44.551Z,72.80
2022-09-12T11:35:18.289Z,72.70
2022-09-12T11:38:07.684Z,72.40
2022-09-12T11:40:56.917Z,72.10
2022-09-12T11:43:34.306Z,72.20
2022-09-12T11:46:19.392Z,71.50
2022-09-12T11:48:59.352Z,71.80
2022-09-12T11:52:02.006Z,72.10
2022-09-12T11:54:37.571Z,72.60
2022-09-12T11:57:17.728Z,73.00
2022-09-12T11:59:54.239Z,73.00
2022-09-12T12:02:37.326Z,73.30
2022-09-12T12:05:14.274Z,73.60
2022-09-12T12:07:47.109Z,73.50
2022-09-12T12:10:37.843Z,73.30
2022-09-12T12:13:19.332Z,73.10
2022-09-12T12:16:16.871Z,73.20
2022-09-12T12:18:44.877Z,73.40
2022-09-12T12:21:31.871Z,73.60
2022-09-12T12:24:08.801Z,73.80
2022-09-12T12:26:42.600Z,74.20
2022-09-12T12:29:43.916Z,74.50
2022-09-12T12:32:19.915Z,74.30
2022-09-12T12:34:48.370Z,74.60
2022-09-12T12:37:27.158Z,75.00
2022-09-12T12:40:04.660Z,75.20
2022-09-12T12:42:33.870Z,75.20
2022-09-12T12:45:08.628Z,75.30
2022-09-12T12:47:36.170Z,75.50
2022-09-12T12:50:26.150Z,75.70
2022-09-12T12:53:25.799Z,76.00
2022-09-12T12:55:55.784Z,76.40
2022-09-12T12:58:33.386Z,76.90
2022-09-12T13:01:13.336Z,77.40
2022-09-12T13:03:45.949Z,77.90
2022-09-12T13:06:34.066Z,78.20
2022-09-12T13:09:32.805Z,78.60
2022-09-12T13:12:10.632Z,78.90
2022-09-12T13:15:01.992Z,79.30
2022-09-12T13:17:43.120Z,79.70
2022-09-12T13:20:29.637Z,80.00
2022-09-12T13:22:58.489Z,80.40
2022-09-12T13:25:29.106Z,80.90
2022-09-12T13:28:02.760Z,81.30
2022-09-12T13:30:59.443Z,81.60
2022-09-12T13:33:53.741Z,82.10
2022-09-12T13:36:49.394Z,82.90
2022-09-12T13:39:30.128Z,83.50
2022-09-12T13:42:35.614Z,84.10
2022-09-12T13:45:27.107Z,84.70
2022-09-12T13:48:01.998Z,85.10
2022-09-12T13:50:50.972Z,85.40
2022-09-12T13:53:25.153Z,85.80
2022-09-12T13:55:57.925Z,86.30
2022-09-12T13:58:31.862Z,86.60
2022-09-12T14:01:21.421Z,87.00
2022-09-12T14:04:10.649Z,87.50
2022-09-12T14:06:51.846Z,87.60
2022-09-12T14:09:32.598Z,87.90
2022-09-12T14:12:01.094Z,88.10
2022-09-12T14:14:37.924Z,88.60
2022-09-12T14:17:31.706Z,88.80
2022-09-12T14:20:04.010Z,89.10
2022-09-12T14:22:34.233Z,89.20
2022-09-12T14:25:02.032Z,89.40
2022-09-12T14:27:37.305Z,89.50
2022-09-12T14:30:20.056Z,89.60
2022-09-12T14:33:03.402Z,89.70
2022-09-12T14:35:32.660Z,89.80
2022-09-12T14:38:12.216Z,89.80
2022-09-12T14:40:48.908Z,89.90
2022-09-12T14:43:39.723Z,90.00
2022-09-12T14:46:26.724Z,90.10
2022-09-12T14:49:08.225Z,90.10
2022-09-12T14:51:38.647Z,90.20
2022-09-12T14:54:06.171Z,90.20
2022-09-12T14:56:52.889Z,90.20
2022-09-12T14:59:35.988Z,90.30
2022-09-12T15:02:26.039Z,90.40
2022-09-12T15:05:15.308Z,90.40
2022-09-12T15:07:47.439Z,90.40
2022-09-12T15:10:24.308Z,90.40
2022-09-12T15:13:12.085Z,90.50
2022-09-12T15:15:41.367Z,90.50
2022-09-12T15:18:09.718Z,90.50
2022-09-12T15:20:39.447Z,90.40
2022-09-12T15:23:14.687Z,90.50
2022-09-12T15:25:42.253Z,90.50
2022-09-12T15:28:19.662Z,90.50
2022-09-12T15:30:50.545Z,90.60
2022-09-12T15:33:20.976Z,90.50
2022-09-12T15:35:49.243Z,90.50
2022-09-12T15:38:17.238Z,90.50
2022-09-12T15:40:45.811Z,90.50
2022-09-12T15:43:13.919Z,90.50
2022-09-12T15:45:45.924Z,90.50
2022-09-12T15:48:14.009Z,90.40
2022-09-12T15:50:42.463Z,90.40
2022-09-12T15:53:15.147Z,90.30
2022-09-12T15:55:42.910Z,90.40
2022-09-12T15:58:10.821Z,90.40
2022-09-12T16:00:38.498Z,90.40
2022-09-12T16:03:06.465Z,90.50
2022-09-12T16:05:34.414Z,90.50
2022-09-12T16:08:02.190Z,90.50
2022-09-12T16:10:30.564Z,90.40
2022-09-12T16:12:58.340Z,90.40
2022-09-12T16:15:26.632Z,90.40
2022-09-12T16:17:54.371Z,90.40
2022-09-12T16:20:22.729Z,90.40
2022-09-12T16:22:50.406Z,90.50
2022-09-12T16:25:18.226Z,90.60
2022-09-12T16:27:45.803Z,90.60
2022-09-12T16:30:13.752Z,90.70
2022-09-12T16:32:41.412Z,90.70
2022-09-12T16:35:09.872Z,90.70
2022-09-12T16:37:38.051Z,90.70
2022-09-12T16:40:06.590Z,90.70
2022-09-12T16:42:34.305Z,90.70
2022-09-12T16:45:02.078Z,90.80
2022-09-12T16:47:32.255Z,90.80
2022-09-12T16:49:59.832Z,90.80
2022-09-12T16:52:27.624Z,90.80
2022-09-12T16:54:55.143Z,90.80
2022-09-12T16:57:23.366Z,90.80
2022-09-12T16:59:50.944Z,90.90
2022-09-12T17:02:18.792Z,90.90
2022-09-12T17:04:46.481Z,90.90
2022-09-12T17:07:14.211Z,90.90
2022-09-12T17:09:45.109Z,91.00
2022-09-12T17:12:15.015Z,91.10
2022-09-12T17:14:42.792Z,91.10
2022-09-12T17:17:10.336Z,91.20
2022-09-12T17:19:37.965Z,91.20
2022-09-12T17:22:05.538Z,91.30
2022-09-12T17:24:33.767Z,91.40
2022-09-12T17:27:01.309Z,91.40
2022-09-12T17:29:28.862Z,91.50
2022-09-12T17:31:57.123Z,91.50
2022-09-12T17:34:25.029Z,91.60
2022-09-12T17:36:52.595Z,91.60
2022-09-12T17:39:20.203Z,91.60
2022-09-12T17:41:51.009Z,91.70
2022-09-12T17:44:20.221Z,91.80
2022-09-12T17:46:48.036Z,91.80
2022-09-12T17:49:17.304Z,91.90
2022-09-12T17:51:45.481Z,91.90
2022-09-12T17:54:18.442Z,91.90
2022-09-12T17:56:52.884Z,92.00
2022-09-12T17:59:24.697Z,92.00
2022-09-12T18:02:10.667Z,92.10
2022-09-12T18:04:38.885Z,92.20
2022-09-12T18:07:08.728Z,92.20
2022-09-12T18:09:36.508Z,92.20
2022-09-12T18:12:04.563Z,92.20
2022-09-12T18:14:32.390Z,92.30
2022-09-12T18:17:00.375Z,92.20
2022-09-12T18:19:28.760Z,92.20
2022-09-12T18:21:56.599Z,92.30
2022-09-12T18:24:24.656Z,92.30
2022-09-12T18:26:52.271Z,92.30
2022-09-12T18:29:20.166Z,92.30
2022-09-12T18:31:47.805Z,92.30
2022-09-12T18:34:17.055Z,92.30
2022-09-12T18:36:48.821Z,92.30
2022-09-12T18:39:17.934Z,92.30
2022-09-12T18:41:45.514Z,92.40
2022-09-12T18:44:13.507Z,92.40
2022-09-12T18:46:41.101Z,92.50
2022-09-12T18:49:09.506Z,92.40
2022-09-12T18:51:40.034Z,92.50
2022-09-12T18:54:12.761Z,92.40
2022-09-12T18:56:43.582Z,92.50
2022-09-12T18:59:14.112Z,92.50
2022-09-12T19:01:42.825Z,92.50
2022-09-12T19:04:12.068Z,92.50
2022-09-12T19:06:42.751Z,92.50
2022-09-12T19:09:12.430Z,92.50
2022-09-12T19:11:48.564Z,92.50
2022-09-12T19:14:18.398Z,92.50
2022-09-12T19:16:46.386Z,92.50
2022-09-12T19:19:14.062Z,92.60
2022-09-12T19:21:42.307Z,92.60
2022-09-12T19:24:10.430Z,92.60
2022-09-12T19:26:39.231Z,92.60
2022-09-12T19:29:07.141Z,92.60
2022-09-12T19:31:34.725Z,92.60
2022-09-12T19:34:07.090Z,92.60
2022-09-12T19:36:50.665Z,92.70
2022-09-12T19:39:19.910Z,92.70
2022-09-12T19:41:48.240Z,92.70
2022-09-12T19:44:15.832Z,92.70
2022-09-12T19:46:43.927Z,92.50
2022-09-12T19:49:12.954Z,92.40
2022-09-12T19:51:41.107Z,92.30
2022-09-12T19:54:09.112Z,92.30
2022-09-12T19:56:36.637Z,92.30
2022-09-12T19:59:04.272Z,92.20
2022-09-12T20:01:32.518Z,92.20
2022-09-12T20:04:00.122Z,92.20
2022-09-12T20:06:27.717Z,92.20
2022-09-12T20:08:55.996Z,92.20
2022-09-12T20:11:24.408Z,92.20
2022-09-12T20:13:52.523Z,92.10
2022-09-12T20:16:29.504Z,92.00
2022-09-12T20:19:00.185Z,92.00
2022-09-12T20:21:31.853Z,92.00
2022-09-12T20:24:02.579Z,92.00
2022-09-12T20:26:30.980Z,91.90
2022-09-12T20:28:58.716Z,91.90
2022-09-12T20:31:26.734Z,91.90
2022-09-12T20:33:54.844Z,91.90
2022-09-12T20:36:23.006Z,91.90
2022-09-12T20:38:53.533Z,91.90
2022-09-12T20:41:21.525Z,91.80
2022-09-12T20:43:53.138Z,91.90
2022-09-12T20:46:22.474Z,91.90
2022-09-12T20:48:51.379Z,91.90
2022-09-12T20:51:20.024Z,91.80
2022-09-12T20:53:48.690Z,91.90
2022-09-12T20:56:16.369Z,91.80
2022-09-12T20:58:44.781Z,91.80
2022-09-12T21:01:13.849Z,91.80
2022-09-12T21:03:42.329Z,91.80
2022-09-12T21:06:12.552Z,91.80
2022-09-12T21:08:40.809Z,91.80
2022-09-12T21:11:08.937Z,91.80
2022-09-12T21:13:37.163Z,91.80
2022-09-12T21:16:08.709Z,91.80
2022-09-12T21:18:37.134Z,91.80
2022-09-12T21:21:05.700Z,91.80
2022-09-12T21:23:34.862Z,91.80
2022-09-12T21:26:03.383Z,91.90
2022-09-12T21:28:31.148Z,91.90
2022-09-12T21:30:58.805Z,92.00
2022-09-12T21:33:26.836Z,92.10
2022-09-12T21:35:54.384Z,92.20
2022-09-12T21:38:21.973Z,92.10
2022-09-12T21:40:49.506Z,92.20
2022-09-12T21:43:17.021Z,92.20
2022-09-12T21:45:44.554Z,92.30
2022-09-12T21:48:12.299Z,92.30
2022-09-12T21:50:39.791Z,92.20
2022-09-12T21:53:07.630Z,92.20
2022-09-12T21:55:35.160Z,92.20
2022-09-12T21:58:02.693Z,92.10
2022-09-12T22:00:30.179Z,92.10
2022-09-12T22:02:58.024Z,92.10
2022-09-12T22:05:25.735Z,92.00
2022-09-12T22:07:53.305Z,92.00
2022-09-12T22:10:20.834Z,92.00
2022-09-12T22:12:48.611Z,92.10
2022-09-12T22:15:39.447Z,92.10
2022-09-12T22:18:03.920Z,92.00
2022-09-12T22:20:31.456Z,92.00
2022-09-12T22:23:21.194Z,92.00
2022-09-12T22:25:55.333Z,92.00
2022-09-12T22:28:25.184Z,92.00
2022-09-12T22:30:54.366Z,92.10
2022-09-12T22:33:22.182Z,92.10
2022-09-12T22:35:49.754Z,92.10
2022-09-12T22:38:17.305Z,92.10
2022-09-12T22:40:44.858Z,92.10
2022-09-12T22:43:12.504Z,92.10
2022-09-12T22:45:43.378Z,92.10
2022-09-12T22:48:11.136Z,92.10
2022-09-12T22:50:38.630Z,92.10
2022-09-12T22:53:06.189Z,92.10
2022-09-12T22:55:33.746Z,92.20
2022-09-12T22:58:01.392Z,92.20
2022-09-12T23:00:29.734Z,92.30
2022-09-12T23:02:58.391Z,92.30
2022-09-12T23:05:26.031Z,92.30
2022-09-12T23:07:54.189Z,92.40
2022-09-12T23:10:22.380Z,92.40
2022-09-12T23:12:50.185Z,92.50
2022-09-12T23:15:17.674Z,92.40
2022-09-12T23:17:45.208Z,92.50
2022-09-12T23:20:12.750Z,92.50
2022-09-12T23:22:40.297Z,92.50
2022-09-12T23:25:08.305Z,92.60
2022-09-12T23:27:35.831Z,92.70
2022-09-12T23:30:03.872Z,92.60
2022-09-12T23:32:31.353Z,92.70
2022-09-12T23:34:59.107Z,92.70
2022-09-12T23:37:27.012Z,92.70
2022-09-12T23:39:54.588Z,92.70
2022-09-12T23:42:22.362Z,92.80
2022-09-12T23:44:49.852Z,92.80
2022-09-12T23:47:18.485Z,92.90
2022-09-12T23:49:45.984Z,92.90
2022-09-12T23:52:13.551Z,92.90
2022-09-12T23:54:41.154Z,92.90
2022-09-12T23:57:08.751Z,93.00
2022-09-12T23:59:36.323Z,92.90
