createdAt,value
2019-05-21T00:00:20.811Z,90.60
2019-05-21T00:02:47.204Z,91.00
2019-05-21T00:05:13.429Z,91.10
2019-05-21T00:07:39.728Z,91.30
2019-05-21T00:10:06.953Z,91.10
2019-05-21T00:12:33.495Z,91.20
2019-05-21T00:14:59.990Z,91.10
2019-05-21T00:17:26.218Z,90.90
2019-05-21T00:19:53.021Z,90.50
2019-05-21T00:22:19.489Z,90.50
2019-05-21T00:24:46.230Z,90.50
2019-05-21T00:27:12.802Z,90.20
2019-05-21T00:30:16.441Z,90.20
2019-05-21T00:33:20.321Z,89.40
2019-05-21T00:39:39.697Z,89.50
2019-05-21T00:42:07.023Z,90.30
2019-05-21T00:44:41.646Z,90.60
2019-05-21T00:47:10.696Z,90.60
2019-05-21T00:49:37.106Z,90.60
2019-05-21T00:52:08.395Z,90.70
2019-05-21T00:54:33.438Z,91.10
2019-05-21T00:56:59.929Z,91.10
2019-05-21T00:59:26.567Z,91.20
2019-05-21T01:01:53.177Z,91.20
2019-05-21T01:04:19.825Z,91.10
2019-05-21T01:06:46.038Z,91.20
2019-05-21T01:09:12.689Z,91.40
2019-05-21T01:11:39.394Z,91.40
2019-05-21T01:14:07.064Z,91.30
2019-05-21T01:16:33.390Z,91.10
2019-05-21T01:18:59.654Z,91.40
2019-05-21T01:21:26.361Z,91.70
2019-05-21T01:23:52.954Z,91.90
2019-05-21T01:26:19.574Z,92.20
2019-05-21T01:28:46.192Z,92.20
2019-05-21T01:31:12.914Z,92.10
2019-05-21T01:33:40.055Z,92.20
2019-05-21T01:36:06.504Z,92.20
2019-05-21T01:38:33.171Z,92.10
2019-05-21T01:40:59.781Z,91.80
2019-05-21T01:43:26.062Z,91.50
2019-05-21T01:45:52.673Z,91.40
2019-05-21T01:48:19.306Z,91.40
2019-05-21T01:50:45.939Z,91.60
2019-05-21T01:53:12.203Z,91.40
2019-05-21T01:55:38.825Z,91.20
2019-05-21T01:58:05.548Z,91.40
2019-05-21T02:00:32.216Z,91.10
2019-05-21T02:02:58.717Z,91.20
2019-05-21T02:05:32.946Z,91.20
2019-05-21T02:07:53.621Z,91.70
2019-05-21T02:10:19.990Z,91.90
2019-05-21T02:12:46.513Z,91.90
2019-05-21T02:15:13.669Z,91.60
2019-05-21T02:17:40.195Z,91.10
2019-05-21T02:20:07.043Z,90.60
2019-05-21T02:22:34.277Z,90.20
2019-05-21T02:25:01.012Z,90.10
2019-05-21T02:27:27.564Z,89.50
2019-05-21T02:29:53.814Z,90.50
2019-05-21T02:32:20.446Z,90.70
2019-05-21T02:34:47.090Z,90.90
2019-05-21T02:37:13.307Z,90.60
2019-05-21T02:39:39.929Z,90.70
2019-05-21T02:42:06.787Z,90.70
2019-05-21T02:44:33.315Z,90.70
2019-05-21T02:46:59.842Z,90.60
2019-05-21T02:49:26.107Z,91.10
2019-05-21T02:51:52.727Z,91.20
2019-05-21T02:54:19.447Z,91.10
2019-05-21T02:56:46.043Z,91.50
2019-05-21T02:59:12.634Z,91.50
2019-05-21T03:01:41.191Z,91.90
2019-05-21T03:04:07.543Z,91.80
2019-05-21T03:06:33.902Z,91.80
2019-05-21T03:09:00.606Z,91.80
2019-05-21T03:11:27.183Z,91.70
2019-05-21T03:13:53.686Z,91.50
2019-05-21T03:16:20.360Z,91.70
2019-05-21T03:18:46.987Z,91.60
2019-05-21T03:21:14.450Z,92.00
2019-05-21T03:23:41.066Z,92.40
2019-05-21T03:26:07.370Z,92.40
2019-05-21T03:28:33.930Z,92.20
2019-05-21T03:31:00.171Z,92.00
2019-05-21T03:33:26.825Z,92.10
2019-05-21T03:35:54.369Z,92.00
2019-05-21T03:38:20.617Z,92.10
2019-05-21T03:40:47.158Z,91.80
2019-05-21T03:43:14.210Z,92.10
2019-05-21T03:45:40.863Z,91.90
2019-05-21T03:48:07.475Z,92.00
2019-05-21T03:50:34.179Z,91.70
2019-05-21T03:53:00.725Z,91.50
2019-05-21T03:55:26.973Z,91.40
2019-05-21T03:57:53.634Z,91.30
2019-05-21T04:00:20.464Z,91.10
2019-05-21T04:02:46.875Z,91.40
2019-05-21T04:05:19.911Z,91.40
2019-05-21T04:07:46.162Z,91.70
2019-05-21T04:10:15.801Z,91.50
2019-05-21T04:12:42.034Z,91.20
2019-05-21T04:15:10.762Z,90.60
2019-05-21T04:17:48.361Z,90.20
2019-05-21T04:20:14.636Z,89.80
2019-05-21T04:22:42.785Z,89.60
2019-05-21T04:25:09.146Z,89.90
2019-05-21T04:27:35.408Z,90.40
2019-05-21T04:30:06.233Z,91.20
2019-05-21T04:32:32.768Z,91.30
2019-05-21T04:34:59.377Z,91.00
2019-05-21T04:37:25.729Z,91.00
2019-05-21T04:39:52.267Z,91.00
2019-05-21T04:42:18.500Z,90.80
2019-05-21T04:44:44.714Z,90.90
2019-05-21T04:47:10.961Z,90.90
2019-05-21T04:49:37.575Z,91.20
2019-05-21T04:52:03.824Z,91.30
2019-05-21T04:54:30.441Z,91.10
2019-05-21T04:56:56.699Z,91.40
2019-05-21T04:59:23.349Z,91.30
2019-05-21T05:01:49.984Z,91.20
2019-05-21T05:04:21.512Z,91.00
2019-05-21T05:06:44.873Z,90.90
2019-05-21T05:09:11.119Z,90.50
2019-05-21T05:11:37.735Z,90.30
2019-05-21T05:14:04.012Z,90.40
2019-05-21T05:16:30.753Z,90.60
2019-05-21T05:18:57.376Z,90.00
2019-05-21T05:21:23.937Z,90.10
2019-05-21T05:23:50.721Z,89.50
2019-05-21T05:26:17.173Z,88.60
2019-05-21T05:28:43.790Z,88.50
2019-05-21T05:31:10.068Z,88.40
2019-05-21T05:33:36.661Z,88.70
2019-05-21T05:36:03.098Z,89.20
2019-05-21T05:38:29.342Z,88.70
2019-05-21T05:40:55.777Z,89.90
2019-05-21T05:43:22.415Z,90.30
2019-05-21T05:45:49.041Z,90.10
2019-05-21T05:48:16.214Z,90.10
2019-05-21T05:50:44.323Z,90.10
2019-05-21T05:53:10.546Z,90.20
2019-05-21T05:55:36.797Z,90.40
2019-05-21T05:58:03.428Z,90.40
2019-05-21T06:00:29.865Z,90.60
2019-05-21T06:02:56.061Z,90.90
2019-05-21T06:05:22.601Z,91.10
2019-05-21T06:07:59.315Z,91.10
2019-05-21T06:10:16.933Z,91.10
2019-05-21T06:12:43.177Z,90.70
2019-05-21T06:15:10.002Z,90.60
2019-05-21T06:17:36.369Z,90.50
2019-05-21T06:20:05.872Z,90.60
2019-05-21T06:22:32.140Z,90.40
2019-05-21T06:24:58.372Z,90.30
2019-05-21T06:27:24.591Z,90.60
2019-05-21T06:29:50.836Z,90.80
2019-05-21T06:32:17.073Z,90.60
2019-05-21T06:34:43.328Z,90.70
2019-05-21T06:37:09.530Z,90.60
2019-05-21T06:39:35.756Z,90.40
2019-05-21T06:42:02.006Z,89.80
2019-05-21T06:44:28.222Z,90.00
2019-05-21T06:46:54.457Z,89.90
2019-05-21T06:49:20.674Z,90.20
2019-05-21T06:51:46.920Z,89.80
2019-05-21T06:54:13.141Z,89.10
2019-05-21T06:56:39.404Z,87.70
2019-05-21T06:59:05.658Z,87.20
2019-05-21T07:01:31.871Z,86.50
2019-05-21T07:03:58.147Z,86.00
2019-05-21T07:06:24.341Z,85.20
2019-05-21T07:08:50.585Z,84.50
2019-05-21T07:11:16.797Z,84.90
2019-05-21T07:13:43.051Z,85.00
2019-05-21T07:16:09.261Z,83.70
2019-05-21T07:18:35.498Z,82.10
2019-05-21T07:21:01.824Z,81.00
2019-05-21T07:23:28.498Z,79.70
2019-05-21T07:25:54.711Z,79.00
2019-05-21T07:28:21.001Z,82.20
2019-05-21T07:30:47.461Z,84.50
2019-05-21T07:33:14.024Z,85.00
2019-05-21T07:35:40.353Z,85.80
2019-05-21T07:38:06.626Z,85.40
2019-05-21T07:40:32.862Z,85.00
2019-05-21T07:42:59.101Z,85.00
2019-05-21T07:45:25.361Z,85.60
2019-05-21T07:47:51.581Z,85.10
2019-05-21T07:50:17.799Z,86.10
2019-05-21T07:52:43.942Z,87.10
2019-05-21T07:55:10.352Z,87.30
2019-05-21T07:57:36.619Z,87.20
2019-05-21T08:00:04.992Z,85.80
2019-05-21T08:02:31.229Z,84.80
2019-05-21T08:04:57.444Z,84.60
2019-05-21T08:07:23.876Z,84.30
2019-05-21T08:09:50.092Z,86.00
2019-05-21T08:12:36.900Z,85.50
2019-05-21T08:14:44.344Z,86.00
2019-05-21T08:17:10.561Z,85.50
2019-05-21T08:19:36.817Z,83.20
2019-05-21T08:22:03.041Z,82.90
2019-05-21T08:24:29.273Z,83.00
2019-05-21T08:26:55.489Z,84.00
2019-05-21T08:29:21.693Z,80.90
2019-05-21T08:31:47.948Z,78.60
2019-05-21T08:34:14.176Z,76.90
2019-05-21T08:36:40.649Z,78.10
2019-05-21T08:39:07.067Z,78.60
2019-05-21T08:41:33.310Z,77.60
2019-05-21T08:43:59.512Z,77.70
2019-05-21T08:46:25.759Z,76.60
2019-05-21T08:48:51.980Z,72.60
2019-05-21T08:51:18.204Z,71.10
2019-05-21T08:53:44.437Z,70.20
2019-05-21T08:56:10.672Z,71.20
2019-05-21T08:58:37.000Z,72.60
2019-05-21T09:01:03.517Z,71.90
2019-05-21T09:03:29.672Z,72.50
2019-05-21T09:05:56.018Z,71.30
2019-05-21T09:08:22.225Z,70.30
2019-05-21T09:10:48.396Z,69.80
2019-05-21T09:13:17.764Z,68.30
2019-05-21T09:15:42.663Z,67.10
2019-05-21T09:18:08.879Z,67.50
2019-05-21T09:20:36.352Z,66.10
2019-05-21T09:23:02.761Z,64.30
2019-05-21T09:25:29.021Z,60.20
2019-05-21T09:27:55.227Z,58.80
2019-05-21T09:30:21.565Z,55.30
2019-05-21T09:32:47.945Z,51.90
2019-05-21T09:35:14.225Z,52.20
2019-05-21T09:37:40.454Z,51.90
2019-05-21T09:40:08.686Z,54.50
2019-05-21T09:42:35.054Z,54.40
2019-05-21T09:45:01.533Z,54.60
2019-05-21T09:47:27.800Z,54.60
2019-05-21T09:49:54.188Z,53.30
2019-05-21T09:52:20.359Z,53.20
2019-05-21T09:54:46.605Z,50.80
2019-05-21T09:57:14.725Z,49.40
2019-05-21T09:59:54.816Z,48.80
2019-05-21T10:02:34.368Z,49.00
2019-05-21T10:05:00.602Z,52.20
2019-05-21T10:07:39.379Z,50.50
2019-05-21T10:09:54.956Z,50.20
2019-05-21T10:12:21.302Z,50.40
2019-05-21T10:14:47.529Z,50.30
2019-05-21T10:17:13.749Z,47.50
2019-05-21T10:19:39.988Z,48.20
2019-05-21T10:22:06.476Z,51.70
2019-05-21T10:24:32.816Z,51.80
2019-05-21T10:27:01.428Z,51.90
2019-05-21T10:29:27.492Z,50.80
2019-05-21T10:31:53.737Z,50.50
2019-05-21T10:34:20.069Z,45.40
2019-05-21T10:36:46.284Z,45.30
2019-05-21T10:39:12.713Z,47.60
2019-05-21T10:41:38.936Z,46.80
2019-05-21T10:44:05.707Z,45.10
2019-05-21T10:46:31.918Z,43.60
2019-05-21T10:48:58.159Z,46.10
2019-05-21T10:51:24.496Z,48.20
2019-05-21T10:53:50.893Z,48.90
2019-05-21T10:56:17.144Z,43.20
2019-05-21T10:58:43.358Z,45.20
2019-05-21T11:01:14.281Z,45.10
2019-05-21T11:03:45.153Z,45.00
2019-05-21T11:06:11.679Z,48.10
2019-05-21T11:08:38.330Z,46.50
2019-05-21T11:11:04.736Z,46.40
2019-05-21T11:13:30.983Z,43.80
2019-05-21T11:15:57.311Z,41.20
2019-05-21T11:18:23.620Z,45.50
2019-05-21T11:20:49.937Z,46.00
2019-05-21T11:23:16.172Z,46.80
2019-05-21T11:25:42.417Z,47.50
2019-05-21T11:28:08.648Z,47.20
2019-05-21T11:30:34.966Z,46.20
2019-05-21T11:33:01.194Z,42.20
2019-05-21T11:35:27.522Z,43.70
2019-05-21T11:37:53.846Z,44.40
2019-05-21T11:40:21.664Z,45.20
2019-05-21T11:42:47.914Z,46.90
2019-05-21T11:45:31.156Z,46.00
2019-05-21T11:47:43.000Z,46.30
2019-05-21T11:50:09.921Z,46.80
2019-05-21T11:52:36.128Z,45.70
2019-05-21T11:55:03.592Z,44.60
2019-05-21T11:57:29.784Z,44.80
2019-05-21T11:59:55.997Z,45.70
2019-05-21T12:02:22.278Z,47.40
2019-05-21T12:04:48.493Z,46.40
2019-05-21T12:07:14.758Z,45.20
2019-05-21T12:09:40.973Z,47.00
2019-05-21T12:12:07.301Z,45.60
2019-05-21T12:14:33.520Z,45.30
2019-05-21T12:16:59.761Z,46.10
2019-05-21T12:19:25.987Z,45.50
2019-05-21T12:21:52.344Z,42.00
2019-05-21T12:24:18.586Z,41.40
2019-05-21T12:26:45.978Z,40.50
2019-05-21T12:29:12.203Z,42.40
2019-05-21T12:31:38.440Z,41.70
2019-05-21T12:34:04.757Z,43.00
2019-05-21T12:36:31.022Z,43.20
2019-05-21T12:39:11.602Z,43.10
2019-05-21T12:41:25.388Z,43.10
2019-05-21T12:43:51.661Z,44.80
2019-05-21T12:46:17.857Z,45.00
2019-05-21T12:48:44.060Z,45.80
2019-05-21T12:51:10.278Z,46.30
2019-05-21T12:53:36.507Z,42.40
2019-05-21T12:56:02.833Z,43.20
2019-05-21T12:58:29.064Z,43.80
2019-05-21T13:00:55.297Z,45.00
2019-05-21T13:03:21.554Z,45.10
2019-05-21T13:05:50.128Z,46.90
2019-05-21T13:08:16.372Z,48.80
2019-05-21T13:10:43.613Z,49.00
2019-05-21T13:13:09.833Z,49.70
2019-05-21T13:15:36.178Z,49.80
2019-05-21T13:18:02.394Z,50.30
2019-05-21T13:20:28.632Z,50.00
2019-05-21T13:22:54.873Z,49.70
2019-05-21T13:25:21.102Z,50.10
2019-05-21T13:27:47.345Z,50.00
2019-05-21T13:30:13.769Z,51.10
2019-05-21T13:32:43.145Z,50.40
2019-05-21T13:35:08.753Z,50.90
2019-05-21T13:37:35.075Z,50.70
2019-05-21T13:40:02.131Z,50.80
2019-05-21T13:42:28.350Z,51.10
2019-05-21T13:44:54.694Z,49.60
2019-05-21T13:47:20.901Z,48.00
2019-05-21T13:49:47.264Z,46.10
2019-05-21T13:52:13.572Z,46.40
2019-05-21T13:54:39.784Z,46.50
2019-05-21T13:57:06.147Z,46.30
2019-05-21T13:59:32.449Z,46.50
2019-05-21T14:01:59.522Z,46.10
2019-05-21T14:04:25.892Z,46.60
2019-05-21T14:06:52.090Z,49.10
2019-05-21T14:09:18.306Z,49.40
2019-05-21T14:11:44.566Z,48.50
2019-05-21T14:14:10.783Z,47.60
2019-05-21T14:16:37.009Z,47.30
2019-05-21T14:19:03.759Z,47.80
2019-05-21T14:21:30.000Z,48.30
2019-05-21T14:23:56.215Z,49.30
2019-05-21T14:26:22.572Z,49.90
2019-05-21T14:28:48.784Z,50.40
2019-05-21T14:31:15.063Z,49.90
2019-05-21T14:33:41.265Z,47.90
2019-05-21T14:36:07.502Z,48.00
2019-05-21T14:38:33.761Z,50.00
2019-05-21T14:40:59.992Z,48.50
2019-05-21T14:43:26.193Z,50.00
2019-05-21T14:45:52.448Z,51.00
2019-05-21T14:48:18.710Z,51.20
2019-05-21T14:50:44.964Z,53.10
2019-05-21T14:53:11.384Z,51.30
2019-05-21T14:55:37.527Z,51.50
2019-05-21T14:58:03.772Z,51.60
2019-05-21T15:00:35.659Z,51.00
2019-05-21T15:03:01.996Z,50.10
2019-05-21T15:05:28.552Z,49.00
2019-05-21T15:07:54.767Z,50.50
2019-05-21T15:10:21.093Z,50.50
2019-05-21T15:12:47.448Z,50.70
2019-05-21T15:15:14.474Z,50.80
2019-05-21T15:17:40.787Z,49.80
2019-05-21T15:20:30.442Z,50.70
2019-05-21T15:22:56.521Z,51.50
2019-05-21T15:25:22.797Z,52.70
2019-05-21T15:27:49.041Z,52.20
2019-05-21T15:30:17.315Z,51.90
2019-05-21T15:32:43.558Z,52.90
2019-05-21T15:35:10.010Z,52.80
2019-05-21T15:37:36.284Z,52.90
2019-05-21T15:40:05.434Z,53.30
2019-05-21T15:42:31.801Z,52.40
2019-05-21T15:44:58.155Z,52.50
2019-05-21T15:47:24.432Z,52.10
2019-05-21T15:49:50.663Z,52.50
2019-05-21T15:52:17.031Z,53.20
2019-05-21T15:54:43.269Z,52.50
2019-05-21T15:57:10.808Z,52.20
2019-05-21T15:59:37.483Z,53.20
2019-05-21T16:02:04.001Z,54.00
2019-05-21T16:04:30.354Z,53.50
2019-05-21T16:06:56.597Z,54.50
2019-05-21T16:09:22.976Z,54.70
2019-05-21T16:11:49.212Z,54.10
2019-05-21T16:14:15.513Z,54.80
2019-05-21T16:16:41.857Z,53.30
2019-05-21T16:19:08.112Z,53.80
2019-05-21T16:21:34.380Z,53.20
2019-05-21T16:24:00.640Z,53.00
2019-05-21T16:26:26.902Z,53.20
2019-05-21T16:28:53.249Z,52.50
2019-05-21T16:31:19.701Z,53.50
2019-05-21T16:33:46.008Z,53.80
2019-05-21T16:36:12.584Z,53.90
2019-05-21T16:38:39.192Z,53.90
2019-05-21T16:41:05.433Z,53.20
2019-05-21T16:43:32.072Z,53.60
2019-05-21T16:45:58.451Z,53.90
2019-05-21T16:48:25.059Z,53.70
2019-05-21T16:50:51.349Z,53.90
2019-05-21T16:53:18.036Z,53.50
2019-05-21T16:55:44.417Z,53.60
2019-05-21T16:58:11.089Z,54.00
2019-05-21T17:00:37.813Z,54.00
2019-05-21T17:03:04.305Z,53.90
2019-05-21T17:05:30.672Z,54.50
2019-05-21T17:07:57.261Z,55.00
2019-05-21T17:10:24.249Z,55.10
2019-05-21T17:12:51.003Z,55.30
2019-05-21T17:15:17.495Z,55.50
2019-05-21T17:17:43.774Z,55.50
2019-05-21T17:20:11.415Z,54.80
2019-05-21T17:22:38.811Z,54.10
2019-05-21T17:25:07.164Z,54.10
2019-05-21T17:27:33.531Z,54.30
2019-05-21T17:29:59.871Z,54.40
2019-05-21T17:32:26.414Z,54.60
2019-05-21T17:34:52.732Z,53.80
2019-05-21T17:37:19.088Z,53.90
2019-05-21T17:39:45.603Z,54.40
2019-05-21T17:42:15.527Z,55.60
2019-05-21T17:44:40.095Z,56.60
2019-05-21T17:47:06.708Z,56.90
2019-05-21T17:49:33.349Z,57.80
2019-05-21T17:52:00.011Z,56.80
2019-05-21T17:54:26.821Z,57.20
2019-05-21T17:56:53.199Z,56.80
2019-05-21T17:59:20.526Z,57.30
2019-05-21T18:01:46.936Z,56.50
2019-05-21T18:04:14.538Z,57.30
2019-05-21T18:06:41.557Z,57.80
2019-05-21T18:09:11.220Z,58.10
2019-05-21T18:11:38.064Z,58.70
2019-05-21T18:14:05.608Z,59.20
2019-05-21T18:16:32.326Z,59.50
2019-05-21T18:18:59.342Z,59.20
2019-05-21T18:21:26.015Z,59.40
2019-05-21T18:23:52.444Z,59.30
2019-05-21T18:26:19.085Z,58.50
2019-05-21T18:28:45.798Z,59.30
2019-05-21T18:31:12.572Z,59.50
2019-05-21T18:33:39.081Z,60.00
2019-05-21T18:36:05.426Z,60.60
2019-05-21T18:38:32.002Z,60.70
2019-05-21T18:40:58.712Z,61.50
2019-05-21T18:43:25.144Z,61.10
2019-05-21T18:45:51.404Z,61.20
2019-05-21T18:48:17.800Z,60.50
2019-05-21T18:50:44.335Z,60.40
2019-05-21T18:53:10.705Z,60.80
2019-05-21T18:55:37.115Z,61.30
2019-05-21T18:58:03.983Z,61.40
2019-05-21T19:00:30.285Z,61.20
2019-05-21T19:02:56.571Z,60.70
2019-05-21T19:05:22.801Z,60.60
2019-05-21T19:07:49.480Z,61.40
2019-05-21T19:10:16.002Z,61.80
2019-05-21T19:12:42.410Z,61.90
2019-05-21T19:15:10.908Z,62.40
2019-05-21T19:17:37.327Z,63.00
2019-05-21T19:20:06.711Z,63.50
2019-05-21T19:22:34.021Z,64.00
2019-05-21T19:25:00.465Z,64.30
2019-05-21T19:27:27.072Z,64.50
2019-05-21T19:29:53.498Z,65.20
2019-05-21T19:32:20.168Z,65.30
2019-05-21T19:34:46.580Z,65.30
2019-05-21T19:37:13.372Z,66.20
2019-05-21T19:39:40.373Z,66.40
2019-05-21T19:42:06.964Z,66.30
2019-05-21T19:44:33.304Z,66.50
2019-05-21T19:46:59.900Z,66.40
2019-05-21T19:49:26.408Z,66.30
2019-05-21T19:51:53.102Z,66.10
2019-05-21T19:54:19.813Z,67.30
2019-05-21T19:56:46.352Z,68.00
2019-05-21T19:59:12.997Z,68.30
2019-05-21T20:01:41.315Z,68.60
2019-05-21T20:04:09.216Z,68.70
2019-05-21T20:06:35.620Z,69.10
2019-05-21T20:09:03.966Z,69.00
2019-05-21T20:11:30.291Z,69.50
2019-05-21T20:13:56.994Z,69.80
2019-05-21T20:16:24.503Z,70.50
2019-05-21T20:18:50.992Z,70.50
2019-05-21T20:21:19.748Z,70.40
2019-05-21T20:23:46.834Z,70.40
2019-05-21T20:26:15.369Z,70.70
2019-05-21T20:28:42.068Z,71.00
2019-05-21T20:31:09.592Z,70.90
2019-05-21T20:33:37.489Z,71.40
2019-05-21T20:36:05.972Z,71.70
2019-05-21T20:38:32.392Z,72.20
2019-05-21T20:40:59.068Z,72.50
2019-05-21T20:43:26.116Z,72.80
2019-05-21T20:45:54.002Z,73.10
2019-05-21T20:48:23.522Z,73.70
2019-05-21T20:50:50.097Z,73.80
2019-05-21T20:53:17.973Z,74.30
2019-05-21T20:55:45.104Z,74.30
2019-05-21T20:58:13.515Z,75.00
2019-05-21T21:00:42.035Z,74.80
2019-05-21T21:03:09.555Z,74.80
2019-05-21T21:05:36.130Z,74.70
2019-05-21T21:08:02.898Z,74.60
2019-05-21T21:10:29.277Z,74.90
2019-05-21T21:12:55.841Z,75.60
2019-05-21T21:15:23.014Z,76.00
2019-05-21T21:17:50.074Z,76.10
2019-05-21T21:20:17.452Z,76.50
2019-05-21T21:22:44.172Z,77.10
2019-05-21T21:25:11.671Z,77.30
2019-05-21T21:27:38.680Z,77.90
2019-05-21T21:30:07.160Z,78.70
2019-05-21T21:32:35.308Z,79.50
2019-05-21T21:35:04.013Z,80.30
2019-05-21T21:37:30.980Z,80.30
2019-05-21T21:39:58.008Z,80.30
2019-05-21T21:42:25.092Z,80.30
2019-05-21T21:44:52.423Z,80.30
2019-05-21T21:47:19.991Z,80.20
2019-05-21T21:49:48.319Z,79.80
2019-05-21T21:52:15.818Z,79.80
2019-05-21T21:54:43.566Z,80.20
2019-05-21T21:57:10.241Z,80.60
2019-05-21T21:59:36.975Z,80.70
2019-05-21T22:02:28.407Z,81.10
2019-05-21T22:04:58.088Z,81.90
2019-05-21T22:07:25.882Z,82.60
2019-05-21T22:09:52.106Z,83.50
2019-05-21T22:12:19.981Z,84.30
2019-05-21T22:14:52.356Z,85.80
2019-05-21T22:17:19.435Z,86.30
2019-05-21T22:19:45.991Z,85.80
2019-05-21T22:22:13.153Z,86.40
2019-05-21T22:24:39.717Z,85.90
2019-05-21T22:27:06.427Z,85.80
2019-05-21T22:29:36.343Z,85.30
2019-05-21T22:32:02.772Z,85.00
2019-05-21T22:34:29.047Z,85.10
2019-05-21T22:36:55.750Z,84.30
2019-05-21T22:39:27.213Z,84.20
2019-05-21T22:41:53.975Z,85.00
2019-05-21T22:44:20.525Z,85.50
2019-05-21T22:46:47.436Z,85.20
2019-05-21T22:49:14.317Z,85.10
2019-05-21T22:51:40.918Z,84.10
2019-05-21T22:54:07.580Z,83.90
2019-05-21T22:56:34.031Z,83.90
2019-05-21T22:59:01.345Z,84.30
2019-05-21T23:01:29.665Z,85.20
2019-05-21T23:03:56.590Z,85.50
2019-05-21T23:06:23.600Z,86.80
2019-05-21T23:08:50.749Z,87.30
2019-05-21T23:11:17.267Z,86.40
2019-05-21T23:13:43.499Z,86.40
2019-05-21T23:16:10.573Z,86.00
2019-05-21T23:18:38.856Z,85.20
2019-05-21T23:21:07.055Z,85.40
2019-05-21T23:23:35.423Z,85.00
2019-05-21T23:26:02.069Z,85.00
2019-05-21T23:28:29.494Z,86.10
2019-05-21T23:30:56.354Z,85.90
2019-05-21T23:33:23.111Z,85.90
2019-05-21T23:35:50.576Z,85.50
2019-05-21T23:38:18.934Z,85.80
2019-05-21T23:40:48.203Z,85.30
2019-05-21T23:43:15.972Z,84.70
2019-05-21T23:45:42.559Z,84.40
2019-05-21T23:48:11.576Z,85.40
2019-05-21T23:50:38.410Z,86.30
2019-05-21T23:53:06.108Z,85.70
2019-05-21T23:55:32.671Z,84.80
2019-05-21T23:57:59.306Z,84.50
