createdAt,value
2023-01-20T00:03:12.554Z,9.67
2023-01-20T00:08:13.833Z,9.02
2023-01-20T00:13:15.056Z,8.57
2023-01-20T00:18:16.353Z,9.75
2023-01-20T00:23:17.643Z,9.38
2023-01-20T00:28:18.915Z,8.63
2023-01-20T00:33:20.194Z,8.75
2023-01-20T00:38:21.636Z,8.05
2023-01-20T00:43:22.953Z,8.43
2023-01-20T00:48:24.235Z,8.63
2023-01-20T00:53:25.692Z,9.43
2023-01-20T00:58:27.136Z,9.57
2023-01-20T01:03:28.644Z,8.95
2023-01-20T01:08:29.943Z,10.25
2023-01-20T01:13:31.370Z,11.77
2023-01-20T01:18:32.581Z,11.10
2023-01-20T01:23:33.912Z,11.73
2023-01-20T01:28:35.260Z,11.48
2023-01-20T01:33:36.608Z,9.40
2023-01-20T01:38:37.865Z,8.10
2023-01-20T01:43:39.687Z,7.90
2023-01-20T01:48:43.771Z,9.02
2023-01-20T01:53:47.352Z,8.90
2023-01-20T01:58:50.546Z,7.60
2023-01-20T02:03:51.794Z,7.75
2023-01-20T02:08:53.149Z,6.90
2023-01-20T02:13:54.497Z,9.73
2023-01-20T02:19:05.673Z,7.50
2023-01-20T02:24:17.821Z,7.53
2023-01-20T02:29:31.457Z,7.20
2023-01-20T02:34:48.057Z,6.60
2023-01-20T02:39:59.950Z,6.80
2023-01-20T02:45:06.283Z,6.60
2023-01-20T02:50:13.287Z,6.07
2023-01-20T02:55:25.251Z,6.18
2023-01-20T03:00:33.027Z,5.77
2023-01-20T03:05:37.730Z,6.22
2023-01-20T03:10:40.547Z,5.72
2023-01-20T03:15:58.872Z,6.03
2023-01-20T03:21:00.941Z,5.85
2023-01-20T03:26:04.611Z,5.37
2023-01-20T03:31:21.513Z,5.57
2023-01-20T03:36:24.069Z,5.13
2023-01-20T03:41:48.339Z,4.90
2023-01-20T03:46:53.576Z,5.60
2023-01-20T03:52:11.051Z,5.57
2023-01-20T03:57:16.512Z,4.32
2023-01-20T04:02:18.239Z,4.95
2023-01-20T04:07:23.539Z,4.00
2023-01-20T04:12:24.886Z,4.65
2023-01-20T04:17:29.251Z,4.50
2023-01-20T04:22:36.233Z,4.43
2023-01-20T04:27:37.464Z,4.90
2023-01-20T04:32:38.770Z,3.97
2023-01-20T04:37:40.114Z,4.35
2023-01-20T04:42:41.400Z,5.10
2023-01-20T04:47:42.877Z,5.45
2023-01-20T04:52:44.175Z,5.35
2023-01-20T04:57:46.931Z,5.03
2023-01-20T05:02:48.248Z,5.60
2023-01-20T05:07:51.853Z,3.97
2023-01-20T05:12:53.140Z,4.25
2023-01-20T05:17:54.405Z,5.25
2023-01-20T05:22:55.647Z,5.88
2023-01-20T05:27:58.061Z,6.40
2023-01-20T05:32:59.357Z,5.90
2023-01-20T05:38:00.651Z,4.90
2023-01-20T05:43:02.206Z,5.45
2023-01-20T05:48:04.297Z,5.13
2023-01-20T05:53:05.569Z,5.38
2023-01-20T05:58:06.910Z,8.67
2023-01-20T06:03:08.167Z,5.47
2023-01-20T06:08:09.475Z,9.27
2023-01-20T06:13:10.747Z,5.63
2023-01-20T06:18:12.776Z,4.95
2023-01-20T06:23:14.569Z,5.00
2023-01-20T06:28:15.931Z,6.22
2023-01-20T06:33:17.158Z,4.63
2023-01-20T06:38:18.438Z,4.10
2023-01-20T06:43:19.696Z,3.95
2023-01-20T06:48:21.023Z,3.80
2023-01-20T06:53:22.297Z,4.35
2023-01-20T06:58:24.616Z,4.25
2023-01-20T07:03:25.932Z,4.63
2023-01-20T07:08:27.240Z,4.68
2023-01-20T07:13:28.521Z,4.80
2023-01-20T07:18:29.779Z,5.32
2023-01-20T07:23:33.397Z,5.32
2023-01-20T07:28:35.258Z,5.32
2023-01-20T07:33:37.090Z,5.15
2023-01-20T07:38:38.601Z,5.87
2023-01-20T07:43:39.957Z,5.38
2023-01-20T07:48:41.534Z,5.78
2023-01-20T07:53:49.156Z,5.38
2023-01-20T07:58:50.719Z,5.47
2023-01-20T08:03:52.480Z,6.60
2023-01-20T08:08:54.268Z,7.00
2023-01-20T08:13:55.618Z,8.93
2023-01-20T08:18:56.916Z,18.80
2023-01-20T08:23:59.173Z,8.10
2023-01-20T08:29:04.884Z,6.17
2023-01-20T08:34:06.226Z,6.32
2023-01-20T08:39:08.550Z,6.82
2023-01-20T08:44:11.001Z,6.82
2023-01-20T08:49:16.057Z,6.55
2023-01-20T08:54:17.380Z,6.50
2023-01-20T08:59:19.487Z,6.03
2023-01-20T09:04:20.817Z,6.22
2023-01-20T09:09:22.436Z,5.78
2023-01-20T09:14:24.585Z,9.50
2023-01-20T09:19:26.092Z,5.20
2023-01-20T09:24:27.376Z,6.30
2023-01-20T09:29:28.638Z,7.15
2023-01-20T09:34:30.740Z,7.47
2023-01-20T09:39:50.637Z,5.22
2023-01-20T09:45:09.247Z,4.80
2023-01-20T09:50:41.460Z,5.60
2023-01-20T09:55:42.678Z,4.90
2023-01-20T10:00:47.621Z,5.85
2023-01-20T10:05:50.628Z,6.50
2023-01-20T10:10:56.597Z,7.10
2023-01-20T10:15:59.821Z,7.30
2023-01-20T10:21:02.890Z,6.78
2023-01-20T10:26:06.250Z,6.38
2023-01-20T10:31:08.006Z,6.68
2023-01-20T10:36:14.616Z,6.23
2023-01-20T10:41:30.972Z,6.18
2023-01-20T10:46:35.224Z,7.53
2023-01-20T10:51:44.051Z,6.25
2023-01-20T10:56:53.530Z,5.63
2023-01-20T11:02:10.697Z,5.80
2023-01-20T11:07:15.185Z,4.70
2023-01-20T11:12:17.814Z,5.38
2023-01-20T11:17:20.429Z,5.97
2023-01-20T11:22:33.213Z,5.60
2023-01-20T11:27:41.195Z,5.30
2023-01-20T11:32:42.660Z,5.55
2023-01-20T11:37:44.649Z,6.45
2023-01-20T11:42:47.435Z,5.82
2023-01-20T11:48:00.341Z,6.65
2023-01-20T11:53:33.588Z,6.40
2023-01-20T11:58:48.640Z,7.10
2023-01-20T12:03:59.933Z,7.32
2023-01-20T12:09:12.208Z,18.95
2023-01-20T12:14:20.001Z,8.70
2023-01-20T12:19:27.456Z,8.27
2023-01-20T12:25:06.381Z,7.70
2023-01-20T12:30:15.639Z,7.75
2023-01-20T12:35:17.097Z,8.13
2023-01-20T12:40:35.467Z,7.20
2023-01-20T12:45:43.833Z,9.47
2023-01-20T12:51:09.279Z,7.03
2023-01-20T12:56:15.458Z,6.75
2023-01-20T13:01:16.849Z,6.43
2023-01-20T13:06:33.460Z,5.82
2023-01-20T13:12:04.309Z,5.93
2023-01-20T13:17:25.751Z,6.00
2023-01-20T13:22:27.293Z,5.70
2023-01-20T13:27:30.422Z,4.88
2023-01-20T13:32:36.151Z,5.40
2023-01-20T13:37:38.342Z,5.33
2023-01-20T13:42:39.739Z,6.40
2023-01-20T13:47:53.314Z,4.40
2023-01-20T13:52:57.680Z,4.45
2023-01-20T13:57:59.022Z,5.80
2023-01-20T14:03:11.651Z,4.33
2023-01-20T14:08:14.033Z,4.25
2023-01-20T14:13:23.518Z,4.50
2023-01-20T14:18:25.580Z,3.45
2023-01-20T14:23:31.257Z,3.78
2023-01-20T14:28:33.144Z,3.97
2023-01-20T14:33:34.421Z,3.92
2023-01-20T14:38:45.240Z,3.88
2023-01-20T14:43:57.466Z,4.70
2023-01-20T14:48:58.994Z,6.07
2023-01-20T14:54:18.990Z,4.30
2023-01-20T14:59:20.575Z,4.38
2023-01-20T15:04:22.091Z,3.65
2023-01-20T15:09:30.690Z,3.85
2023-01-20T15:14:32.454Z,4.68
2023-01-20T15:19:34.006Z,4.03
2023-01-20T15:24:35.470Z,3.97
2023-01-20T15:29:36.852Z,3.70
2023-01-20T15:34:38.504Z,4.22
2023-01-20T15:39:39.792Z,3.85
2023-01-20T15:44:41.355Z,3.53
2023-01-20T15:49:42.656Z,4.22
2023-01-20T15:54:43.874Z,4.03
2023-01-20T15:59:49.664Z,3.95
2023-01-20T16:04:51.066Z,4.28
2023-01-20T16:09:52.337Z,5.23
2023-01-20T16:14:53.633Z,4.80
2023-01-20T16:19:54.878Z,6.75
2023-01-20T16:24:56.214Z,7.97
2023-01-20T16:29:57.512Z,9.60
2023-01-20T16:34:58.804Z,8.43
2023-01-20T16:40:00.119Z,6.25
2023-01-20T16:45:01.423Z,6.93
2023-01-20T16:50:02.688Z,8.13
2023-01-20T16:55:04.137Z,10.80
2023-01-20T17:00:06.013Z,7.80
2023-01-20T17:05:08.055Z,7.30
2023-01-20T17:10:09.719Z,9.63
2023-01-20T17:15:11.257Z,7.53
2023-01-20T17:20:12.567Z,6.90
2023-01-20T17:25:15.608Z,8.60
2023-01-20T17:30:18.399Z,11.98
2023-01-20T17:35:19.826Z,8.55
2023-01-20T17:40:21.141Z,8.30
2023-01-20T17:45:22.497Z,6.85
2023-01-20T17:50:23.757Z,8.40
2023-01-20T17:55:25.048Z,8.32
2023-01-20T18:00:26.373Z,8.48
2023-01-20T18:05:28.004Z,8.18
2023-01-20T18:10:29.285Z,7.75
2023-01-20T18:15:30.529Z,8.70
2023-01-20T18:20:31.800Z,8.60
2023-01-20T18:25:33.054Z,9.05
2023-01-20T18:30:34.444Z,9.70
2023-01-20T18:35:35.830Z,11.27
2023-01-20T18:40:37.100Z,11.00
2023-01-20T18:45:38.351Z,28.83
2023-01-20T18:50:40.199Z,21.98
2023-01-20T18:55:41.431Z,22.55
2023-01-20T19:00:43.539Z,44.40
2023-01-20T19:05:44.780Z,16.67
2023-01-20T19:10:46.106Z,12.25
2023-01-20T19:15:47.451Z,13.00
2023-01-20T19:20:48.895Z,10.63
2023-01-20T19:25:58.796Z,10.32
2023-01-20T19:31:07.535Z,11.07
2023-01-20T19:36:11.195Z,14.38
2023-01-20T19:41:14.378Z,12.10
2023-01-20T19:46:18.502Z,10.90
2023-01-20T19:51:19.929Z,9.60
2023-01-20T19:56:21.379Z,7.70
2023-01-20T20:01:24.059Z,11.27
2023-01-20T20:06:25.368Z,7.18
2023-01-20T20:11:27.409Z,7.43
2023-01-20T20:16:31.005Z,8.45
2023-01-20T20:21:33.239Z,12.33
2023-01-20T20:26:35.469Z,15.15
2023-01-20T20:31:37.683Z,19.45
2023-01-20T20:36:39.684Z,11.50
2023-01-20T20:41:41.127Z,9.52
2023-01-20T20:46:43.402Z,7.63
2023-01-20T20:51:44.903Z,16.23
2023-01-20T20:56:46.255Z,9.50
2023-01-20T21:01:47.611Z,6.68
2023-01-20T21:06:49.384Z,5.93
2023-01-20T21:11:50.636Z,4.47
2023-01-20T21:16:51.949Z,3.88
2023-01-20T21:21:53.232Z,4.15
2023-01-20T21:26:54.746Z,3.95
2023-01-20T21:31:57.158Z,4.38
2023-01-20T21:36:59.539Z,4.90
2023-01-20T21:42:01.105Z,5.70
2023-01-20T21:47:03.831Z,4.32
2023-01-20T21:52:24.126Z,4.78
2023-01-20T21:57:25.542Z,4.68
2023-01-20T22:02:27.663Z,4.90
2023-01-20T22:07:28.928Z,4.40
2023-01-20T22:12:33.686Z,4.90
2023-01-20T22:17:34.936Z,4.45
2023-01-20T22:22:36.267Z,4.70
2023-01-20T22:27:37.567Z,4.77
2023-01-20T22:32:38.846Z,5.60
2023-01-20T22:37:40.291Z,6.70
2023-01-20T22:42:41.569Z,7.90
2023-01-20T22:47:42.848Z,7.07
2023-01-20T22:52:44.159Z,6.17
2023-01-20T22:57:45.428Z,6.35
2023-01-20T23:02:46.712Z,5.82
2023-01-20T23:07:47.978Z,6.00
2023-01-20T23:12:50.893Z,5.45
2023-01-20T23:17:52.185Z,4.30
2023-01-20T23:22:53.527Z,5.00
2023-01-20T23:27:54.809Z,5.50
2023-01-20T23:32:57.040Z,6.68
2023-01-20T23:37:58.318Z,7.22
2023-01-20T23:42:59.658Z,6.27
2023-01-20T23:48:00.914Z,5.25
2023-01-20T23:53:02.154Z,5.10
2023-01-20T23:58:03.617Z,4.78
