createdAt,value
2023-02-24T00:00:26.270Z,11.43
2023-02-24T00:02:53.775Z,10.50
2023-02-24T00:05:23.653Z,11.32
2023-02-24T00:07:50.822Z,10.52
2023-02-24T00:10:19.391Z,10.70
2023-02-24T00:12:47.207Z,10.80
2023-02-24T00:15:17.984Z,10.23
2023-02-24T00:17:45.496Z,10.68
2023-02-24T00:20:13.511Z,9.95
2023-02-24T00:22:41.604Z,10.90
2023-02-24T00:25:09.134Z,12.20
2023-02-24T00:27:36.296Z,10.77
2023-02-24T00:30:05.300Z,11.55
2023-02-24T00:32:32.707Z,10.98
2023-02-24T00:34:59.912Z,12.57
2023-02-24T00:37:27.071Z,12.38
2023-02-24T00:39:58.510Z,10.60
2023-02-24T00:42:25.660Z,11.52
2023-02-24T00:44:54.134Z,11.38
2023-02-24T00:47:22.494Z,11.90
2023-02-24T00:49:50.327Z,11.73
2023-02-24T00:52:18.831Z,12.18
2023-02-24T00:54:47.173Z,11.45
2023-02-24T00:57:17.570Z,12.32
2023-02-24T00:59:47.663Z,8.70
2023-02-24T01:02:15.433Z,11.27
2023-02-24T01:04:44.291Z,11.15
2023-02-24T01:07:12.956Z,12.05
2023-02-24T01:09:41.738Z,12.23
2023-02-24T01:12:31.571Z,12.65
2023-02-24T01:14:58.698Z,11.75
2023-02-24T01:17:25.830Z,11.30
2023-02-24T01:19:53.154Z,11.70
2023-02-24T01:22:20.722Z,11.57
2023-02-24T01:24:48.341Z,12.55
2023-02-24T01:27:18.728Z,12.45
2023-02-24T01:29:47.057Z,11.32
2023-02-24T01:32:17.248Z,11.68
2023-02-24T01:34:45.000Z,12.37
2023-02-24T01:37:16.344Z,11.05
2023-02-24T01:39:44.653Z,10.32
2023-02-24T01:42:16.432Z,11.23
2023-02-24T01:44:43.741Z,12.52
2023-02-24T01:47:11.347Z,11.93
2023-02-24T01:49:43.250Z,10.38
2023-02-24T01:52:10.571Z,10.70
2023-02-24T01:54:42.560Z,11.68
2023-02-24T01:57:10.859Z,10.43
2023-02-24T01:59:38.662Z,11.35
2023-02-24T02:02:08.332Z,11.07
2023-02-24T02:04:38.741Z,10.45
2023-02-24T02:07:06.544Z,10.25
2023-02-24T02:09:34.741Z,10.63
2023-02-24T02:12:01.898Z,10.70
2023-02-24T02:14:31.114Z,9.85
2023-02-24T02:16:58.170Z,10.38
2023-02-24T02:19:28.402Z,10.50
2023-02-24T02:22:17.492Z,10.93
2023-02-24T02:24:44.721Z,10.30
2023-02-24T02:27:21.021Z,11.00
2023-02-24T02:30:06.840Z,10.80
2023-02-24T02:32:53.160Z,10.50
2023-02-24T02:35:27.401Z,10.35
2023-02-24T02:38:15.126Z,10.40
2023-02-24T02:40:49.891Z,10.27
2023-02-24T02:43:35.782Z,10.55
2023-02-24T02:46:14.900Z,11.35
2023-02-24T02:48:49.177Z,11.40
2023-02-24T02:51:22.545Z,11.57
2023-02-24T02:53:59.365Z,10.45
2023-02-24T02:56:30.705Z,10.90
2023-02-24T03:01:28.405Z,10.60
2023-02-24T03:03:57.312Z,11.25
2023-02-24T03:06:26.227Z,11.52
2023-02-24T03:09:12.523Z,9.90
2023-02-24T03:11:41.460Z,10.15
2023-02-24T03:14:12.085Z,11.27
2023-02-24T03:16:42.773Z,11.48
2023-02-24T03:19:11.841Z,10.45
2023-02-24T03:21:45.442Z,10.63
2023-02-24T03:24:15.383Z,10.60
2023-02-24T03:26:44.229Z,11.52
2023-02-24T03:29:24.181Z,11.70
2023-02-24T03:31:54.202Z,10.90
2023-02-24T03:34:31.040Z,10.80
2023-02-24T03:36:58.417Z,12.10
2023-02-24T03:39:25.863Z,11.00
2023-02-24T03:42:01.668Z,11.20
2023-02-24T03:44:29.010Z,11.50
2023-02-24T03:46:56.416Z,11.48
2023-02-24T03:49:25.440Z,10.68
2023-02-24T03:52:12.507Z,11.65
2023-02-24T03:54:55.600Z,10.85
2023-02-24T03:57:25.768Z,9.07
2023-02-24T03:59:57.425Z,10.50
2023-02-24T04:02:26.673Z,10.45
2023-02-24T04:05:00.280Z,10.50
2023-02-24T04:08:06.567Z,11.23
2023-02-24T04:10:54.291Z,10.48
2023-02-24T04:13:35.146Z,11.48
2023-02-24T04:16:28.218Z,10.63
2023-02-24T04:18:58.177Z,11.07
2023-02-24T04:21:27.669Z,11.13
2023-02-24T04:23:55.287Z,10.13
2023-02-24T04:26:24.908Z,11.13
2023-02-24T04:28:52.640Z,9.82
2023-02-24T04:31:21.662Z,10.13
2023-02-24T04:33:53.310Z,9.95
2023-02-24T04:36:21.486Z,9.57
2023-02-24T04:38:49.141Z,9.55
2023-02-24T04:41:23.392Z,10.57
2023-02-24T04:43:50.958Z,10.27
2023-02-24T04:46:19.116Z,9.70
2023-02-24T04:48:46.423Z,11.18
2023-02-24T04:51:13.794Z,11.05
2023-02-24T04:53:41.185Z,9.98
2023-02-24T04:56:09.212Z,10.07
2023-02-24T04:58:38.372Z,9.85
2023-02-24T05:01:10.895Z,10.00
2023-02-24T05:03:42.043Z,11.05
2023-02-24T05:06:14.009Z,11.60
2023-02-24T05:08:41.119Z,10.63
2023-02-24T05:11:08.459Z,10.43
2023-02-24T05:13:37.680Z,10.45
2023-02-24T05:16:07.849Z,10.65
2023-02-24T05:18:38.642Z,9.77
2023-02-24T05:21:26.202Z,11.18
2023-02-24T05:23:54.659Z,9.98
2023-02-24T05:26:25.642Z,9.65
2023-02-24T05:28:53.929Z,9.85
2023-02-24T05:31:23.848Z,9.90
2023-02-24T05:33:54.665Z,10.38
2023-02-24T05:36:22.350Z,9.70
2023-02-24T05:38:56.619Z,9.90
2023-02-24T05:41:23.988Z,10.20
2023-02-24T05:43:55.056Z,11.00
2023-02-24T05:46:29.354Z,9.95
2023-02-24T05:48:57.034Z,9.80
2023-02-24T05:51:25.018Z,9.27
2023-02-24T05:53:55.552Z,9.65
2023-02-24T05:56:27.312Z,10.05
2023-02-24T05:59:01.974Z,9.30
2023-02-24T06:01:30.447Z,9.63
2023-02-24T06:04:05.651Z,10.65
2023-02-24T06:06:36.592Z,10.68
2023-02-24T06:09:10.686Z,10.02
2023-02-24T06:11:38.716Z,10.02
2023-02-24T06:14:08.925Z,9.80
2023-02-24T06:16:36.884Z,9.68
2023-02-24T06:19:05.294Z,10.23
2023-02-24T06:21:32.560Z,9.27
2023-02-24T06:24:00.835Z,10.05
2023-02-24T06:26:33.749Z,10.05
2023-02-24T06:29:01.183Z,10.93
2023-02-24T06:31:28.524Z,9.50
2023-02-24T06:33:57.025Z,9.82
2023-02-24T06:36:24.154Z,9.43
2023-02-24T06:38:52.603Z,9.77
2023-02-24T06:41:20.282Z,10.07
2023-02-24T06:43:48.288Z,10.07
2023-02-24T06:46:16.093Z,10.07
2023-02-24T06:48:43.435Z,10.35
2023-02-24T06:51:13.736Z,10.70
2023-02-24T06:53:44.227Z,10.05
2023-02-24T06:56:15.571Z,9.60
2023-02-24T07:01:15.458Z,9.68
2023-02-24T07:04:02.631Z,10.00
2023-02-24T07:06:34.672Z,9.60
2023-02-24T07:09:05.246Z,11.25
2023-02-24T07:11:32.465Z,10.88
2023-02-24T07:13:59.771Z,10.45
2023-02-24T07:16:28.916Z,9.73
2023-02-24T07:18:56.749Z,9.68
2023-02-24T07:21:25.161Z,8.95
2023-02-24T07:23:58.901Z,10.07
2023-02-24T07:26:27.821Z,10.25
2023-02-24T07:28:56.645Z,10.13
2023-02-24T07:31:25.769Z,10.32
2023-02-24T07:33:55.663Z,9.23
2023-02-24T07:36:23.388Z,9.82
2023-02-24T07:38:55.208Z,10.57
2023-02-24T07:41:23.620Z,10.30
2023-02-24T07:43:51.917Z,10.00
2023-02-24T07:46:24.589Z,10.25
2023-02-24T07:48:55.544Z,10.40
2023-02-24T07:51:24.339Z,10.65
2023-02-24T07:53:52.992Z,9.68
2023-02-24T07:56:21.147Z,10.38
2023-02-24T07:58:51.819Z,10.68
2023-02-24T08:01:27.934Z,10.20
2023-02-24T08:04:01.483Z,10.32
2023-02-24T08:06:39.034Z,10.52
2023-02-24T08:09:30.566Z,10.63
2023-02-24T08:11:57.717Z,9.95
2023-02-24T08:14:25.739Z,9.27
2023-02-24T08:16:59.749Z,10.38
2023-02-24T08:19:39.716Z,10.40
2023-02-24T08:22:20.276Z,8.65
2023-02-24T08:24:53.373Z,9.32
2023-02-24T08:27:21.882Z,10.52
2023-02-24T08:30:00.043Z,10.02
2023-02-24T08:32:27.278Z,10.68
2023-02-24T08:35:02.701Z,9.57
2023-02-24T08:37:40.113Z,9.45
2023-02-24T08:40:31.375Z,11.57
2023-02-24T08:43:19.537Z,10.00
2023-02-24T08:45:50.851Z,10.50
2023-02-24T08:48:38.176Z,9.05
2023-02-24T08:51:18.114Z,10.55
2023-02-24T08:53:46.934Z,9.88
2023-02-24T08:56:23.858Z,10.73
2023-02-24T08:59:05.453Z,8.88
2023-02-24T09:04:05.907Z,9.25
2023-02-24T09:06:45.033Z,10.13
2023-02-24T09:09:21.017Z,9.27
2023-02-24T09:12:10.341Z,10.60
2023-02-24T09:14:37.881Z,10.10
2023-02-24T09:17:07.096Z,8.13
2023-02-24T09:19:47.965Z,9.07
2023-02-24T09:22:29.629Z,9.63
2023-02-24T09:25:17.109Z,10.93
2023-02-24T09:27:56.031Z,10.07
2023-02-24T09:30:37.836Z,9.73
2023-02-24T09:33:17.588Z,10.07
2023-02-24T09:36:10.876Z,10.80
2023-02-24T09:39:01.674Z,10.05
2023-02-24T09:41:53.606Z,10.82
2023-02-24T09:44:24.928Z,10.55
2023-02-24T09:47:00.671Z,10.20
2023-02-24T09:49:39.832Z,10.30
2023-02-24T09:52:17.651Z,10.75
2023-02-24T09:55:11.200Z,10.57
2023-02-24T09:58:03.432Z,10.35
2023-02-24T10:00:33.600Z,10.52
2023-02-24T10:03:19.776Z,10.57
2023-02-24T10:06:12.246Z,11.10
2023-02-24T10:08:42.819Z,12.07
2023-02-24T10:11:12.009Z,10.77
2023-02-24T10:13:46.423Z,11.05
2023-02-24T10:16:23.790Z,11.65
2023-02-24T10:19:11.778Z,10.82
2023-02-24T10:22:00.351Z,10.45
2023-02-24T10:24:48.742Z,10.98
2023-02-24T10:27:23.938Z,10.60
2023-02-24T10:30:10.980Z,10.70
2023-02-24T10:32:51.601Z,11.88
2023-02-24T10:35:20.641Z,10.93
2023-02-24T10:37:49.208Z,11.75
2023-02-24T10:40:45.043Z,10.60
2023-02-24T10:43:17.894Z,10.60
2023-02-24T10:45:45.842Z,11.20
2023-02-24T10:48:40.325Z,10.80
2023-02-24T10:51:30.446Z,11.80
2023-02-24T10:54:34.242Z,10.80
2023-02-24T10:57:18.559Z,12.63
2023-02-24T11:00:02.402Z,10.88
2023-02-24T11:02:30.020Z,12.10
2023-02-24T11:04:58.337Z,11.07
2023-02-24T11:07:33.618Z,12.00
2023-02-24T11:10:26.047Z,12.93
2023-02-24T11:13:13.970Z,11.30
2023-02-24T11:16:13.588Z,10.88
2023-02-24T11:18:41.136Z,10.40
2023-02-24T11:21:11.776Z,10.82
2023-02-24T11:23:44.956Z,10.75
2023-02-24T11:26:16.913Z,10.88
2023-02-24T11:28:56.291Z,11.43
2023-02-24T11:31:23.964Z,11.32
2023-02-24T11:34:06.335Z,10.23
2023-02-24T11:36:38.260Z,11.30
2023-02-24T11:39:25.677Z,11.95
2023-02-24T11:41:56.124Z,11.25
2023-02-24T11:44:36.188Z,11.13
2023-02-24T11:47:07.381Z,11.70
2023-02-24T11:49:37.335Z,11.57
2023-02-24T11:52:05.362Z,11.15
2023-02-24T11:54:41.800Z,10.70
2023-02-24T11:57:13.582Z,10.35
2023-02-24T11:59:42.485Z,12.35
2023-02-24T12:02:29.836Z,12.50
2023-02-24T12:05:03.470Z,11.88
2023-02-24T12:07:45.133Z,10.52
2023-02-24T12:10:21.398Z,11.18
2023-02-24T12:13:09.820Z,10.60
2023-02-24T12:15:44.128Z,9.32
2023-02-24T12:18:13.664Z,10.18
2023-02-24T12:20:43.991Z,12.43
2023-02-24T12:23:15.915Z,12.73
2023-02-24T12:26:08.985Z,11.43
2023-02-24T12:28:43.650Z,12.27
2023-02-24T12:31:26.254Z,12.13
2023-02-24T12:33:56.556Z,12.13
2023-02-24T12:36:45.486Z,12.38
2023-02-24T12:39:22.904Z,12.27
2023-02-24T12:41:55.838Z,12.32
2023-02-24T12:44:27.921Z,12.32
2023-02-24T12:47:04.136Z,11.60
2023-02-24T12:49:34.424Z,12.50
2023-02-24T12:52:04.645Z,12.13
2023-02-24T12:54:34.851Z,13.40
2023-02-24T12:57:17.011Z,12.90
2023-02-24T12:59:44.379Z,12.90
2023-02-24T13:02:20.681Z,12.93
2023-02-24T13:05:10.607Z,12.57
2023-02-24T13:07:46.217Z,12.27
2023-02-24T13:10:16.336Z,13.73
2023-02-24T13:12:43.418Z,13.30
2023-02-24T13:15:19.177Z,13.23
2023-02-24T13:17:48.028Z,13.75
2023-02-24T13:20:26.586Z,13.88
2023-02-24T13:22:53.735Z,12.98
2023-02-24T13:25:23.492Z,14.32
2023-02-24T13:27:59.980Z,12.73
2023-02-24T13:30:29.745Z,13.43
2023-02-24T13:33:01.426Z,15.35
2023-02-24T13:35:28.477Z,13.05
2023-02-24T13:37:55.585Z,12.93
2023-02-24T13:40:26.565Z,16.10
2023-02-24T13:42:56.876Z,14.38
2023-02-24T13:45:25.957Z,14.48
2023-02-24T13:48:16.290Z,13.98
2023-02-24T13:50:49.619Z,13.25
2023-02-24T13:53:16.773Z,16.83
2023-02-24T13:55:49.966Z,16.00
2023-02-24T13:58:26.185Z,14.35
2023-02-24T14:00:59.362Z,15.00
2023-02-24T14:03:28.076Z,14.35
2023-02-24T14:05:55.371Z,15.40
2023-02-24T14:08:24.370Z,15.98
2023-02-24T14:10:57.740Z,18.85
2023-02-24T14:13:33.902Z,16.08
2023-02-24T14:16:08.611Z,16.00
2023-02-24T14:18:36.682Z,16.63
2023-02-24T14:21:04.244Z,17.02
2023-02-24T14:23:35.279Z,18.15
2023-02-24T14:26:03.815Z,15.48
2023-02-24T14:28:32.851Z,15.85
2023-02-24T14:31:01.308Z,15.85
2023-02-24T14:33:30.843Z,20.92
2023-02-24T14:35:58.187Z,17.85
2023-02-24T14:38:29.649Z,20.02
2023-02-24T14:40:57.003Z,22.85
2023-02-24T14:43:24.144Z,19.80
2023-02-24T14:45:51.978Z,16.23
2023-02-24T14:48:24.648Z,18.20
2023-02-24T14:50:51.925Z,17.08
2023-02-24T14:53:21.246Z,14.85
2023-02-24T14:55:51.063Z,15.20
2023-02-24T14:58:24.037Z,17.33
2023-02-24T15:00:56.364Z,15.13
2023-02-24T15:03:26.765Z,14.15
2023-02-24T15:05:55.418Z,14.30
2023-02-24T15:08:28.569Z,16.02
2023-02-24T15:10:56.078Z,16.10
2023-02-24T15:13:28.766Z,14.48
2023-02-24T15:15:57.103Z,17.77
2023-02-24T15:18:29.782Z,13.85
2023-02-24T15:21:03.805Z,13.85
2023-02-24T15:23:34.060Z,13.63
2023-02-24T15:26:01.627Z,15.18
2023-02-24T15:28:33.450Z,14.23
2023-02-24T15:31:07.477Z,13.55
2023-02-24T15:33:40.495Z,12.93
2023-02-24T15:38:40.070Z,13.45
2023-02-24T15:41:08.475Z,14.20
2023-02-24T15:43:37.610Z,17.02
2023-02-24T15:46:20.130Z,16.70
2023-02-24T15:48:48.378Z,16.92
2023-02-24T15:51:32.054Z,15.48
2023-02-24T15:54:01.238Z,17.42
2023-02-24T15:56:29.012Z,16.88
2023-02-24T15:58:56.195Z,16.48
2023-02-24T16:01:23.412Z,16.05
2023-02-24T16:03:50.618Z,16.17
2023-02-24T16:06:22.569Z,14.27
2023-02-24T16:08:51.987Z,13.68
2023-02-24T16:11:22.722Z,16.15
2023-02-24T16:13:54.584Z,19.35
2023-02-24T16:16:22.592Z,17.90
2023-02-24T16:18:49.919Z,19.38
2023-02-24T16:21:17.640Z,19.80
2023-02-24T16:23:44.757Z,15.38
2023-02-24T16:26:19.366Z,14.80
2023-02-24T16:28:49.278Z,14.25
2023-02-24T16:31:17.303Z,16.40
2023-02-24T16:33:54.158Z,15.60
2023-02-24T16:36:24.084Z,15.75
2023-02-24T16:38:51.804Z,18.15
2023-02-24T16:41:19.302Z,20.38
2023-02-24T16:43:46.452Z,22.42
2023-02-24T16:46:18.593Z,20.10
2023-02-24T16:48:47.377Z,21.00
2023-02-24T16:51:14.659Z,17.08
2023-02-24T16:53:41.822Z,15.10
2023-02-24T16:56:09.369Z,14.48
2023-02-24T16:58:36.607Z,20.23
2023-02-24T17:01:05.168Z,16.23
2023-02-24T17:03:37.041Z,14.48
2023-02-24T17:06:04.266Z,13.98
2023-02-24T17:08:31.889Z,13.07
2023-02-24T17:10:59.138Z,13.38
2023-02-24T17:13:26.348Z,14.05
2023-02-24T17:15:57.427Z,12.75
2023-02-24T17:18:25.237Z,11.48
2023-02-24T17:20:52.793Z,12.68
2023-02-24T17:23:20.137Z,12.20
2023-02-24T17:25:49.866Z,11.63
2023-02-24T17:28:16.955Z,12.75
2023-02-24T17:30:44.246Z,14.73
2023-02-24T17:33:15.539Z,17.83
2023-02-24T17:35:43.242Z,19.70
2023-02-24T17:38:13.524Z,18.77
2023-02-24T17:40:44.063Z,22.15
2023-02-24T17:43:13.065Z,14.75
2023-02-24T17:45:44.967Z,13.50
2023-02-24T17:48:12.938Z,12.82
2023-02-24T17:50:43.739Z,13.48
2023-02-24T17:53:10.945Z,17.13
2023-02-24T17:55:38.333Z,20.75
2023-02-24T17:58:05.551Z,20.20
2023-02-24T18:00:32.777Z,22.90
2023-02-24T18:03:02.272Z,22.63
2023-02-24T18:05:30.417Z,16.63
2023-02-24T18:08:00.599Z,14.13
2023-02-24T18:10:27.857Z,12.35
2023-02-24T18:12:55.011Z,12.80
2023-02-24T18:15:22.326Z,12.88
2023-02-24T18:17:49.458Z,12.30
2023-02-24T18:20:16.546Z,11.18
2023-02-24T18:22:43.982Z,11.57
2023-02-24T18:25:11.278Z,12.32
2023-02-24T18:27:38.408Z,11.13
2023-02-24T18:30:06.873Z,12.07
2023-02-24T18:32:34.525Z,10.77
2023-02-24T18:35:01.750Z,11.18
2023-02-24T18:37:28.887Z,12.27
2023-02-24T18:39:55.962Z,12.02
2023-02-24T18:42:23.137Z,11.55
2023-02-24T18:44:50.297Z,12.60
2023-02-24T18:47:17.398Z,12.48
2023-02-24T18:49:44.511Z,12.90
2023-02-24T18:52:13.022Z,12.20
2023-02-24T18:54:40.198Z,11.02
2023-02-24T18:57:07.458Z,11.50
2023-02-24T18:59:34.622Z,11.73
2023-02-24T19:02:04.447Z,12.73
2023-02-24T19:04:31.529Z,12.20
2023-02-24T19:06:58.657Z,12.57
2023-02-24T19:09:25.786Z,14.65
2023-02-24T19:11:54.128Z,14.15
2023-02-24T19:14:21.517Z,13.88
2023-02-24T19:16:48.614Z,15.02
2023-02-24T19:19:16.389Z,15.27
2023-02-24T19:21:45.542Z,15.00
2023-02-24T19:24:13.876Z,14.52
2023-02-24T19:26:42.731Z,14.80
2023-02-24T19:29:10.477Z,13.88
2023-02-24T19:31:38.277Z,13.85
2023-02-24T19:34:10.991Z,14.02
2023-02-24T19:36:38.542Z,13.27
2023-02-24T19:39:06.235Z,13.35
2023-02-24T19:41:33.581Z,13.60
2023-02-24T19:44:01.024Z,13.40
2023-02-24T19:46:32.891Z,12.85
2023-02-24T19:49:00.196Z,14.60
2023-02-24T19:51:27.624Z,14.23
2023-02-24T19:53:55.418Z,14.70
2023-02-24T19:56:26.537Z,14.10
2023-02-24T19:58:54.647Z,13.00
2023-02-24T20:01:22.510Z,12.85
2023-02-24T20:03:50.458Z,14.02
2023-02-24T20:06:21.129Z,13.02
2023-02-24T20:08:48.685Z,13.73
2023-02-24T20:11:15.940Z,12.80
2023-02-24T20:13:43.047Z,12.93
2023-02-24T20:16:11.836Z,12.57
2023-02-24T20:18:39.651Z,12.27
2023-02-24T20:21:07.034Z,13.70
2023-02-24T20:23:34.137Z,13.23
2023-02-24T20:26:01.782Z,12.68
2023-02-24T20:28:29.231Z,13.27
2023-02-24T20:30:57.237Z,13.50
2023-02-24T20:33:25.111Z,13.32
2023-02-24T20:35:52.427Z,12.20
2023-02-24T20:38:19.549Z,11.95
2023-02-24T20:40:47.007Z,12.30
2023-02-24T20:43:14.120Z,13.10
2023-02-24T20:45:41.284Z,12.02
2023-02-24T20:48:09.042Z,12.95
2023-02-24T20:50:36.258Z,13.07
2023-02-24T20:53:04.210Z,11.65
2023-02-24T20:55:31.529Z,11.98
2023-02-24T20:57:58.638Z,12.45
2023-02-24T21:00:26.094Z,12.75
2023-02-24T21:02:53.736Z,11.48
2023-02-24T21:05:22.160Z,12.60
2023-02-24T21:07:50.173Z,11.98
2023-02-24T21:10:17.939Z,13.35
2023-02-24T21:12:45.145Z,11.80
2023-02-24T21:15:12.457Z,13.27
2023-02-24T21:17:39.946Z,12.93
2023-02-24T21:20:11.109Z,12.82
2023-02-24T21:22:41.946Z,11.85
2023-02-24T21:25:13.103Z,12.80
2023-02-24T21:27:40.295Z,12.95
2023-02-24T21:30:07.975Z,12.18
2023-02-24T21:32:35.310Z,12.55
2023-02-24T21:35:02.644Z,12.75
2023-02-24T21:37:29.984Z,12.18
2023-02-24T21:39:57.244Z,12.75
2023-02-24T21:42:24.420Z,13.25
2023-02-24T21:44:51.868Z,13.57
2023-02-24T21:47:20.424Z,14.00
2023-02-24T21:49:47.580Z,12.75
2023-02-24T21:52:14.740Z,12.70
2023-02-24T21:54:42.309Z,12.32
2023-02-24T21:57:09.466Z,13.23
2023-02-24T21:59:36.670Z,12.60
2023-02-24T22:02:03.796Z,13.38
2023-02-24T22:04:30.927Z,12.85
2023-02-24T22:06:58.081Z,13.15
2023-02-24T22:09:25.537Z,13.10
2023-02-24T22:11:52.831Z,13.10
2023-02-24T22:14:20.522Z,12.85
2023-02-24T22:16:47.678Z,12.48
2023-02-24T22:19:15.228Z,12.52
2023-02-24T22:21:43.217Z,13.10
2023-02-24T22:24:12.728Z,14.35
2023-02-24T22:26:40.233Z,12.70
2023-02-24T22:29:07.671Z,14.13
2023-02-24T22:31:36.506Z,13.77
2023-02-24T22:34:04.431Z,13.23
2023-02-24T22:36:33.693Z,14.40
2023-02-24T22:39:01.732Z,14.35
2023-02-24T22:41:31.307Z,13.60
2023-02-24T22:43:59.031Z,14.18
2023-02-24T22:46:27.562Z,14.65
2023-02-24T22:48:55.477Z,13.90
2023-02-24T22:51:23.235Z,14.55
2023-02-24T22:53:50.608Z,11.63
2023-02-24T22:56:19.346Z,14.90
2023-02-24T22:58:46.826Z,14.13
2023-02-24T23:01:18.748Z,16.55
2023-02-24T23:03:46.390Z,16.25
2023-02-24T23:06:14.712Z,16.42
2023-02-24T23:08:43.074Z,16.50
2023-02-24T23:11:15.264Z,16.90
2023-02-24T23:13:44.725Z,15.88
2023-02-24T23:16:13.999Z,16.77
2023-02-24T23:18:48.466Z,16.80
2023-02-24T23:21:16.168Z,17.33
2023-02-24T23:23:43.451Z,16.40
2023-02-24T23:26:11.432Z,17.08
2023-02-24T23:28:39.115Z,17.17
2023-02-24T23:31:07.153Z,17.10
2023-02-24T23:33:34.598Z,17.92
2023-02-24T23:36:08.263Z,17.95
2023-02-24T23:38:35.397Z,19.02
2023-02-24T23:41:07.844Z,17.83
2023-02-24T23:43:34.951Z,18.98
2023-02-24T23:46:09.378Z,19.33
2023-02-24T23:48:37.213Z,18.75
2023-02-24T23:51:07.928Z,18.60
2023-02-24T23:53:38.898Z,18.52
2023-02-24T23:56:08.743Z,18.30
2023-02-24T23:58:37.318Z,17.75
