createdAt,value
2023-01-01T00:00:44.893Z,2.70
2023-01-01T00:01:44.884Z,2.70
2023-01-01T00:02:44.844Z,1.90
2023-01-01T00:03:44.951Z,4.40
2023-01-01T00:04:44.872Z,2.60
2023-01-01T00:05:44.868Z,2.60
2023-01-01T00:06:44.992Z,4.00
2023-01-01T00:07:44.925Z,4.60
2023-01-01T00:08:44.722Z,3.30
2023-01-01T00:09:44.697Z,3.60
2023-01-01T00:10:44.766Z,5.70
2023-01-01T00:11:44.707Z,8.40
2023-01-01T00:12:44.727Z,6.10
2023-01-01T00:13:45.107Z,6.10
2023-01-01T00:14:44.725Z,3.30
2023-01-01T00:15:44.712Z,4.90
2023-01-01T00:16:44.819Z,6.80
2023-01-01T00:17:44.645Z,6.10
2023-01-01T00:18:44.640Z,5.30
2023-01-01T00:19:44.635Z,4.30
2023-01-01T00:20:44.946Z,7.20
2023-01-01T00:21:44.586Z,8.40
2023-01-01T00:22:54.541Z,5.00
2023-01-01T00:23:44.630Z,8.40
2023-01-01T00:24:44.577Z,4.70
2023-01-01T00:25:44.611Z,6.70
2023-01-01T00:26:44.544Z,6.20
2023-01-01T00:27:44.820Z,7.70
2023-01-01T00:28:44.624Z,6.00
2023-01-01T00:29:44.526Z,5.50
2023-01-01T00:30:44.481Z,6.10
2023-01-01T00:31:44.559Z,6.40
2023-01-01T00:32:54.666Z,5.40
2023-01-01T00:33:44.446Z,7.20
2023-01-01T00:34:44.824Z,8.40
2023-01-01T00:35:44.446Z,8.00
2023-01-01T00:36:44.462Z,4.80
2023-01-01T00:37:46.740Z,7.90
2023-01-01T00:38:44.413Z,5.00
2023-01-01T00:39:44.465Z,7.60
2023-01-01T00:40:44.461Z,5.20
2023-01-01T00:41:44.653Z,5.30
2023-01-01T00:42:44.322Z,9.50
2023-01-01T00:43:44.366Z,7.10
2023-01-01T00:44:44.345Z,4.90
2023-01-01T00:45:44.320Z,6.40
2023-01-01T00:46:44.344Z,6.20
2023-01-01T00:47:44.299Z,5.40
2023-01-01T00:48:44.648Z,5.00
2023-01-01T00:49:44.271Z,4.00
2023-01-01T00:50:44.253Z,4.80
2023-01-01T00:51:44.243Z,5.00
2023-01-01T00:52:44.604Z,5.00
2023-01-01T00:53:44.292Z,6.70
2023-01-01T00:54:44.212Z,5.60
2023-01-01T00:55:44.479Z,4.10
2023-01-01T00:56:44.233Z,4.90
2023-01-01T00:57:44.204Z,6.20
2023-01-01T00:58:44.280Z,6.60
2023-01-01T00:59:44.160Z,4.60
2023-01-01T01:00:44.174Z,4.00
2023-01-01T01:01:44.290Z,6.00
2023-01-01T01:02:44.583Z,4.60
2023-01-01T01:03:44.129Z,6.00
2023-01-01T01:04:44.181Z,5.00
2023-01-01T01:05:44.079Z,3.80
2023-01-01T01:06:44.094Z,3.70
2023-01-01T01:07:44.105Z,4.30
2023-01-01T01:08:44.152Z,4.10
2023-01-01T01:09:44.417Z,4.20
2023-01-01T01:10:44.165Z,2.50
2023-01-01T01:11:44.032Z,5.40
2023-01-01T01:12:44.013Z,6.40
2023-01-01T01:13:44.023Z,6.10
2023-01-01T01:14:43.987Z,4.30
2023-01-01T01:15:43.989Z,4.20
2023-01-01T01:16:44.407Z,4.50
2023-01-01T01:17:43.966Z,4.50
2023-01-01T01:18:43.943Z,4.00
2023-01-01T01:19:43.994Z,4.60
2023-01-01T01:20:43.987Z,3.80
2023-01-01T01:21:43.935Z,3.30
2023-01-01T01:22:43.975Z,3.60
2023-01-01T01:23:44.163Z,2.90
2023-01-01T01:24:43.925Z,3.60
2023-01-01T01:25:43.865Z,2.70
2023-01-01T01:26:43.883Z,4.00
2023-01-01T01:27:43.856Z,5.90
2023-01-01T01:28:49.286Z,3.40
2023-01-01T01:29:43.895Z,3.40
2023-01-01T01:30:44.185Z,2.80
2023-01-01T01:31:43.869Z,3.80
2023-01-01T01:32:43.804Z,4.00
2023-01-01T01:33:43.830Z,4.00
2023-01-01T01:34:43.827Z,2.70
2023-01-01T01:35:43.776Z,2.30
2023-01-01T01:36:43.788Z,6.60
2023-01-01T01:37:44.033Z,3.60
2023-01-01T01:38:43.774Z,3.20
2023-01-01T01:39:44.257Z,3.00
2023-01-01T01:40:43.926Z,4.20
2023-01-01T01:41:43.693Z,3.50
2023-01-01T01:42:43.702Z,3.60
2023-01-01T01:43:43.712Z,2.90
2023-01-01T01:44:43.940Z,2.40
2023-01-01T01:45:43.788Z,2.40
2023-01-01T01:46:43.703Z,5.40
2023-01-01T01:47:43.653Z,2.30
2023-01-01T01:48:43.629Z,4.40
2023-01-01T01:49:43.615Z,3.90
2023-01-01T01:50:43.621Z,3.20
2023-01-01T01:51:43.873Z,2.90
2023-01-01T01:52:43.622Z,3.30
2023-01-01T01:53:43.619Z,3.50
2023-01-01T01:54:43.622Z,3.10
2023-01-01T01:55:43.589Z,4.20
2023-01-01T01:56:43.531Z,2.60
2023-01-01T01:57:43.575Z,3.00
2023-01-01T01:58:44.129Z,2.70
2023-01-01T01:59:43.505Z,3.40
2023-01-01T02:00:43.509Z,4.20
2023-01-01T02:01:43.622Z,3.90
2023-01-01T02:02:43.574Z,3.90
2023-01-01T02:03:43.485Z,2.30
2023-01-01T02:04:43.472Z,3.80
2023-01-01T02:05:43.730Z,3.70
2023-01-01T02:06:43.440Z,4.70
2023-01-01T02:07:43.440Z,4.10
2023-01-01T02:08:43.390Z,2.00
2023-01-01T02:09:43.410Z,3.10
2023-01-01T02:10:43.456Z,3.80
2023-01-01T02:11:43.468Z,2.80
2023-01-01T02:12:43.687Z,2.50
2023-01-01T02:13:43.343Z,3.80
2023-01-01T02:14:43.335Z,2.30
2023-01-01T02:15:43.357Z,3.30
2023-01-01T02:16:43.389Z,2.30
2023-01-01T02:17:43.338Z,2.80
2023-01-01T02:18:43.289Z,2.60
2023-01-01T02:19:43.611Z,2.60
2023-01-01T02:20:43.340Z,2.30
2023-01-01T02:21:43.267Z,3.50
2023-01-01T02:22:43.311Z,3.20
2023-01-01T02:23:43.235Z,2.20
2023-01-01T02:24:43.236Z,2.50
2023-01-01T02:25:43.238Z,3.20
2023-01-01T02:26:43.511Z,1.50
2023-01-01T02:27:43.236Z,1.80
2023-01-01T02:28:43.312Z,1.60
2023-01-01T02:29:43.185Z,2.30
2023-01-01T02:30:43.263Z,2.70
2023-01-01T02:31:43.210Z,3.80
2023-01-01T02:32:43.179Z,2.60
2023-01-01T02:33:43.145Z,3.00
2023-01-01T02:34:43.156Z,3.40
2023-01-01T02:35:43.128Z,3.30
2023-01-01T02:36:43.116Z,2.90
2023-01-01T02:37:43.122Z,2.20
2023-01-01T02:38:43.091Z,1.10
2023-01-01T02:39:43.370Z,1.20
2023-01-01T02:40:47.198Z,2.20
2023-01-01T02:41:43.058Z,2.60
2023-01-01T02:42:43.048Z,0.90
2023-01-01T02:43:43.049Z,2.30
2023-01-01T02:44:43.021Z,0.70
2023-01-01T02:45:43.029Z,1.30
2023-01-01T02:46:43.352Z,1.70
2023-01-01T02:47:42.983Z,2.00
2023-01-01T02:48:43.009Z,1.90
2023-01-01T02:49:42.977Z,1.00
2023-01-01T02:50:42.969Z,2.10
2023-01-01T02:51:42.951Z,1.80
2023-01-01T02:52:42.986Z,2.50
2023-01-01T02:53:43.231Z,1.60
2023-01-01T02:54:42.925Z,1.70
2023-01-01T02:55:42.935Z,1.60
2023-01-01T02:56:42.892Z,1.80
2023-01-01T02:57:42.885Z,1.80
2023-01-01T02:58:42.923Z,1.80
2023-01-01T02:59:42.877Z,2.80
2023-01-01T03:00:43.161Z,1.30
2023-01-01T03:01:42.934Z,1.10
2023-01-01T03:02:48.584Z,1.20
2023-01-01T03:03:42.854Z,2.30
2023-01-01T03:04:42.846Z,1.20
2023-01-01T03:05:42.790Z,2.00
2023-01-01T03:06:42.792Z,1.80
2023-01-01T03:07:43.067Z,1.60
2023-01-01T03:08:42.769Z,0.80
2023-01-01T03:09:42.750Z,1.20
2023-01-01T03:10:42.789Z,1.70
2023-01-01T03:11:42.746Z,0.90
2023-01-01T03:12:42.733Z,1.00
2023-01-01T03:13:42.720Z,1.20
2023-01-01T03:14:42.977Z,1.90
2023-01-01T03:15:42.743Z,1.00
2023-01-01T03:16:42.741Z,1.30
2023-01-01T03:17:42.709Z,1.10
2023-01-01T03:18:42.661Z,1.30
2023-01-01T03:19:42.645Z,0.80
2023-01-01T03:20:42.651Z,2.10
2023-01-01T03:21:42.912Z,1.10
2023-01-01T03:23:12.240Z,1.70
2023-01-01T03:24:13.190Z,1.20
2023-01-01T03:25:13.173Z,0.50
2023-01-01T03:26:13.165Z,3.00
2023-01-01T03:27:13.166Z,0.90
2023-01-01T03:28:13.181Z,1.00
2023-01-01T03:29:13.414Z,1.50
2023-01-01T03:30:13.135Z,1.90
2023-01-01T03:31:13.133Z,1.00
2023-01-01T03:32:13.097Z,0.60
2023-01-01T03:33:13.089Z,1.10
2023-01-01T03:34:13.131Z,1.50
2023-01-01T03:35:13.075Z,0.70
2023-01-01T03:36:13.354Z,1.00
2023-01-01T03:37:13.058Z,0.50
2023-01-01T03:38:13.048Z,1.70
2023-01-01T03:39:13.019Z,0.80
2023-01-01T03:40:13.078Z,0.70
2023-01-01T03:41:12.995Z,2.30
2023-01-01T03:42:12.987Z,1.10
2023-01-01T03:43:13.257Z,1.10
2023-01-01T03:44:12.962Z,1.10
2023-01-01T03:45:12.970Z,0.70
2023-01-01T03:46:13.057Z,0.80
2023-01-01T03:47:12.931Z,1.10
2023-01-01T03:48:12.930Z,0.70
2023-01-01T03:49:12.916Z,0.60
2023-01-01T03:50:13.209Z,0.70
2023-01-01T03:51:12.929Z,2.20
2023-01-01T03:52:12.911Z,0.70
2023-01-01T03:53:12.874Z,1.60
2023-01-01T03:54:12.864Z,0.90
2023-01-01T03:55:12.843Z,0.60
2023-01-01T03:56:12.849Z,1.10
2023-01-01T03:57:13.107Z,0.90
2023-01-01T03:58:12.854Z,0.90
2023-01-01T03:59:12.802Z,0.80
2023-01-01T04:00:12.804Z,1.70
2023-01-01T04:01:12.802Z,1.60
2023-01-01T04:02:12.834Z,0.50
2023-01-01T04:03:12.795Z,1.00
2023-01-01T04:04:14.103Z,1.10
2023-01-01T04:05:12.763Z,0.90
2023-01-01T04:06:12.741Z,2.00
2023-01-01T04:07:16.029Z,0.50
2023-01-01T04:08:12.745Z,0.70
2023-01-01T04:09:12.709Z,0.40
2023-01-01T04:10:13.628Z,0.60
2023-01-01T04:11:12.671Z,0.90
2023-01-01T04:12:12.654Z,1.30
2023-01-01T04:13:12.663Z,1.70
2023-01-01T04:14:12.648Z,1.60
2023-01-01T04:15:12.634Z,0.70
2023-01-01T04:16:13.005Z,0.60
2023-01-01T04:17:12.612Z,0.50
2023-01-01T04:18:12.589Z,0.70
2023-01-01T04:19:12.588Z,0.40
2023-01-01T04:20:12.625Z,0.80
2023-01-01T04:21:12.573Z,1.00
2023-01-01T04:22:12.625Z,1.30
2023-01-01T04:23:12.542Z,1.10
2023-01-01T04:24:12.539Z,0.70
2023-01-01T04:25:12.520Z,0.40
2023-01-01T04:26:12.511Z,0.40
2023-01-01T04:27:12.508Z,0.70
2023-01-01T04:28:12.801Z,1.00
2023-01-01T04:29:12.464Z,0.80
2023-01-01T04:30:12.471Z,0.60
2023-01-01T04:31:12.459Z,1.10
2023-01-01T04:32:12.461Z,0.40
2023-01-01T04:33:12.441Z,1.60
2023-01-01T04:34:12.460Z,0.40
2023-01-01T04:35:12.718Z,0.40
2023-01-01T04:36:12.401Z,0.60
2023-01-01T04:37:13.642Z,0.40
2023-01-01T04:38:12.390Z,1.10
2023-01-01T04:39:12.379Z,0.40
2023-01-01T04:40:12.392Z,1.10
2023-01-01T04:41:12.341Z,0.60
2023-01-01T04:42:12.615Z,0.80
2023-01-01T04:43:12.327Z,0.60
2023-01-01T04:44:12.323Z,0.50
2023-01-01T04:45:12.429Z,1.30
2023-01-01T04:46:12.376Z,0.90
2023-01-01T04:47:12.293Z,1.00
2023-01-01T04:48:12.277Z,0.50
2023-01-01T04:49:12.545Z,1.40
2023-01-01T04:50:12.246Z,1.00
2023-01-01T04:51:12.242Z,0.50
2023-01-01T04:52:12.269Z,0.50
2023-01-01T04:53:12.220Z,0.30
2023-01-01T04:54:12.222Z,0.40
2023-01-01T04:55:12.219Z,0.30
2023-01-01T04:56:12.460Z,0.60
2023-01-01T04:57:12.175Z,0.60
2023-01-01T04:58:12.213Z,0.70
2023-01-01T04:59:12.162Z,0.30
2023-01-01T05:00:12.151Z,1.20
2023-01-01T05:01:12.247Z,0.50
2023-01-01T05:02:12.223Z,0.50
2023-01-01T05:03:12.423Z,0.40
2023-01-01T05:04:12.139Z,0.40
2023-01-01T05:05:12.088Z,0.40
2023-01-01T05:06:12.124Z,0.40
2023-01-01T05:07:12.072Z,0.60
2023-01-01T05:08:12.100Z,0.50
2023-01-01T05:09:12.043Z,0.40
2023-01-01T05:10:12.381Z,0.30
2023-01-01T05:11:12.031Z,0.60
2023-01-01T05:12:12.014Z,0.60
2023-01-01T05:13:11.994Z,0.60
2023-01-01T05:14:12.009Z,0.80
2023-01-01T05:15:11.979Z,0.50
2023-01-01T05:16:12.093Z,0.80
2023-01-01T05:17:12.260Z,0.50
2023-01-01T05:18:11.947Z,0.60
2023-01-01T05:19:12.075Z,0.60
2023-01-01T05:20:11.925Z,0.40
2023-01-01T05:21:11.913Z,0.40
2023-01-01T05:22:11.939Z,0.60
2023-01-01T05:23:11.878Z,0.80
2023-01-01T05:24:12.160Z,0.50
2023-01-01T05:25:11.866Z,0.90
2023-01-01T05:26:11.867Z,0.80
2023-01-01T05:27:11.843Z,2.10
2023-01-01T05:28:11.863Z,0.50
2023-01-01T05:29:16.565Z,0.40
2023-01-01T05:30:11.826Z,0.70
2023-01-01T05:31:12.111Z,0.40
2023-01-01T05:32:41.645Z,0.40
2023-01-01T05:33:42.660Z,0.40
2023-01-01T05:34:42.644Z,0.50
2023-01-01T05:35:42.599Z,0.60
2023-01-01T05:36:42.615Z,0.50
2023-01-01T05:37:42.577Z,0.40
2023-01-01T05:38:43.167Z,0.50
2023-01-01T05:39:42.602Z,0.30
2023-01-01T05:40:42.531Z,1.20
2023-01-01T05:41:42.525Z,0.30
2023-01-01T05:42:42.548Z,0.60
2023-01-01T05:43:42.495Z,0.50
2023-01-01T05:44:42.497Z,0.70
2023-01-01T05:45:42.851Z,0.50
2023-01-01T05:46:42.477Z,0.60
2023-01-01T05:47:42.464Z,0.50
2023-01-01T05:48:42.453Z,0.40
2023-01-01T05:49:42.436Z,0.60
2023-01-01T05:50:42.433Z,0.60
2023-01-01T05:52:12.022Z,0.40
2023-01-01T05:53:13.001Z,0.30
2023-01-01T05:54:53.749Z,1.00
2023-01-01T05:55:54.725Z,0.60
2023-01-01T05:56:54.770Z,0.80
2023-01-01T05:57:54.700Z,0.40
2023-01-01T05:58:54.700Z,0.70
2023-01-01T05:59:54.676Z,0.40
2023-01-01T06:00:54.952Z,0.40
2023-01-01T06:01:54.801Z,0.30
2023-01-01T06:02:54.706Z,0.30
2023-01-01T06:03:54.809Z,0.50
2023-01-01T06:04:54.633Z,0.40
2023-01-01T06:05:54.604Z,0.60
2023-01-01T06:06:54.621Z,0.30
2023-01-01T06:07:54.888Z,0.30
2023-01-01T06:08:54.607Z,0.40
2023-01-01T06:09:54.573Z,0.70
2023-01-01T06:10:54.555Z,0.40
2023-01-01T06:11:54.542Z,0.40
2023-01-01T06:12:54.549Z,1.60
2023-01-01T06:13:54.531Z,0.40
2023-01-01T06:14:54.864Z,0.50
2023-01-01T06:15:54.506Z,0.50
2023-01-01T06:16:54.557Z,0.50
2023-01-01T06:17:54.482Z,0.90
2023-01-01T06:18:54.486Z,0.50
2023-01-01T06:19:54.469Z,0.60
2023-01-01T06:20:54.491Z,0.90
2023-01-01T06:21:54.718Z,0.50
2023-01-01T06:22:54.428Z,0.60
2023-01-01T06:23:54.419Z,0.80
2023-01-01T06:24:54.407Z,0.90
2023-01-01T06:25:54.393Z,2.30
2023-01-01T06:26:54.437Z,0.50
2023-01-01T06:27:54.382Z,1.00
2023-01-01T06:28:54.668Z,0.50
2023-01-01T06:29:54.344Z,0.50
2023-01-01T06:30:54.399Z,0.70
2023-01-01T06:31:54.332Z,0.70
2023-01-01T06:32:54.394Z,0.60
2023-01-01T06:33:54.340Z,0.40
2023-01-01T06:34:54.336Z,0.90
2023-01-01T06:35:54.567Z,0.30
2023-01-01T06:36:54.279Z,0.90
2023-01-01T06:37:54.268Z,0.50
2023-01-01T06:38:54.293Z,1.00
2023-01-01T06:39:54.242Z,0.60
2023-01-01T06:40:54.243Z,0.70
2023-01-01T06:41:54.222Z,0.50
2023-01-01T06:42:54.512Z,1.00
2023-01-01T06:43:54.204Z,0.80
2023-01-01T06:44:54.228Z,0.40
2023-01-01T06:45:54.232Z,0.30
2023-01-01T06:46:54.177Z,0.50
2023-01-01T06:47:54.162Z,1.60
2023-01-01T06:48:54.160Z,0.50
2023-01-01T06:49:54.416Z,1.20
2023-01-01T06:50:54.156Z,0.50
2023-01-01T06:51:54.109Z,0.50
2023-01-01T06:52:54.106Z,0.40
2023-01-01T06:53:54.086Z,0.40
2023-01-01T06:54:54.084Z,0.40
2023-01-01T06:55:57.337Z,0.50
2023-01-01T06:56:54.383Z,0.50
2023-01-01T06:57:54.079Z,0.40
2023-01-01T06:58:54.046Z,0.40
2023-01-01T06:59:54.016Z,0.80
2023-01-01T07:00:54.022Z,2.00
2023-01-01T07:01:54.206Z,0.40
2023-01-01T07:02:54.171Z,0.50
2023-01-01T07:03:54.278Z,0.70
2023-01-01T07:04:53.969Z,0.50
2023-01-01T07:05:53.961Z,0.40
2023-01-01T07:06:53.962Z,0.30
2023-01-01T07:07:53.941Z,0.40
2023-01-01T07:08:53.965Z,0.80
2023-01-01T07:09:53.919Z,0.40
2023-01-01T07:10:54.221Z,0.60
2023-01-01T07:11:53.913Z,1.00
2023-01-01T07:12:53.907Z,0.40
2023-01-01T07:13:53.901Z,0.40
2023-01-01T07:14:53.914Z,0.70
2023-01-01T07:15:53.908Z,1.00
2023-01-01T07:16:53.872Z,1.00
2023-01-01T07:17:54.133Z,0.40
2023-01-01T07:18:53.852Z,0.70
2023-01-01T07:19:53.810Z,0.50
2023-01-01T07:20:53.832Z,0.70
2023-01-01T07:21:53.793Z,0.60
2023-01-01T07:22:53.775Z,0.30
2023-01-01T07:23:53.770Z,0.90
2023-01-01T07:24:54.069Z,0.50
2023-01-01T07:25:53.741Z,0.40
2023-01-01T07:26:53.767Z,0.40
2023-01-01T07:27:53.735Z,0.80
2023-01-01T07:28:53.732Z,0.40
2023-01-01T07:29:53.703Z,0.40
2023-01-01T07:30:53.838Z,0.40
2023-01-01T07:31:53.968Z,0.50
2023-01-01T07:32:53.689Z,0.50
2023-01-01T07:33:53.664Z,0.60
2023-01-01T07:34:53.661Z,0.70
2023-01-01T07:35:53.655Z,0.70
2023-01-01T07:36:53.621Z,0.40
2023-01-01T07:37:53.619Z,1.80
2023-01-01T07:38:53.951Z,0.60
2023-01-01T07:39:54.282Z,0.40
2023-01-01T07:40:53.597Z,0.80
2023-01-01T07:41:53.578Z,1.30
2023-01-01T07:42:53.549Z,0.90
2023-01-01T07:43:53.579Z,0.80
2023-01-01T07:44:53.599Z,0.70
2023-01-01T07:45:53.862Z,0.60
2023-01-01T07:46:53.543Z,0.50
2023-01-01T07:47:53.530Z,0.70
2023-01-01T07:48:53.497Z,0.40
2023-01-01T07:49:53.505Z,1.10
2023-01-01T07:50:53.508Z,0.80
2023-01-01T07:51:53.473Z,0.60
2023-01-01T07:52:53.734Z,0.70
2023-01-01T07:53:53.462Z,0.40
2023-01-01T07:54:53.435Z,0.60
2023-01-01T07:55:53.436Z,0.50
2023-01-01T07:56:53.450Z,0.60
2023-01-01T07:57:53.413Z,0.50
2023-01-01T07:58:53.396Z,0.40
2023-01-01T07:59:53.672Z,0.40
2023-01-01T08:00:53.366Z,0.40
2023-01-01T08:01:53.427Z,0.50
2023-01-01T08:02:53.558Z,0.40
2023-01-01T08:03:53.354Z,0.40
2023-01-01T08:04:53.324Z,0.80
2023-01-01T08:05:53.319Z,0.40
2023-01-01T08:06:53.591Z,0.50
2023-01-01T08:07:53.289Z,0.40
2023-01-01T08:08:54.204Z,0.70
2023-01-01T08:09:53.290Z,0.50
2023-01-01T08:10:53.270Z,0.50
2023-01-01T08:11:53.271Z,0.60
2023-01-01T08:12:53.241Z,0.40
2023-01-01T08:13:53.546Z,0.40
2023-01-01T08:14:53.257Z,0.50
2023-01-01T08:15:53.242Z,0.60
2023-01-01T08:16:53.192Z,0.40
2023-01-01T08:17:53.196Z,0.70
2023-01-01T08:18:53.178Z,0.80
2023-01-01T08:19:53.173Z,0.50
2023-01-01T08:20:53.482Z,0.50
2023-01-01T08:21:53.167Z,0.50
2023-01-01T08:22:53.137Z,0.60
2023-01-01T08:23:53.137Z,0.40
2023-01-01T08:24:53.129Z,0.60
2023-01-01T08:25:53.126Z,0.70
2023-01-01T08:26:53.155Z,0.60
2023-01-01T08:27:53.390Z,0.50
2023-01-01T08:28:57.149Z,0.90
2023-01-01T08:29:53.065Z,0.70
2023-01-01T08:30:53.039Z,1.50
2023-01-01T08:31:53.037Z,0.60
2023-01-01T08:32:53.060Z,0.60
2023-01-01T08:33:53.022Z,0.40
2023-01-01T08:34:53.302Z,1.10
2023-01-01T08:35:54.494Z,0.50
2023-01-01T08:36:52.997Z,0.60
2023-01-01T08:37:52.980Z,0.40
2023-01-01T08:38:52.992Z,1.10
2023-01-01T08:39:52.972Z,0.60
2023-01-01T08:40:52.980Z,0.50
2023-01-01T08:41:53.241Z,0.60
2023-01-01T08:42:52.944Z,0.40
2023-01-01T08:43:52.927Z,0.50
2023-01-01T08:44:52.942Z,0.90
2023-01-01T08:45:52.897Z,0.50
2023-01-01T08:46:52.979Z,0.70
2023-01-01T08:47:52.876Z,0.80
2023-01-01T08:48:53.149Z,0.90
2023-01-01T08:49:52.853Z,0.60
2023-01-01T08:50:52.894Z,0.70
2023-01-01T08:51:52.830Z,0.40
2023-01-01T08:52:52.820Z,0.50
2023-01-01T08:53:52.807Z,0.80
2023-01-01T08:54:52.799Z,0.50
2023-01-01T08:55:53.093Z,0.50
2023-01-01T08:56:52.817Z,1.00
2023-01-01T08:57:52.770Z,0.60
2023-01-01T08:58:54.318Z,0.60
2023-01-01T08:59:52.763Z,0.50
2023-01-01T09:00:52.721Z,0.90
2023-01-01T09:01:52.900Z,0.50
2023-01-01T09:02:53.175Z,0.60
2023-01-01T09:03:52.732Z,0.70
2023-01-01T09:04:52.697Z,0.80
2023-01-01T09:05:52.702Z,1.10
2023-01-01T09:06:52.693Z,0.80
2023-01-01T09:07:52.661Z,0.50
2023-01-01T09:08:52.702Z,0.70
2023-01-01T09:09:52.915Z,0.80
2023-01-01T09:10:52.651Z,0.50
2023-01-01T09:11:52.617Z,1.80
2023-01-01T09:12:52.591Z,0.50
2023-01-01T09:13:52.618Z,2.80
2023-01-01T09:14:52.938Z,0.40
2023-01-01T09:15:52.604Z,0.50
2023-01-01T09:16:52.628Z,0.80
2023-01-01T09:17:52.559Z,0.50
2023-01-01T09:18:52.540Z,0.90
2023-01-01T09:19:52.548Z,1.00
2023-01-01T09:20:52.550Z,0.60
2023-01-01T09:21:52.822Z,0.60
2023-01-01T09:22:52.512Z,0.40
2023-01-01T09:23:52.490Z,0.60
2023-01-01T09:24:52.505Z,0.60
2023-01-01T09:25:52.491Z,0.50
2023-01-01T09:26:52.494Z,0.50
2023-01-01T09:27:52.457Z,1.00
2023-01-01T09:28:52.448Z,0.70
2023-01-01T09:29:52.426Z,0.50
2023-01-01T09:30:52.430Z,0.40
2023-01-01T09:31:52.505Z,0.60
2023-01-01T09:32:52.449Z,0.40
2023-01-01T09:33:52.671Z,1.20
2023-01-01T09:34:52.808Z,0.40
2023-01-01T09:35:52.377Z,0.50
2023-01-01T09:36:52.344Z,0.60
2023-01-01T09:37:52.392Z,0.80
2023-01-01T09:38:52.432Z,1.20
2023-01-01T09:39:52.350Z,0.80
2023-01-01T09:40:52.642Z,0.50
2023-01-01T09:41:52.322Z,0.50
2023-01-01T09:42:52.287Z,0.40
2023-01-01T09:43:52.322Z,0.60
2023-01-01T09:44:52.357Z,1.00
2023-01-01T09:45:52.435Z,0.60
2023-01-01T09:46:52.252Z,0.40
2023-01-01T09:47:52.505Z,1.20
2023-01-01T09:48:52.240Z,0.50
2023-01-01T09:49:52.255Z,1.20
2023-01-01T09:50:52.279Z,0.60
2023-01-01T09:51:57.648Z,0.60
2023-01-01T09:52:52.203Z,0.60
2023-01-01T09:53:52.227Z,1.00
2023-01-01T09:54:52.445Z,0.50
2023-01-01T09:55:52.156Z,1.10
2023-01-01T09:56:52.214Z,0.70
2023-01-01T09:57:52.161Z,1.70
2023-01-01T09:58:52.129Z,0.60
2023-01-01T09:59:52.169Z,1.60
2023-01-01T10:00:52.133Z,0.50
2023-01-01T10:01:52.509Z,0.70
2023-01-01T10:02:53.868Z,0.40
2023-01-01T10:03:52.094Z,0.70
2023-01-01T10:04:52.071Z,1.70
2023-01-01T10:05:52.040Z,0.70
2023-01-01T10:06:52.049Z,1.10
2023-01-01T10:07:52.025Z,0.40
2023-01-01T10:08:52.356Z,0.50
2023-01-01T10:09:52.036Z,0.90
2023-01-01T10:10:52.078Z,0.40
2023-01-01T10:11:52.059Z,0.50
2023-01-01T10:12:51.973Z,1.20
2023-01-01T10:13:51.955Z,0.60
2023-01-01T10:14:55.192Z,0.60
2023-01-01T10:15:51.967Z,0.50
2023-01-01T10:16:52.025Z,0.70
2023-01-01T10:17:51.939Z,0.80
2023-01-01T10:18:51.905Z,0.90
2023-01-01T10:19:51.967Z,1.20
2023-01-01T10:20:51.965Z,0.90
2023-01-01T10:21:52.208Z,0.60
2023-01-01T10:22:51.862Z,0.70
2023-01-01T10:23:51.923Z,2.80
2023-01-01T10:24:51.894Z,0.60
2023-01-01T10:25:51.839Z,1.60
2023-01-01T10:26:51.915Z,1.20
2023-01-01T10:27:58.900Z,0.60
2023-01-01T10:28:51.861Z,1.20
2023-01-01T10:29:51.813Z,0.80
2023-01-01T10:30:51.813Z,0.80
2023-01-01T10:31:51.822Z,0.80
2023-01-01T10:32:51.870Z,1.40
2023-01-01T10:33:51.750Z,0.70
2023-01-01T10:34:52.121Z,0.90
2023-01-01T10:35:51.772Z,0.90
2023-01-01T10:36:51.799Z,0.50
2023-01-01T10:37:51.789Z,0.40
2023-01-01T10:38:51.770Z,0.70
2023-01-01T10:39:51.720Z,1.00
2023-01-01T10:40:51.720Z,0.70
2023-01-01T10:41:51.767Z,1.60
2023-01-01T10:42:51.688Z,0.40
2023-01-01T10:43:51.697Z,0.60
2023-01-01T10:44:51.685Z,1.30
2023-01-01T10:45:51.675Z,0.80
2023-01-01T10:46:51.651Z,0.50
2023-01-01T10:47:52.025Z,0.70
2023-01-01T10:48:51.602Z,0.90
2023-01-01T10:49:51.606Z,0.50
2023-01-01T10:50:51.691Z,0.70
2023-01-01T10:51:51.607Z,0.50
2023-01-01T10:52:51.630Z,0.80
2023-01-01T10:53:51.568Z,0.70
2023-01-01T10:54:51.579Z,1.00
2023-01-01T10:55:51.573Z,0.90
2023-01-01T10:56:51.556Z,1.30
2023-01-01T10:57:51.543Z,0.70
2023-01-01T10:58:51.555Z,0.60
2023-01-01T10:59:54.455Z,0.90
2023-01-01T11:00:51.552Z,0.60
2023-01-01T11:01:51.701Z,0.80
2023-01-01T11:02:51.639Z,0.70
2023-01-01T11:03:51.464Z,1.20
2023-01-01T11:04:51.444Z,0.70
2023-01-01T11:05:51.746Z,0.40
2023-01-01T11:06:51.415Z,0.70
2023-01-01T11:07:51.451Z,0.70
2023-01-01T11:08:51.463Z,1.40
2023-01-01T11:10:02.644Z,0.80
2023-01-01T11:10:51.394Z,1.60
2023-01-01T11:11:51.407Z,0.70
2023-01-01T11:13:07.228Z,0.60
2023-01-01T11:13:51.325Z,0.70
2023-01-01T11:14:51.423Z,0.70
2023-01-01T11:15:51.336Z,1.00
2023-01-01T11:16:51.394Z,0.60
2023-01-01T11:17:51.296Z,1.10
2023-01-01T11:18:51.295Z,0.80
2023-01-01T11:19:54.606Z,0.80
2023-01-01T11:20:51.322Z,0.80
2023-01-01T11:21:51.292Z,0.80
2023-01-01T11:22:51.246Z,1.00
2023-01-01T11:23:51.295Z,0.50
2023-01-01T11:24:51.352Z,1.10
2023-01-01T11:25:51.219Z,1.20
2023-01-01T11:26:54.947Z,0.80
2023-01-01T11:27:51.294Z,0.60
2023-01-01T11:28:51.241Z,1.50
2023-01-01T11:29:51.230Z,1.40
2023-01-01T11:30:51.218Z,1.90
2023-01-01T11:31:51.202Z,1.10
2023-01-01T11:32:55.432Z,1.40
2023-01-01T11:33:51.147Z,0.60
2023-01-01T11:34:51.128Z,1.10
2023-01-01T11:35:51.187Z,0.90
2023-01-01T11:36:51.140Z,1.50
2023-01-01T11:37:51.087Z,0.80
2023-01-01T11:38:51.154Z,0.70
2023-01-01T11:39:51.371Z,0.80
2023-01-01T11:40:51.141Z,0.70
2023-01-01T11:41:51.026Z,0.50
2023-01-01T11:42:51.058Z,2.10
2023-01-01T11:43:51.144Z,0.90
2023-01-01T11:44:51.098Z,1.10
2023-01-01T11:45:51.101Z,1.90
2023-01-01T11:46:51.301Z,1.70
2023-01-01T11:47:51.045Z,0.60
2023-01-01T11:48:50.995Z,0.50
2023-01-01T11:49:51.048Z,1.80
2023-01-01T11:50:53.974Z,1.30
2023-01-01T11:51:50.949Z,1.00
2023-01-01T11:52:50.959Z,0.60
2023-01-01T11:53:51.357Z,0.70
2023-01-01T11:54:50.936Z,1.00
2023-01-01T11:55:50.901Z,1.00
2023-01-01T11:56:51.027Z,0.70
2023-01-01T11:57:50.908Z,1.20
2023-01-01T11:58:50.878Z,1.10
2023-01-01T11:59:50.847Z,0.90
2023-01-01T12:00:51.148Z,0.50
2023-01-01T12:01:50.957Z,0.60
2023-01-01T12:02:51.981Z,0.70
2023-01-01T12:03:50.824Z,0.60
2023-01-01T12:04:50.873Z,1.30
2023-01-01T12:05:50.802Z,0.90
2023-01-01T12:06:50.889Z,0.90
2023-01-01T12:07:51.105Z,1.00
2023-01-01T12:08:50.862Z,1.80
2023-01-01T12:09:50.724Z,0.80
2023-01-01T12:10:50.718Z,1.00
2023-01-01T12:11:50.762Z,0.80
2023-01-01T12:12:50.748Z,0.90
2023-01-01T12:13:50.735Z,0.80
2023-01-01T12:14:51.070Z,0.90
2023-01-01T12:15:50.707Z,1.60
2023-01-01T12:16:50.795Z,1.00
2023-01-01T12:17:50.647Z,1.10
2023-01-01T12:18:50.678Z,1.70
2023-01-01T12:19:50.713Z,1.10
2023-01-01T12:20:50.784Z,0.40
2023-01-01T12:21:52.918Z,1.70
2023-01-01T12:22:50.728Z,0.70
2023-01-01T12:23:50.613Z,1.00
2023-01-01T12:24:50.587Z,0.70
2023-01-01T12:25:50.673Z,0.70
2023-01-01T12:26:50.595Z,1.20
2023-01-01T12:27:50.625Z,1.00
2023-01-01T12:28:50.823Z,0.70
2023-01-01T12:29:50.618Z,0.50
2023-01-01T12:30:50.612Z,0.70
2023-01-01T12:31:50.568Z,0.50
2023-01-01T12:32:50.690Z,0.60
2023-01-01T12:33:50.550Z,1.00
2023-01-01T12:34:50.530Z,0.70
2023-01-01T12:35:50.798Z,1.00
2023-01-01T12:36:50.440Z,0.40
2023-01-01T12:37:50.475Z,0.70
2023-01-01T12:38:50.543Z,0.50
2023-01-01T12:39:50.455Z,1.20
2023-01-01T12:40:50.468Z,0.70
2023-01-01T12:41:50.504Z,0.60
2023-01-01T12:42:50.717Z,0.80
2023-01-01T12:43:50.364Z,0.60
2023-01-01T12:44:50.512Z,0.50
2023-01-01T12:45:50.454Z,0.40
2023-01-01T12:46:50.473Z,1.20
2023-01-01T12:47:50.319Z,0.70
2023-01-01T12:48:50.344Z,0.50
2023-01-01T12:49:50.586Z,1.10
2023-01-01T12:50:56.088Z,0.50
2023-01-01T12:51:50.391Z,0.60
2023-01-01T12:52:50.308Z,1.10
2023-01-01T12:53:50.316Z,0.60
2023-01-01T12:54:50.385Z,0.50
2023-01-01T12:55:50.272Z,0.80
2023-01-01T12:56:50.563Z,1.60
2023-01-01T12:57:50.308Z,0.60
2023-01-01T12:58:50.308Z,0.60
2023-01-01T12:59:50.244Z,0.70
2023-01-01T13:00:50.257Z,0.40
2023-01-01T13:01:50.283Z,0.80
2023-01-01T13:02:50.339Z,0.90
2023-01-01T13:03:50.537Z,0.90
2023-01-01T13:04:50.271Z,1.30
2023-01-01T13:05:50.223Z,1.00
2023-01-01T13:06:50.153Z,0.90
2023-01-01T13:07:50.154Z,0.60
2023-01-01T13:08:50.280Z,2.00
2023-01-01T13:09:50.267Z,0.70
2023-01-01T13:10:50.436Z,1.60
2023-01-01T13:11:50.093Z,0.70
2023-01-01T13:12:50.191Z,0.60
2023-01-01T13:13:50.093Z,0.70
2023-01-01T13:14:50.174Z,0.60
2023-01-01T13:15:50.132Z,1.00
2023-01-01T13:16:50.177Z,0.60
2023-01-01T13:17:50.395Z,0.70
2023-01-01T13:18:50.007Z,1.20
2023-01-01T13:19:50.068Z,1.30
2023-01-01T13:20:50.122Z,0.50