createdAt,value
2018-03-20T00:02:12.482Z,99.90
2018-03-20T00:04:39.948Z,99.90
2018-03-20T00:07:07.420Z,99.90
2018-03-20T00:09:34.953Z,99.90
2018-03-20T00:12:02.411Z,99.90
2018-03-20T00:14:29.886Z,99.90
2018-03-20T00:16:57.372Z,99.90
2018-03-20T00:19:24.822Z,99.90
2018-03-20T00:21:56.115Z,99.90
2018-03-20T00:24:23.606Z,99.90
2018-03-20T00:26:51.076Z,99.90
2018-03-20T00:29:18.542Z,99.90
2018-03-20T00:31:46.021Z,99.90
2018-03-20T00:34:14.250Z,99.90
2018-03-20T00:36:41.786Z,99.90
2018-03-20T00:39:09.270Z,99.90
2018-03-20T00:41:36.734Z,99.90
2018-03-20T00:44:04.191Z,99.90
2018-03-20T00:46:31.755Z,99.90
2018-03-20T00:48:59.238Z,99.90
2018-03-20T00:51:27.471Z,99.90
2018-03-20T00:53:54.945Z,99.90
2018-03-20T00:56:22.410Z,99.90
2018-03-20T00:58:49.866Z,99.90
2018-03-20T01:01:17.519Z,99.90
2018-03-20T01:03:44.938Z,99.90
2018-03-20T01:06:12.423Z,99.90
2018-03-20T01:08:39.943Z,99.90
2018-03-20T01:11:07.422Z,99.90
2018-03-20T01:13:35.114Z,99.90
2018-03-20T01:16:02.570Z,99.90
2018-03-20T01:18:30.034Z,99.90
2018-03-20T01:20:58.280Z,99.90
2018-03-20T01:23:25.743Z,99.90
2018-03-20T01:25:53.225Z,99.90
2018-03-20T01:28:21.451Z,99.90
2018-03-20T01:30:48.920Z,99.90
2018-03-20T01:33:16.399Z,99.90
2018-03-20T01:35:43.865Z,99.90
2018-03-20T01:38:12.338Z,99.90
2018-03-20T01:40:39.898Z,99.90
2018-03-20T01:43:07.373Z,99.90
2018-03-20T01:45:35.630Z,99.90
2018-03-20T01:48:03.089Z,99.90
2018-03-20T01:50:31.320Z,99.90
2018-03-20T01:53:10.846Z,99.90
2018-03-20T01:55:38.302Z,99.90
2018-03-20T01:58:05.789Z,99.90
2018-03-20T02:00:33.267Z,99.90
2018-03-20T02:03:00.835Z,99.90
2018-03-20T02:05:28.325Z,99.90
2018-03-20T02:07:55.829Z,99.90
2018-03-20T02:10:23.306Z,99.90
2018-03-20T02:12:51.786Z,99.90
2018-03-20T02:15:19.257Z,99.90
2018-03-20T02:17:47.497Z,99.90
2018-03-20T02:20:14.978Z,99.90
2018-03-20T02:22:43.205Z,99.90
2018-03-20T02:25:10.674Z,99.90
2018-03-20T02:27:38.151Z,99.90
2018-03-20T02:30:05.613Z,99.90
2018-03-20T02:32:33.072Z,99.90
2018-03-20T02:35:01.337Z,99.90
2018-03-20T02:37:28.799Z,99.90
2018-03-20T02:39:57.027Z,99.90
2018-03-20T02:42:24.652Z,99.90
2018-03-20T02:44:52.879Z,99.90
2018-03-20T02:47:20.330Z,99.90
2018-03-20T02:49:47.821Z,99.90
2018-03-20T02:52:15.283Z,99.90
2018-03-20T02:54:43.513Z,99.90
2018-03-20T02:57:11.169Z,99.90
2018-03-20T02:59:38.671Z,99.90
2018-03-20T03:02:06.227Z,99.90
2018-03-20T03:04:33.736Z,99.90
2018-03-20T03:07:01.208Z,99.90
2018-03-20T03:09:28.683Z,99.90
2018-03-20T03:11:56.354Z,99.90
2018-03-20T03:14:23.811Z,99.90
2018-03-20T03:16:52.778Z,99.90
2018-03-20T03:19:20.262Z,99.90
2018-03-20T03:21:47.725Z,99.90
2018-03-20T03:24:15.187Z,99.90
2018-03-20T03:26:43.444Z,99.90
2018-03-20T03:29:10.906Z,99.90
2018-03-20T03:31:38.377Z,99.90
2018-03-20T03:34:06.618Z,99.90
2018-03-20T03:36:34.082Z,99.90
2018-03-20T03:39:01.611Z,99.90
2018-03-20T03:41:29.069Z,99.90
2018-03-20T03:43:56.617Z,99.90
2018-03-20T03:46:24.086Z,99.90
2018-03-20T03:48:51.631Z,99.90
2018-03-20T03:51:19.090Z,99.90
2018-03-20T03:53:46.579Z,99.90
2018-03-20T03:56:14.061Z,99.90
2018-03-20T03:58:41.527Z,99.90
2018-03-20T04:01:09.787Z,99.90
2018-03-20T04:03:37.246Z,99.90
2018-03-20T04:06:05.474Z,99.90
2018-03-20T04:08:32.958Z,99.90
2018-03-20T04:11:00.423Z,99.90
2018-03-20T04:13:27.882Z,99.90
2018-03-20T04:15:55.387Z,99.90
2018-03-20T04:18:22.855Z,99.90
2018-03-20T04:20:50.334Z,99.90
2018-03-20T04:23:17.803Z,99.90
2018-03-20T04:25:45.429Z,99.90
2018-03-20T04:28:12.926Z,99.90
2018-03-20T04:30:40.390Z,99.90
2018-03-20T04:33:07.875Z,99.90
2018-03-20T04:35:35.355Z,99.90
2018-03-20T04:38:02.950Z,99.90
2018-03-20T04:40:30.426Z,99.90
2018-03-20T04:42:58.663Z,99.90
2018-03-20T04:45:26.130Z,99.90
2018-03-20T04:47:53.650Z,99.90
2018-03-20T04:50:21.107Z,99.90
2018-03-20T04:52:48.619Z,99.90
2018-03-20T04:55:16.122Z,99.90
2018-03-20T04:57:43.589Z,99.90
2018-03-20T05:00:11.054Z,99.90
2018-03-20T05:02:38.535Z,99.90
2018-03-20T05:05:06.010Z,99.90
2018-03-20T05:07:33.462Z,99.90
2018-03-20T05:10:01.726Z,99.90
2018-03-20T05:12:29.200Z,99.90
2018-03-20T05:14:57.438Z,99.90
2018-03-20T05:17:24.918Z,99.90
2018-03-20T05:20:02.298Z,99.90
2018-03-20T05:22:38.537Z,99.90
2018-03-20T05:25:06.011Z,99.90
2018-03-20T05:27:33.471Z,99.90
2018-03-20T05:30:01.142Z,99.90
2018-03-20T05:32:28.606Z,99.90
2018-03-20T05:34:56.871Z,99.90
2018-03-20T05:37:24.530Z,99.90
2018-03-20T05:39:52.010Z,99.90
2018-03-20T05:42:20.251Z,99.90
2018-03-20T05:44:47.723Z,99.90
2018-03-20T05:50:20.548Z,99.90
2018-03-20T05:52:48.777Z,99.90
2018-03-20T05:55:16.288Z,99.90
2018-03-20T05:57:44.518Z,99.90
2018-03-20T06:00:11.991Z,99.90
2018-03-20T06:02:39.451Z,99.90
2018-03-20T06:05:07.710Z,99.90
2018-03-20T06:07:35.205Z,99.90
2018-03-20T06:10:03.433Z,99.90
2018-03-20T06:12:30.910Z,99.90
2018-03-20T06:14:59.143Z,99.90
2018-03-20T06:17:26.609Z,99.90
2018-03-20T06:19:54.114Z,99.90
2018-03-20T06:22:22.338Z,99.90
2018-03-20T06:24:49.818Z,99.90
2018-03-20T06:27:17.478Z,99.90
2018-03-20T06:29:44.949Z,99.90
2018-03-20T06:32:13.178Z,99.90
2018-03-20T06:34:40.900Z,99.90
2018-03-20T06:37:09.129Z,99.90
2018-03-20T06:39:36.603Z,99.90
2018-03-20T06:42:04.102Z,99.90
2018-03-20T06:44:31.562Z,99.90
2018-03-20T06:46:59.036Z,99.90
2018-03-20T06:49:26.526Z,99.90
2018-03-20T06:51:53.995Z,99.90
2018-03-20T06:54:21.706Z,99.90
2018-03-20T06:56:49.211Z,99.90
2018-03-20T06:59:16.695Z,99.90
2018-03-20T07:01:44.198Z,99.90
2018-03-20T07:04:11.666Z,99.90
2018-03-20T07:06:39.142Z,99.90
2018-03-20T07:09:07.416Z,99.90
2018-03-20T07:11:34.875Z,99.90
2018-03-20T07:14:03.115Z,99.90
2018-03-20T07:16:30.602Z,99.90
2018-03-20T07:18:58.090Z,99.90
2018-03-20T07:21:25.669Z,99.90
2018-03-20T07:23:53.160Z,99.90
2018-03-20T07:26:20.615Z,99.90
2018-03-20T07:28:48.110Z,99.90
2018-03-20T07:31:16.342Z,99.90
2018-03-20T07:33:43.879Z,99.90
2018-03-20T07:36:11.586Z,99.90
2018-03-20T07:38:39.831Z,99.90
2018-03-20T07:41:07.316Z,99.90
2018-03-20T07:43:35.566Z,99.90
2018-03-20T07:46:03.027Z,99.90
2018-03-20T07:48:30.526Z,99.90
2018-03-20T07:50:57.993Z,99.90
2018-03-20T07:53:25.570Z,99.90
2018-03-20T07:55:53.026Z,99.90
2018-03-20T07:58:20.549Z,99.90
2018-03-20T08:00:48.804Z,99.90
2018-03-20T08:03:16.260Z,99.90
2018-03-20T08:05:43.804Z,99.90
2018-03-20T08:08:11.255Z,99.90
2018-03-20T08:10:38.732Z,99.90
2018-03-20T08:13:06.239Z,99.90
2018-03-20T08:15:33.691Z,99.90
2018-03-20T08:18:01.161Z,99.90
2018-03-20T08:20:28.871Z,99.90
2018-03-20T08:22:56.332Z,99.90
2018-03-20T08:25:24.596Z,99.90
2018-03-20T08:27:52.082Z,99.90
2018-03-20T08:30:20.299Z,99.90
2018-03-20T08:32:47.751Z,99.90
2018-03-20T08:35:15.244Z,99.90
2018-03-20T08:37:42.711Z,99.90
2018-03-20T08:40:10.164Z,99.90
2018-03-20T08:42:37.638Z,99.90
2018-03-20T08:45:05.862Z,99.90
2018-03-20T08:47:33.323Z,99.90
2018-03-20T08:50:00.816Z,99.90
2018-03-20T08:52:28.263Z,99.90
2018-03-20T08:54:55.754Z,99.90
2018-03-20T08:57:23.217Z,99.90
2018-03-20T08:59:50.667Z,99.90
2018-03-20T09:02:18.138Z,99.90
2018-03-20T09:04:45.593Z,99.90
2018-03-20T09:07:13.980Z,99.90
2018-03-20T09:09:41.479Z,99.90
2018-03-20T09:12:08.930Z,99.90
2018-03-20T09:14:36.391Z,99.90
2018-03-20T09:17:03.875Z,99.90
2018-03-20T09:19:31.335Z,99.90
2018-03-20T09:21:58.806Z,99.90
2018-03-20T09:24:26.330Z,99.90
2018-03-20T09:26:53.784Z,99.90
2018-03-20T09:29:22.011Z,99.90
2018-03-20T09:31:49.488Z,99.90
2018-03-20T09:34:16.942Z,99.90
2018-03-20T09:36:44.416Z,99.90
2018-03-20T09:39:11.884Z,99.90
2018-03-20T09:41:39.340Z,99.90
2018-03-20T09:44:07.577Z,99.90
2018-03-20T09:46:35.061Z,99.90
2018-03-20T09:49:02.533Z,99.90
2018-03-20T09:51:30.764Z,99.60
2018-03-20T09:53:58.235Z,99.60
2018-03-20T09:56:25.695Z,98.20
2018-03-20T09:58:53.176Z,98.00
2018-03-20T10:01:21.398Z,99.30
2018-03-20T10:03:48.881Z,99.60
2018-03-20T10:06:16.359Z,99.30
2018-03-20T10:08:44.591Z,97.00
2018-03-20T10:11:12.076Z,97.00
2018-03-20T10:13:39.562Z,96.00
2018-03-20T10:16:07.084Z,93.60
2018-03-20T10:18:34.552Z,91.70
2018-03-20T10:21:02.026Z,88.30
2018-03-20T10:23:30.252Z,83.40
2018-03-20T10:25:57.712Z,83.50
2018-03-20T10:28:25.201Z,83.10
2018-03-20T10:30:52.671Z,79.30
2018-03-20T10:33:20.894Z,74.10
2018-03-20T10:35:48.383Z,74.20
2018-03-20T10:38:15.834Z,71.80
2018-03-20T10:40:43.315Z,69.10
2018-03-20T10:43:11.543Z,66.40
2018-03-20T10:45:38.998Z,66.20
2018-03-20T10:48:06.497Z,66.10
2018-03-20T10:50:34.718Z,65.60
2018-03-20T10:53:02.183Z,65.50
2018-03-20T10:55:29.663Z,64.50
2018-03-20T10:57:57.122Z,62.70
2018-03-20T11:00:39.745Z,65.90
2018-03-20T11:03:07.952Z,66.50
2018-03-20T11:05:35.414Z,66.60
2018-03-20T11:08:02.937Z,63.40
2018-03-20T11:10:30.397Z,62.90
2018-03-20T11:12:58.607Z,60.70
2018-03-20T11:15:26.119Z,61.30
2018-03-20T11:17:53.660Z,58.50
2018-03-20T11:20:21.140Z,57.60
2018-03-20T11:22:49.052Z,55.70
2018-03-20T11:25:16.578Z,54.30
2018-03-20T11:27:44.820Z,57.20
2018-03-20T11:30:12.302Z,57.20
2018-03-20T11:32:40.532Z,52.70
2018-03-20T11:35:08.022Z,52.70
2018-03-20T11:37:35.474Z,51.60
2018-03-20T11:40:02.947Z,52.90
2018-03-20T11:42:31.166Z,51.40
2018-03-20T11:44:58.709Z,51.20
2018-03-20T11:47:26.187Z,50.60
2018-03-20T11:49:53.663Z,48.40
2018-03-20T11:52:21.118Z,49.80
2018-03-20T11:54:48.615Z,50.30
2018-03-20T11:57:16.084Z,47.10
2018-03-20T11:59:43.594Z,47.60
2018-03-20T12:02:11.134Z,46.40
2018-03-20T12:04:38.592Z,46.00
2018-03-20T12:07:06.051Z,49.80
2018-03-20T12:09:50.359Z,47.40
2018-03-20T12:12:17.835Z,47.30
2018-03-20T12:14:45.297Z,48.70
2018-03-20T12:17:12.783Z,48.00
2018-03-20T12:19:40.234Z,46.90
2018-03-20T12:22:07.693Z,50.00
2018-03-20T12:24:35.185Z,49.00
2018-03-20T12:27:03.406Z,45.50
2018-03-20T12:29:30.870Z,45.50
2018-03-20T12:31:58.385Z,45.80
2018-03-20T12:34:25.806Z,46.20
2018-03-20T12:36:53.346Z,47.30
2018-03-20T12:39:20.838Z,48.10
2018-03-20T12:41:49.058Z,46.20
2018-03-20T12:44:16.514Z,46.20
2018-03-20T12:46:44.036Z,47.40
2018-03-20T12:49:11.451Z,45.80
2018-03-20T12:51:38.936Z,45.70
2018-03-20T12:54:07.401Z,45.80
2018-03-20T12:56:34.913Z,45.70
2018-03-20T12:59:02.379Z,47.00
2018-03-20T13:01:29.911Z,46.80
2018-03-20T13:03:57.330Z,45.20
2018-03-20T13:06:24.796Z,44.80
2018-03-20T13:08:53.259Z,48.60
2018-03-20T13:11:20.711Z,48.60
2018-03-20T13:13:48.182Z,46.70
2018-03-20T13:16:15.684Z,48.80
2018-03-20T13:18:43.142Z,47.70
2018-03-20T13:21:10.600Z,47.20
2018-03-20T13:23:38.102Z,46.90
2018-03-20T13:26:05.563Z,46.60
2018-03-20T13:28:33.015Z,46.50
2018-03-20T13:31:00.495Z,47.30
2018-03-20T13:33:28.723Z,46.90
2018-03-20T13:35:56.190Z,46.80
2018-03-20T13:38:23.674Z,45.80
2018-03-20T13:40:51.899Z,46.30
2018-03-20T13:43:19.375Z,46.30
2018-03-20T13:45:46.871Z,49.90
2018-03-20T13:48:15.133Z,48.40
2018-03-20T13:50:42.645Z,48.50
2018-03-20T13:53:13.079Z,48.90
2018-03-20T13:55:40.539Z,48.30
2018-03-20T13:58:08.025Z,49.80
2018-03-20T14:00:35.504Z,50.20
2018-03-20T14:03:03.727Z,48.80
2018-03-20T14:05:31.211Z,48.80
2018-03-20T14:07:58.670Z,49.30
2018-03-20T14:10:26.902Z,50.90
2018-03-20T14:12:54.368Z,50.90
2018-03-20T14:15:21.834Z,51.10
2018-03-20T14:17:49.308Z,50.60
2018-03-20T14:20:18.285Z,49.30
2018-03-20T14:22:45.748Z,49.30
2018-03-20T14:25:13.197Z,50.50
2018-03-20T14:27:40.693Z,50.20
2018-03-20T14:30:08.914Z,49.00
2018-03-20T14:32:36.371Z,49.00
2018-03-20T14:35:05.665Z,49.90
2018-03-20T14:37:33.124Z,50.90
2018-03-20T14:40:01.783Z,49.40
2018-03-20T14:42:30.458Z,49.30
2018-03-20T14:44:58.770Z,50.50
2018-03-20T14:47:26.482Z,50.60
2018-03-20T14:49:54.726Z,47.00
2018-03-20T14:52:22.783Z,46.90
2018-03-20T14:54:50.937Z,48.00
2018-03-20T14:57:18.417Z,47.00
2018-03-20T14:59:45.910Z,48.00
2018-03-20T15:02:13.339Z,49.60
2018-03-20T15:04:40.828Z,51.30
2018-03-20T15:07:09.040Z,48.90
2018-03-20T15:09:36.490Z,48.70
2018-03-20T15:12:03.972Z,47.80
2018-03-20T15:14:31.431Z,47.80
2018-03-20T15:16:58.901Z,46.30
2018-03-20T15:19:26.626Z,47.20
2018-03-20T15:21:54.084Z,48.30
2018-03-20T15:24:21.543Z,47.30
2018-03-20T15:26:49.022Z,48.00
2018-03-20T15:29:16.536Z,48.30
2018-03-20T15:31:43.959Z,47.20
2018-03-20T15:34:11.419Z,48.50
2018-03-20T15:36:39.634Z,49.20
2018-03-20T15:39:07.241Z,49.10
2018-03-20T15:41:35.472Z,51.20
2018-03-20T15:44:02.926Z,51.20
2018-03-20T15:46:30.426Z,50.60
2018-03-20T15:48:57.880Z,49.30
2018-03-20T15:51:26.158Z,50.70
2018-03-20T15:53:54.199Z,50.50
2018-03-20T15:56:21.664Z,49.90
2018-03-20T15:58:50.218Z,49.80
2018-03-20T16:01:17.780Z,49.00
2018-03-20T16:03:45.257Z,50.40
2018-03-20T16:06:12.721Z,50.50
2018-03-20T16:08:40.188Z,50.80
2018-03-20T16:11:07.681Z,50.50
2018-03-20T16:13:35.920Z,48.70
2018-03-20T16:16:03.384Z,48.60
2018-03-20T16:18:30.856Z,49.20
2018-03-20T16:20:59.071Z,51.40
2018-03-20T16:23:26.523Z,51.40
2018-03-20T16:25:54.028Z,51.40
2018-03-20T16:28:21.475Z,51.40
2018-03-20T16:30:48.948Z,52.30
2018-03-20T16:33:16.452Z,51.90
2018-03-20T16:35:43.911Z,50.90
2018-03-20T16:38:11.414Z,49.40
2018-03-20T16:40:38.901Z,50.30
2018-03-20T16:43:06.362Z,50.80
2018-03-20T16:45:33.827Z,50.30
2018-03-20T16:48:01.839Z,50.20
2018-03-20T16:50:29.327Z,50.10
2018-03-20T16:52:57.658Z,51.10
2018-03-20T16:55:25.139Z,51.00
2018-03-20T16:57:52.603Z,52.10
2018-03-20T17:00:20.099Z,51.80
2018-03-20T17:02:48.619Z,51.30
2018-03-20T17:05:16.144Z,52.70
2018-03-20T17:07:43.624Z,53.00
2018-03-20T17:10:11.080Z,52.90
2018-03-20T17:12:38.572Z,53.50
2018-03-20T17:15:07.062Z,54.00
2018-03-20T17:17:35.307Z,53.50
2018-03-20T17:20:02.830Z,53.40
2018-03-20T17:22:31.043Z,53.50
2018-03-20T17:24:59.266Z,53.70
2018-03-20T17:27:26.748Z,53.70
2018-03-20T17:29:54.920Z,54.40
2018-03-20T17:32:22.392Z,54.60
2018-03-20T17:34:49.908Z,54.50
2018-03-20T17:37:17.370Z,55.00
2018-03-20T17:39:45.201Z,56.30
2018-03-20T17:42:14.940Z,56.30
2018-03-20T17:44:43.270Z,56.30
2018-03-20T17:47:11.570Z,56.50
2018-03-20T17:49:39.848Z,56.50
2018-03-20T17:52:08.083Z,57.00
2018-03-20T17:54:35.543Z,56.90
2018-03-20T17:57:03.019Z,57.40
2018-03-20T17:59:30.478Z,57.80
2018-03-20T18:01:59.515Z,59.60
2018-03-20T18:04:27.866Z,59.50
2018-03-20T18:06:56.110Z,61.90
2018-03-20T18:09:23.584Z,61.80
2018-03-20T18:11:51.946Z,63.20
2018-03-20T18:14:19.556Z,63.20
2018-03-20T18:16:47.020Z,64.10
2018-03-20T18:19:14.494Z,64.70
2018-03-20T18:21:41.963Z,66.20
2018-03-20T18:24:09.435Z,67.60
2018-03-20T18:26:36.919Z,69.60
2018-03-20T18:29:05.144Z,71.70
2018-03-20T18:31:32.607Z,71.60
2018-03-20T18:34:00.099Z,70.90
2018-03-20T18:36:28.326Z,71.10
2018-03-20T18:38:55.799Z,71.10
2018-03-20T18:41:23.286Z,70.40
2018-03-20T18:43:51.502Z,69.50
2018-03-20T18:46:18.963Z,69.50
2018-03-20T18:48:46.675Z,68.80
2018-03-20T18:51:14.144Z,68.70
2018-03-20T18:53:41.614Z,67.70
2018-03-20T18:56:09.114Z,67.80
2018-03-20T18:58:36.591Z,67.60
2018-03-20T19:01:04.058Z,68.20
2018-03-20T19:03:32.329Z,68.50
2018-03-20T19:05:59.787Z,68.50
2018-03-20T19:08:27.234Z,68.10
2018-03-20T19:10:54.726Z,69.30
2018-03-20T19:13:22.251Z,68.60
2018-03-20T19:15:49.718Z,68.80
2018-03-20T19:18:17.976Z,69.00
2018-03-20T19:20:45.448Z,69.00
2018-03-20T19:23:12.895Z,69.30
2018-03-20T19:25:40.559Z,70.00
2018-03-20T19:28:08.024Z,70.50
2018-03-20T19:30:36.242Z,70.50
2018-03-20T19:33:03.761Z,70.50
2018-03-20T19:35:31.978Z,71.30
2018-03-20T19:37:59.475Z,71.20
2018-03-20T19:40:26.960Z,71.80
2018-03-20T19:42:54.419Z,71.70
2018-03-20T19:45:21.886Z,72.00
2018-03-20T19:47:49.359Z,72.30
2018-03-20T19:50:16.836Z,72.90
2018-03-20T19:52:44.309Z,72.70
2018-03-20T19:55:13.284Z,73.80
2018-03-20T19:57:40.802Z,73.80
2018-03-20T20:00:08.600Z,74.50
2018-03-20T20:02:36.075Z,75.20
2018-03-20T20:05:03.724Z,76.30
2018-03-20T20:07:31.187Z,76.70
2018-03-20T20:09:58.649Z,77.90
2018-03-20T20:12:26.139Z,78.70
2018-03-20T20:14:53.611Z,79.80
2018-03-20T20:17:21.077Z,80.30
2018-03-20T20:19:48.589Z,81.60
2018-03-20T20:22:16.831Z,83.20
2018-03-20T20:24:44.302Z,83.20
2018-03-20T20:27:11.778Z,82.80
2018-03-20T20:29:40.011Z,83.90
2018-03-20T20:32:09.023Z,83.40
2018-03-20T20:34:38.200Z,83.30
2018-03-20T20:37:06.392Z,84.10
2018-03-20T20:39:35.004Z,83.90
2018-03-20T20:42:05.087Z,84.50
2018-03-20T20:44:32.582Z,84.40
2018-03-20T20:47:02.040Z,85.50
2018-03-20T20:49:30.539Z,85.40
2018-03-20T20:51:58.008Z,85.20
2018-03-20T20:54:27.250Z,87.20
2018-03-20T20:56:54.739Z,87.10
2018-03-20T20:59:22.209Z,87.20
2018-03-20T21:01:49.787Z,87.60
2018-03-20T21:04:18.755Z,89.50
2018-03-20T21:06:46.225Z,89.40
2018-03-20T21:09:15.062Z,90.10
2018-03-20T21:11:42.554Z,90.90
2018-03-20T21:14:11.543Z,91.90
2018-03-20T21:16:39.003Z,91.80
2018-03-20T21:19:06.492Z,93.30
2018-03-20T21:21:34.736Z,95.80
2018-03-20T21:24:02.223Z,95.80
2018-03-20T21:26:30.470Z,99.60
2018-03-20T21:28:57.939Z,99.60
2018-03-20T21:31:25.405Z,99.90
2018-03-20T21:33:53.890Z,99.90
2018-03-20T21:36:22.131Z,99.90
2018-03-20T21:38:49.581Z,99.90
2018-03-20T21:41:17.062Z,99.90
2018-03-20T21:43:45.287Z,99.90
2018-03-20T21:46:12.760Z,99.90
2018-03-20T21:48:40.255Z,99.90
2018-03-20T21:51:08.486Z,99.90
2018-03-20T21:53:35.947Z,99.90
2018-03-20T21:56:03.640Z,99.90
2018-03-20T21:58:31.155Z,99.90
2018-03-20T22:00:58.615Z,99.90
2018-03-20T22:03:26.111Z,99.90
2018-03-20T22:05:54.347Z,99.90
2018-03-20T22:08:21.803Z,99.90
2018-03-20T22:10:49.999Z,99.90
2018-03-20T22:13:18.688Z,99.90
2018-03-20T22:15:46.150Z,99.90
2018-03-20T22:18:13.680Z,99.90
2018-03-20T22:20:42.495Z,99.90
2018-03-20T22:23:09.947Z,99.90
2018-03-20T22:25:37.420Z,99.90
2018-03-20T22:28:05.668Z,99.90
2018-03-20T22:30:33.143Z,99.90
2018-03-20T22:33:00.627Z,99.90
2018-03-20T22:35:29.799Z,99.90
2018-03-20T22:37:57.279Z,99.90
2018-03-20T22:40:26.110Z,99.90
2018-03-20T22:42:53.609Z,99.90
2018-03-20T22:45:21.095Z,99.90
2018-03-20T22:47:49.383Z,99.90
2018-03-20T22:50:16.850Z,99.90
2018-03-20T22:52:44.341Z,99.90
2018-03-20T22:55:11.794Z,99.90
2018-03-20T22:57:39.255Z,99.90
2018-03-20T23:00:06.753Z,99.90
2018-03-20T23:02:34.218Z,99.90
2018-03-20T23:05:01.687Z,99.90
2018-03-20T23:07:29.162Z,99.90
2018-03-20T23:09:56.639Z,99.90
2018-03-20T23:12:24.868Z,99.90
2018-03-20T23:14:52.350Z,99.90
2018-03-20T23:17:19.816Z,99.90
2018-03-20T23:19:47.323Z,99.90
2018-03-20T23:22:15.553Z,99.90
2018-03-20T23:24:43.015Z,99.90
2018-03-20T23:27:10.510Z,99.90
2018-03-20T23:29:38.735Z,99.90
2018-03-20T23:32:06.204Z,99.90
2018-03-20T23:34:34.635Z,99.90
2018-03-20T23:37:02.106Z,99.90
2018-03-20T23:39:29.567Z,99.90
2018-03-20T23:41:57.270Z,99.90
2018-03-20T23:44:24.727Z,99.90
2018-03-20T23:46:52.199Z,99.90
2018-03-20T23:49:20.461Z,99.90
2018-03-20T23:51:47.916Z,99.90
2018-03-20T23:54:16.152Z,99.90
2018-03-20T23:56:43.632Z,99.90
2018-03-20T23:59:11.091Z,99.90
