createdAt,value
2018-11-23T00:01:12.271Z,11.60
2018-11-23T00:04:00.623Z,11.60
2018-11-23T00:06:57.990Z,11.60
2018-11-23T00:09:46.875Z,11.60
2018-11-23T00:12:35.312Z,11.60
2018-11-23T00:15:27.024Z,11.60
2018-11-23T00:18:16.527Z,11.60
2018-11-23T00:21:05.348Z,11.60
2018-11-23T00:23:53.712Z,11.60
2018-11-23T00:26:42.785Z,11.60
2018-11-23T00:29:31.239Z,11.60
2018-11-23T00:32:22.330Z,11.60
2018-11-23T00:35:13.113Z,11.60
2018-11-23T00:38:02.062Z,11.60
2018-11-23T00:40:50.392Z,11.60
2018-11-23T00:43:39.325Z,11.60
2018-11-23T00:52:51.232Z,11.60
2018-11-23T00:55:40.408Z,11.60
2018-11-23T01:05:19.681Z,11.60
2018-11-23T01:08:08.491Z,11.60
2018-11-23T01:10:56.806Z,11.60
2018-11-23T01:16:54.058Z,11.60
2018-11-23T01:19:42.413Z,11.60
2018-11-23T01:22:33.255Z,11.60
2018-11-23T01:25:41.516Z,11.60
2018-11-23T01:28:30.497Z,11.60
2018-11-23T01:31:19.571Z,11.60
2018-11-23T01:34:07.921Z,11.60
2018-11-23T01:36:57.052Z,11.60
2018-11-23T01:39:46.098Z,11.60
2018-11-23T01:42:35.330Z,11.60
2018-11-23T01:45:23.888Z,11.60
2018-11-23T01:48:13.042Z,11.60
2018-11-23T01:51:02.101Z,11.60
2018-11-23T01:57:18.795Z,11.60
2018-11-23T02:00:08.479Z,11.60
2018-11-23T02:06:12.605Z,11.60
2018-11-23T02:09:00.957Z,11.60
2018-11-23T02:11:49.821Z,11.60
2018-11-23T02:14:38.160Z,11.60
2018-11-23T02:17:27.521Z,11.60
2018-11-23T02:23:50.407Z,11.60
2018-11-23T02:26:38.748Z,11.60
2018-11-23T02:29:27.576Z,11.60
2018-11-23T02:32:15.907Z,11.60
2018-11-23T02:35:04.283Z,11.60
2018-11-23T02:37:53.375Z,11.60
2018-11-23T02:40:42.611Z,11.60
2018-11-23T02:43:31.137Z,11.60
2018-11-23T02:49:34.485Z,11.60
2018-11-23T02:55:30.650Z,11.60
2018-11-23T02:58:19.682Z,11.60
2018-11-23T03:01:08.381Z,11.60
2018-11-23T03:03:56.771Z,11.60
2018-11-23T03:06:45.706Z,11.60
2018-11-23T03:09:40.859Z,11.60
2018-11-23T03:15:39.491Z,11.60
2018-11-23T03:18:47.545Z,11.60
2018-11-23T03:21:35.894Z,11.60
2018-11-23T03:27:32.244Z,11.60
2018-11-23T03:30:23.093Z,11.60
2018-11-23T03:33:31.671Z,11.60
2018-11-23T03:36:20.388Z,11.60
2018-11-23T03:39:09.231Z,11.60
2018-11-23T03:41:57.575Z,11.60
2018-11-23T03:48:10.406Z,11.60
2018-11-23T03:50:58.769Z,11.60
2018-11-23T03:53:47.120Z,11.60
2018-11-23T03:56:35.904Z,11.60
2018-11-23T03:59:24.870Z,11.60
2018-11-23T04:02:14.685Z,11.60
2018-11-23T04:05:03.777Z,11.60
2018-11-23T04:07:52.118Z,11.60
2018-11-23T04:10:40.480Z,11.60
2018-11-23T04:16:37.321Z,11.60
2018-11-23T04:19:26.361Z,11.60
2018-11-23T04:22:14.699Z,11.60
2018-11-23T04:25:03.083Z,11.60
2018-11-23T04:27:52.211Z,11.60
2018-11-23T04:33:55.132Z,11.60
2018-11-23T04:39:57.773Z,11.60
2018-11-23T04:46:00.821Z,11.60
2018-11-23T04:48:49.503Z,11.60
2018-11-23T04:51:38.873Z,11.60
2018-11-23T04:54:27.470Z,11.60
2018-11-23T04:57:15.821Z,11.60
2018-11-23T05:00:04.320Z,11.60
2018-11-23T05:02:53.392Z,11.60
2018-11-23T05:05:43.209Z,11.60
2018-11-23T05:08:32.276Z,11.60
2018-11-23T05:11:21.557Z,11.60
2018-11-23T05:23:51.833Z,11.60
2018-11-23T05:26:40.205Z,11.60
2018-11-23T05:29:28.544Z,11.60
2018-11-23T05:32:16.894Z,11.60
2018-11-23T05:35:06.381Z,11.60
2018-11-23T05:37:55.040Z,11.60
2018-11-23T05:40:43.346Z,11.60
2018-11-23T05:43:31.716Z,11.60
2018-11-23T05:46:20.067Z,11.60
2018-11-23T05:49:08.736Z,11.60
2018-11-23T05:51:57.100Z,11.60
2018-11-23T05:58:00.116Z,11.60
2018-11-23T06:00:48.948Z,11.60
2018-11-23T06:03:37.764Z,11.60
2018-11-23T06:06:26.894Z,11.60
2018-11-23T06:09:15.484Z,11.60
2018-11-23T06:12:03.927Z,11.60
2018-11-23T06:21:14.839Z,11.60
2018-11-23T06:24:04.097Z,11.60
2018-11-23T06:26:53.396Z,11.60
2018-11-23T06:33:10.138Z,11.60
2018-11-23T06:35:58.943Z,11.60
2018-11-23T06:38:47.918Z,11.60
2018-11-23T06:41:36.997Z,11.60
2018-11-23T06:44:45.087Z,11.60
2018-11-23T06:47:34.142Z,11.60
2018-11-23T06:53:37.882Z,11.60
2018-11-23T06:56:27.295Z,11.60
2018-11-23T06:59:16.792Z,11.60
2018-11-23T07:02:06.380Z,11.60
2018-11-23T07:04:55.043Z,11.60
2018-11-23T07:07:44.438Z,11.50
2018-11-23T07:10:32.918Z,11.60
2018-11-23T07:13:21.621Z,11.60
2018-11-23T07:16:10.649Z,11.60
2018-11-23T07:18:59.431Z,11.60
2018-11-23T07:22:09.808Z,11.60
2018-11-23T07:24:58.370Z,11.60
2018-11-23T07:27:47.373Z,11.60
2018-11-23T07:30:35.775Z,11.60
2018-11-23T07:33:24.135Z,11.60
2018-11-23T07:36:12.561Z,11.60
2018-11-23T07:39:01.044Z,11.60
2018-11-23T07:42:08.844Z,11.60
2018-11-23T07:44:57.171Z,11.60
2018-11-23T07:47:45.878Z,11.60
2018-11-23T07:50:34.262Z,11.60
2018-11-23T07:53:22.614Z,11.60
2018-11-23T07:56:10.943Z,11.60
2018-11-23T07:58:59.332Z,11.60
2018-11-23T08:01:47.730Z,11.60
2018-11-23T08:04:36.416Z,11.70
2018-11-23T08:07:24.789Z,11.70
2018-11-23T08:13:20.406Z,11.70
2018-11-23T08:16:08.773Z,11.70
2018-11-23T08:18:57.143Z,11.70
2018-11-23T08:21:45.480Z,11.70
2018-11-23T08:24:27.209Z,11.70
2018-11-23T08:27:08.426Z,11.70
2018-11-23T08:29:49.552Z,11.70
2018-11-23T08:32:29.201Z,11.70
2018-11-23T08:35:18.193Z,11.70
2018-11-23T08:38:07.098Z,11.70
2018-11-23T08:40:55.657Z,11.70
2018-11-23T08:43:44.011Z,11.70
2018-11-23T08:46:33.130Z,11.70
2018-11-23T08:49:22.096Z,11.70
2018-11-23T08:52:11.478Z,11.70
2018-11-23T08:55:00.258Z,11.70
2018-11-23T08:57:49.379Z,11.80
2018-11-23T09:00:38.292Z,11.80
2018-11-23T09:03:46.796Z,11.80
2018-11-23T09:06:55.692Z,11.80
2018-11-23T09:09:45.141Z,11.80
2018-11-23T09:12:34.260Z,11.80
2018-11-23T09:15:23.062Z,11.80
2018-11-23T09:18:12.263Z,11.80
2018-11-23T09:21:01.235Z,11.80
2018-11-23T09:23:50.090Z,11.80
2018-11-23T09:29:53.825Z,11.80
2018-11-23T09:35:57.238Z,11.90
2018-11-23T09:38:46.442Z,11.90
2018-11-23T09:41:35.615Z,11.90
2018-11-23T09:44:25.443Z,11.90
2018-11-23T09:47:14.426Z,11.90
2018-11-23T09:50:03.886Z,11.90
2018-11-23T09:52:55.938Z,11.90
2018-11-23T09:55:43.160Z,11.90
2018-11-23T09:58:32.245Z,11.90
2018-11-23T10:01:21.424Z,11.90
2018-11-23T10:07:24.760Z,11.90
2018-11-23T10:13:22.958Z,11.90
2018-11-23T10:19:39.670Z,11.90
2018-11-23T10:22:29.239Z,12.00
2018-11-23T10:28:36.161Z,12.00
2018-11-23T10:34:39.156Z,12.00
2018-11-23T10:40:42.666Z,12.00
2018-11-23T10:43:32.014Z,12.00
2018-11-23T10:52:43.960Z,12.00
2018-11-23T10:55:36.016Z,12.00
2018-11-23T10:58:25.875Z,12.00
2018-11-23T11:01:33.808Z,12.00
2018-11-23T11:04:42.033Z,12.00
2018-11-23T11:07:32.229Z,12.00
2018-11-23T11:13:31.613Z,12.00
2018-11-23T11:16:20.619Z,12.00
2018-11-23T11:19:09.923Z,12.10
2018-11-23T11:21:58.972Z,12.10
2018-11-23T11:24:47.660Z,12.10
2018-11-23T11:27:36.025Z,12.10
2018-11-23T11:30:24.409Z,12.10
2018-11-23T11:33:12.855Z,12.10
2018-11-23T11:36:01.269Z,12.10
2018-11-23T11:38:49.628Z,12.20
2018-11-23T11:41:38.580Z,12.20
2018-11-23T11:44:27.650Z,12.20
2018-11-23T11:47:16.039Z,12.20
2018-11-23T11:53:14.163Z,12.20
2018-11-23T11:56:02.770Z,12.20
2018-11-23T11:58:51.296Z,12.20
2018-11-23T12:01:39.636Z,12.20
2018-11-23T12:04:28.456Z,12.20
2018-11-23T12:07:17.385Z,12.20
2018-11-23T12:10:07.472Z,12.20
2018-11-23T12:12:57.259Z,12.20
2018-11-23T12:15:45.910Z,12.20
2018-11-23T12:18:34.355Z,12.20
2018-11-23T12:21:23.124Z,12.20
2018-11-23T12:24:12.731Z,12.20
2018-11-23T12:27:02.023Z,12.20
2018-11-23T12:36:19.296Z,12.20
2018-11-23T12:39:08.203Z,12.20
2018-11-23T12:41:57.006Z,12.20
2018-11-23T12:44:45.670Z,12.20
2018-11-23T12:50:49.008Z,12.20
2018-11-23T12:53:37.980Z,12.20
2018-11-23T12:56:26.986Z,12.20
2018-11-23T13:02:29.367Z,12.20
2018-11-23T13:08:26.234Z,12.20
2018-11-23T13:14:22.355Z,12.20
2018-11-23T13:17:10.698Z,12.30
2018-11-23T13:19:59.031Z,12.30
2018-11-23T13:22:47.392Z,12.30
2018-11-23T13:25:36.242Z,12.30
2018-11-23T13:31:39.141Z,12.30
2018-11-23T13:34:27.484Z,12.30
2018-11-23T13:43:45.520Z,12.30
2018-11-23T13:46:34.191Z,12.30
2018-11-23T13:49:23.204Z,12.30
2018-11-23T13:52:12.016Z,12.30
2018-11-23T13:55:00.690Z,12.20
2018-11-23T13:57:49.285Z,12.20
2018-11-23T14:00:37.629Z,12.20
2018-11-23T14:03:26.054Z,12.20
2018-11-23T14:06:14.705Z,12.20
2018-11-23T14:09:03.405Z,12.20
2018-11-23T14:11:52.150Z,12.20
2018-11-23T14:14:40.644Z,12.20
2018-11-23T14:17:29.108Z,12.20
2018-11-23T14:20:18.388Z,12.20
2018-11-23T14:23:06.769Z,12.20
2018-11-23T14:25:55.108Z,12.20
2018-11-23T14:35:13.558Z,12.20
2018-11-23T14:38:02.271Z,12.20
2018-11-23T14:40:51.608Z,12.20
2018-11-23T14:43:40.322Z,12.20
2018-11-23T14:46:29.092Z,12.20
2018-11-23T14:49:17.631Z,12.20
2018-11-23T14:52:05.996Z,12.20
2018-11-23T14:58:08.606Z,12.20
2018-11-23T15:00:57.275Z,12.20
2018-11-23T15:03:45.664Z,12.20
2018-11-23T15:06:34.467Z,12.20
2018-11-23T15:09:23.323Z,12.20
2018-11-23T15:12:11.679Z,12.20
2018-11-23T15:15:00.641Z,12.20
2018-11-23T15:17:49.889Z,12.20
2018-11-23T15:20:57.694Z,12.20
2018-11-23T15:23:46.117Z,12.20
2018-11-23T15:26:34.452Z,12.20
2018-11-23T15:29:23.021Z,12.20
2018-11-23T15:32:11.429Z,12.20
2018-11-23T15:35:00.065Z,12.20
2018-11-23T15:37:49.376Z,12.20
2018-11-23T15:40:38.004Z,12.20
2018-11-23T15:43:27.344Z,12.20
2018-11-23T15:49:29.902Z,12.20
2018-11-23T15:52:18.593Z,12.20
2018-11-23T15:55:09.190Z,12.30
2018-11-23T16:01:14.384Z,12.50
2018-11-23T16:04:03.374Z,12.40
2018-11-23T16:06:51.786Z,12.40
2018-11-23T16:09:40.850Z,12.40
2018-11-23T16:12:29.902Z,12.40
2018-11-23T16:15:19.717Z,12.40
2018-11-23T16:18:09.581Z,12.40
2018-11-23T16:20:58.156Z,12.40
2018-11-23T16:26:55.212Z,12.40
2018-11-23T16:29:43.562Z,12.30
2018-11-23T16:32:31.911Z,12.30
2018-11-23T16:35:22.153Z,12.30
2018-11-23T16:38:12.061Z,12.30
2018-11-23T16:41:01.230Z,12.40
2018-11-23T16:43:49.565Z,12.40
2018-11-23T16:46:37.988Z,12.40
2018-11-23T16:49:27.377Z,12.40
2018-11-23T16:52:22.852Z,12.40
2018-11-23T16:55:13.067Z,12.40
2018-11-23T16:58:02.747Z,12.40
2018-11-23T17:00:51.112Z,12.40
2018-11-23T17:03:40.571Z,12.40
2018-11-23T17:06:29.941Z,12.40
2018-11-23T17:09:18.370Z,12.40
2018-11-23T17:12:07.788Z,12.50
2018-11-23T17:14:57.236Z,12.50
2018-11-23T17:17:46.730Z,12.50
2018-11-23T17:24:09.029Z,12.50
2018-11-23T17:26:57.361Z,12.50
2018-11-23T17:29:46.615Z,12.50
2018-11-23T17:32:36.005Z,12.50
2018-11-23T17:35:24.502Z,12.50
2018-11-23T17:41:21.379Z,12.50
2018-11-23T17:47:25.308Z,12.50
2018-11-23T17:50:15.869Z,12.50
2018-11-23T17:53:05.424Z,12.50
2018-11-23T17:55:54.037Z,12.40
2018-11-23T18:01:56.948Z,12.40
2018-11-23T18:08:00.762Z,12.40
2018-11-23T18:13:44.119Z,12.40
2018-11-23T18:19:51.497Z,12.40
2018-11-23T18:22:40.574Z,12.40
2018-11-23T18:25:31.235Z,12.40
2018-11-23T18:28:20.288Z,12.50
2018-11-23T18:31:09.333Z,12.50
2018-11-23T18:33:58.086Z,12.50
2018-11-23T18:36:46.948Z,12.50
2018-11-23T18:39:35.549Z,12.50
2018-11-23T18:42:23.883Z,12.50
2018-11-23T18:48:21.716Z,12.50
2018-11-23T18:51:11.074Z,12.50
2018-11-23T18:53:59.452Z,12.50
2018-11-23T18:56:48.999Z,12.50
2018-11-23T18:59:37.362Z,12.50
2018-11-23T19:05:33.854Z,12.50
2018-11-23T19:08:41.629Z,12.50
2018-11-23T19:17:59.736Z,12.50
2018-11-23T19:20:41.862Z,12.50
2018-11-23T19:23:23.749Z,12.50
2018-11-23T19:26:05.222Z,12.50
2018-11-23T19:28:47.730Z,12.50
2018-11-23T19:31:29.579Z,12.50
2018-11-23T19:34:11.516Z,12.50
2018-11-23T19:36:52.811Z,12.50
2018-11-23T19:39:35.915Z,12.50
2018-11-23T19:42:17.391Z,12.50
2018-11-23T19:44:59.567Z,12.50
2018-11-23T19:47:41.135Z,12.50
2018-11-23T19:50:23.008Z,12.50
2018-11-23T19:53:04.269Z,12.50
2018-11-23T19:55:46.238Z,12.50
2018-11-23T19:58:27.218Z,12.60
2018-11-23T20:01:08.124Z,12.60
2018-11-23T20:03:50.252Z,12.60
2018-11-23T20:06:31.655Z,12.60
2018-11-23T20:09:13.592Z,12.60
2018-11-23T20:11:55.833Z,12.60
2018-11-23T20:14:38.173Z,12.60
2018-11-23T20:17:19.417Z,12.60
2018-11-23T20:20:01.758Z,12.60
2018-11-23T20:25:30.646Z,12.60
2018-11-23T20:28:12.877Z,12.60
2018-11-23T20:30:54.736Z,12.50
2018-11-23T20:33:37.161Z,12.50
2018-11-23T20:36:19.172Z,12.50
2018-11-23T20:39:00.845Z,12.50
2018-11-23T20:41:42.871Z,12.50
2018-11-23T20:44:28.121Z,12.50
2018-11-23T20:47:09.097Z,12.50
2018-11-23T20:49:51.544Z,12.50
2018-11-23T20:52:33.647Z,12.50
2018-11-23T20:55:15.797Z,12.50
2018-11-23T20:57:57.778Z,12.50
2018-11-23T21:00:40.609Z,12.50
2018-11-23T21:03:23.720Z,12.50
2018-11-23T21:08:49.670Z,12.50
2018-11-23T21:11:31.477Z,12.50
2018-11-23T21:14:16.420Z,12.60
2018-11-23T21:16:58.720Z,12.60
2018-11-23T21:19:43.345Z,12.60
2018-11-23T21:22:27.823Z,12.60
2018-11-23T21:27:51.337Z,12.60
2018-11-23T21:33:25.054Z,12.50
2018-11-23T21:36:07.105Z,12.50
2018-11-23T21:42:01.474Z,12.50
2018-11-23T21:44:47.646Z,12.50
2018-11-23T21:47:29.849Z,12.50
2018-11-23T21:50:15.326Z,12.50
2018-11-23T21:52:57.196Z,12.50
2018-11-23T21:58:47.659Z,12.50
2018-11-23T22:01:29.928Z,12.50
2018-11-23T22:04:12.307Z,12.50
2018-11-23T22:06:58.773Z,12.50
2018-11-23T22:12:34.712Z,12.50
2018-11-23T22:18:01.054Z,12.50
2018-11-23T22:20:48.481Z,12.50
2018-11-23T22:23:30.668Z,12.50
2018-11-23T22:26:13.061Z,12.40
2018-11-23T22:34:53.839Z,12.40
2018-11-23T22:37:35.513Z,12.40
2018-11-23T22:42:59.250Z,12.40
2018-11-23T22:45:40.185Z,12.40
2018-11-23T22:48:22.007Z,12.40
2018-11-23T22:51:03.241Z,12.40
2018-11-23T22:53:45.187Z,12.50
2018-11-23T22:59:23.700Z,13.20
2018-11-23T23:02:13.486Z,13.70
2018-11-23T23:05:01.867Z,14.10
2018-11-23T23:11:26.298Z,14.70
2018-11-23T23:15:20.462Z,14.80
2018-11-23T23:22:20.960Z,15.20
2018-11-23T23:25:10.312Z,15.50
2018-11-23T23:27:59.441Z,15.70
2018-11-23T23:34:02.989Z,16.20
2018-11-23T23:36:52.004Z,16.50
2018-11-23T23:39:42.934Z,16.70
2018-11-23T23:42:31.854Z,16.80
2018-11-23T23:51:49.011Z,17.20
2018-11-23T23:54:37.921Z,17.40
2018-11-23T23:57:26.536Z,17.40
