createdAt,value
2018-10-11T00:01:03.757Z,9.83
2018-10-11T00:03:33.310Z,9.87
2018-10-11T00:06:02.604Z,9.80
2018-10-11T00:08:32.052Z,9.97
2018-10-11T00:11:01.476Z,9.97
2018-10-11T00:13:30.797Z,10.27
2018-10-11T00:16:00.271Z,10.30
2018-10-11T00:18:29.704Z,9.70
2018-10-11T00:20:58.904Z,9.93
2018-10-11T00:23:28.430Z,9.80
2018-10-11T00:25:57.762Z,9.67
2018-10-11T00:28:27.128Z,8.70
2018-10-11T00:30:56.697Z,8.43
2018-10-11T00:33:26.174Z,8.93
2018-10-11T00:35:55.356Z,8.60
2018-10-11T00:38:25.188Z,8.43
2018-10-11T01:38:30.486Z,18.17
2018-10-11T01:40:59.759Z,21.77
2018-10-11T01:43:29.192Z,21.67
2018-10-11T01:45:58.549Z,23.90
2018-10-11T01:48:27.910Z,23.10
2018-10-11T01:50:57.546Z,23.00
2018-10-11T01:53:27.126Z,20.93
2018-10-11T01:55:56.236Z,21.33
2018-10-11T01:58:25.886Z,20.93
2018-10-11T02:00:55.228Z,19.23
2018-10-11T02:03:24.536Z,17.53
2018-10-11T02:05:53.957Z,17.23
2018-10-11T02:08:23.340Z,16.17
2018-10-11T02:10:52.713Z,16.30
2018-10-11T02:13:22.486Z,14.97
2018-10-11T02:15:51.804Z,14.17
2018-10-11T02:18:35.648Z,13.50
2018-10-11T02:21:05.065Z,14.50
2018-10-11T02:23:34.729Z,14.40
2018-10-11T02:26:04.400Z,13.77
2018-10-11T02:28:33.636Z,13.37
2018-10-11T02:31:03.478Z,13.60
2018-10-11T02:33:32.712Z,14.23
2018-10-11T02:36:02.335Z,13.20
2018-10-11T02:38:32.169Z,13.77
2018-10-11T02:41:02.059Z,13.13
2018-10-11T02:43:31.361Z,13.17
2018-10-11T02:46:00.931Z,11.70
2018-10-11T02:48:30.345Z,11.70
2018-10-11T02:50:59.757Z,12.37
2018-10-11T02:53:29.118Z,13.37
2018-10-11T02:55:58.423Z,14.17
2018-10-11T02:58:38.701Z,14.47
2018-10-11T03:01:08.810Z,15.77
2018-10-11T03:03:39.084Z,14.73
2018-10-11T03:06:08.732Z,13.73
2018-10-11T03:08:39.111Z,15.27
2018-10-11T03:11:08.679Z,14.77
2018-10-11T03:13:38.438Z,15.70
2018-10-11T03:16:07.899Z,18.47
2018-10-11T03:18:37.081Z,16.83
2018-10-11T03:21:06.889Z,15.77
2018-10-11T03:23:36.217Z,15.43
2018-10-11T03:26:06.490Z,15.70
2018-10-11T03:28:36.850Z,16.27
2018-10-11T03:31:06.386Z,15.60
2018-10-11T03:33:35.790Z,16.00
2018-10-11T03:36:05.354Z,15.03
2018-10-11T03:38:35.024Z,16.97
2018-10-11T03:41:05.075Z,17.40
2018-10-11T03:43:35.038Z,18.33
2018-10-11T03:46:04.959Z,18.33
2018-10-11T03:48:36.111Z,19.93
2018-10-11T03:51:05.608Z,19.53
2018-10-11T03:53:34.868Z,20.33
2018-10-11T03:56:04.350Z,21.03
2018-10-11T03:58:33.982Z,22.00
2018-10-11T04:01:03.491Z,22.87
2018-10-11T04:03:32.837Z,21.60
2018-10-11T04:06:02.454Z,22.63
2018-10-11T04:08:32.734Z,26.97
2018-10-11T04:11:01.956Z,22.63
2018-10-11T04:13:31.220Z,24.40
2018-10-11T04:16:01.029Z,25.57
2018-10-11T04:18:30.426Z,25.47
2018-10-11T04:20:59.956Z,27.00
2018-10-11T04:23:31.475Z,26.10
2018-10-11T04:26:01.456Z,25.50
2018-10-11T04:28:30.832Z,24.77
2018-10-11T04:31:00.637Z,26.40
2018-10-11T04:33:30.224Z,25.53
2018-10-11T04:36:00.127Z,25.47
2018-10-11T04:38:29.637Z,24.57
2018-10-11T04:40:59.054Z,26.17
2018-10-11T04:43:28.579Z,26.20
2018-10-11T04:45:58.253Z,26.67
2018-10-11T04:48:27.830Z,26.00
2018-10-11T04:50:57.193Z,27.87
2018-10-11T04:53:26.798Z,27.13
2018-10-11T04:55:56.180Z,27.90
2018-10-11T04:58:25.481Z,28.70
2018-10-11T05:00:54.967Z,29.07
2018-10-11T05:03:24.855Z,29.73
2018-10-11T05:05:54.218Z,30.73
2018-10-11T05:08:24.274Z,31.93
2018-10-11T05:10:54.293Z,29.73
2018-10-11T05:13:51.421Z,29.07
2018-10-11T05:16:21.661Z,29.37
2018-10-11T05:18:54.274Z,29.50
2018-10-11T05:21:23.589Z,29.90
2018-10-11T05:23:53.287Z,30.90
2018-10-11T05:26:23.116Z,30.73
2018-10-11T05:28:52.346Z,30.60
2018-10-11T05:31:21.765Z,31.00
2018-10-11T05:33:52.340Z,30.43
2018-10-11T05:36:22.591Z,31.00
2018-10-11T05:38:52.303Z,31.10
2018-10-11T05:41:22.185Z,31.83
2018-10-11T05:43:51.532Z,31.43
2018-10-11T05:46:25.261Z,31.70
2018-10-11T05:48:55.063Z,31.30
2018-10-11T05:51:24.529Z,30.83
2018-10-11T05:53:54.682Z,31.93
2018-10-11T05:56:25.508Z,28.60
2018-10-11T05:58:55.026Z,30.13
2018-10-11T06:01:25.756Z,32.00
2018-10-11T06:03:55.800Z,29.80
2018-10-11T06:06:25.462Z,29.50
2018-10-11T06:08:55.491Z,29.83
2018-10-11T06:11:25.820Z,29.03
2018-10-11T06:13:55.619Z,30.27
2018-10-11T06:16:25.395Z,28.73
2018-10-11T06:18:55.044Z,28.47
2018-10-11T06:21:25.142Z,29.53
2018-10-11T06:23:54.422Z,27.53
2018-10-11T06:26:23.975Z,29.23
2018-10-11T06:28:53.382Z,28.97
2018-10-11T06:31:23.768Z,28.23
2018-10-11T06:33:54.385Z,29.37
2018-10-11T06:36:24.773Z,27.67
2018-10-11T06:38:54.676Z,28.67
2018-10-11T06:41:29.396Z,29.37
2018-10-11T06:43:59.354Z,29.97
2018-10-11T06:46:29.099Z,29.77
2018-10-11T06:48:59.074Z,28.50
2018-10-11T06:51:28.437Z,29.00
2018-10-11T06:53:58.840Z,29.63
2018-10-11T06:56:28.624Z,28.70
2018-10-11T06:58:58.047Z,29.57
2018-10-11T07:01:28.033Z,26.50
2018-10-11T07:03:57.498Z,28.63
2018-10-11T07:06:27.075Z,27.33
2018-10-11T07:08:56.506Z,30.60
2018-10-11T07:11:26.526Z,27.93
2018-10-11T07:13:56.288Z,27.37
2018-10-11T07:16:26.926Z,27.37
2018-10-11T07:18:56.155Z,26.70
2018-10-11T07:21:25.747Z,28.07
2018-10-11T07:23:55.559Z,27.53
2018-10-11T07:26:25.185Z,27.17
2018-10-11T07:28:54.372Z,28.67
2018-10-11T07:31:24.459Z,26.20
2018-10-11T07:33:53.691Z,26.57
2018-10-11T07:36:23.998Z,25.50
2018-10-11T07:38:53.422Z,25.73
2018-10-11T07:41:23.377Z,27.57
2018-10-11T07:43:52.804Z,25.47
2018-10-11T07:46:22.631Z,26.10
2018-10-11T07:48:51.822Z,25.27
2018-10-11T07:51:21.375Z,26.87
2018-10-11T07:53:50.963Z,26.23
2018-10-11T07:56:20.275Z,26.50
2018-10-11T07:58:52.387Z,25.77
2018-10-11T08:01:21.669Z,26.77
2018-10-11T08:03:51.323Z,26.10
2018-10-11T08:06:20.890Z,26.77
2018-10-11T08:08:50.278Z,27.73
2018-10-11T08:11:19.766Z,26.77
2018-10-11T08:13:49.399Z,25.67
2018-10-11T08:16:19.835Z,26.47
2018-10-11T08:18:49.562Z,27.00
2018-10-11T08:21:19.109Z,26.37
2018-10-11T08:23:48.715Z,25.93
2018-10-11T08:26:18.647Z,25.27
2018-10-11T08:28:47.858Z,26.17
2018-10-11T08:31:17.438Z,25.53
2018-10-11T08:33:46.797Z,24.77
2018-10-11T08:36:16.513Z,25.03
2018-10-11T08:38:45.856Z,24.37
2018-10-11T08:41:15.560Z,24.50
2018-10-11T08:43:45.484Z,24.60
2018-10-11T08:46:15.779Z,23.53
2018-10-11T08:48:45.965Z,24.03
2018-10-11T08:51:15.816Z,24.60
2018-10-11T08:53:45.479Z,23.43
2018-10-11T08:56:15.179Z,23.17
2018-10-11T08:58:44.709Z,24.23
2018-10-11T09:01:14.114Z,22.33
2018-10-11T09:03:43.787Z,21.80
2018-10-11T09:06:13.066Z,22.53
2018-10-11T09:08:42.780Z,22.03
2018-10-11T09:11:12.514Z,23.50
2018-10-11T09:13:42.631Z,21.20
2018-10-11T09:16:12.114Z,20.87
2018-10-11T09:18:41.537Z,21.43
2018-10-11T09:21:11.188Z,20.40
2018-10-11T09:23:40.365Z,21.83
2018-10-11T09:26:09.889Z,20.63
2018-10-11T09:28:39.402Z,20.87
2018-10-11T09:31:08.986Z,19.43
2018-10-11T09:33:39.166Z,20.53
2018-10-11T09:36:08.603Z,19.37
2018-10-11T09:38:38.870Z,20.03
2018-10-11T09:41:09.257Z,19.67
2018-10-11T09:43:39.019Z,18.73
2018-10-11T09:46:09.566Z,18.50
2018-10-11T09:48:39.073Z,18.23
2018-10-11T09:51:09.347Z,19.20
2018-10-11T09:53:38.575Z,17.97
2018-10-11T09:56:08.106Z,18.20
2018-10-11T09:58:39.668Z,18.73
2018-10-11T10:01:15.343Z,17.57
2018-10-11T10:03:45.322Z,17.90
2018-10-11T10:06:14.884Z,17.50
2018-10-11T10:08:44.897Z,17.00
2018-10-11T10:11:14.558Z,16.70
2018-10-11T10:13:43.845Z,16.07
2018-10-11T10:16:13.768Z,16.33
2018-10-11T10:18:43.120Z,16.27
2018-10-11T10:21:12.764Z,15.20
2018-10-11T10:23:42.167Z,15.33
2018-10-11T10:26:11.668Z,14.87
2018-10-11T10:28:44.954Z,15.07
2018-10-11T10:31:14.594Z,14.93
2018-10-11T10:33:44.268Z,14.27
2018-10-11T10:36:13.705Z,15.10
2018-10-11T10:38:44.203Z,14.17
2018-10-11T10:41:13.624Z,14.17
2018-10-11T10:43:43.851Z,14.10
2018-10-11T10:46:17.966Z,14.27
2018-10-11T10:48:47.666Z,13.23
2018-10-11T10:51:16.860Z,13.27
2018-10-11T10:53:46.452Z,13.03
2018-10-11T10:56:15.835Z,13.70
2018-10-11T10:58:45.108Z,13.23
2018-10-11T11:01:14.808Z,13.40
2018-10-11T11:03:44.447Z,12.37
2018-10-11T11:06:14.741Z,12.50
2018-10-11T11:08:44.538Z,13.10
2018-10-11T11:11:13.925Z,12.90
2018-10-11T11:13:43.231Z,13.03
2018-10-11T11:16:13.049Z,13.30
2018-10-11T11:18:42.324Z,13.00
2018-10-11T11:21:11.885Z,12.83
2018-10-11T11:23:41.646Z,11.77
2018-10-11T11:26:12.113Z,13.40
2018-10-11T11:28:41.567Z,13.20
2018-10-11T11:31:11.693Z,12.97
2018-10-11T11:33:41.712Z,13.07
2018-10-11T11:36:10.709Z,12.83
2018-10-11T11:38:40.052Z,12.50
2018-10-11T11:41:09.537Z,13.27
2018-10-11T11:43:38.848Z,11.93
2018-10-11T11:46:08.937Z,13.40
2018-10-11T11:48:39.023Z,12.80
2018-10-11T11:51:09.004Z,13.13
2018-10-11T11:53:39.088Z,13.20
2018-10-11T11:56:08.581Z,13.20
2018-10-11T11:58:38.406Z,14.10
2018-10-11T12:01:08.151Z,13.17
2018-10-11T12:03:38.049Z,13.37
2018-10-11T12:06:07.468Z,12.60
2018-10-11T12:08:37.370Z,13.07
2018-10-11T12:11:06.832Z,12.63
2018-10-11T12:13:36.144Z,12.87
2018-10-11T12:16:06.281Z,13.27
2018-10-11T12:18:35.938Z,12.53
2018-10-11T12:21:05.779Z,12.80
2018-10-11T12:23:35.427Z,12.33
2018-10-11T12:26:05.073Z,13.37
2018-10-11T12:28:34.756Z,13.63
2018-10-11T12:31:04.713Z,13.50
2018-10-11T12:33:34.195Z,13.10
2018-10-11T12:36:03.940Z,13.73
2018-10-11T12:38:33.704Z,12.93
2018-10-11T12:41:03.654Z,12.60
2018-10-11T12:43:33.535Z,12.77
2018-10-11T12:46:03.144Z,12.90
2018-10-11T12:48:32.501Z,12.50
2018-10-11T12:51:02.020Z,12.60
2018-10-11T12:53:31.508Z,12.53
2018-10-11T12:56:00.932Z,12.53
2018-10-11T12:58:30.461Z,12.97
2018-10-11T13:01:00.267Z,12.97
2018-10-11T13:03:29.617Z,12.53
2018-10-11T13:05:58.922Z,12.83
2018-10-11T13:08:28.809Z,12.70
2018-10-11T13:10:58.575Z,12.80
2018-10-11T13:13:28.450Z,12.93
2018-10-11T13:16:00.494Z,13.13
2018-10-11T13:18:28.873Z,12.77
2018-10-11T13:20:58.592Z,12.17
2018-10-11T13:23:28.664Z,13.00
2018-10-11T13:25:58.178Z,12.73
2018-10-11T13:28:27.632Z,12.97
2018-10-11T13:30:57.342Z,12.03
2018-10-11T13:33:26.552Z,12.20
2018-10-11T13:35:55.821Z,12.27
2018-10-11T13:38:25.931Z,12.17
2018-10-11T13:40:57.868Z,13.30
2018-10-11T13:43:24.855Z,12.33
2018-10-11T13:45:56.975Z,11.90
2018-10-11T13:48:24.038Z,12.50
2018-10-11T13:50:53.479Z,12.10
2018-10-11T13:53:24.739Z,12.20
2018-10-11T13:55:57.683Z,11.90
2018-10-11T13:58:23.520Z,12.00
2018-10-11T14:00:53.102Z,11.60
2018-10-11T14:03:22.185Z,12.43
2018-10-11T14:05:51.459Z,11.43
2018-10-11T14:08:21.031Z,11.73
2018-10-11T14:10:50.683Z,11.87
2018-10-11T14:13:20.780Z,11.93
2018-10-11T14:15:52.066Z,11.50
2018-10-11T14:18:21.547Z,12.07
2018-10-11T14:20:51.057Z,11.13
2018-10-11T14:23:21.525Z,11.77
2018-10-11T14:25:52.103Z,11.93
2018-10-11T14:28:21.904Z,11.37
2018-10-11T14:30:52.427Z,11.97
2018-10-11T14:33:24.674Z,11.97
2018-10-11T14:35:54.725Z,12.13
2018-10-11T14:38:24.191Z,11.13
2018-10-11T14:40:54.369Z,11.13
2018-10-11T14:43:24.747Z,11.47
2018-10-11T14:45:54.305Z,11.60
2018-10-11T14:48:24.336Z,11.27
2018-10-11T14:50:54.008Z,11.67
2018-10-11T14:53:23.327Z,12.00
2018-10-11T14:55:52.891Z,11.53
2018-10-11T14:58:23.234Z,11.10
2018-10-11T15:00:52.332Z,11.33
2018-10-11T15:03:23.214Z,12.03
2018-10-11T15:05:52.663Z,11.83
2018-10-11T15:08:22.256Z,11.77
2018-10-11T15:10:51.775Z,11.93
2018-10-11T15:13:20.914Z,11.60
2018-10-11T15:15:50.098Z,12.07
2018-10-11T15:18:19.952Z,12.27
2018-10-11T15:20:49.230Z,11.83
2018-10-11T15:23:18.982Z,11.63
2018-10-11T15:25:48.590Z,11.57
2018-10-11T15:28:17.973Z,12.13
2018-10-11T15:30:47.422Z,11.53
2018-10-11T15:33:18.613Z,12.03
2018-10-11T15:35:48.091Z,11.80
2018-10-11T15:38:17.907Z,11.83
2018-10-11T15:40:48.147Z,11.80
2018-10-11T15:43:18.418Z,11.77
2018-10-11T15:45:48.017Z,12.40
2018-10-11T15:48:17.560Z,12.13
2018-10-11T15:50:46.897Z,11.60
2018-10-11T15:53:16.340Z,12.23
2018-10-11T15:55:45.981Z,12.73
2018-10-11T15:58:15.581Z,11.87
2018-10-11T16:00:45.158Z,12.63
2018-10-11T16:03:17.490Z,12.43
2018-10-11T16:05:47.089Z,12.10
2018-10-11T16:08:16.644Z,12.73
2018-10-11T16:10:46.410Z,12.33
2018-10-11T16:13:16.322Z,12.17
2018-10-11T16:15:45.743Z,13.00
2018-10-11T16:18:15.371Z,13.40
2018-10-11T16:20:45.685Z,13.07
2018-10-11T16:23:15.882Z,12.57
2018-10-11T16:25:47.898Z,12.23
2018-10-11T16:28:19.060Z,14.03
2018-10-11T16:30:48.832Z,14.53
2018-10-11T16:33:18.874Z,13.47
2018-10-11T16:35:48.394Z,13.23
2018-10-11T16:38:17.817Z,12.50
2018-10-11T16:40:47.366Z,13.17
2018-10-11T16:43:16.971Z,12.93
2018-10-11T16:45:46.581Z,13.10
2018-10-11T16:48:16.339Z,12.73
2018-10-11T16:50:46.095Z,13.23
2018-10-11T16:53:15.820Z,12.97
2018-10-11T16:55:46.338Z,12.63
2018-10-11T16:58:15.953Z,13.03
2018-10-11T17:00:45.941Z,13.40
2018-10-11T17:03:15.364Z,13.00
2018-10-11T17:05:45.173Z,11.93
2018-10-11T17:08:15.068Z,13.50
2018-10-11T17:10:44.499Z,13.27
2018-10-11T17:13:15.235Z,12.83
2018-10-11T17:15:45.514Z,13.23
2018-10-11T17:18:14.508Z,13.40
2018-10-11T17:20:43.591Z,20.40
2018-10-11T17:23:13.029Z,14.33
2018-10-11T17:25:42.130Z,12.53
2018-10-11T17:28:11.824Z,13.87
2018-10-11T17:30:41.088Z,13.47
2018-10-11T17:33:10.475Z,12.53
2018-10-11T17:35:42.259Z,13.53
2018-10-11T17:38:11.895Z,13.73
2018-10-11T17:40:42.115Z,14.13
2018-10-11T17:43:11.502Z,13.40
2018-10-11T17:45:42.149Z,14.33
2018-10-11T17:48:12.185Z,13.07
2018-10-11T17:50:41.763Z,13.17
2018-10-11T17:53:11.494Z,13.23
2018-10-11T17:55:41.027Z,13.27
2018-10-11T17:58:12.046Z,12.97
2018-10-11T18:00:41.319Z,13.03
2018-10-11T18:03:14.381Z,13.73
2018-10-11T18:05:44.052Z,13.77
2018-10-11T18:08:13.196Z,14.30
2018-10-11T18:10:43.855Z,13.67
2018-10-11T18:13:12.953Z,12.87
2018-10-11T18:15:42.389Z,13.57
2018-10-11T18:18:12.473Z,13.27
2018-10-11T18:20:42.069Z,13.17
2018-10-11T18:23:11.471Z,13.53
2018-10-11T18:25:41.062Z,13.90
2018-10-11T18:28:10.605Z,13.77
2018-10-11T18:30:40.539Z,14.10
2018-10-11T18:33:14.756Z,13.53
2018-10-11T18:35:46.717Z,14.67
2018-10-11T18:38:16.497Z,13.40
2018-10-11T18:40:46.133Z,12.53
2018-10-11T18:43:17.346Z,13.30
2018-10-11T18:45:47.716Z,13.00
2018-10-11T18:48:17.828Z,13.33
2018-10-11T18:50:48.072Z,12.10
2018-10-11T18:53:17.607Z,12.83
2018-10-11T18:55:47.460Z,12.50
2018-10-11T18:58:16.900Z,12.20
2018-10-11T19:00:46.429Z,12.57
2018-10-11T19:03:21.488Z,12.23
2018-10-11T19:05:51.166Z,12.63
2018-10-11T19:08:21.588Z,11.17
2018-10-11T19:10:51.123Z,12.03
2018-10-11T19:13:20.945Z,12.33
2018-10-11T19:15:50.318Z,12.10
2018-10-11T19:18:19.894Z,11.53
2018-10-11T19:20:49.576Z,12.53
2018-10-11T19:23:19.181Z,11.67
2018-10-11T19:25:49.579Z,11.77
2018-10-11T19:28:19.311Z,12.30
2018-10-11T19:30:48.650Z,11.17
2018-10-11T19:33:18.746Z,11.40
2018-10-11T19:35:48.420Z,11.80
2018-10-11T19:38:18.109Z,11.90
2018-10-11T19:40:47.488Z,12.23
2018-10-11T19:43:17.186Z,11.57
2018-10-11T19:45:47.078Z,12.40
2018-10-11T19:48:16.434Z,12.30
2018-10-11T19:50:46.134Z,11.97
2018-10-11T19:53:15.698Z,12.07
2018-10-11T19:55:45.354Z,11.70
2018-10-11T19:58:14.522Z,12.67
2018-10-11T20:00:44.294Z,11.80
2018-10-11T20:03:13.743Z,11.93
2018-10-11T20:05:43.240Z,12.50
2018-10-11T20:08:13.145Z,12.17
2018-10-11T20:10:42.429Z,13.20
2018-10-11T20:13:12.256Z,12.30
2018-10-11T20:15:41.724Z,12.97
2018-10-11T20:18:11.214Z,12.70
2018-10-11T20:20:40.641Z,12.93
2018-10-11T20:23:10.372Z,13.53
2018-10-11T20:25:39.884Z,13.33
2018-10-11T20:28:10.032Z,12.63
2018-10-11T20:30:39.608Z,13.27
2018-10-11T20:33:09.090Z,13.30
2018-10-11T20:35:39.458Z,12.70
2018-10-11T20:38:08.958Z,13.60
2018-10-11T20:40:38.217Z,13.47
2018-10-11T20:43:07.899Z,14.20
2018-10-11T20:45:37.361Z,13.50
2018-10-11T20:48:06.636Z,13.57
2018-10-11T20:50:36.446Z,13.60
2018-10-11T20:53:05.765Z,12.97
2018-10-11T20:55:35.450Z,13.93
2018-10-11T20:58:05.303Z,13.77
2018-10-11T21:00:34.717Z,13.63
2018-10-11T21:03:04.111Z,12.90
2018-10-11T21:05:33.707Z,14.13
2018-10-11T21:08:03.066Z,13.87
2018-10-11T21:10:32.490Z,13.67
2018-10-11T21:13:02.286Z,13.87
2018-10-11T21:15:31.668Z,13.93
2018-10-11T21:18:01.137Z,14.07
2018-10-11T21:20:30.983Z,14.53
2018-10-11T21:23:00.516Z,14.37
2018-10-11T21:25:30.008Z,14.80
2018-10-11T21:27:59.665Z,14.50
2018-10-11T21:30:29.003Z,14.60
2018-10-11T21:32:58.284Z,14.63
2018-10-11T21:35:28.003Z,15.47
2018-10-11T21:37:57.336Z,14.93
2018-10-11T21:40:26.736Z,13.60
2018-10-11T21:42:56.356Z,14.67
2018-10-11T21:45:25.604Z,14.63
2018-10-11T21:47:54.944Z,14.60
2018-10-11T21:50:24.686Z,14.97
2018-10-11T21:52:54.426Z,14.73
2018-10-11T21:55:24.415Z,15.53
2018-10-11T21:57:54.150Z,14.27
2018-10-11T22:00:28.622Z,15.43
2018-10-11T22:02:58.180Z,15.57
2018-10-11T22:05:27.469Z,15.13
2018-10-11T22:07:56.849Z,15.60
2018-10-11T22:10:26.668Z,16.40
2018-10-11T22:12:56.002Z,15.13
2018-10-11T22:15:25.766Z,16.03
2018-10-11T22:17:55.366Z,15.90
2018-10-11T22:20:24.741Z,15.03
2018-10-11T22:22:54.116Z,15.73
2018-10-11T22:25:23.630Z,16.03
2018-10-11T22:27:52.979Z,15.37
2018-10-11T22:30:22.293Z,15.40
2018-10-11T22:32:51.680Z,15.57
2018-10-11T22:35:21.108Z,15.67
2018-10-11T22:37:55.590Z,15.90
2018-10-11T22:40:25.069Z,16.03
2018-10-11T22:42:54.919Z,15.63
2018-10-11T22:45:24.567Z,16.53
2018-10-11T22:47:54.493Z,15.93
2018-10-11T22:50:24.581Z,17.13
2018-10-11T22:52:54.144Z,16.00
2018-10-11T22:55:23.759Z,16.73
2018-10-11T22:57:53.273Z,17.17
2018-10-11T23:00:23.218Z,16.30
2018-10-11T23:02:52.879Z,17.23
2018-10-11T23:05:22.596Z,16.33
2018-10-11T23:07:52.148Z,16.40
2018-10-11T23:10:21.675Z,16.00
2018-10-11T23:12:50.944Z,15.67
2018-10-11T23:15:20.886Z,16.60
2018-10-11T23:17:50.239Z,17.60
2018-10-11T23:20:19.591Z,16.40
2018-10-11T23:22:49.309Z,16.80
2018-10-11T23:25:18.940Z,16.40
2018-10-11T23:27:48.637Z,16.17
2018-10-11T23:30:18.463Z,17.17
2018-10-11T23:32:48.228Z,17.00
2018-10-11T23:35:17.508Z,16.70
2018-10-11T23:37:47.185Z,16.80
2018-10-11T23:40:16.452Z,16.93
2018-10-11T23:42:46.006Z,17.50
2018-10-11T23:45:15.654Z,17.37
2018-10-11T23:47:45.199Z,17.90
2018-10-11T23:50:14.561Z,17.40
2018-10-11T23:52:44.007Z,16.90
2018-10-11T23:55:13.726Z,18.33
2018-10-11T23:57:43.084Z,17.57
