createdAt,value
2018-10-19T00:01:38.959Z,8.50
2018-10-19T00:04:12.843Z,8.47
2018-10-19T00:06:46.718Z,8.44
2018-10-19T00:09:20.576Z,8.39
2018-10-19T00:11:54.376Z,8.32
2018-10-19T00:14:28.333Z,8.26
2018-10-19T00:17:02.215Z,8.17
2018-10-19T00:19:36.012Z,8.16
2018-10-19T00:22:09.870Z,8.12
2018-10-19T00:24:43.746Z,8.09
2018-10-19T00:27:17.605Z,8.02
2018-10-19T00:29:51.473Z,7.96
2018-10-19T00:32:25.304Z,7.92
2018-10-19T00:34:59.179Z,7.89
2018-10-19T00:37:33.026Z,7.86
2018-10-19T00:40:07.111Z,7.83
2018-10-19T00:42:40.971Z,7.81
2018-10-19T00:45:15.065Z,7.69
2018-10-19T00:47:48.860Z,7.71
2018-10-19T00:50:22.704Z,7.67
2018-10-19T00:52:56.561Z,7.58
2018-10-19T00:55:30.415Z,7.54
2018-10-19T00:58:04.272Z,7.51
2018-10-19T01:00:41.221Z,7.43
2018-10-19T01:03:15.162Z,7.44
2018-10-19T01:05:49.013Z,7.36
2018-10-19T01:08:22.850Z,7.28
2018-10-19T01:10:56.754Z,7.20
2018-10-19T01:13:30.576Z,7.16
2018-10-19T01:16:04.450Z,7.15
2018-10-19T01:18:38.398Z,7.10
2018-10-19T01:21:12.327Z,7.06
2018-10-19T01:23:46.129Z,7.01
2018-10-19T01:26:20.024Z,6.97
2018-10-19T01:28:54.277Z,6.92
2018-10-19T01:31:28.607Z,6.88
2018-10-19T01:34:02.587Z,6.84
2018-10-19T01:36:42.415Z,6.78
2018-10-19T01:39:16.424Z,6.72
2018-10-19T01:41:50.513Z,6.67
2018-10-19T01:44:24.453Z,6.62
2018-10-19T01:46:58.419Z,6.55
2018-10-19T01:49:32.388Z,6.51
2018-10-19T01:52:06.710Z,6.50
2018-10-19T01:54:40.676Z,6.47
2018-10-19T01:57:14.708Z,6.41
2018-10-19T01:59:48.690Z,6.38
2018-10-19T02:02:22.667Z,6.36
2018-10-19T02:04:56.776Z,6.34
2018-10-19T02:07:30.894Z,6.30
2018-10-19T02:10:05.485Z,6.25
2018-10-19T02:12:39.506Z,6.21
2018-10-19T02:15:13.481Z,6.14
2018-10-19T02:17:47.459Z,6.11
2018-10-19T02:20:21.411Z,6.07
2018-10-19T02:22:55.391Z,6.05
2018-10-19T02:25:29.372Z,6.06
2018-10-19T02:28:03.409Z,6.03
2018-10-19T02:30:37.387Z,5.98
2018-10-19T02:33:11.764Z,5.95
2018-10-19T02:35:45.700Z,5.90
2018-10-19T02:38:19.653Z,5.85
2018-10-19T02:40:53.638Z,5.78
2018-10-19T02:43:27.777Z,5.73
2018-10-19T02:46:01.708Z,5.68
2018-10-19T02:48:35.699Z,5.66
2018-10-19T02:51:09.672Z,5.59
2018-10-19T02:53:43.683Z,5.53
2018-10-19T02:56:17.604Z,5.51
2018-10-19T02:58:51.599Z,5.45
2018-10-19T03:01:25.546Z,5.41
2018-10-19T03:03:59.528Z,5.36
2018-10-19T03:06:33.479Z,5.32
2018-10-19T03:09:10.274Z,5.28
2018-10-19T03:11:44.275Z,5.18
2018-10-19T03:14:18.417Z,5.17
2018-10-19T03:16:52.364Z,5.25
2018-10-19T03:19:26.416Z,5.24
2018-10-19T03:22:00.373Z,5.25
2018-10-19T03:24:34.353Z,5.21
2018-10-19T03:27:09.480Z,5.21
2018-10-19T03:29:43.489Z,5.21
2018-10-19T03:32:17.513Z,5.21
2018-10-19T03:34:51.520Z,5.18
2018-10-19T03:37:25.468Z,5.15
2018-10-19T03:39:59.454Z,5.10
2018-10-19T03:42:33.411Z,5.07
2018-10-19T03:45:07.829Z,5.02
2018-10-19T03:47:41.778Z,4.99
2018-10-19T03:50:15.786Z,4.95
2018-10-19T03:52:49.776Z,4.96
2018-10-19T03:55:23.799Z,4.95
2018-10-19T03:57:57.726Z,4.92
2018-10-19T04:00:31.792Z,4.90
2018-10-19T04:03:06.018Z,4.89
2018-10-19T04:05:39.975Z,4.84
2018-10-19T04:08:13.941Z,4.78
2018-10-19T04:10:47.884Z,4.76
2018-10-19T04:13:21.820Z,4.71
2018-10-19T04:15:55.882Z,4.68
2018-10-19T04:18:29.998Z,4.66
2018-10-19T04:21:04.188Z,4.64
2018-10-19T04:23:38.078Z,4.66
2018-10-19T04:26:12.071Z,4.65
2018-10-19T04:28:46.011Z,4.66
2018-10-19T04:31:20.360Z,4.66
2018-10-19T04:33:54.323Z,4.65
2018-10-19T04:36:28.340Z,4.64
2018-10-19T04:39:02.317Z,4.62
2018-10-19T04:41:36.490Z,4.51
2018-10-19T04:44:10.766Z,4.47
2018-10-19T04:46:44.765Z,4.44
2018-10-19T04:49:18.730Z,4.44
2018-10-19T04:51:52.730Z,4.41
2018-10-19T04:54:26.649Z,4.39
2018-10-19T04:57:00.643Z,4.36
2018-10-19T04:59:34.586Z,4.34
2018-10-19T05:02:08.683Z,4.30
2018-10-19T05:04:42.826Z,4.29
2018-10-19T05:07:16.798Z,4.29
2018-10-19T05:09:50.749Z,4.30
2018-10-19T05:12:24.774Z,4.30
2018-10-19T05:14:58.718Z,4.30
2018-10-19T05:17:32.651Z,4.26
2018-10-19T05:20:08.181Z,4.27
2018-10-19T05:22:42.190Z,4.24
2018-10-19T05:25:16.239Z,4.23
2018-10-19T05:27:50.641Z,4.21
2018-10-19T05:30:24.666Z,4.18
2018-10-19T05:32:59.135Z,4.14
2018-10-19T05:35:32.993Z,4.10
2018-10-19T05:38:07.200Z,4.09
2018-10-19T05:40:41.111Z,4.07
2018-10-19T05:43:15.200Z,4.07
2018-10-19T05:45:51.960Z,4.09
2018-10-19T05:48:25.939Z,4.10
2018-10-19T05:50:59.996Z,4.10
2018-10-19T05:53:34.028Z,4.14
2018-10-19T05:56:08.933Z,4.16
2018-10-19T05:58:42.964Z,4.21
2018-10-19T06:01:16.894Z,4.21
2018-10-19T06:03:50.891Z,4.17
2018-10-19T06:06:24.868Z,4.20
2018-10-19T06:08:59.046Z,4.19
2018-10-19T06:11:33.043Z,4.19
2018-10-19T06:14:07.657Z,4.19
2018-10-19T06:16:41.631Z,4.19
2018-10-19T06:19:15.623Z,4.20
2018-10-19T06:21:49.542Z,4.17
2018-10-19T06:24:23.603Z,4.18
2018-10-19T06:26:57.550Z,4.22
2018-10-19T06:29:31.590Z,4.23
2018-10-19T06:32:05.925Z,4.23
2018-10-19T06:34:39.934Z,4.25
2018-10-19T06:37:13.895Z,4.27
2018-10-19T06:39:48.858Z,4.30
2018-10-19T06:42:22.812Z,4.36
2018-10-19T06:44:56.891Z,4.40
2018-10-19T06:47:30.841Z,4.47
2018-10-19T06:50:06.090Z,4.56
2018-10-19T06:52:40.609Z,4.62
2018-10-19T06:55:18.677Z,4.69
2018-10-19T06:57:52.651Z,4.76
2018-10-19T07:00:26.690Z,4.84
2018-10-19T07:03:00.621Z,4.92
2018-10-19T07:05:34.692Z,5.02
2018-10-19T07:08:09.048Z,5.09
2018-10-19T07:10:43.514Z,5.17
2018-10-19T07:13:17.512Z,5.24
2018-10-19T07:15:51.557Z,5.33
2018-10-19T07:18:25.544Z,5.39
2018-10-19T07:20:59.606Z,5.44
2018-10-19T07:23:33.567Z,5.53
2018-10-19T07:26:07.767Z,5.60
2018-10-19T07:28:41.670Z,5.68
2018-10-19T07:31:15.687Z,5.75
2018-10-19T07:33:49.784Z,5.83
2018-10-19T07:36:24.234Z,5.86
2018-10-19T07:38:58.208Z,5.92
2018-10-19T07:41:32.165Z,6.01
2018-10-19T07:44:06.471Z,6.11
2018-10-19T07:46:40.583Z,6.25
2018-10-19T07:49:14.648Z,6.36
2018-10-19T07:51:48.805Z,6.50
2018-10-19T07:54:22.812Z,6.60
2018-10-19T07:56:56.968Z,6.73
2018-10-19T07:59:30.989Z,6.87
2018-10-19T08:02:05.592Z,7.00
2018-10-19T08:04:39.496Z,7.14
2018-10-19T08:07:13.601Z,7.26
2018-10-19T08:09:47.650Z,7.39
2018-10-19T08:12:21.735Z,7.52
2018-10-19T08:14:55.885Z,7.68
2018-10-19T08:17:29.986Z,7.81
2018-10-19T08:20:04.116Z,7.93
2018-10-19T08:22:38.146Z,8.08
2018-10-19T08:25:12.171Z,8.23
2018-10-19T08:27:46.320Z,8.33
2018-10-19T08:30:20.353Z,8.56
2018-10-19T08:32:54.314Z,8.74
2018-10-19T08:35:28.270Z,8.95
2018-10-19T08:38:02.666Z,9.19
2018-10-19T08:40:36.638Z,9.44
2018-10-19T08:43:10.698Z,9.69
2018-10-19T08:45:44.680Z,9.94
2018-10-19T08:48:18.831Z,10.20
2018-10-19T08:50:52.749Z,10.43
2018-10-19T08:53:26.813Z,10.68
2018-10-19T08:56:00.794Z,10.93
2018-10-19T08:58:34.859Z,11.13
2018-10-19T09:01:08.846Z,11.30
2018-10-19T09:03:42.954Z,11.51
2018-10-19T09:06:17.040Z,11.70
2018-10-19T09:08:51.022Z,11.87
2018-10-19T09:11:25.076Z,12.02
2018-10-19T09:13:59.016Z,12.20
2018-10-19T09:16:32.970Z,12.36
2018-10-19T09:19:07.039Z,12.54
2018-10-19T09:21:41.110Z,12.73
2018-10-19T09:24:15.113Z,12.90
2018-10-19T09:26:49.112Z,13.07
2018-10-19T09:29:23.262Z,13.20
2018-10-19T09:31:57.304Z,13.13
2018-10-19T09:34:31.318Z,13.30
2018-10-19T09:37:06.049Z,13.47
2018-10-19T09:39:40.070Z,13.60
2018-10-19T09:42:14.161Z,13.71
2018-10-19T09:44:48.232Z,13.80
2018-10-19T09:47:22.346Z,13.90
2018-10-19T09:49:56.388Z,13.93
2018-10-19T09:52:30.345Z,13.94
2018-10-19T09:55:04.512Z,14.00
2018-10-19T09:57:38.600Z,14.08
2018-10-19T10:00:18.319Z,14.15
2018-10-19T10:02:52.345Z,14.22
2018-10-19T10:05:26.479Z,14.22
2018-10-19T10:08:01.628Z,14.28
2018-10-19T10:10:35.685Z,14.35
2018-10-19T10:13:12.962Z,14.25
2018-10-19T10:15:48.060Z,14.16
2018-10-19T10:18:21.997Z,14.25
2018-10-19T10:20:56.062Z,14.25
2018-10-19T10:23:30.166Z,14.13
2018-10-19T10:26:04.233Z,14.13
2018-10-19T10:28:38.173Z,14.22
2018-10-19T10:31:12.422Z,14.38
2018-10-19T10:33:46.365Z,14.53
2018-10-19T10:36:20.451Z,14.65
2018-10-19T10:38:54.569Z,14.74
2018-10-19T10:41:28.606Z,14.71
2018-10-19T10:44:02.559Z,14.68
2018-10-19T10:46:36.577Z,14.74
2018-10-19T10:49:10.578Z,14.70
2018-10-19T10:51:44.677Z,14.73
2018-10-19T10:54:18.596Z,14.62
2018-10-19T10:56:52.562Z,14.59
2018-10-19T10:59:26.502Z,14.78
2018-10-19T11:02:00.477Z,15.01
2018-10-19T11:04:34.418Z,15.21
2018-10-19T11:07:08.600Z,15.42
2018-10-19T11:09:42.517Z,15.58
2018-10-19T11:12:16.526Z,15.75
2018-10-19T11:14:50.496Z,15.95
2018-10-19T11:17:24.539Z,16.04
2018-10-19T11:19:58.469Z,16.22
2018-10-19T11:22:32.444Z,16.35
2018-10-19T11:25:06.957Z,16.46
2018-10-19T11:27:41.089Z,16.59
2018-10-19T11:30:15.028Z,16.68
2018-10-19T11:32:48.989Z,16.70
2018-10-19T11:35:22.934Z,16.50
2018-10-19T11:37:56.980Z,16.46
2018-10-19T11:40:37.945Z,16.54
2018-10-19T11:43:12.159Z,16.72
2018-10-19T11:45:46.048Z,16.73
2018-10-19T11:48:20.058Z,16.75
2018-10-19T11:50:54.059Z,16.99
2018-10-19T11:53:28.113Z,17.18
2018-10-19T11:56:02.075Z,17.42
2018-10-19T11:58:41.446Z,17.51
2018-10-19T12:01:15.435Z,17.50
2018-10-19T12:03:49.429Z,17.42
2018-10-19T12:06:23.375Z,17.38
2018-10-19T12:08:57.436Z,17.34
2018-10-19T12:11:31.388Z,17.35
2018-10-19T12:14:05.571Z,17.32
2018-10-19T12:16:39.688Z,17.17
2018-10-19T12:19:13.796Z,16.93
2018-10-19T12:21:47.665Z,16.68
2018-10-19T12:24:21.654Z,16.72
2018-10-19T12:26:55.620Z,16.68
2018-10-19T12:29:29.628Z,16.63
2018-10-19T12:32:03.576Z,16.50
2018-10-19T12:34:37.625Z,16.49
2018-10-19T12:37:12.268Z,16.44
2018-10-19T12:39:46.249Z,16.42
2018-10-19T12:42:20.189Z,16.38
2018-10-19T12:44:54.185Z,16.37
2018-10-19T12:47:35.873Z,16.31
2018-10-19T12:50:10.083Z,16.28
2018-10-19T12:52:44.033Z,16.27
2018-10-19T12:55:18.062Z,16.28
2018-10-19T12:57:52.000Z,16.27
2018-10-19T13:00:25.984Z,16.28
2018-10-19T13:02:59.917Z,16.25
2018-10-19T13:05:34.043Z,16.21
2018-10-19T13:08:07.976Z,16.19
2018-10-19T13:10:41.958Z,16.09
2018-10-19T13:13:16.281Z,16.15
2018-10-19T13:15:50.277Z,16.18
2018-10-19T13:18:24.186Z,16.21
2018-10-19T13:20:58.450Z,16.21
2018-10-19T13:23:33.016Z,16.23
2018-10-19T13:26:07.097Z,16.26
2018-10-19T13:28:41.035Z,16.25
2018-10-19T13:31:15.093Z,16.25
2018-10-19T13:33:49.095Z,16.21
2018-10-19T13:36:23.183Z,16.16
2018-10-19T13:38:57.145Z,16.13
2018-10-19T13:41:31.176Z,16.08
2018-10-19T13:44:05.180Z,16.01
2018-10-19T13:46:39.155Z,15.96
2018-10-19T13:49:13.110Z,15.90
2018-10-19T13:51:47.700Z,15.85
2018-10-19T13:54:21.695Z,15.78
2018-10-19T13:56:55.792Z,15.68
2018-10-19T13:59:29.711Z,15.63
2018-10-19T14:02:04.321Z,15.58
2018-10-19T14:04:38.370Z,15.60
2018-10-19T14:07:12.489Z,15.55
2018-10-19T14:09:46.449Z,15.49
2018-10-19T14:12:20.499Z,15.45
2018-10-19T14:14:54.605Z,15.45
2018-10-19T14:17:28.635Z,15.41
2018-10-19T14:20:02.699Z,15.33
2018-10-19T14:22:37.344Z,15.26
2018-10-19T14:25:12.479Z,15.19
2018-10-19T14:27:46.625Z,15.15
2018-10-19T14:30:20.632Z,15.11
2018-10-19T14:32:54.673Z,15.02
2018-10-19T14:35:28.647Z,14.98
2018-10-19T14:38:02.641Z,14.92
2018-10-19T14:40:36.617Z,14.86
2018-10-19T14:43:10.649Z,14.82
2018-10-19T14:45:44.642Z,14.79
2018-10-19T14:48:18.690Z,14.83
2018-10-19T14:50:52.635Z,14.79
2018-10-19T14:53:26.632Z,14.83
2018-10-19T14:56:00.575Z,14.86
2018-10-19T14:58:34.705Z,14.87
2018-10-19T15:01:08.718Z,14.86
2018-10-19T15:03:42.761Z,14.85
2018-10-19T15:06:17.026Z,14.85
2018-10-19T15:08:51.219Z,14.82
2018-10-19T15:11:25.466Z,14.74
2018-10-19T15:13:59.210Z,14.67
2018-10-19T15:16:33.227Z,14.59
2018-10-19T15:19:07.211Z,14.57
2018-10-19T15:21:41.309Z,14.55
2018-10-19T15:24:15.464Z,14.50
2018-10-19T15:26:49.391Z,14.51
2018-10-19T15:29:23.571Z,14.52
2018-10-19T15:31:57.481Z,14.53
2018-10-19T15:34:31.467Z,14.51
2018-10-19T15:37:05.403Z,14.50
2018-10-19T15:39:39.592Z,14.48
2018-10-19T15:42:13.559Z,14.48
2018-10-19T15:44:47.722Z,14.47
2018-10-19T15:47:25.478Z,14.45
2018-10-19T15:49:59.444Z,14.44
2018-10-19T15:52:33.390Z,14.41
2018-10-19T15:55:07.830Z,14.37
2018-10-19T15:57:41.956Z,14.31
2018-10-19T16:00:16.173Z,14.26
2018-10-19T16:02:50.238Z,14.19
2018-10-19T16:05:24.292Z,14.13
2018-10-19T16:07:58.261Z,14.05
2018-10-19T16:10:38.762Z,13.99
2018-10-19T16:13:12.800Z,13.80
2018-10-19T16:15:46.884Z,13.71
2018-10-19T16:18:20.866Z,13.67
2018-10-19T16:20:54.881Z,13.60
2018-10-19T16:23:28.821Z,13.49
2018-10-19T16:26:02.931Z,13.33
2018-10-19T16:28:37.023Z,13.23
2018-10-19T16:31:11.077Z,13.17
2018-10-19T16:33:45.079Z,13.08
2018-10-19T16:36:19.180Z,12.93
2018-10-19T16:38:53.258Z,12.81
2018-10-19T16:41:27.271Z,12.74
2018-10-19T16:44:01.204Z,12.68
2018-10-19T16:46:35.204Z,12.57
2018-10-19T16:49:09.219Z,12.51
2018-10-19T16:51:43.177Z,12.42
2018-10-19T16:54:17.283Z,12.31
2018-10-19T16:56:51.249Z,12.19
2018-10-19T16:59:25.243Z,12.15
2018-10-19T17:02:00.566Z,12.15
2018-10-19T17:04:34.572Z,12.12
2018-10-19T17:07:08.745Z,12.10
2018-10-19T17:09:42.697Z,12.03
2018-10-19T17:12:18.108Z,11.96
2018-10-19T17:14:52.068Z,11.91
2018-10-19T17:17:26.070Z,11.87
2018-10-19T17:20:00.032Z,11.82
2018-10-19T17:22:34.030Z,11.76
2018-10-19T17:25:10.954Z,11.66
2018-10-19T17:27:44.997Z,11.62
2018-10-19T17:30:19.109Z,11.60
2018-10-19T17:32:53.240Z,11.55
2018-10-19T17:35:27.129Z,11.48
2018-10-19T17:38:01.201Z,11.43
2018-10-19T17:40:35.159Z,11.33
2018-10-19T17:43:09.170Z,11.24
2018-10-19T17:45:43.159Z,11.18
2018-10-19T17:48:17.362Z,11.11
2018-10-19T17:50:51.292Z,11.05
2018-10-19T17:53:25.383Z,10.95
2018-10-19T17:55:59.356Z,10.89
2018-10-19T17:58:33.402Z,10.86
2018-10-19T18:01:07.424Z,10.80
2018-10-19T18:03:41.460Z,10.75
2018-10-19T18:06:15.563Z,10.71
2018-10-19T18:08:49.575Z,10.66
2018-10-19T18:11:23.690Z,10.59
2018-10-19T18:13:57.690Z,10.55
2018-10-19T18:16:31.636Z,10.46
2018-10-19T18:19:06.301Z,10.36
2018-10-19T18:21:40.335Z,10.27
2018-10-19T18:24:14.283Z,10.15
2018-10-19T18:26:48.303Z,10.13
2018-10-19T18:29:23.411Z,10.09
2018-10-19T18:31:57.456Z,10.03
2018-10-19T18:34:31.806Z,9.95
2018-10-19T18:37:09.128Z,9.90
2018-10-19T18:39:43.242Z,9.86
2018-10-19T18:42:17.204Z,9.76
2018-10-19T18:44:51.174Z,9.70
2018-10-19T18:47:25.123Z,9.66
2018-10-19T18:49:59.195Z,9.60
2018-10-19T18:52:33.154Z,9.58
2018-10-19T18:55:07.471Z,9.50
2018-10-19T18:57:41.464Z,9.43
2018-10-19T19:00:15.462Z,9.41
2018-10-19T19:02:49.381Z,9.39
2018-10-19T19:05:23.373Z,9.39
2018-10-19T19:07:57.343Z,9.33
2018-10-19T19:10:31.327Z,9.29
2018-10-19T19:13:10.441Z,9.23
2018-10-19T19:15:44.498Z,9.17
2018-10-19T19:18:18.419Z,9.06
2018-10-19T19:20:52.405Z,9.00
2018-10-19T19:23:26.381Z,8.95
2018-10-19T19:26:10.318Z,8.92
2018-10-19T19:28:44.553Z,8.89
2018-10-19T19:31:18.643Z,8.84
2018-10-19T19:33:57.848Z,8.81
2018-10-19T19:36:31.857Z,8.77
2018-10-19T19:39:08.325Z,8.70
2018-10-19T19:41:47.309Z,8.68
2018-10-19T19:44:21.263Z,8.64
2018-10-19T19:46:55.322Z,8.57
2018-10-19T19:49:35.390Z,8.53
2018-10-19T19:52:09.398Z,8.45
2018-10-19T19:54:43.347Z,8.44
2018-10-19T19:57:17.449Z,8.39
2018-10-19T19:59:51.627Z,8.38
2018-10-19T20:02:25.623Z,8.38
2018-10-19T20:04:59.619Z,8.33
2018-10-19T20:07:33.699Z,8.31
2018-10-19T20:10:08.137Z,8.27
2018-10-19T20:12:42.123Z,8.22
2018-10-19T20:15:16.063Z,8.20
2018-10-19T20:17:50.048Z,8.19
2018-10-19T20:20:24.298Z,8.17
2018-10-19T20:22:59.475Z,8.07
2018-10-19T20:25:33.560Z,8.07
2018-10-19T20:28:08.270Z,8.03
2018-10-19T20:30:42.668Z,8.03
2018-10-19T20:33:22.792Z,8.04
2018-10-19T20:35:56.746Z,8.06
2018-10-19T20:38:31.241Z,8.08
2018-10-19T20:41:05.673Z,8.08
2018-10-19T20:43:39.972Z,8.08
2018-10-19T20:46:14.340Z,8.06
2018-10-19T20:48:48.344Z,8.12
2018-10-19T20:51:22.310Z,8.10
2018-10-19T20:53:56.417Z,8.07
2018-10-19T20:56:30.654Z,8.07
2018-10-19T20:59:04.809Z,8.04
2018-10-19T21:01:38.759Z,8.04
2018-10-19T21:04:12.837Z,8.04
2018-10-19T21:06:46.823Z,8.04
2018-10-19T21:09:20.783Z,8.01
2018-10-19T21:11:54.719Z,8.00
2018-10-19T21:14:28.807Z,7.99
2018-10-19T21:17:02.751Z,7.97
2018-10-19T21:19:36.711Z,7.87
2018-10-19T21:22:10.521Z,7.86
2018-10-19T21:24:44.432Z,7.82
2018-10-19T21:27:18.422Z,7.77
2018-10-19T21:29:52.618Z,7.72
2018-10-19T21:32:26.514Z,7.64
2018-10-19T21:35:00.419Z,7.61
2018-10-19T21:37:34.476Z,7.57
2018-10-19T21:40:08.469Z,7.51
2018-10-19T21:42:42.320Z,7.48
2018-10-19T21:45:16.264Z,7.47
2018-10-19T21:47:50.259Z,7.48
2018-10-19T21:50:24.534Z,7.51
2018-10-19T21:52:58.521Z,7.53
2018-10-19T21:55:32.408Z,7.55
2018-10-19T21:58:06.480Z,7.56
2018-10-19T22:00:40.629Z,7.60
2018-10-19T22:03:14.517Z,7.63
2018-10-19T22:05:48.622Z,7.68
2018-10-19T22:08:22.601Z,7.73
2018-10-19T22:10:56.552Z,7.78
2018-10-19T22:13:30.812Z,7.80
2018-10-19T22:16:05.137Z,7.79
2018-10-19T22:18:38.954Z,7.87
2018-10-19T22:21:12.785Z,7.92
2018-10-19T22:23:52.947Z,7.95
2018-10-19T22:26:26.810Z,8.01
2018-10-19T22:29:00.804Z,8.04
2018-10-19T22:31:34.706Z,8.06
2018-10-19T22:34:08.491Z,8.03
2018-10-19T22:36:42.443Z,8.03
2018-10-19T22:39:16.368Z,8.03
2018-10-19T22:41:50.460Z,8.03
2018-10-19T22:44:24.346Z,8.02
2018-10-19T22:46:58.513Z,8.04
2018-10-19T22:49:32.585Z,8.07
2018-10-19T22:52:06.737Z,8.09
2018-10-19T22:54:40.704Z,8.15
2018-10-19T22:57:14.768Z,8.18
2018-10-19T22:59:48.781Z,8.18
2018-10-19T23:02:22.722Z,8.21
2018-10-19T23:04:56.660Z,8.18
2018-10-19T23:07:30.645Z,8.19
2018-10-19T23:10:04.860Z,8.12
2018-10-19T23:12:38.905Z,8.15
2018-10-19T23:15:12.753Z,8.12
2018-10-19T23:17:46.698Z,8.12
2018-10-19T23:20:20.539Z,8.07
2018-10-19T23:22:54.992Z,8.06
2018-10-19T23:25:28.816Z,8.03
2018-10-19T23:28:02.853Z,8.03
2018-10-19T23:30:36.665Z,8.02
2018-10-19T23:33:10.538Z,8.02
2018-10-19T23:35:44.360Z,8.01
2018-10-19T23:38:18.352Z,7.98
2018-10-19T23:40:52.489Z,8.01
2018-10-19T23:43:26.402Z,8.05
2018-10-19T23:46:00.389Z,8.08
2018-10-19T23:48:34.242Z,8.12
2018-10-19T23:51:08.129Z,8.15
2018-10-19T23:53:42.129Z,8.12
2018-10-19T23:56:15.961Z,8.18
2018-10-19T23:58:50.305Z,8.22
