createdAt,value
2022-10-06T06:06:40.827Z,9.65
2022-10-06T06:09:12.361Z,9.65
2022-10-06T06:11:43.412Z,9.05
2022-10-06T06:14:19.417Z,9.18
2022-10-06T06:16:47.699Z,9.17
2022-10-06T06:19:15.463Z,9.37
2022-10-06T06:21:43.280Z,9.41
2022-10-06T06:24:11.321Z,9.52
2022-10-06T06:26:39.260Z,9.78
2022-10-06T06:29:06.848Z,9.98
2022-10-06T06:31:38.523Z,10.13
2022-10-06T06:34:07.809Z,10.02
2022-10-06T06:36:40.850Z,10.26
2022-10-06T06:39:13.882Z,10.49
2022-10-06T06:41:45.196Z,10.55
2022-10-06T06:44:14.067Z,10.59
2022-10-06T06:46:44.924Z,10.87
2022-10-06T06:49:13.446Z,11.22
2022-10-06T06:51:43.812Z,11.55
2022-10-06T06:54:12.935Z,11.82
2022-10-06T06:56:42.441Z,12.01
2022-10-06T06:59:10.934Z,12.17
2022-10-06T07:01:45.596Z,12.29
2022-10-06T07:04:16.071Z,12.48
2022-10-06T07:07:02.192Z,12.56
2022-10-06T07:09:33.610Z,12.67
2022-10-06T07:12:03.293Z,12.72
2022-10-06T07:14:34.868Z,12.73
2022-10-06T07:17:23.907Z,12.87
2022-10-06T07:20:16.093Z,13.07
2022-10-06T07:23:06.743Z,13.24
2022-10-06T07:25:37.696Z,13.30
2022-10-06T07:28:12.526Z,13.46
2022-10-06T07:30:44.787Z,13.49
2022-10-06T07:33:16.011Z,13.18
2022-10-06T07:35:47.574Z,13.47
2022-10-06T07:38:16.589Z,13.61
2022-10-06T07:40:50.622Z,13.76
2022-10-06T07:43:23.731Z,13.87
2022-10-06T07:45:51.636Z,13.96
2022-10-06T07:48:22.244Z,14.12
2022-10-06T07:50:52.721Z,14.32
2022-10-06T07:53:21.093Z,14.56
2022-10-06T07:55:49.632Z,14.59
2022-10-06T07:58:19.287Z,14.70
2022-10-06T08:00:52.769Z,14.97
2022-10-06T08:03:22.119Z,14.86
2022-10-06T08:05:57.006Z,15.12
2022-10-06T08:08:25.019Z,15.16
2022-10-06T08:10:54.560Z,15.28
2022-10-06T08:13:22.548Z,15.35
2022-10-06T08:15:51.368Z,15.51
2022-10-06T08:18:44.572Z,15.69
2022-10-06T08:21:14.621Z,15.75
2022-10-06T08:23:44.278Z,15.67
2022-10-06T08:26:14.196Z,15.39
2022-10-06T08:28:48.516Z,15.73
2022-10-06T08:31:18.690Z,15.91
2022-10-06T08:33:46.579Z,16.12
2022-10-06T08:36:19.364Z,16.27
2022-10-06T08:38:52.203Z,16.49
2022-10-06T08:41:32.916Z,16.52
2022-10-06T08:44:07.444Z,16.54
2022-10-06T08:46:46.517Z,16.44
2022-10-06T08:49:34.484Z,16.25
2022-10-06T08:52:34.274Z,16.18
2022-10-06T08:55:30.012Z,16.17
2022-10-06T08:58:03.772Z,16.11
2022-10-06T09:00:36.903Z,16.08
2022-10-06T09:03:07.552Z,16.05
2022-10-06T09:05:37.118Z,16.07
2022-10-06T09:08:34.162Z,16.08
2022-10-06T09:11:26.841Z,16.05
2022-10-06T09:14:04.221Z,16.09
2022-10-06T09:16:40.570Z,16.04
2022-10-06T09:19:15.186Z,16.18
2022-10-06T09:21:49.671Z,16.34
2022-10-06T09:24:20.516Z,16.29
2022-10-06T09:26:51.117Z,16.32
2022-10-06T09:29:18.825Z,16.36
2022-10-06T09:31:52.882Z,16.39
2022-10-06T09:34:59.611Z,16.69
2022-10-06T09:37:27.617Z,16.90
2022-10-06T09:39:55.891Z,17.03
2022-10-06T09:42:28.273Z,17.31
2022-10-06T09:45:23.754Z,17.55
2022-10-06T09:47:51.272Z,17.53
2022-10-06T09:50:27.611Z,17.80
2022-10-06T09:52:57.815Z,17.74
2022-10-06T09:55:30.107Z,17.66
2022-10-06T09:57:58.032Z,17.85
2022-10-06T10:00:36.006Z,17.99
2022-10-06T10:03:12.783Z,18.03
2022-10-06T10:05:47.857Z,17.74
2022-10-06T10:08:41.769Z,18.06
2022-10-06T10:11:29.255Z,18.29
2022-10-06T10:13:58.580Z,17.57
2022-10-06T10:16:28.325Z,18.06
2022-10-06T10:18:55.920Z,18.15
2022-10-06T10:21:30.700Z,18.19
2022-10-06T10:24:01.093Z,17.87
2022-10-06T10:27:01.107Z,18.15
2022-10-06T10:29:52.545Z,18.52
2022-10-06T10:32:38.589Z,18.56
2022-10-06T10:35:20.261Z,18.76
2022-10-06T10:37:53.894Z,18.87
2022-10-06T10:40:33.931Z,18.85
2022-10-06T10:43:25.760Z,18.96
2022-10-06T10:46:24.959Z,18.65
2022-10-06T10:49:03.992Z,18.67
2022-10-06T10:51:36.387Z,18.84
2022-10-06T10:54:15.792Z,18.45
2022-10-06T10:56:49.033Z,19.21
2022-10-06T10:59:31.180Z,19.49
2022-10-06T11:02:13.745Z,19.59
2022-10-06T11:04:47.171Z,19.08
2022-10-06T11:07:32.302Z,19.34
2022-10-06T11:10:22.024Z,19.35
2022-10-06T11:13:05.643Z,19.16
2022-10-06T11:16:26.941Z,18.93
2022-10-06T11:19:17.286Z,19.13
2022-10-06T11:22:00.037Z,18.88
2022-10-06T11:24:36.337Z,18.45
2022-10-06T11:27:27.453Z,18.99
2022-10-06T11:30:19.504Z,19.68
2022-10-06T11:33:27.910Z,19.59
2022-10-06T11:35:55.699Z,19.00
2022-10-06T11:38:38.114Z,19.15
2022-10-06T11:41:13.930Z,18.78
2022-10-06T11:43:41.563Z,18.83
2022-10-06T11:46:42.676Z,19.09
2022-10-06T11:49:34.195Z,19.04
2022-10-06T11:52:08.583Z,19.04
