createdAt,value
2023-05-04T00:00:11.450Z,98690.19
2023-05-04T00:02:44.715Z,98672.00
2023-05-04T00:05:17.152Z,98685.56
2023-05-04T00:07:49.896Z,98685.16
2023-05-04T00:10:22.078Z,98670.59
2023-05-04T00:12:54.996Z,98675.25
2023-05-04T00:15:28.566Z,98679.28
2023-05-04T00:18:00.607Z,98673.84
2023-05-04T00:20:33.252Z,98668.66
2023-05-04T00:23:05.994Z,98670.69
2023-05-04T00:25:38.678Z,98669.63
2023-05-04T00:28:11.582Z,98659.19
2023-05-04T00:30:43.736Z,98662.31
2023-05-04T00:36:11.012Z,98668.09
2023-05-04T00:38:54.864Z,98667.97
2023-05-04T00:41:27.373Z,98673.56
2023-05-04T00:43:59.866Z,98666.19
2023-05-04T00:46:34.829Z,98662.56
2023-05-04T00:49:08.496Z,98665.50
2023-05-04T00:51:41.098Z,98664.38
2023-05-04T00:54:18.451Z,98664.19
2023-05-04T00:56:50.467Z,98663.72
2023-05-04T00:59:23.340Z,98663.31
2023-05-04T01:01:55.397Z,98666.06
2023-05-04T01:04:28.283Z,98665.03
2023-05-04T01:07:21.795Z,98659.00
2023-05-04T01:10:05.456Z,98660.59
2023-05-04T01:12:49.095Z,98654.66
2023-05-04T01:15:23.154Z,98652.09
2023-05-04T01:17:55.167Z,98660.81
2023-05-04T01:20:28.385Z,98660.28
2023-05-04T01:23:02.104Z,98662.22
2023-05-04T01:26:04.393Z,98672.81
2023-05-04T01:28:45.162Z,98659.31
2023-05-04T01:31:23.410Z,98658.28
2023-05-04T01:33:56.548Z,98665.75
2023-05-04T01:36:29.668Z,98665.69
2023-05-04T01:41:57.523Z,98667.03
2023-05-04T01:47:02.550Z,98669.50
2023-05-04T01:49:34.908Z,98668.16
2023-05-04T01:52:07.311Z,98659.81
2023-05-04T01:54:39.295Z,98660.50
2023-05-04T02:00:06.248Z,98658.66
2023-05-04T02:02:48.453Z,98656.53
2023-05-04T02:05:24.142Z,98663.50
2023-05-04T02:07:56.481Z,98674.75
2023-05-04T02:10:28.905Z,98657.84
2023-05-04T02:13:01.856Z,98663.91
2023-05-04T02:15:33.888Z,98669.53
2023-05-04T02:18:28.190Z,98664.13
2023-05-04T02:21:00.755Z,98681.22
2023-05-04T02:23:33.923Z,98671.94
2023-05-04T02:26:06.705Z,98668.88
2023-05-04T02:28:39.508Z,98672.22
2023-05-04T02:31:11.912Z,98670.25
2023-05-04T02:33:44.376Z,98668.75
2023-05-04T02:36:16.739Z,98656.66
2023-05-04T02:38:49.525Z,98664.03
2023-05-04T02:41:21.890Z,98672.78
2023-05-04T02:43:54.605Z,98668.16
2023-05-04T02:46:27.344Z,98659.44
2023-05-04T02:49:00.048Z,98662.97
2023-05-04T02:51:31.978Z,98654.88
2023-05-04T02:54:05.101Z,98662.13
2023-05-04T02:56:37.403Z,98651.53
2023-05-04T02:59:10.778Z,98651.06
2023-05-04T03:01:43.632Z,98645.53
2023-05-04T03:04:16.055Z,98644.53
2023-05-04T03:06:48.921Z,98649.06
2023-05-04T03:09:21.291Z,98643.91
2023-05-04T03:11:54.313Z,98646.22
2023-05-04T03:14:26.388Z,98645.88
2023-05-04T03:16:59.659Z,98645.91
2023-05-04T03:19:32.698Z,98649.09
2023-05-04T03:22:04.790Z,98646.44
2023-05-04T03:24:38.164Z,98645.75
2023-05-04T03:27:10.558Z,98653.66
2023-05-04T03:29:43.674Z,98652.28
2023-05-04T03:32:17.013Z,98649.00
2023-05-04T03:34:49.146Z,98658.84
2023-05-04T03:37:23.970Z,98660.13
2023-05-04T03:39:56.180Z,98659.38
2023-05-04T03:42:29.061Z,98656.00
2023-05-04T03:45:03.897Z,98658.59
2023-05-04T03:47:37.423Z,98652.00
2023-05-04T03:50:11.144Z,98666.44
2023-05-04T03:52:43.468Z,98655.22
2023-05-04T03:55:17.014Z,98661.75
2023-05-04T03:57:54.520Z,98657.09
2023-05-04T04:00:27.186Z,98659.03
2023-05-04T04:03:08.343Z,98656.06
2023-05-04T04:05:42.109Z,98653.69
2023-05-04T04:08:15.059Z,98659.78
2023-05-04T04:10:47.410Z,98660.16
2023-05-04T04:13:20.379Z,98661.38
2023-05-04T04:15:52.341Z,98655.41
2023-05-04T04:18:25.099Z,98659.25
2023-05-04T04:20:57.074Z,98670.38
2023-05-04T04:23:30.138Z,98667.00
2023-05-04T04:26:02.786Z,98670.28
2023-05-04T04:28:34.677Z,98674.88
2023-05-04T04:31:07.444Z,98671.50
2023-05-04T04:33:39.347Z,98672.16
2023-05-04T04:36:13.117Z,98679.41
2023-05-04T04:38:47.233Z,98678.81
2023-05-04T04:41:20.492Z,98677.53
2023-05-04T04:43:53.345Z,98679.41
2023-05-04T04:46:25.385Z,98679.28
2023-05-04T04:48:58.971Z,98685.88
2023-05-04T04:51:32.137Z,98677.28
2023-05-04T04:54:04.470Z,98683.88
2023-05-04T04:56:40.902Z,98685.88
2023-05-04T04:59:14.053Z,98671.41
2023-05-04T05:01:47.090Z,98675.41
2023-05-04T05:04:19.638Z,98672.16
2023-05-04T05:06:54.519Z,98670.31
2023-05-04T05:09:26.841Z,98680.94
2023-05-04T05:11:59.674Z,98672.31
2023-05-04T05:14:35.147Z,98678.91
2023-05-04T05:17:09.209Z,98680.28
2023-05-04T05:19:42.354Z,98685.63
2023-05-04T05:22:15.049Z,98686.22
2023-05-04T05:24:47.673Z,98694.13
2023-05-04T05:27:20.031Z,98692.22
2023-05-04T05:32:49.332Z,98688.53
2023-05-04T05:35:23.325Z,98683.31
2023-05-04T05:37:55.362Z,98682.09
2023-05-04T05:40:28.986Z,98687.47
2023-05-04T05:43:02.340Z,98688.19
2023-05-04T05:45:37.884Z,98688.91
2023-05-04T05:48:09.863Z,98689.03
2023-05-04T05:50:43.197Z,98685.78
2023-05-04T05:53:15.294Z,98677.91
2023-05-04T05:55:48.450Z,98683.19
2023-05-04T05:58:22.358Z,98691.19
2023-05-04T06:00:54.926Z,98683.31
2023-05-04T06:03:28.320Z,98676.03
2023-05-04T06:06:00.898Z,98682.69
2023-05-04T06:08:33.959Z,98681.38
2023-05-04T06:11:06.212Z,98676.13
2023-05-04T06:13:40.072Z,98682.75
2023-05-04T06:16:12.663Z,98673.53
2023-05-04T06:18:44.758Z,98675.31
2023-05-04T06:21:19.601Z,98672.28
2023-05-04T06:23:54.251Z,98669.50
2023-05-04T06:26:27.011Z,98667.94
2023-05-04T06:29:00.059Z,98659.47
2023-05-04T06:31:31.994Z,98642.41
2023-05-04T06:34:04.845Z,98644.53
2023-05-04T06:36:37.279Z,98640.47
2023-05-04T06:39:10.351Z,98644.94
2023-05-04T06:41:43.366Z,98639.41
2023-05-04T06:44:17.615Z,98641.41
2023-05-04T06:46:50.938Z,98634.09
2023-05-04T06:49:26.761Z,98635.34
2023-05-04T06:51:58.625Z,98632.31
2023-05-04T06:54:31.936Z,98635.44
2023-05-04T06:57:04.945Z,98643.22
2023-05-04T06:59:38.000Z,98637.75
2023-05-04T07:02:11.758Z,98643.81
2023-05-04T07:04:44.562Z,98641.53
2023-05-04T07:07:16.592Z,98637.78
2023-05-04T07:09:51.590Z,98637.84
2023-05-04T07:15:17.882Z,98634.31
2023-05-04T07:17:52.913Z,98634.47
2023-05-04T07:20:26.585Z,98626.09
2023-05-04T07:23:51.827Z,98644.03
2023-05-04T07:26:27.645Z,98635.91
2023-05-04T07:29:00.043Z,98633.56
2023-05-04T07:31:34.113Z,98633.94
2023-05-04T07:34:07.297Z,98634.28
2023-05-04T07:36:43.179Z,98627.16
2023-05-04T07:39:18.333Z,98635.94
2023-05-04T07:41:52.308Z,98636.09
2023-05-04T07:44:24.165Z,98629.16
2023-05-04T07:47:00.764Z,98648.66
2023-05-04T07:49:33.119Z,98640.38
2023-05-04T07:52:06.240Z,98644.84
2023-05-04T07:54:46.059Z,98652.06
2023-05-04T07:57:18.348Z,98653.22
2023-05-04T07:59:55.999Z,98659.88
2023-05-04T08:02:55.167Z,98663.13
2023-05-04T08:05:27.553Z,98655.00
2023-05-04T08:08:03.258Z,98648.56
2023-05-04T08:10:47.140Z,98651.19
2023-05-04T08:13:21.282Z,98652.31
2023-05-04T08:18:44.041Z,98652.16
2023-05-04T08:21:16.032Z,98666.19
2023-05-04T08:23:53.025Z,98671.00
2023-05-04T08:26:25.006Z,98657.91
2023-05-04T08:29:11.066Z,98663.50
2023-05-04T08:31:43.439Z,98658.38
2023-05-04T08:34:17.254Z,98663.50
2023-05-04T08:36:50.286Z,98667.72
2023-05-04T08:39:23.346Z,98667.16
2023-05-04T08:41:56.982Z,98662.31
2023-05-04T08:44:29.514Z,98663.31
2023-05-04T08:47:07.382Z,98676.34
2023-05-04T08:49:46.872Z,98660.75
2023-05-04T08:58:17.293Z,98635.72
2023-05-04T09:00:50.429Z,98638.91
2023-05-04T09:03:22.927Z,98650.78
2023-05-04T09:05:57.095Z,98649.09
2023-05-04T09:08:31.835Z,98644.31
2023-05-04T09:11:05.472Z,98634.91
2023-05-04T09:13:38.630Z,98631.63
2023-05-04T09:16:12.805Z,98632.34
2023-05-04T09:18:47.398Z,98648.44
2023-05-04T09:21:32.722Z,98646.41
2023-05-04T09:24:05.534Z,98635.94
2023-05-04T09:26:38.526Z,98637.38
2023-05-04T09:29:16.129Z,98626.03
2023-05-04T09:31:51.356Z,98619.31
2023-05-04T09:34:24.151Z,98618.34
2023-05-04T09:37:04.151Z,98612.41
2023-05-04T09:39:38.622Z,98609.94
2023-05-04T09:42:18.938Z,98599.84
2023-05-04T09:45:08.937Z,98585.19
2023-05-04T09:47:43.743Z,98596.56
2023-05-04T09:50:23.261Z,98589.50
2023-05-04T09:52:57.113Z,98605.19
2023-05-04T09:55:30.264Z,98600.28
2023-05-04T09:58:03.454Z,98600.44
2023-05-04T10:00:36.843Z,98594.88
2023-05-04T10:03:09.179Z,98593.81
2023-05-04T10:05:42.795Z,98590.28
2023-05-04T10:08:17.437Z,98596.06
2023-05-04T10:10:50.486Z,98589.38
2023-05-04T10:13:24.865Z,98594.94
2023-05-04T10:16:26.076Z,98586.34
2023-05-04T10:19:10.214Z,98584.09
2023-05-04T10:22:29.228Z,98571.75
2023-05-04T10:25:27.994Z,98568.88
2023-05-04T10:28:40.952Z,98568.00
2023-05-04T10:31:12.962Z,98558.69
2023-05-04T10:33:46.847Z,98558.88
2023-05-04T10:36:18.931Z,98549.88
2023-05-04T10:38:51.972Z,98551.56
2023-05-04T10:41:24.302Z,98549.97
2023-05-04T10:44:18.589Z,98545.75
2023-05-04T10:46:59.726Z,98537.03
2023-05-04T10:49:34.765Z,98540.88
2023-05-04T10:52:17.929Z,98535.28
2023-05-04T10:55:03.578Z,98539.31
2023-05-04T10:57:51.749Z,98525.53
2023-05-04T11:00:38.872Z,98523.00
2023-05-04T11:03:13.791Z,98519.69
2023-05-04T11:05:50.855Z,98517.41
2023-05-04T11:08:26.524Z,98522.16
2023-05-04T11:11:07.220Z,98511.13
2023-05-04T11:13:48.634Z,98510.06
2023-05-04T11:16:27.710Z,98498.03
2023-05-04T11:19:18.701Z,98496.44
2023-05-04T11:21:50.935Z,98508.00
2023-05-04T11:24:48.021Z,98502.78
2023-05-04T11:27:29.066Z,98507.47
2023-05-04T11:30:07.478Z,98498.28
2023-05-04T11:32:49.589Z,98493.94
2023-05-04T11:35:26.028Z,98481.25
2023-05-04T11:37:58.595Z,98485.47
2023-05-04T11:40:31.642Z,98484.31
2023-05-04T11:43:04.291Z,98482.81
2023-05-04T11:45:38.870Z,98472.28
2023-05-04T11:48:11.101Z,98465.63
2023-05-04T11:50:46.845Z,98464.84
2023-05-04T11:53:22.158Z,98471.63
2023-05-04T11:56:02.893Z,98469.72
2023-05-04T11:58:35.117Z,98465.25
2023-05-04T12:01:08.317Z,98475.78
2023-05-04T12:03:53.196Z,98461.75
2023-05-04T12:06:34.184Z,98459.94
2023-05-04T12:09:06.833Z,98451.31
2023-05-04T12:11:40.669Z,98450.59
2023-05-04T12:14:14.887Z,98456.06
2023-05-04T12:16:55.705Z,98456.75
2023-05-04T12:19:27.703Z,98453.16
2023-05-04T12:22:04.389Z,98451.59
2023-05-04T12:24:36.954Z,98445.44
2023-05-04T12:27:16.820Z,98439.78
2023-05-04T12:29:48.825Z,98431.31
2023-05-04T12:32:22.059Z,98431.91
2023-05-04T12:34:54.408Z,98432.25
2023-05-04T12:37:28.339Z,98429.00
2023-05-04T12:40:00.536Z,98420.91
2023-05-04T12:42:33.801Z,98419.28
2023-05-04T12:45:06.641Z,98424.69
2023-05-04T12:47:40.125Z,98410.97
2023-05-04T12:50:12.442Z,98418.59
2023-05-04T12:52:46.517Z,98420.13
2023-05-04T12:55:19.431Z,98416.09
2023-05-04T13:00:46.177Z,98399.13
2023-05-04T13:03:19.268Z,98403.63
2023-05-04T13:05:51.757Z,98390.63
2023-05-04T13:08:25.598Z,98394.34
2023-05-04T13:10:57.489Z,98381.56
2023-05-04T13:13:31.350Z,98388.97
2023-05-04T13:16:28.704Z,98382.13
2023-05-04T13:19:01.104Z,98376.41
2023-05-04T13:21:33.082Z,98374.50
2023-05-04T13:24:07.804Z,98374.94
2023-05-04T13:26:39.710Z,98378.91
2023-05-04T13:29:12.525Z,98362.38
2023-05-04T13:31:45.363Z,98359.53
2023-05-04T13:34:18.658Z,98359.66
2023-05-04T13:36:50.795Z,98359.72
2023-05-04T13:39:24.163Z,98349.06
2023-05-04T13:41:56.449Z,98354.94
2023-05-04T13:44:28.941Z,98348.72
2023-05-04T13:47:03.575Z,98347.13
2023-05-04T13:49:40.396Z,98352.97
2023-05-04T13:52:13.517Z,98351.06
2023-05-04T13:54:46.801Z,98345.56
2023-05-04T13:57:19.244Z,98345.84
2023-05-04T14:00:05.894Z,98348.38
2023-05-04T14:02:43.236Z,98341.22
2023-05-04T14:05:16.198Z,98339.22
2023-05-04T14:07:48.238Z,98340.88
2023-05-04T14:10:21.413Z,98330.31
2023-05-04T14:12:53.787Z,98338.22
2023-05-04T14:15:27.539Z,98334.19
2023-05-04T14:18:00.842Z,98319.84
2023-05-04T14:20:32.977Z,98326.09
2023-05-04T14:23:06.238Z,98319.25
2023-05-04T14:25:38.855Z,98321.34
2023-05-04T14:28:11.636Z,98304.31
2023-05-04T14:30:44.016Z,98313.50
2023-05-04T14:33:16.725Z,98316.09
2023-05-04T14:35:49.636Z,98313.53
2023-05-04T14:38:21.498Z,98299.69
2023-05-04T14:40:59.067Z,98304.06
2023-05-04T14:43:31.463Z,98300.00
2023-05-04T14:46:05.578Z,98298.22
2023-05-04T14:48:37.719Z,98296.28
2023-05-04T14:54:07.588Z,98284.09
2023-05-04T14:56:40.108Z,98289.94
2023-05-04T14:59:12.435Z,98294.03
2023-05-04T15:01:45.905Z,98287.47
2023-05-04T15:04:21.910Z,98288.94
2023-05-04T15:06:53.809Z,98277.56
2023-05-04T15:09:27.265Z,98283.41
2023-05-04T15:11:59.255Z,98284.69
2023-05-04T15:14:32.131Z,98267.75
2023-05-04T15:17:05.596Z,98266.31
2023-05-04T15:19:39.693Z,98272.03
2023-05-04T15:22:11.594Z,98265.16
2023-05-04T15:24:44.904Z,98267.56
2023-05-04T15:27:16.840Z,98252.94
2023-05-04T15:29:49.774Z,98264.34
2023-05-04T15:32:22.215Z,98256.91
2023-05-04T15:35:04.471Z,98254.06
2023-05-04T15:37:38.253Z,98252.75
2023-05-04T15:40:11.920Z,98258.03
2023-05-04T15:43:03.703Z,98259.66
2023-05-04T15:45:37.481Z,98244.38
2023-05-04T15:48:09.928Z,98260.72
2023-05-04T15:50:42.854Z,98258.31
2023-05-04T15:53:15.674Z,98259.84
2023-05-04T15:55:48.437Z,98250.25
2023-05-04T15:58:20.859Z,98256.19
2023-05-04T16:00:52.810Z,98256.56
2023-05-04T16:03:26.143Z,98257.53
2023-05-04T16:05:58.506Z,98251.38
2023-05-04T16:08:31.828Z,98255.03
2023-05-04T16:11:04.511Z,98251.72
2023-05-04T16:13:37.925Z,98245.94
2023-05-04T16:16:10.076Z,98248.41
2023-05-04T16:18:43.645Z,98250.88
2023-05-04T16:21:15.953Z,98251.25
2023-05-04T16:23:49.009Z,98244.63
2023-05-04T16:26:21.086Z,98238.00
2023-05-04T16:28:53.980Z,98250.69
2023-05-04T16:31:26.728Z,98239.47
2023-05-04T16:33:58.728Z,98240.66
2023-05-04T16:36:32.414Z,98248.19
2023-05-04T16:39:04.759Z,98247.81
2023-05-04T16:41:36.833Z,98244.38
2023-05-04T16:44:09.766Z,98247.78
2023-05-04T16:46:41.986Z,98248.72
2023-05-04T16:49:15.209Z,98244.25
2023-05-04T16:51:47.371Z,98257.53
2023-05-04T16:54:21.011Z,98258.91
2023-05-04T16:56:53.820Z,98258.81
2023-05-04T16:59:26.250Z,98258.16
2023-05-04T17:01:59.732Z,98256.59
2023-05-04T17:04:32.452Z,98249.66
2023-05-04T17:07:04.498Z,98255.56
2023-05-04T17:09:37.762Z,98260.00
2023-05-04T17:12:09.683Z,98259.06
2023-05-04T17:14:43.577Z,98257.28
2023-05-04T17:17:16.188Z,98250.13
2023-05-04T17:19:49.757Z,98261.31
2023-05-04T17:22:21.740Z,98257.88
2023-05-04T17:24:54.487Z,98268.47
2023-05-04T17:27:27.234Z,98265.78
2023-05-04T17:29:59.944Z,98264.41
2023-05-04T17:32:32.308Z,98276.47
2023-05-04T17:35:20.078Z,98269.28
2023-05-04T17:37:58.751Z,98272.09
2023-05-04T17:40:32.019Z,98274.53
2023-05-04T17:43:04.301Z,98272.09
2023-05-04T17:45:36.955Z,98277.84
2023-05-04T17:48:09.381Z,98280.56
2023-05-04T17:50:41.751Z,98283.41
2023-05-04T17:53:14.584Z,98283.28
2023-05-04T17:55:46.970Z,98288.16
2023-05-04T17:58:19.793Z,98299.28
2023-05-04T18:00:52.994Z,98287.09
2023-05-04T18:03:26.715Z,98301.44
2023-05-04T18:05:58.627Z,98298.09
2023-05-04T18:08:31.561Z,98300.00
2023-05-04T18:11:03.928Z,98307.56
2023-05-04T18:13:36.213Z,98304.44
2023-05-04T18:16:09.264Z,98309.00
2023-05-04T18:18:42.363Z,98314.88
2023-05-04T18:21:15.542Z,98318.38
2023-05-04T18:23:47.414Z,98321.34
2023-05-04T18:31:49.602Z,98322.47
2023-05-04T18:34:22.414Z,98331.97
2023-05-04T18:36:54.475Z,98335.06
2023-05-04T18:39:28.498Z,98337.19
2023-05-04T18:42:01.764Z,98346.41
2023-05-04T18:44:34.560Z,98353.94
2023-05-04T18:47:07.841Z,98356.06
2023-05-04T18:49:40.601Z,98359.22
2023-05-04T18:52:12.530Z,98363.03
2023-05-04T18:54:46.426Z,98366.09
2023-05-04T18:57:36.968Z,98368.69
2023-05-04T19:00:10.649Z,98378.34
2023-05-04T19:02:43.366Z,98374.19
2023-05-04T19:05:15.356Z,98384.19
2023-05-04T19:07:50.695Z,98381.59
2023-05-04T19:10:23.030Z,98388.53
2023-05-04T19:12:56.322Z,98386.91
2023-05-04T19:15:28.598Z,98398.28
2023-05-04T19:18:01.839Z,98401.22
2023-05-04T19:20:37.588Z,98403.28
2023-05-04T19:23:12.530Z,98411.41
2023-05-04T19:25:45.260Z,98414.59
2023-05-04T19:28:19.467Z,98405.38
2023-05-04T19:30:52.851Z,98420.44
2023-05-04T19:33:36.292Z,98420.53
2023-05-04T19:36:18.277Z,98421.81
2023-05-04T19:38:50.213Z,98428.00
2023-05-04T19:41:27.039Z,98423.94
2023-05-04T19:43:58.887Z,98430.16
2023-05-04T19:46:32.357Z,98435.31
2023-05-04T19:49:04.742Z,98434.53
2023-05-04T19:51:38.398Z,98439.47
2023-05-04T19:54:13.662Z,98443.50
2023-05-04T19:56:46.298Z,98437.22
2023-05-04T19:59:22.852Z,98433.56
2023-05-04T20:01:55.237Z,98441.56
2023-05-04T20:04:28.650Z,98448.38
2023-05-04T20:07:01.555Z,98449.09
2023-05-04T20:09:33.863Z,98454.41
2023-05-04T20:12:06.416Z,98450.06
2023-05-04T20:14:39.368Z,98460.94
2023-05-04T20:17:12.467Z,98454.59
2023-05-04T20:19:46.510Z,98465.22
2023-05-04T20:22:18.891Z,98457.09
2023-05-04T20:24:51.831Z,98453.72
2023-05-04T20:27:23.885Z,98445.44
2023-05-04T20:29:57.002Z,98451.59
2023-05-04T20:32:30.426Z,98451.69
2023-05-04T20:35:04.058Z,98458.81
2023-05-04T20:37:59.233Z,98448.88
2023-05-04T20:40:32.452Z,98462.31
2023-05-04T20:43:05.275Z,98458.59
2023-05-04T20:45:38.083Z,98463.31
2023-05-04T20:48:09.967Z,98467.97
2023-05-04T20:50:42.704Z,98467.13
2023-05-04T20:56:08.768Z,98473.66
2023-05-04T20:58:41.188Z,98465.84
2023-05-04T21:01:14.195Z,98477.06
2023-05-04T21:03:47.147Z,98476.03
2023-05-04T21:06:19.123Z,98484.31
2023-05-04T21:08:51.965Z,98475.31
2023-05-04T21:11:24.223Z,98480.34
2023-05-04T21:13:56.518Z,98489.38
2023-05-04T21:16:29.941Z,98499.31
2023-05-04T21:19:01.909Z,98491.25
2023-05-04T21:21:39.385Z,98485.06
2023-05-04T21:24:13.276Z,98483.56
2023-05-04T21:26:46.369Z,98488.84
2023-05-04T21:29:19.505Z,98481.34
2023-05-04T21:31:52.086Z,98486.31
2023-05-04T21:34:24.869Z,98481.22
2023-05-04T21:36:58.028Z,98487.41
2023-05-04T21:39:30.424Z,98493.00
2023-05-04T21:42:03.613Z,98485.75
2023-05-04T21:44:36.004Z,98480.72
2023-05-04T21:47:07.913Z,98483.59
2023-05-04T21:49:40.887Z,98486.03
2023-05-04T21:52:32.638Z,98481.81
2023-05-04T21:55:05.107Z,98489.66
2023-05-04T21:57:38.380Z,98480.81
2023-05-04T22:00:18.152Z,98496.97
2023-05-04T22:02:53.884Z,98482.06
2023-05-04T22:05:26.643Z,98483.28
2023-05-04T22:08:00.809Z,98485.31
2023-05-04T22:10:33.528Z,98482.91
2023-05-04T22:13:06.502Z,98495.03
2023-05-04T22:15:49.311Z,98494.81
2023-05-04T22:18:22.494Z,98495.97
2023-05-04T22:20:55.316Z,98500.72
2023-05-04T22:23:27.239Z,98499.91
2023-05-04T22:25:59.979Z,98502.03
2023-05-04T22:28:32.312Z,98500.88
2023-05-04T22:31:06.212Z,98500.88
2023-05-04T22:33:38.617Z,98502.47
2023-05-04T22:36:12.246Z,98507.94
2023-05-04T22:38:44.519Z,98505.06
2023-05-04T22:41:17.662Z,98514.84
2023-05-04T22:43:49.506Z,98515.28
2023-05-04T22:46:22.732Z,98511.81
2023-05-04T22:48:54.656Z,98517.00
2023-05-04T22:51:27.825Z,98513.66
2023-05-04T22:53:59.834Z,98517.66
2023-05-04T22:56:33.458Z,98514.47
2023-05-04T22:59:06.675Z,98521.75
2023-05-04T23:01:43.704Z,98520.97
2023-05-04T23:04:16.626Z,98523.00
2023-05-04T23:06:48.901Z,98512.31
2023-05-04T23:09:21.231Z,98510.44
2023-05-04T23:11:53.843Z,98519.00
2023-05-04T23:14:26.532Z,98511.75
2023-05-04T23:16:59.511Z,98512.16
2023-05-04T23:19:32.349Z,98508.25
2023-05-04T23:22:05.042Z,98515.59
2023-05-04T23:24:37.173Z,98518.75
2023-05-04T23:27:11.531Z,98516.09
2023-05-04T23:29:43.848Z,98511.63
2023-05-04T23:32:16.319Z,98510.69
2023-05-04T23:34:49.055Z,98517.44
2023-05-04T23:37:21.339Z,98519.97
2023-05-04T23:39:54.094Z,98517.28
2023-05-04T23:42:26.543Z,98522.59
2023-05-04T23:44:59.212Z,98519.00
2023-05-04T23:47:31.535Z,98513.47
2023-05-04T23:50:05.621Z,98510.88
2023-05-04T23:52:37.961Z,98514.91
2023-05-04T23:55:10.646Z,98511.31
2023-05-04T23:57:45.837Z,98515.38
