createdAt,value
2022-10-18T00:01:40.751Z,8.44
2022-10-18T00:04:09.014Z,8.41
2022-10-18T00:06:39.836Z,8.40
2022-10-18T00:09:10.874Z,8.41
2022-10-18T00:11:38.982Z,8.43
2022-10-18T00:14:07.318Z,8.42
2022-10-18T00:16:35.467Z,8.38
2022-10-18T00:19:03.742Z,8.35
2022-10-18T00:21:31.851Z,8.33
2022-10-18T00:24:00.739Z,8.29
2022-10-18T00:26:29.712Z,8.25
2022-10-18T00:29:00.118Z,8.18
2022-10-18T00:31:29.927Z,8.14
2022-10-18T00:33:59.769Z,8.09
2022-10-18T00:36:29.290Z,8.05
2022-10-18T00:38:57.485Z,7.99
2022-10-18T00:41:26.781Z,7.95
2022-10-18T00:43:56.686Z,7.94
2022-10-18T00:46:25.791Z,7.93
2022-10-18T00:48:56.411Z,7.92
2022-10-18T00:51:27.715Z,7.89
2022-10-18T00:53:56.144Z,7.88
2022-10-18T00:56:24.572Z,7.86
2022-10-18T00:58:52.821Z,7.83
2022-10-18T01:01:24.484Z,7.81
2022-10-18T01:03:56.198Z,7.77
2022-10-18T01:06:24.757Z,7.72
2022-10-18T01:09:11.406Z,7.69
2022-10-18T01:11:58.943Z,7.66
2022-10-18T01:14:59.259Z,7.64
2022-10-18T01:17:39.278Z,7.61
2022-10-18T01:20:30.768Z,7.58
2022-10-18T01:23:15.905Z,7.57
2022-10-18T01:25:43.966Z,7.58
2022-10-18T01:28:27.203Z,7.58
2022-10-18T01:31:00.307Z,7.56
2022-10-18T01:33:28.518Z,7.53
2022-10-18T01:36:05.889Z,7.52
2022-10-18T01:38:35.440Z,7.52
2022-10-18T01:41:03.953Z,7.52
2022-10-18T01:43:33.077Z,7.56
2022-10-18T01:46:01.377Z,7.60
2022-10-18T01:48:30.273Z,7.61
2022-10-18T01:50:58.424Z,7.62
2022-10-18T01:53:29.051Z,7.63
2022-10-18T01:56:04.745Z,7.62
2022-10-18T01:58:39.164Z,7.63
2022-10-18T02:03:46.967Z,7.62
2022-10-18T02:06:15.058Z,7.59
2022-10-18T02:08:47.124Z,7.55
2022-10-18T02:11:16.181Z,7.52
2022-10-18T02:13:52.186Z,7.50
2022-10-18T02:16:23.963Z,7.48
2022-10-18T02:19:01.494Z,7.44
2022-10-18T02:21:29.891Z,7.37
2022-10-18T02:23:59.277Z,7.33
2022-10-18T02:26:27.417Z,7.30
2022-10-18T02:28:55.509Z,7.27
2022-10-18T02:31:50.067Z,7.26
2022-10-18T02:34:27.973Z,7.24
2022-10-18T02:36:59.978Z,7.21
2022-10-18T02:39:40.589Z,7.17
2022-10-18T02:42:10.129Z,7.13
2022-10-18T02:44:39.031Z,7.10
2022-10-18T02:47:07.873Z,7.11
2022-10-18T02:49:36.087Z,7.11
2022-10-18T02:52:04.309Z,7.12
2022-10-18T02:54:32.542Z,7.11
2022-10-18T02:57:00.674Z,7.12
2022-10-18T02:59:28.864Z,7.10
2022-10-18T03:01:57.045Z,7.07
2022-10-18T03:04:25.239Z,7.03
2022-10-18T03:06:53.375Z,7.00
2022-10-18T03:09:21.480Z,6.98
2022-10-18T03:11:49.525Z,6.96
2022-10-18T03:14:17.671Z,6.93
2022-10-18T03:16:45.743Z,6.91
2022-10-18T03:19:13.844Z,6.89
2022-10-18T03:21:41.985Z,6.88
2022-10-18T03:24:10.104Z,6.84
2022-10-18T03:26:38.234Z,6.83
2022-10-18T03:29:06.390Z,6.82
2022-10-18T03:31:34.606Z,6.81
2022-10-18T03:34:02.795Z,6.80
2022-10-18T03:36:31.035Z,6.78
2022-10-18T03:38:59.138Z,6.77
2022-10-18T03:41:27.331Z,6.75
2022-10-18T03:43:55.413Z,6.74
2022-10-18T03:46:23.542Z,6.73
2022-10-18T03:48:51.620Z,6.73
2022-10-18T03:51:19.678Z,6.74
2022-10-18T03:53:47.777Z,6.74
2022-10-18T03:56:15.936Z,6.75
2022-10-18T03:58:44.051Z,6.74
2022-10-18T04:01:12.303Z,6.74
2022-10-18T04:03:40.432Z,6.73
2022-10-18T04:06:10.105Z,6.72
2022-10-18T04:08:38.229Z,6.71
2022-10-18T04:11:08.536Z,6.70
2022-10-18T04:13:36.767Z,6.69
2022-10-18T04:16:04.915Z,6.67
2022-10-18T04:18:33.216Z,6.65
2022-10-18T04:21:01.364Z,6.65
2022-10-18T04:23:29.881Z,6.65
2022-10-18T04:25:59.007Z,6.66
2022-10-18T04:28:27.173Z,6.65
2022-10-18T04:30:55.375Z,6.64
2022-10-18T04:33:23.647Z,6.63
2022-10-18T04:35:52.336Z,6.63
2022-10-18T04:38:20.434Z,6.63
2022-10-18T04:40:48.590Z,6.62
2022-10-18T04:43:16.811Z,6.60
2022-10-18T04:45:45.557Z,6.58
2022-10-18T04:48:23.236Z,6.56
2022-10-18T04:50:51.590Z,6.53
2022-10-18T04:53:19.941Z,6.51
2022-10-18T04:55:49.105Z,6.49
2022-10-18T04:58:17.614Z,6.48
2022-10-18T05:00:47.817Z,6.48
2022-10-18T05:03:16.157Z,6.48
2022-10-18T05:06:03.278Z,6.49
2022-10-18T05:08:33.076Z,6.51
2022-10-18T05:11:01.684Z,6.54
2022-10-18T05:13:30.079Z,6.60
2022-10-18T05:16:00.371Z,6.91
2022-10-18T05:18:28.654Z,7.15
2022-10-18T05:20:56.813Z,7.27
2022-10-18T05:23:25.153Z,7.43
2022-10-18T05:25:53.652Z,7.56
2022-10-18T05:28:40.052Z,7.73
2022-10-18T05:31:09.942Z,7.94
2022-10-18T05:33:38.350Z,8.11
2022-10-18T05:36:06.747Z,8.24
2022-10-18T05:41:08.025Z,8.48
2022-10-18T05:43:36.125Z,8.60
2022-10-18T05:46:07.199Z,8.72
2022-10-18T05:48:37.431Z,8.82
2022-10-18T05:51:05.611Z,8.90
2022-10-18T05:53:37.777Z,9.02
2022-10-18T05:56:06.874Z,9.13
2022-10-18T05:58:35.350Z,9.26
2022-10-18T06:01:04.137Z,9.38
2022-10-18T06:03:32.729Z,9.49
2022-10-18T06:06:05.407Z,9.54
2022-10-18T06:08:34.187Z,9.61
2022-10-18T06:11:16.335Z,9.72
2022-10-18T06:13:45.360Z,9.90
2022-10-18T06:16:14.306Z,10.14
2022-10-18T06:18:42.954Z,10.40
2022-10-18T06:21:11.084Z,10.67
2022-10-18T06:23:39.201Z,10.94
2022-10-18T06:26:08.387Z,11.16
2022-10-18T06:28:37.132Z,11.37
2022-10-18T06:31:06.101Z,11.52
2022-10-18T06:33:35.410Z,11.61
2022-10-18T06:36:05.455Z,11.73
2022-10-18T06:38:33.978Z,11.82
2022-10-18T06:41:02.499Z,12.07
2022-10-18T06:43:30.650Z,12.38
2022-10-18T06:46:00.787Z,12.67
2022-10-18T06:48:29.258Z,12.98
2022-10-18T06:51:01.625Z,13.24
2022-10-18T06:53:31.439Z,13.52
2022-10-18T06:56:04.110Z,13.78
2022-10-18T06:58:32.540Z,14.03
2022-10-18T07:01:05.228Z,14.16
2022-10-18T07:03:34.980Z,14.38
2022-10-18T07:06:04.258Z,14.65
2022-10-18T07:08:32.730Z,14.91
2022-10-18T07:11:00.842Z,15.17
2022-10-18T07:13:32.817Z,15.39
2022-10-18T07:16:06.490Z,15.59
2022-10-18T07:18:35.788Z,15.75
2022-10-18T07:21:05.236Z,15.89
2022-10-18T07:23:34.326Z,16.06
2022-10-18T07:26:03.413Z,16.29
2022-10-18T07:28:31.656Z,16.48
2022-10-18T07:31:06.079Z,16.73
2022-10-18T07:33:40.097Z,16.98
2022-10-18T07:36:08.864Z,17.21
2022-10-18T07:38:37.202Z,17.37
2022-10-18T07:41:06.946Z,17.29
2022-10-18T07:43:35.671Z,17.33
2022-10-18T07:46:05.042Z,17.50
2022-10-18T07:48:33.139Z,17.77
2022-10-18T07:51:01.808Z,18.01
2022-10-18T07:53:30.118Z,18.17
2022-10-18T07:56:04.560Z,18.39
2022-10-18T07:58:35.417Z,18.48
2022-10-18T08:01:04.651Z,18.61
2022-10-18T08:03:32.768Z,18.82
2022-10-18T08:06:01.176Z,18.93
2022-10-18T08:08:29.893Z,18.96
2022-10-18T08:11:05.361Z,18.93
2022-10-18T08:13:33.520Z,18.91
2022-10-18T08:16:02.637Z,18.75
2022-10-18T08:18:31.401Z,18.68
2022-10-18T08:21:00.490Z,18.63
2022-10-18T08:23:28.672Z,18.57
2022-10-18T08:25:56.947Z,18.61
2022-10-18T08:28:25.359Z,18.79
2022-10-18T08:30:53.480Z,18.91
2022-10-18T08:33:21.662Z,19.00
2022-10-18T08:36:00.064Z,19.25
2022-10-18T08:38:31.743Z,19.43
2022-10-18T08:41:19.230Z,19.62
2022-10-18T08:44:06.336Z,19.80
2022-10-18T08:46:37.301Z,19.90
2022-10-18T08:49:06.475Z,20.09
2022-10-18T08:51:44.632Z,20.36
2022-10-18T08:54:14.209Z,20.47
2022-10-18T08:56:45.780Z,20.48
2022-10-18T08:59:14.031Z,20.63
2022-10-18T09:01:57.298Z,20.86
2022-10-18T09:04:28.160Z,21.09
2022-10-18T09:07:02.327Z,21.21
2022-10-18T09:09:33.834Z,21.12
2022-10-18T09:12:07.842Z,21.12
2022-10-18T09:15:01.928Z,21.09
2022-10-18T09:17:30.041Z,20.89
2022-10-18T09:22:53.144Z,20.82
2022-10-18T09:25:35.984Z,20.78
2022-10-18T09:28:04.030Z,20.76
2022-10-18T09:30:44.770Z,20.62
2022-10-18T09:33:24.085Z,20.54
2022-10-18T09:36:01.319Z,20.45
2022-10-18T09:38:31.727Z,20.53
2022-10-18T09:41:08.322Z,20.63
2022-10-18T09:43:48.356Z,20.60
2022-10-18T09:46:19.428Z,20.66
2022-10-18T09:48:53.371Z,20.74
2022-10-18T09:51:23.621Z,20.96
2022-10-18T09:53:51.724Z,21.13
2022-10-18T09:56:29.669Z,21.28
2022-10-18T09:58:57.772Z,21.48
2022-10-18T10:01:26.908Z,21.53
2022-10-18T10:03:55.231Z,21.46
2022-10-18T10:06:25.358Z,21.44
2022-10-18T10:09:07.433Z,21.52
2022-10-18T10:11:40.520Z,21.58
2022-10-18T10:14:09.105Z,21.52
2022-10-18T10:16:53.986Z,21.46
2022-10-18T10:19:25.191Z,21.44
2022-10-18T10:22:02.423Z,21.45
2022-10-18T10:24:35.572Z,21.51
2022-10-18T10:27:06.023Z,21.45
2022-10-18T10:29:46.610Z,21.50
2022-10-18T10:32:15.983Z,21.54
2022-10-18T10:34:44.981Z,21.63
2022-10-18T10:37:25.729Z,21.70
2022-10-18T10:40:18.218Z,21.92
2022-10-18T10:43:04.235Z,22.06
2022-10-18T10:45:58.478Z,22.28
2022-10-18T10:48:32.368Z,22.59
2022-10-18T10:51:09.015Z,22.83
2022-10-18T10:53:40.146Z,22.71
2022-10-18T10:56:20.801Z,22.65
2022-10-18T10:58:49.186Z,22.41
2022-10-18T11:01:19.372Z,22.38
2022-10-18T11:03:49.191Z,22.35
2022-10-18T11:06:31.923Z,22.30
2022-10-18T11:09:03.413Z,22.07
2022-10-18T11:11:35.218Z,22.03
2022-10-18T11:14:25.360Z,22.18
2022-10-18T11:17:13.477Z,22.35
2022-10-18T11:19:50.326Z,22.48
2022-10-18T11:22:21.819Z,22.50
2022-10-18T11:24:49.909Z,22.51
2022-10-18T11:27:18.025Z,22.57
2022-10-18T11:30:06.356Z,22.71
2022-10-18T11:32:40.160Z,22.82
2022-10-18T11:35:26.659Z,22.92
2022-10-18T11:37:59.915Z,22.97
2022-10-18T11:40:48.264Z,23.05
2022-10-18T11:43:21.865Z,23.18
2022-10-18T11:45:54.975Z,23.37
2022-10-18T11:48:25.868Z,23.50
2022-10-18T11:51:06.305Z,23.55
2022-10-18T11:53:34.391Z,23.61
2022-10-18T11:56:05.547Z,23.76
2022-10-18T11:58:39.558Z,23.90
2022-10-18T12:01:43.671Z,23.92
2022-10-18T12:04:18.303Z,23.99
2022-10-18T12:06:51.102Z,24.04
2022-10-18T12:09:25.032Z,24.14
2022-10-18T12:11:58.493Z,24.14
2022-10-18T12:14:29.532Z,24.07
2022-10-18T12:17:28.103Z,23.93
2022-10-18T12:19:50.020Z,23.80
2022-10-18T12:22:28.655Z,23.74
2022-10-18T12:24:56.811Z,23.76
2022-10-18T12:27:34.374Z,23.75
2022-10-18T12:30:06.794Z,23.87
2022-10-18T12:32:36.779Z,23.90
2022-10-18T12:35:13.028Z,23.91
2022-10-18T12:37:41.137Z,23.80
2022-10-18T12:40:23.650Z,23.70
2022-10-18T12:42:53.177Z,23.72
2022-10-18T12:45:33.564Z,23.73
2022-10-18T12:48:21.796Z,23.79
2022-10-18T12:50:57.407Z,23.77
2022-10-18T12:53:29.870Z,23.74
2022-10-18T12:56:19.852Z,23.74
2022-10-18T12:58:49.999Z,23.72
2022-10-18T13:01:18.149Z,23.69
2022-10-18T13:03:56.643Z,23.64
2022-10-18T13:06:24.919Z,23.51
2022-10-18T13:09:28.547Z,23.46
2022-10-18T13:12:16.921Z,23.48
2022-10-18T13:15:24.162Z,23.35
2022-10-18T13:17:55.131Z,23.27
2022-10-18T13:20:26.665Z,23.19
2022-10-18T13:23:01.371Z,23.12
2022-10-18T13:25:40.191Z,23.00
2022-10-18T13:28:20.464Z,22.93
2022-10-18T13:31:07.199Z,22.95
2022-10-18T13:33:39.884Z,22.89
2022-10-18T13:36:22.577Z,22.71
2022-10-18T13:38:55.831Z,22.51
2022-10-18T13:44:11.266Z,22.07
2022-10-18T13:46:39.363Z,21.98
2022-10-18T13:49:26.022Z,21.96
2022-10-18T13:52:11.408Z,21.75
2022-10-18T13:54:51.673Z,21.56
2022-10-18T13:57:26.817Z,21.42
2022-10-18T13:59:54.910Z,21.35
2022-10-18T14:02:49.956Z,21.21
2022-10-18T14:05:26.663Z,21.06
2022-10-18T14:08:00.356Z,20.87
2022-10-18T14:11:01.757Z,20.73
2022-10-18T14:13:39.093Z,20.57
2022-10-18T14:16:17.622Z,20.44
2022-10-18T14:18:50.216Z,20.33
2022-10-18T14:21:30.260Z,20.12
2022-10-18T14:23:59.390Z,19.97
2022-10-18T14:26:29.644Z,19.83
2022-10-18T14:29:05.828Z,19.72
2022-10-18T14:31:34.873Z,19.64
2022-10-18T14:34:03.107Z,19.54
2022-10-18T14:36:36.899Z,19.46
2022-10-18T14:39:06.573Z,19.39
2022-10-18T14:41:36.128Z,19.30
2022-10-18T14:44:16.769Z,19.17
2022-10-18T14:47:04.624Z,19.03
2022-10-18T14:49:32.781Z,18.93
2022-10-18T14:52:01.720Z,18.81
2022-10-18T14:54:34.042Z,18.69
2022-10-18T14:57:03.599Z,18.53
2022-10-18T14:59:40.744Z,18.40
2022-10-18T15:02:16.942Z,18.31
2022-10-18T15:04:45.928Z,18.17
2022-10-18T15:07:15.933Z,18.07
2022-10-18T15:09:44.848Z,17.96
2022-10-18T15:12:14.508Z,17.86
2022-10-18T15:14:43.848Z,17.76
2022-10-18T15:17:18.089Z,17.69
2022-10-18T15:19:59.369Z,17.60
2022-10-18T15:22:32.626Z,17.50
2022-10-18T15:25:14.659Z,17.42
2022-10-18T15:28:01.593Z,17.33
2022-10-18T15:30:36.719Z,17.23
2022-10-18T15:33:09.827Z,17.12
2022-10-18T15:35:39.265Z,17.05
2022-10-18T15:38:14.704Z,16.94
2022-10-18T15:40:43.382Z,16.81
2022-10-18T15:43:23.868Z,16.70
2022-10-18T15:45:53.895Z,16.60
2022-10-18T15:48:24.006Z,16.49
2022-10-18T15:50:56.879Z,16.37
2022-10-18T15:53:31.315Z,16.25
2022-10-18T15:56:05.406Z,16.12
2022-10-18T15:58:36.667Z,15.97
2022-10-18T16:01:05.512Z,15.84
2022-10-18T16:03:36.958Z,15.70
2022-10-18T16:06:09.491Z,15.57
2022-10-18T16:08:41.220Z,15.48
2022-10-18T16:11:14.645Z,15.41
2022-10-18T16:13:43.459Z,15.33
2022-10-18T16:16:16.329Z,15.22
2022-10-18T16:18:44.872Z,15.12
2022-10-18T16:21:20.862Z,15.02
2022-10-18T16:23:49.690Z,14.95
2022-10-18T16:26:18.959Z,14.89
2022-10-18T16:28:47.586Z,14.81
2022-10-18T16:31:17.556Z,14.74
2022-10-18T16:33:45.815Z,14.64
2022-10-18T16:36:15.270Z,14.57
2022-10-18T16:38:44.041Z,14.51
2022-10-18T16:41:13.469Z,14.47
2022-10-18T16:43:42.611Z,14.43
2022-10-18T16:46:19.556Z,14.39
2022-10-18T16:48:51.205Z,14.36
2022-10-18T16:51:19.837Z,14.32
2022-10-18T16:53:49.976Z,14.26
2022-10-18T16:56:21.380Z,14.19
2022-10-18T16:58:50.505Z,14.14
2022-10-18T17:01:22.366Z,14.08
2022-10-18T17:03:53.599Z,14.03
2022-10-18T17:06:21.819Z,13.97
2022-10-18T17:08:50.525Z,13.87
2022-10-18T17:11:19.866Z,13.77
2022-10-18T17:13:48.161Z,13.66
2022-10-18T17:16:22.841Z,13.56
2022-10-18T17:18:51.404Z,13.50
2022-10-18T17:21:26.752Z,13.46
2022-10-18T17:24:00.656Z,13.40
2022-10-18T17:26:29.983Z,13.36
2022-10-18T17:29:00.705Z,13.31
2022-10-18T17:31:32.800Z,13.26
2022-10-18T17:34:04.428Z,13.21
2022-10-18T17:36:36.342Z,13.15
2022-10-18T17:39:05.165Z,13.10
2022-10-18T17:41:38.475Z,13.06
2022-10-18T17:44:08.483Z,13.03
2022-10-18T17:46:36.659Z,12.99
2022-10-18T17:49:04.871Z,12.98
2022-10-18T17:51:32.991Z,12.96
2022-10-18T17:54:01.137Z,12.89
2022-10-18T17:56:33.456Z,12.86
2022-10-18T17:59:01.964Z,12.86
2022-10-18T18:01:30.170Z,12.85
2022-10-18T18:03:59.294Z,12.84
2022-10-18T18:06:33.673Z,12.82
2022-10-18T18:09:05.101Z,12.86
2022-10-18T18:11:33.375Z,12.85
2022-10-18T18:14:01.785Z,12.83
2022-10-18T18:16:30.390Z,12.84
2022-10-18T18:18:58.626Z,12.83
2022-10-18T18:21:27.423Z,12.83
2022-10-18T18:23:56.019Z,12.83
2022-10-18T18:26:24.746Z,12.83
2022-10-18T18:28:53.568Z,12.82
2022-10-18T18:31:23.817Z,12.80
2022-10-18T18:33:52.799Z,12.75
2022-10-18T18:36:20.929Z,12.68
2022-10-18T18:38:53.027Z,12.66
2022-10-18T18:41:24.884Z,12.68
2022-10-18T18:43:54.567Z,12.67
2022-10-18T18:46:23.083Z,12.66
2022-10-18T18:48:51.408Z,12.63
2022-10-18T18:51:20.345Z,12.62
2022-10-18T18:53:48.883Z,12.61
2022-10-18T18:56:18.521Z,12.60
2022-10-18T18:58:47.280Z,12.55
2022-10-18T19:01:17.384Z,12.49
2022-10-18T19:03:46.764Z,12.43
2022-10-18T19:06:19.041Z,12.39
2022-10-18T19:08:47.281Z,12.30
2022-10-18T19:11:17.123Z,12.22
2022-10-18T19:13:45.356Z,12.17
2022-10-18T19:16:29.732Z,12.15
2022-10-18T19:18:57.893Z,12.14
2022-10-18T19:21:27.904Z,12.10
2022-10-18T19:23:56.707Z,12.06
2022-10-18T19:26:29.898Z,12.04
2022-10-18T19:29:02.435Z,12.00
2022-10-18T19:31:30.652Z,11.94
2022-10-18T19:33:59.775Z,11.91
2022-10-18T19:36:28.890Z,11.89
2022-10-18T19:38:58.123Z,11.86
2022-10-18T19:41:28.683Z,11.82
2022-10-18T19:43:58.170Z,11.79
2022-10-18T19:46:26.457Z,11.74
2022-10-18T19:48:54.518Z,11.72
2022-10-18T19:51:27.730Z,11.70
2022-10-18T19:53:58.470Z,11.67
2022-10-18T19:56:31.618Z,11.66
2022-10-18T19:59:07.149Z,11.63
2022-10-18T20:01:35.307Z,11.62
2022-10-18T20:04:07.044Z,11.62
2022-10-18T20:06:38.715Z,11.60
2022-10-18T20:09:12.412Z,11.60
2022-10-18T20:11:44.929Z,11.58
2022-10-18T20:14:13.064Z,11.56
2022-10-18T20:16:43.924Z,11.55
2022-10-18T20:19:12.119Z,11.55
2022-10-18T20:21:40.445Z,11.54
2022-10-18T20:24:09.595Z,11.52
2022-10-18T20:26:37.951Z,11.48
2022-10-18T20:29:07.608Z,11.47
2022-10-18T20:31:39.152Z,11.45
2022-10-18T20:34:08.924Z,11.44
2022-10-18T20:36:39.818Z,11.43
2022-10-18T20:39:08.002Z,11.42
2022-10-18T20:41:38.259Z,11.41
2022-10-18T20:44:08.599Z,11.42
2022-10-18T20:46:38.717Z,11.43
2022-10-18T20:49:11.074Z,11.45
2022-10-18T20:51:42.710Z,11.48
2022-10-18T20:54:11.604Z,11.51
2022-10-18T20:56:39.925Z,11.56
2022-10-18T20:59:12.128Z,11.59
2022-10-18T21:01:40.331Z,11.59
2022-10-18T21:04:09.434Z,11.58
2022-10-18T21:06:40.361Z,11.51
2022-10-18T21:09:16.601Z,11.43
2022-10-18T21:11:46.190Z,11.35
2022-10-18T21:14:15.594Z,11.29
2022-10-18T21:16:44.062Z,11.24
2022-10-18T21:19:13.805Z,11.18
2022-10-18T21:21:44.044Z,11.12
2022-10-18T21:24:12.603Z,11.07
2022-10-18T21:26:41.023Z,11.03
2022-10-18T21:29:10.459Z,11.00
2022-10-18T21:31:39.988Z,10.95
2022-10-18T21:34:13.008Z,10.94
2022-10-18T21:36:41.922Z,10.96
2022-10-18T21:39:17.909Z,10.99
2022-10-18T21:41:46.393Z,11.01
2022-10-18T21:44:15.015Z,11.05
2022-10-18T21:46:43.693Z,11.09
2022-10-18T21:49:11.846Z,11.15
2022-10-18T21:51:40.062Z,11.20
2022-10-18T21:54:10.677Z,11.23
2022-10-18T21:56:38.765Z,11.26
2022-10-18T21:59:07.341Z,11.30
2022-10-18T22:01:36.368Z,11.35
2022-10-18T22:04:06.968Z,11.38
2022-10-18T22:06:36.390Z,11.40
2022-10-18T22:09:07.257Z,11.40
2022-10-18T22:11:37.175Z,11.41
2022-10-18T22:14:05.635Z,11.43
2022-10-18T22:16:33.691Z,11.44
2022-10-18T22:19:03.144Z,11.45
2022-10-18T22:21:31.852Z,11.44
2022-10-18T22:24:00.362Z,11.44
2022-10-18T22:26:34.534Z,11.43
2022-10-18T22:29:19.014Z,11.43
2022-10-18T22:31:48.647Z,11.38
2022-10-18T22:34:21.148Z,11.36
2022-10-18T22:36:49.482Z,11.34
2022-10-18T22:39:17.986Z,11.30
2022-10-18T22:41:46.759Z,11.28
2022-10-18T22:44:15.083Z,11.25
2022-10-18T22:46:43.239Z,11.23
2022-10-18T22:49:11.804Z,11.22
2022-10-18T22:51:40.175Z,11.23
2022-10-18T22:54:09.055Z,11.25
2022-10-18T22:56:37.321Z,11.26
2022-10-18T22:59:05.617Z,11.28
2022-10-18T23:01:33.773Z,11.29
2022-10-18T23:04:02.280Z,11.32
2022-10-18T23:06:31.496Z,11.30
2022-10-18T23:09:00.693Z,11.30
2022-10-18T23:11:29.498Z,11.30
2022-10-18T23:13:57.654Z,11.29
2022-10-18T23:16:25.884Z,11.27
2022-10-18T23:18:55.098Z,11.24
2022-10-18T23:21:24.537Z,11.22
2022-10-18T23:23:53.238Z,11.18
2022-10-18T23:26:23.190Z,11.15
2022-10-18T23:28:52.395Z,11.12
2022-10-18T23:31:22.055Z,11.11
2022-10-18T23:33:51.334Z,11.10
2022-10-18T23:36:19.722Z,11.11
2022-10-18T23:38:47.813Z,11.12
2022-10-18T23:41:16.646Z,11.13
2022-10-18T23:43:45.278Z,11.14
2022-10-18T23:46:14.138Z,11.16
2022-10-18T23:48:42.275Z,11.17
2022-10-18T23:51:10.682Z,11.18
2022-10-18T23:53:39.126Z,11.20
2022-10-18T23:56:08.763Z,11.22
2022-10-18T23:58:37.874Z,11.23
