createdAt,value
2022-10-16T00:00:57.253Z,97982.75
2022-10-16T00:03:59.789Z,97980.28
2022-10-16T00:07:03.074Z,97977.72
2022-10-16T00:10:04.758Z,97971.50
2022-10-16T00:13:09.077Z,97979.44
2022-10-16T00:16:11.299Z,97992.94
2022-10-16T00:19:16.126Z,97991.13
2022-10-16T00:22:18.231Z,97995.72
2022-10-16T00:25:20.054Z,97987.97
2022-10-16T00:28:23.054Z,97983.41
2022-10-16T00:31:25.647Z,97998.50
2022-10-16T00:34:27.502Z,98004.91
2022-10-16T00:37:29.718Z,97998.69
2022-10-16T00:40:32.556Z,98002.16
2022-10-16T00:43:44.113Z,98002.91
2022-10-16T00:46:45.555Z,98003.66
2022-10-16T00:49:48.354Z,98001.28
2022-10-16T00:52:52.840Z,98005.97
2022-10-16T00:55:57.220Z,98008.53
2022-10-16T00:59:03.072Z,97995.06
2022-10-16T01:02:05.219Z,97985.00
2022-10-16T01:05:10.871Z,97987.78
2022-10-16T01:08:19.230Z,97995.06
2022-10-16T01:11:23.722Z,97996.00
2022-10-16T01:14:32.880Z,97996.22
2022-10-16T01:32:16.468Z,98019.59
2022-10-16T01:35:38.933Z,98014.31
2022-10-16T01:39:04.537Z,98019.59
2022-10-16T01:42:28.876Z,98018.06
2022-10-16T01:45:51.728Z,98019.59
2022-10-16T01:49:12.088Z,98029.53
2022-10-16T01:52:34.841Z,98036.81
2022-10-16T01:55:57.145Z,98043.13
2022-10-16T01:59:20.099Z,98046.97
2022-10-16T02:02:42.013Z,98046.28
2022-10-16T02:06:04.969Z,98049.91
2022-10-16T02:09:25.121Z,98049.06
2022-10-16T02:12:46.443Z,98055.38
2022-10-16T02:16:06.888Z,98061.78
2022-10-16T02:19:31.774Z,98051.19
2022-10-16T02:22:54.211Z,98051.94
2022-10-16T02:26:16.272Z,98044.56
2022-10-16T02:29:37.295Z,98043.72
2022-10-16T02:33:00.970Z,98037.59
2022-10-16T02:36:22.684Z,98035.13
2022-10-16T02:39:43.514Z,98042.41
2022-10-16T02:43:03.531Z,98043.44
2022-10-16T02:46:23.482Z,98043.34
2022-10-16T02:49:43.437Z,98039.13
2022-10-16T02:53:04.947Z,98030.34
2022-10-16T02:56:25.183Z,98031.31
2022-10-16T02:59:45.402Z,98039.13
2022-10-16T03:03:05.669Z,98040.00
2022-10-16T03:06:25.845Z,98038.28
2022-10-16T03:09:50.460Z,98037.53
2022-10-16T03:13:10.361Z,98024.34
2022-10-16T03:16:30.305Z,98021.00
2022-10-16T03:19:50.455Z,98029.00
2022-10-16T03:23:10.501Z,98034.38
2022-10-16T03:26:31.712Z,98031.69
2022-10-16T03:29:51.432Z,98046.88
2022-10-16T03:33:11.515Z,98052.34
2022-10-16T03:36:32.526Z,98051.38
2022-10-16T03:39:52.692Z,98060.00
2022-10-16T03:46:33.901Z,98046.59
2022-10-16T03:49:54.128Z,98043.91
2022-10-16T03:53:14.206Z,98046.59
2022-10-16T03:56:34.055Z,98050.13
2022-10-16T03:59:55.728Z,98058.34
2022-10-16T04:03:15.855Z,98062.25
2022-10-16T04:06:35.909Z,98063.44
2022-10-16T04:09:55.937Z,98063.63
2022-10-16T04:13:16.102Z,98064.47
2022-10-16T04:16:37.741Z,98072.31
2022-10-16T04:19:58.119Z,98065.91
2022-10-16T04:23:18.170Z,98069.34
2022-10-16T04:26:38.003Z,98056.91
2022-10-16T04:29:58.320Z,98072.00
2022-10-16T04:33:20.061Z,98070.19
2022-10-16T04:36:40.357Z,98066.09
2022-10-16T04:40:00.758Z,98068.97
2022-10-16T04:43:21.074Z,98077.97
2022-10-16T04:46:41.084Z,98076.31
2022-10-16T04:50:02.935Z,98091.72
2022-10-16T04:53:22.918Z,98088.28
2022-10-16T04:56:43.121Z,98087.22
2022-10-16T05:00:03.224Z,98090.44
2022-10-16T05:03:23.561Z,98092.28
2022-10-16T05:06:45.297Z,98088.06
2022-10-16T05:10:05.643Z,98090.00
2022-10-16T05:58:37.449Z,98131.84
2022-10-16T06:01:57.588Z,98139.66
2022-10-16T06:05:18.012Z,98155.63
2022-10-16T06:08:38.149Z,98151.13
2022-10-16T06:11:58.625Z,98147.50
2022-10-16T06:15:18.888Z,98162.59
2022-10-16T06:18:38.949Z,98161.47
2022-10-16T06:21:59.774Z,98162.31
2022-10-16T06:25:20.135Z,98180.09
2022-10-16T08:13:48.533Z,98327.84
2022-10-16T08:17:08.729Z,98329.25
2022-10-16T08:20:32.013Z,98328.06
2022-10-16T08:23:56.683Z,98331.09
2022-10-16T08:27:18.747Z,98337.03
2022-10-16T08:30:39.750Z,98331.09
2022-10-16T08:34:00.428Z,98335.50
2022-10-16T08:37:25.424Z,98331.88
2022-10-16T08:40:49.787Z,98336.97
2022-10-16T08:44:21.050Z,98339.75
2022-10-16T08:47:42.726Z,98346.47
2022-10-16T08:51:02.901Z,98349.16
2022-10-16T08:54:25.694Z,98346.94
2022-10-16T08:57:46.103Z,98353.06
2022-10-16T09:01:07.435Z,98366.84
2022-10-16T09:04:24.216Z,98369.53
2022-10-16T09:07:31.339Z,98366.91
2022-10-16T09:10:40.397Z,98382.13
2022-10-16T11:11:03.491Z,98460.75
2022-10-16T11:14:13.278Z,98460.25
2022-10-16T11:17:29.105Z,98463.50
2022-10-16T11:20:54.886Z,98469.56
2022-10-16T11:24:00.080Z,98470.19
2022-10-16T11:27:11.828Z,98469.22
2022-10-16T11:30:16.398Z,98467.38
2022-10-16T11:33:28.116Z,98469.69
2022-10-16T11:36:35.072Z,98474.34
2022-10-16T11:39:39.927Z,98481.88
2022-10-16T11:42:47.069Z,98471.97
2022-10-16T11:45:50.850Z,98472.94
2022-10-16T11:48:55.332Z,98476.00
2022-10-16T11:52:00.615Z,98477.06
2022-10-16T11:55:05.577Z,98469.06
2022-10-16T11:58:13.314Z,98474.00
2022-10-16T12:01:19.189Z,98477.00
2022-10-16T12:08:24.981Z,98481.53
2022-10-16T12:11:34.444Z,98485.09
2022-10-16T12:15:11.469Z,98470.56
2022-10-16T12:18:02.596Z,98482.47
2022-10-16T12:21:07.880Z,98484.31
2022-10-16T12:24:21.495Z,98480.81
2022-10-16T12:27:25.304Z,98488.28
2022-10-16T12:30:31.083Z,98494.06
2022-10-16T12:33:36.535Z,98502.50
2022-10-16T12:36:38.010Z,98501.78
2022-10-16T12:39:40.026Z,98500.13
2022-10-16T12:42:41.622Z,98502.72
2022-10-16T12:45:45.609Z,98507.06
2022-10-16T12:49:05.505Z,98522.22
2022-10-16T12:52:22.950Z,98519.63
2022-10-16T12:55:25.919Z,98513.44
2022-10-16T13:34:21.489Z,98568.22
2022-10-16T13:37:24.950Z,98572.13
2022-10-16T13:40:28.008Z,98567.19
2022-10-16T13:43:32.371Z,98561.97
2022-10-16T13:46:35.550Z,98565.22
2022-10-16T13:49:37.108Z,98564.97
2022-10-16T13:52:42.412Z,98570.56
2022-10-16T13:55:45.250Z,98569.28
2022-10-16T13:58:48.225Z,98570.34
2022-10-16T14:01:50.559Z,98584.22
2022-10-16T14:04:52.764Z,98578.94
2022-10-16T14:07:55.282Z,98582.47
2022-10-16T14:10:59.723Z,98588.00
2022-10-16T14:14:01.919Z,98588.66
2022-10-16T14:17:04.071Z,98590.19
2022-10-16T14:20:07.094Z,98581.00
2022-10-16T14:23:20.463Z,98578.19
2022-10-16T14:26:25.333Z,98581.66
2022-10-16T14:29:27.375Z,98576.38
2022-10-16T14:32:29.616Z,98584.47
2022-10-16T14:35:32.010Z,98594.91
2022-10-16T14:38:33.938Z,98588.34
2022-10-16T14:41:44.650Z,98588.22
2022-10-16T14:44:46.773Z,98598.34
2022-10-16T14:47:53.444Z,98596.22
2022-10-16T14:50:55.225Z,98603.56
2022-10-16T14:54:00.479Z,98601.06
2022-10-16T14:57:05.956Z,98597.28
2022-10-16T15:00:11.626Z,98596.41
2022-10-16T15:03:14.270Z,98599.81
2022-10-16T15:06:17.051Z,98600.66
2022-10-16T15:09:18.725Z,98590.84
2022-10-16T15:12:21.872Z,98591.91
2022-10-16T15:15:33.579Z,98593.63
2022-10-16T15:18:36.005Z,98595.38
2022-10-16T15:21:37.577Z,98602.69
2022-10-16T15:24:39.314Z,98606.81
2022-10-16T15:27:42.618Z,98616.06
2022-10-16T15:30:46.016Z,98609.91
2022-10-16T15:33:54.505Z,98605.91
2022-10-16T15:36:58.782Z,98615.81
2022-10-16T15:40:00.554Z,98613.47
2022-10-16T15:43:06.490Z,98610.03
2022-10-16T15:46:11.991Z,98611.97
2022-10-16T15:49:14.383Z,98622.19
2022-10-16T15:52:17.201Z,98624.34
2022-10-16T15:55:19.837Z,98626.69
2022-10-16T15:58:23.059Z,98622.69
2022-10-16T16:01:25.045Z,98632.16
2022-10-16T16:04:42.832Z,98631.69
2022-10-16T16:07:44.999Z,98629.19
2022-10-16T16:10:47.193Z,98623.94
2022-10-16T16:13:50.563Z,98631.09
2022-10-16T16:16:53.514Z,98636.75
2022-10-16T16:19:58.396Z,98624.69
2022-10-16T16:23:00.271Z,98616.66
2022-10-16T16:26:06.765Z,98609.00
2022-10-16T16:29:10.973Z,98621.00
2022-10-16T16:32:12.825Z,98644.53
2022-10-16T16:35:14.651Z,98634.97
2022-10-16T16:38:16.598Z,98633.22
2022-10-16T16:41:19.458Z,98646.34
2022-10-16T16:44:22.434Z,98644.22
2022-10-16T16:47:24.139Z,98649.91
2022-10-16T16:50:25.848Z,98644.16
2022-10-16T16:53:27.613Z,98636.41
2022-10-16T16:56:29.690Z,98643.81
2022-10-16T16:59:33.826Z,98658.56
2022-10-16T17:02:35.497Z,98671.56
2022-10-16T17:05:37.173Z,98676.19
2022-10-16T17:08:40.087Z,98681.66
2022-10-16T17:11:45.597Z,98682.97
2022-10-16T17:14:48.829Z,98680.50
2022-10-16T17:17:50.717Z,98680.38
2022-10-16T17:20:52.695Z,98687.69
2022-10-16T17:23:54.408Z,98700.25
2022-10-16T17:26:56.023Z,98699.38
2022-10-16T17:29:58.870Z,98701.09
2022-10-16T17:33:00.481Z,98692.28
2022-10-16T17:36:02.502Z,98695.94
2022-10-16T17:39:05.995Z,98701.38
2022-10-16T17:42:07.659Z,98696.88
2022-10-16T17:45:11.191Z,98699.66
2022-10-16T17:48:12.973Z,98699.75
2022-10-16T17:51:15.662Z,98695.53
2022-10-16T17:54:17.606Z,98701.00
2022-10-16T17:57:19.380Z,98703.69
2022-10-16T18:00:22.607Z,98704.63
2022-10-16T18:03:28.153Z,98708.34
2022-10-16T18:06:33.217Z,98707.69
2022-10-16T18:09:35.240Z,98716.69
2022-10-16T18:12:36.966Z,98722.91
2022-10-16T18:15:40.189Z,98723.28
2022-10-16T18:18:43.149Z,98716.28
2022-10-16T18:21:45.053Z,98715.31
2022-10-16T18:24:46.827Z,98714.47
2022-10-16T18:27:48.511Z,98697.78
2022-10-16T18:30:58.082Z,98715.09
2022-10-16T18:33:59.748Z,98724.97
2022-10-16T18:37:01.288Z,98738.56
2022-10-16T18:40:03.823Z,98748.53
2022-10-16T18:43:08.500Z,98739.63
2022-10-16T18:46:12.466Z,98750.47
2022-10-16T18:49:14.052Z,98749.66
2022-10-16T18:52:15.707Z,98747.06
2022-10-16T18:55:17.296Z,98748.88
2022-10-16T18:58:19.269Z,98747.34
2022-10-16T19:01:23.111Z,98742.84
2022-10-16T19:04:25.241Z,98743.09
2022-10-16T19:07:27.370Z,98751.22
2022-10-16T19:10:29.340Z,98750.13
2022-10-16T19:13:31.254Z,98750.28
2022-10-16T19:16:35.224Z,98748.66
2022-10-16T19:19:38.240Z,98753.16
2022-10-16T19:22:54.209Z,98754.00
2022-10-16T19:26:01.081Z,98737.72
2022-10-16T19:29:04.027Z,98738.69
2022-10-16T19:32:07.538Z,98747.53
2022-10-16T19:35:09.624Z,98746.56
2022-10-16T19:38:11.100Z,98756.34
2022-10-16T19:41:16.193Z,98755.59
2022-10-16T19:44:18.240Z,98746.72
2022-10-16T19:47:23.096Z,98748.66
2022-10-16T19:50:25.169Z,98754.00
2022-10-16T19:53:28.642Z,98745.00
2022-10-16T19:56:31.172Z,98748.56
2022-10-16T19:59:32.974Z,98740.41
2022-10-16T20:02:42.013Z,98734.28
2022-10-16T20:05:50.302Z,98748.66
2022-10-16T20:08:52.894Z,98753.75
2022-10-16T20:11:54.627Z,98757.31
2022-10-16T20:14:56.333Z,98761.19
2022-10-16T20:18:02.497Z,98767.78
2022-10-16T20:21:08.564Z,98771.16
2022-10-16T20:24:10.366Z,98766.66
2022-10-16T20:27:12.088Z,98766.84
2022-10-16T20:30:13.759Z,98762.84
2022-10-16T20:33:17.270Z,98750.22
2022-10-16T20:36:19.681Z,98758.31
2022-10-16T20:39:21.337Z,98757.47
2022-10-16T20:42:22.986Z,98765.16
2022-10-16T20:45:24.750Z,98768.44
2022-10-16T20:48:27.764Z,98779.78
2022-10-16T20:51:30.215Z,98795.59
2022-10-16T20:54:31.836Z,98812.56
2022-10-16T20:57:33.330Z,98822.97
2022-10-16T21:00:35.129Z,98825.13
2022-10-16T21:03:38.364Z,98834.84
2022-10-16T21:06:41.382Z,98839.66
2022-10-16T21:09:43.151Z,98832.56
2022-10-16T21:12:46.810Z,98819.97
2022-10-16T21:15:48.515Z,98818.91
2022-10-16T21:18:53.262Z,98802.63
2022-10-16T21:21:56.415Z,98807.56
2022-10-16T21:24:58.202Z,98810.94
2022-10-16T21:28:00.317Z,98819.25
2022-10-16T21:31:11.262Z,98822.91
2022-10-16T21:34:14.225Z,98818.47
2022-10-16T21:37:16.019Z,98797.09
2022-10-16T21:40:17.474Z,98796.22
2022-10-16T21:43:19.203Z,98801.78
2022-10-16T21:46:22.916Z,98798.31
2022-10-16T21:49:26.232Z,98792.25
2022-10-16T21:52:28.261Z,98791.56
2022-10-16T21:55:29.921Z,98791.84
2022-10-16T21:58:32.584Z,98781.34
2022-10-16T22:01:34.307Z,98790.53
2022-10-16T22:04:37.523Z,98788.03
2022-10-16T22:07:39.512Z,98790.72
2022-10-16T22:10:44.418Z,98789.91
2022-10-16T22:13:50.253Z,98789.00
2022-10-16T22:16:54.350Z,98786.47
2022-10-16T22:19:57.337Z,98791.69
2022-10-16T22:23:05.033Z,98793.41
2022-10-16T22:26:08.596Z,98795.38
2022-10-16T22:29:12.115Z,98799.00
2022-10-16T22:32:13.782Z,98799.00
2022-10-16T22:35:17.087Z,98798.69
2022-10-16T22:38:18.605Z,98793.81
2022-10-16T22:41:20.688Z,98795.19
2022-10-16T22:44:22.515Z,98786.00
2022-10-16T22:47:24.884Z,98782.41
2022-10-16T22:50:29.082Z,98780.66
2022-10-16T22:53:31.180Z,98773.66
2022-10-16T22:56:32.765Z,98784.47
2022-10-16T22:59:34.427Z,98774.69
2022-10-16T23:02:36.208Z,98775.56
2022-10-16T23:05:39.689Z,98777.38
2022-10-16T23:08:41.243Z,98787.94
2022-10-16T23:11:42.936Z,98778.94
2022-10-16T23:14:44.532Z,98775.22
2022-10-16T23:17:46.098Z,98775.91
2022-10-16T23:20:48.964Z,98775.91
2022-10-16T23:23:51.447Z,98779.53
2022-10-16T23:26:52.967Z,98776.09
2022-10-16T23:29:54.633Z,98776.09
2022-10-16T23:32:56.303Z,98769.78
2022-10-16T23:35:59.156Z,98774.19
2022-10-16T23:39:00.664Z,98784.13
2022-10-16T23:42:02.124Z,98788.63
2022-10-16T23:45:03.958Z,98777.03
2022-10-16T23:48:05.420Z,98786.88
2022-10-16T23:51:08.722Z,98775.28
2022-10-16T23:54:10.156Z,98783.34
2022-10-16T23:57:11.673Z,98783.28
