createdAt,value
2022-10-10T00:00:38.579Z,22.93
2022-10-10T00:03:05.482Z,22.93
2022-10-10T00:05:31.949Z,22.90
2022-10-10T00:07:58.446Z,22.93
2022-10-10T00:10:25.164Z,22.93
2022-10-10T00:12:52.040Z,22.93
2022-10-10T00:15:18.990Z,22.94
2022-10-10T00:17:45.511Z,22.93
2022-10-10T00:20:12.965Z,22.93
2022-10-10T00:22:39.512Z,22.93
2022-10-10T00:25:07.188Z,22.88
2022-10-10T00:27:33.681Z,22.93
2022-10-10T00:30:00.192Z,22.94
2022-10-10T00:32:26.680Z,22.93
2022-10-10T00:34:53.280Z,22.92
2022-10-10T00:37:19.750Z,22.93
2022-10-10T00:39:46.253Z,22.93
2022-10-10T00:42:13.738Z,22.91
2022-10-10T00:44:41.155Z,22.94
2022-10-10T00:47:07.733Z,22.93
2022-10-10T00:49:34.557Z,22.93
2022-10-10T00:52:01.103Z,22.94
2022-10-10T00:54:27.654Z,22.87
2022-10-10T00:57:03.420Z,22.89
2022-10-10T00:59:31.579Z,22.85
2022-10-10T01:01:58.262Z,22.93
2022-10-10T01:04:45.636Z,22.93
2022-10-10T01:07:20.228Z,22.93
2022-10-10T01:09:46.759Z,22.93
2022-10-10T01:12:27.287Z,22.94
2022-10-10T01:15:08.984Z,22.94
2022-10-10T01:17:41.247Z,22.91
2022-10-10T01:20:22.785Z,22.93
2022-10-10T01:23:07.841Z,22.92
2022-10-10T01:25:34.228Z,22.93
2022-10-10T01:28:26.434Z,22.93
2022-10-10T01:30:52.938Z,22.86
2022-10-10T01:33:29.699Z,22.84
2022-10-10T01:36:27.840Z,22.94
2022-10-10T01:39:08.011Z,22.93
2022-10-10T01:41:38.556Z,22.91
2022-10-10T01:44:05.054Z,22.93
2022-10-10T01:46:32.056Z,22.93
2022-10-10T01:48:58.606Z,22.93
2022-10-10T01:51:53.815Z,22.93
2022-10-10T01:54:36.420Z,22.93
2022-10-10T01:57:41.751Z,22.89
2022-10-10T02:00:17.515Z,22.88
2022-10-10T02:03:00.141Z,22.92
2022-10-10T02:05:43.945Z,22.93
2022-10-10T02:08:14.837Z,22.93
2022-10-10T02:10:44.784Z,22.86
2022-10-10T02:13:11.704Z,22.93
2022-10-10T02:15:44.756Z,22.92
2022-10-10T02:18:11.746Z,22.87
2022-10-10T02:20:38.252Z,22.93
2022-10-10T02:23:05.434Z,22.94
2022-10-10T02:25:33.507Z,22.93
2022-10-10T02:28:08.384Z,22.94
2022-10-10T02:30:35.630Z,22.93
2022-10-10T02:33:02.186Z,22.94
2022-10-10T02:35:31.900Z,22.93
2022-10-10T02:37:59.352Z,22.94
2022-10-10T02:40:28.094Z,22.94
2022-10-10T02:42:54.758Z,22.87
2022-10-10T02:45:21.342Z,22.94
2022-10-10T02:47:47.811Z,22.94
2022-10-10T02:50:14.334Z,22.92
2022-10-10T02:52:41.058Z,22.94
2022-10-10T02:55:07.873Z,22.93
2022-10-10T02:57:34.343Z,22.94
2022-10-10T03:00:01.717Z,22.94
2022-10-10T03:02:28.230Z,22.91
2022-10-10T03:04:54.713Z,22.95
2022-10-10T03:07:21.216Z,22.95
2022-10-10T03:09:47.748Z,22.94
2022-10-10T03:12:14.211Z,22.95
2022-10-10T03:14:40.702Z,22.94
2022-10-10T03:17:07.251Z,22.94
2022-10-10T03:19:33.740Z,22.94
2022-10-10T03:22:00.201Z,22.94
2022-10-10T03:24:26.931Z,22.94
2022-10-10T03:26:53.444Z,22.94
2022-10-10T03:29:19.907Z,22.94
2022-10-10T03:31:46.417Z,22.94
2022-10-10T03:34:12.919Z,22.90
2022-10-10T03:36:39.415Z,22.94
2022-10-10T03:39:05.991Z,22.94
2022-10-10T03:41:32.472Z,22.89
2022-10-10T03:43:58.966Z,22.94
2022-10-10T03:46:25.520Z,22.92
2022-10-10T03:48:51.983Z,22.86
2022-10-10T03:51:18.568Z,22.94
2022-10-10T03:53:45.074Z,22.92
2022-10-10T03:56:11.679Z,22.92
2022-10-10T03:58:38.216Z,22.93
2022-10-10T04:01:04.979Z,22.93
2022-10-10T04:03:31.591Z,22.93
2022-10-10T04:05:58.087Z,22.93
2022-10-10T04:08:24.799Z,22.93
2022-10-10T04:10:51.836Z,22.94
2022-10-10T04:13:18.507Z,22.93
2022-10-10T04:15:45.013Z,22.94
2022-10-10T04:18:11.575Z,22.94
2022-10-10T04:20:38.071Z,22.94
2022-10-10T04:23:04.558Z,22.94
2022-10-10T04:25:31.195Z,22.93
2022-10-10T04:28:01.059Z,22.94
2022-10-10T04:30:30.165Z,22.93
2022-10-10T04:32:56.668Z,22.92
2022-10-10T04:35:23.128Z,22.94
2022-10-10T04:37:49.640Z,22.94
2022-10-10T04:40:16.247Z,22.94
2022-10-10T04:42:42.783Z,22.94
2022-10-10T04:45:09.663Z,22.94
2022-10-10T04:47:36.185Z,22.90
2022-10-10T04:50:02.714Z,22.94
2022-10-10T04:52:29.214Z,22.95
2022-10-10T04:54:55.691Z,22.87
2022-10-10T04:57:22.280Z,22.94
2022-10-10T04:59:48.763Z,22.94
2022-10-10T05:02:15.255Z,22.94
2022-10-10T05:04:41.748Z,22.93
2022-10-10T05:07:08.261Z,22.93
2022-10-10T05:09:35.776Z,22.91
2022-10-10T05:12:02.331Z,22.93
2022-10-10T05:14:28.974Z,22.92
2022-10-10T05:16:55.480Z,22.92
2022-10-10T05:19:22.020Z,22.92
2022-10-10T05:21:48.676Z,22.84
2022-10-10T05:24:15.170Z,22.91
2022-10-10T05:26:43.359Z,22.90
2022-10-10T05:29:10.000Z,22.89
2022-10-10T05:31:36.542Z,22.88
2022-10-10T05:34:03.063Z,22.91
2022-10-10T05:36:29.541Z,22.91
2022-10-10T05:38:56.154Z,22.90
2022-10-10T05:41:22.624Z,22.91
2022-10-10T05:43:49.182Z,22.92
2022-10-10T05:46:15.656Z,22.92
2022-10-10T05:48:42.149Z,22.92
2022-10-10T05:51:08.667Z,22.92
2022-10-10T05:53:35.228Z,22.91
2022-10-10T05:56:02.032Z,22.92
2022-10-10T05:58:28.588Z,22.92
2022-10-10T06:00:55.071Z,22.93
2022-10-10T06:03:21.600Z,22.93
2022-10-10T06:05:50.473Z,22.92
2022-10-10T06:08:16.946Z,22.92
2022-10-10T06:10:44.428Z,22.92
2022-10-10T06:13:11.680Z,22.93
2022-10-10T06:15:38.182Z,22.92
2022-10-10T06:18:05.346Z,22.90
2022-10-10T06:20:34.880Z,22.92
2022-10-10T06:23:01.959Z,22.93
2022-10-10T06:25:40.009Z,22.92
2022-10-10T06:28:07.403Z,22.94
2022-10-10T06:30:35.184Z,22.95
2022-10-10T06:33:01.935Z,22.92
2022-10-10T06:35:28.523Z,22.88
2022-10-10T06:37:55.062Z,22.95
2022-10-10T06:40:21.541Z,22.95
2022-10-10T06:42:48.220Z,22.95
2022-10-10T06:45:14.882Z,22.94
2022-10-10T06:47:42.041Z,22.94
2022-10-10T06:50:08.879Z,22.94
2022-10-10T06:52:35.356Z,22.94
2022-10-10T06:55:01.877Z,22.93
2022-10-10T06:57:28.657Z,22.94
2022-10-10T06:59:55.158Z,22.94
2022-10-10T07:02:23.143Z,22.93
2022-10-10T07:04:49.657Z,22.93
2022-10-10T07:07:16.198Z,22.93
2022-10-10T07:09:42.720Z,22.90
2022-10-10T07:12:10.112Z,22.91
2022-10-10T07:14:36.612Z,22.91
2022-10-10T07:17:03.238Z,22.91
2022-10-10T07:19:29.745Z,22.91
2022-10-10T07:21:56.215Z,22.91
2022-10-10T07:24:22.804Z,22.87
2022-10-10T07:26:49.952Z,22.88
2022-10-10T07:29:16.474Z,22.92
2022-10-10T07:31:42.959Z,22.92
2022-10-10T07:34:09.561Z,22.92
2022-10-10T07:36:36.092Z,22.93
2022-10-10T07:39:02.646Z,22.93
2022-10-10T07:41:29.138Z,22.94
2022-10-10T07:43:56.065Z,22.94
2022-10-10T07:46:22.575Z,22.95
2022-10-10T07:48:49.298Z,22.95
2022-10-10T07:51:15.933Z,22.96
2022-10-10T07:53:44.088Z,22.95
2022-10-10T07:56:10.621Z,22.96
2022-10-10T07:58:37.233Z,22.97
2022-10-10T08:01:04.916Z,22.81
2022-10-10T08:03:31.472Z,22.98
2022-10-10T08:05:58.035Z,22.98
2022-10-10T08:08:24.593Z,22.98
2022-10-10T08:10:51.160Z,22.99
2022-10-10T08:13:17.667Z,23.00
2022-10-10T08:15:44.188Z,22.99
2022-10-10T08:18:10.782Z,23.01
2022-10-10T08:20:37.316Z,22.99
2022-10-10T08:23:03.829Z,23.02
2022-10-10T08:25:30.351Z,23.01
2022-10-10T08:27:56.850Z,23.03
2022-10-10T08:30:23.311Z,23.04
2022-10-10T08:32:50.076Z,23.04
2022-10-10T08:35:16.951Z,23.04
2022-10-10T08:37:43.435Z,23.03
2022-10-10T08:40:14.613Z,23.03
2022-10-10T08:42:48.874Z,23.04
2022-10-10T08:45:21.217Z,23.04
2022-10-10T08:48:01.568Z,22.93
2022-10-10T08:50:31.511Z,23.05
2022-10-10T08:53:02.108Z,23.04
2022-10-10T08:55:33.165Z,23.05
2022-10-10T08:58:09.762Z,23.05
2022-10-10T09:00:41.806Z,23.03
2022-10-10T09:03:39.546Z,23.05
2022-10-10T09:06:05.996Z,23.06
2022-10-10T09:09:17.429Z,23.06
2022-10-10T09:12:14.156Z,23.06
2022-10-10T09:15:11.930Z,23.07
2022-10-10T09:17:45.442Z,22.99
2022-10-10T09:20:48.356Z,23.07
2022-10-10T09:23:42.758Z,23.07
2022-10-10T09:26:13.203Z,23.09
2022-10-10T09:28:57.553Z,23.09
2022-10-10T09:31:28.706Z,23.09
2022-10-10T09:34:01.635Z,23.08
2022-10-10T09:36:34.047Z,23.07
2022-10-10T09:39:25.265Z,23.08
2022-10-10T09:41:58.294Z,23.07
2022-10-10T09:44:24.761Z,23.08
2022-10-10T09:46:51.636Z,23.08
2022-10-10T09:49:19.178Z,23.09
2022-10-10T09:51:46.010Z,23.08
2022-10-10T09:54:14.223Z,23.07
2022-10-10T09:56:44.495Z,23.09
2022-10-10T09:59:42.884Z,23.09
2022-10-10T10:02:17.981Z,23.10
2022-10-10T10:04:44.803Z,23.10
2022-10-10T10:07:20.378Z,23.10
2022-10-10T10:09:51.087Z,23.11
2022-10-10T10:12:22.815Z,23.10
2022-10-10T10:14:49.362Z,23.10
2022-10-10T10:17:18.789Z,23.05
2022-10-10T10:19:46.144Z,23.11
2022-10-10T10:22:26.874Z,23.13
2022-10-10T10:24:53.651Z,23.13
2022-10-10T10:27:21.707Z,23.13
2022-10-10T10:29:52.764Z,23.12
2022-10-10T10:32:31.524Z,23.14
2022-10-10T10:35:19.484Z,23.14
2022-10-10T10:38:12.420Z,23.12
2022-10-10T10:40:44.952Z,23.02
2022-10-10T10:43:44.735Z,23.14
2022-10-10T10:46:29.471Z,23.14
2022-10-10T10:49:03.119Z,23.13
2022-10-10T10:52:02.555Z,23.14
2022-10-10T10:55:09.653Z,23.12
2022-10-10T10:57:51.150Z,23.12
2022-10-10T11:01:22.279Z,23.10
2022-10-10T11:03:27.758Z,23.11
2022-10-10T11:06:05.682Z,23.12
2022-10-10T11:08:47.341Z,23.08
2022-10-10T11:11:14.165Z,23.10
2022-10-10T11:13:49.964Z,23.10
2022-10-10T11:16:46.920Z,23.10
2022-10-10T11:19:15.096Z,23.09
2022-10-10T11:21:46.397Z,23.10
2022-10-10T11:24:34.140Z,23.06
2022-10-10T11:27:02.304Z,23.09
2022-10-10T11:29:32.685Z,23.09
2022-10-10T11:32:11.507Z,23.09
2022-10-10T11:35:06.135Z,23.09
2022-10-10T11:37:34.251Z,22.89
2022-10-10T11:40:03.615Z,22.94
2022-10-10T11:42:33.422Z,23.08
2022-10-10T11:45:14.642Z,23.08
2022-10-10T11:48:04.153Z,22.98
2022-10-10T11:50:40.976Z,23.08
2022-10-10T11:53:33.301Z,23.07
2022-10-10T11:56:34.669Z,22.97
2022-10-10T11:59:05.980Z,23.06
2022-10-10T12:01:41.478Z,23.07
2022-10-10T12:04:08.215Z,23.06
2022-10-10T12:06:38.973Z,22.95
2022-10-10T12:09:14.760Z,23.03
2022-10-10T12:11:45.407Z,23.06
2022-10-10T12:14:15.697Z,23.04
2022-10-10T12:16:42.187Z,23.06
2022-10-10T12:19:16.412Z,23.04
2022-10-10T12:21:58.161Z,23.06
2022-10-10T12:24:26.115Z,23.06
2022-10-10T12:26:52.464Z,23.07
2022-10-10T12:29:40.808Z,23.07
2022-10-10T12:32:13.359Z,23.07
2022-10-10T12:34:56.048Z,23.07
2022-10-10T12:37:26.377Z,23.07
2022-10-10T12:40:08.112Z,23.06
2022-10-10T12:42:58.368Z,23.01
2022-10-10T12:45:31.191Z,23.07
2022-10-10T12:48:06.342Z,23.06
2022-10-10T12:50:37.762Z,23.06
2022-10-10T12:53:05.883Z,23.06
2022-10-10T12:55:40.321Z,22.94
2022-10-10T12:58:12.183Z,23.05
2022-10-10T13:00:44.543Z,23.05
2022-10-10T13:03:20.179Z,22.97
2022-10-10T13:05:46.807Z,23.03
2022-10-10T13:08:15.571Z,23.06
2022-10-10T13:10:42.026Z,23.03
2022-10-10T13:13:19.327Z,22.95
2022-10-10T13:15:56.381Z,23.06
2022-10-10T13:18:40.025Z,23.05
2022-10-10T13:21:11.844Z,23.01
2022-10-10T13:23:41.588Z,23.06
2022-10-10T13:26:23.478Z,23.06
2022-10-10T13:28:53.924Z,22.97
2022-10-10T13:31:20.496Z,23.06
2022-10-10T13:33:47.020Z,23.05
2022-10-10T13:36:20.926Z,23.04
2022-10-10T13:38:48.567Z,23.06
2022-10-10T13:41:17.561Z,23.07
2022-10-10T13:43:44.071Z,23.07
2022-10-10T13:46:23.658Z,23.07
2022-10-10T13:48:52.718Z,23.07
2022-10-10T13:51:20.298Z,23.04
2022-10-10T13:53:53.308Z,23.00
2022-10-10T13:56:25.266Z,23.06
2022-10-10T13:58:52.519Z,23.06
2022-10-10T14:01:37.933Z,23.07
2022-10-10T14:04:13.202Z,23.06
2022-10-10T14:06:40.295Z,23.00
2022-10-10T14:09:15.883Z,23.03
2022-10-10T14:11:43.191Z,22.98
2022-10-10T14:14:25.399Z,23.05
2022-10-10T14:17:02.058Z,23.06
2022-10-10T14:19:29.155Z,23.06
2022-10-10T14:21:55.618Z,23.06
2022-10-10T14:24:22.128Z,23.06
2022-10-10T14:26:48.648Z,23.03
2022-10-10T14:29:15.996Z,22.98
2022-10-10T14:31:43.036Z,23.07
2022-10-10T14:34:10.806Z,23.07
2022-10-10T14:36:48.385Z,22.97
2022-10-10T14:39:15.928Z,23.06
2022-10-10T14:41:42.556Z,23.06
2022-10-10T14:44:09.328Z,23.08
2022-10-10T14:46:36.015Z,22.98
2022-10-10T14:49:02.514Z,23.09
2022-10-10T14:51:34.065Z,23.09
2022-10-10T14:54:10.773Z,23.10
2022-10-10T14:57:09.575Z,23.11
2022-10-10T14:59:46.181Z,23.11
2022-10-10T15:02:14.797Z,23.12
2022-10-10T15:04:41.472Z,23.13
2022-10-10T15:07:14.706Z,23.13
2022-10-10T15:09:56.848Z,23.13
2022-10-10T15:12:29.744Z,23.14
2022-10-10T15:14:56.262Z,23.12
2022-10-10T15:17:24.321Z,23.15
2022-10-10T15:19:50.892Z,23.16
2022-10-10T15:22:17.429Z,23.16
2022-10-10T15:24:43.941Z,23.17
2022-10-10T15:27:10.433Z,23.16
2022-10-10T15:29:38.726Z,23.17
2022-10-10T15:32:05.626Z,23.15
2022-10-10T15:34:32.154Z,23.18
2022-10-10T15:36:58.654Z,23.18
2022-10-10T15:39:25.201Z,23.17
2022-10-10T15:41:51.674Z,23.18
2022-10-10T15:44:18.504Z,23.18
2022-10-10T15:46:45.123Z,23.17
2022-10-10T15:49:12.147Z,23.18
2022-10-10T15:51:38.771Z,23.18
2022-10-10T15:54:05.268Z,23.18
2022-10-10T15:56:31.751Z,23.14
2022-10-10T15:58:58.690Z,23.18
2022-10-10T16:01:25.327Z,23.17
2022-10-10T16:03:51.891Z,23.18
2022-10-10T16:06:19.061Z,23.18
2022-10-10T16:08:45.667Z,23.17
2022-10-10T16:11:13.948Z,23.18
2022-10-10T16:13:40.830Z,23.18
2022-10-10T16:16:09.604Z,23.17
2022-10-10T16:18:40.314Z,23.19
2022-10-10T16:21:11.740Z,23.15
2022-10-10T16:23:38.330Z,23.19
2022-10-10T16:26:06.831Z,23.18
2022-10-10T16:28:33.624Z,23.20
2022-10-10T16:31:07.001Z,23.19
2022-10-10T16:33:36.952Z,23.18
2022-10-10T16:36:20.122Z,23.18
2022-10-10T16:38:46.818Z,23.20
2022-10-10T16:41:29.142Z,23.19
2022-10-10T16:44:01.703Z,23.19
2022-10-10T16:46:28.214Z,23.19
2022-10-10T16:48:57.471Z,23.18
2022-10-10T16:51:24.026Z,23.18
2022-10-10T16:53:50.866Z,23.19
2022-10-10T16:56:18.355Z,23.19
2022-10-10T16:58:44.907Z,23.16
2022-10-10T17:01:14.161Z,23.18
2022-10-10T17:03:41.065Z,23.18
2022-10-10T17:06:09.814Z,23.18
2022-10-10T17:08:36.354Z,23.18
2022-10-10T17:11:03.126Z,23.15
2022-10-10T17:13:31.209Z,23.10
2022-10-10T17:16:08.766Z,23.18
2022-10-10T17:18:44.423Z,23.18
2022-10-10T17:21:16.541Z,23.17
2022-10-10T17:23:43.267Z,23.17
2022-10-10T17:26:11.229Z,23.17
2022-10-10T17:28:37.860Z,23.17
2022-10-10T17:31:12.290Z,23.17
2022-10-10T17:33:38.965Z,23.18
2022-10-10T17:36:13.124Z,23.17
2022-10-10T17:38:40.476Z,23.11
2022-10-10T17:41:07.371Z,23.10
2022-10-10T17:43:34.003Z,23.17
2022-10-10T17:46:29.460Z,23.13
2022-10-10T17:48:54.572Z,23.16
2022-10-10T17:51:24.049Z,23.17
2022-10-10T17:53:50.868Z,23.17
2022-10-10T17:56:19.552Z,23.17
2022-10-10T17:58:46.106Z,23.16
2022-10-10T18:01:13.773Z,23.16
2022-10-10T18:03:40.500Z,23.16
2022-10-10T18:06:08.268Z,23.08
2022-10-10T18:08:35.217Z,23.14
2022-10-10T18:11:02.359Z,23.11
2022-10-10T18:13:29.031Z,23.16
2022-10-10T18:16:14.732Z,23.16
2022-10-10T18:18:41.387Z,23.14
2022-10-10T18:21:08.491Z,23.17
2022-10-10T18:23:35.174Z,23.18
2022-10-10T18:26:02.625Z,23.17
2022-10-10T18:28:36.703Z,23.17
2022-10-10T18:31:12.386Z,23.17
2022-10-10T18:33:40.000Z,23.17
2022-10-10T18:36:07.646Z,23.18
2022-10-10T18:38:34.205Z,23.17
2022-10-10T18:41:08.246Z,23.17
2022-10-10T18:43:35.164Z,23.16
2022-10-10T18:46:01.948Z,23.16
2022-10-10T18:48:28.496Z,23.16
2022-10-10T18:51:08.438Z,23.13
2022-10-10T18:53:39.331Z,23.12
2022-10-10T18:56:06.215Z,23.16
2022-10-10T18:58:33.563Z,23.16
2022-10-10T19:01:01.418Z,23.16
2022-10-10T19:03:28.239Z,23.10
2022-10-10T19:05:54.839Z,23.15
2022-10-10T19:08:21.312Z,23.15
2022-10-10T19:10:48.523Z,22.97
2022-10-10T19:13:15.230Z,23.15
2022-10-10T19:15:41.723Z,23.15
2022-10-10T19:18:08.351Z,23.13
2022-10-10T19:20:35.554Z,23.16
2022-10-10T19:23:02.338Z,23.15
2022-10-10T19:25:30.714Z,23.16
2022-10-10T19:27:57.431Z,23.16
2022-10-10T19:30:23.950Z,23.15
2022-10-10T19:32:50.482Z,23.15
2022-10-10T19:35:17.068Z,23.15
2022-10-10T19:37:43.543Z,23.15
2022-10-10T19:40:10.491Z,22.48
2022-10-10T19:42:37.036Z,23.14
2022-10-10T19:45:03.836Z,23.11
2022-10-10T19:47:30.345Z,23.14
2022-10-10T19:49:56.975Z,23.13
2022-10-10T19:52:23.479Z,23.10
2022-10-10T19:54:49.964Z,23.14
2022-10-10T19:57:16.455Z,23.13
2022-10-10T19:59:42.992Z,23.11
2022-10-10T20:02:10.892Z,23.08
2022-10-10T20:04:37.366Z,23.14
2022-10-10T20:07:03.862Z,23.14
2022-10-10T20:09:30.574Z,23.13
2022-10-10T20:11:57.110Z,23.14
2022-10-10T20:14:23.596Z,23.10
2022-10-10T20:16:50.348Z,23.11
2022-10-10T20:19:16.811Z,23.13
2022-10-10T20:21:43.299Z,23.13
2022-10-10T20:24:09.892Z,23.09
2022-10-10T20:26:36.465Z,23.12
2022-10-10T20:29:03.192Z,23.13
2022-10-10T20:31:30.847Z,23.14
2022-10-10T20:33:58.624Z,23.14
2022-10-10T20:36:25.199Z,23.13
2022-10-10T20:38:55.421Z,23.13
2022-10-10T20:41:22.783Z,23.13
2022-10-10T20:43:49.255Z,23.12
2022-10-10T20:46:15.782Z,23.12
2022-10-10T20:48:42.384Z,23.11
2022-10-10T20:51:12.440Z,23.11
2022-10-10T20:53:41.782Z,23.10
2022-10-10T20:56:09.951Z,23.10
2022-10-10T20:58:36.984Z,23.10
2022-10-10T21:01:10.610Z,23.08
2022-10-10T21:03:37.517Z,23.10
2022-10-10T21:06:15.297Z,23.09
2022-10-10T21:08:42.032Z,23.10
2022-10-10T21:11:10.165Z,23.09
2022-10-10T21:13:37.479Z,23.10
2022-10-10T21:16:12.567Z,23.03
2022-10-10T21:18:39.608Z,23.08
2022-10-10T21:21:06.230Z,23.06
2022-10-10T21:23:34.726Z,23.09
2022-10-10T21:26:11.310Z,23.09
2022-10-10T21:28:37.918Z,23.08
2022-10-10T21:31:05.027Z,23.08
2022-10-10T21:33:31.657Z,23.09
2022-10-10T21:35:58.320Z,23.08
2022-10-10T21:38:25.075Z,23.06
2022-10-10T21:40:51.824Z,23.05
2022-10-10T21:43:18.343Z,23.07
2022-10-10T21:45:44.888Z,23.06
2022-10-10T21:48:11.755Z,23.07
2022-10-10T21:50:38.579Z,23.08
2022-10-10T21:53:06.463Z,23.05
2022-10-10T21:55:33.504Z,23.06
2022-10-10T21:58:00.031Z,23.04
2022-10-10T22:00:26.569Z,23.07
2022-10-10T22:02:53.074Z,23.00
2022-10-10T22:05:19.580Z,23.07
2022-10-10T22:07:46.187Z,23.06
2022-10-10T22:10:14.849Z,23.06
2022-10-10T22:12:44.232Z,23.06
2022-10-10T22:15:12.254Z,23.04
2022-10-10T22:17:38.883Z,23.06
2022-10-10T22:20:06.367Z,23.06
2022-10-10T22:22:40.095Z,23.06
2022-10-10T22:25:10.693Z,23.05
2022-10-10T22:27:37.203Z,23.06
2022-10-10T22:30:05.303Z,23.04
2022-10-10T22:32:31.882Z,23.05
2022-10-10T22:34:58.472Z,23.06
2022-10-10T22:37:24.976Z,23.06
2022-10-10T22:39:51.463Z,23.05
2022-10-10T22:42:18.011Z,22.96
2022-10-10T22:44:44.511Z,23.06
2022-10-10T22:47:11.050Z,23.05
2022-10-10T22:49:38.061Z,23.05
2022-10-10T22:52:08.670Z,23.05
2022-10-10T22:54:35.196Z,23.04
2022-10-10T22:57:01.870Z,23.05
2022-10-10T22:59:28.611Z,23.04
2022-10-10T23:01:55.223Z,23.04
2022-10-10T23:04:22.547Z,23.05
2022-10-10T23:06:49.511Z,23.03
2022-10-10T23:09:16.163Z,23.03
2022-10-10T23:11:42.668Z,22.98
2022-10-10T23:14:09.178Z,23.03
2022-10-10T23:16:39.689Z,23.04
2022-10-10T23:19:07.159Z,23.04
2022-10-10T23:21:33.635Z,23.04
2022-10-10T23:24:00.173Z,23.04
2022-10-10T23:26:26.688Z,23.05
2022-10-10T23:28:53.264Z,23.03
2022-10-10T23:31:19.833Z,23.04
2022-10-10T23:33:46.352Z,23.05
2022-10-10T23:36:13.651Z,23.04
2022-10-10T23:38:40.736Z,23.00
2022-10-10T23:41:08.090Z,23.04
2022-10-10T23:43:34.589Z,23.01
2022-10-10T23:46:01.362Z,23.05
2022-10-10T23:48:28.100Z,23.03
2022-10-10T23:50:54.580Z,22.97
2022-10-10T23:53:21.108Z,23.03
2022-10-10T23:55:47.703Z,23.00
2022-10-10T23:58:14.840Z,23.04
