createdAt,value
2019-04-29T00:00:50.201Z,47.27
2019-04-29T00:03:21.672Z,49.97
2019-04-29T00:05:52.846Z,50.83
2019-04-29T00:08:24.155Z,51.97
2019-04-29T00:10:55.224Z,49.77
2019-04-29T00:13:26.575Z,53.50
2019-04-29T00:16:22.537Z,55.27
2019-04-29T00:19:06.699Z,50.73
2019-04-29T00:21:38.361Z,46.57
2019-04-29T00:24:09.525Z,50.70
2019-04-29T00:26:40.725Z,51.10
2019-04-29T00:29:11.870Z,48.30
2019-04-29T00:31:43.144Z,53.47
2019-04-29T00:34:14.216Z,52.70
2019-04-29T00:36:52.222Z,52.73
2019-04-29T00:39:47.210Z,51.90
2019-04-29T00:42:37.260Z,50.50
2019-04-29T00:45:09.017Z,49.97
2019-04-29T00:47:40.121Z,47.53
2019-04-29T00:50:11.454Z,49.90
2019-04-29T00:52:42.602Z,49.23
2019-04-29T00:55:16.332Z,52.10
2019-04-29T00:57:47.342Z,46.87
2019-04-29T01:00:31.637Z,45.03
2019-04-29T01:03:02.768Z,40.87
2019-04-29T01:05:33.885Z,47.07
2019-04-29T01:08:05.200Z,41.20
2019-04-29T01:10:36.245Z,43.97
2019-04-29T01:13:07.413Z,43.13
2019-04-29T01:15:38.536Z,40.97
2019-04-29T01:18:09.933Z,41.43
2019-04-29T01:20:40.944Z,41.23
2019-04-29T01:23:11.987Z,42.07
2019-04-29T01:25:44.575Z,38.37
2019-04-29T01:28:27.586Z,38.70
2019-04-29T01:31:04.319Z,37.20
2019-04-29T01:33:35.765Z,36.50
2019-04-29T01:36:48.718Z,38.07
2019-04-29T01:39:59.960Z,39.93
2019-04-29T01:42:51.092Z,36.00
2019-04-29T01:45:24.436Z,31.93
2019-04-29T01:47:55.472Z,28.20
2019-04-29T01:50:26.382Z,27.63
2019-04-29T01:52:57.352Z,29.80
2019-04-29T01:55:39.395Z,31.37
2019-04-29T01:58:29.939Z,28.97
2019-04-29T02:01:11.710Z,24.83
2019-04-29T02:03:45.574Z,24.17
2019-04-29T02:06:16.540Z,28.00
2019-04-29T02:08:48.014Z,25.93
2019-04-29T02:11:18.992Z,25.70
2019-04-29T02:13:49.946Z,22.93
2019-04-29T02:16:21.189Z,21.63
2019-04-29T02:18:52.176Z,20.00
2019-04-29T02:21:23.295Z,20.87
2019-04-29T02:24:03.643Z,16.77
2019-04-29T02:26:34.824Z,20.53
2019-04-29T02:29:06.054Z,19.90
2019-04-29T02:31:41.342Z,18.70
2019-04-29T02:34:12.610Z,20.20
2019-04-29T02:36:43.698Z,19.27
2019-04-29T02:39:33.653Z,17.63
2019-04-29T02:42:22.465Z,20.00
2019-04-29T02:44:54.623Z,19.27
2019-04-29T02:47:25.593Z,20.17
2019-04-29T02:49:56.692Z,21.27
2019-04-29T02:52:27.915Z,18.93
2019-04-29T02:55:01.283Z,21.57
2019-04-29T02:57:50.019Z,19.90
2019-04-29T03:00:46.369Z,20.93
2019-04-29T03:03:26.577Z,18.27
2019-04-29T03:06:00.894Z,21.77
2019-04-29T03:08:32.115Z,22.23
2019-04-29T03:11:03.186Z,21.67
2019-04-29T03:13:34.547Z,22.07
2019-04-29T03:16:05.911Z,18.97
2019-04-29T03:18:39.284Z,19.90
2019-04-29T03:21:21.003Z,22.93
2019-04-29T03:23:55.777Z,20.93
2019-04-29T03:26:37.245Z,22.20
2019-04-29T03:31:53.240Z,19.30
2019-04-29T03:34:24.357Z,19.60
2019-04-29T03:36:55.856Z,20.13
2019-04-29T03:39:26.963Z,19.43
2019-04-29T03:41:58.641Z,20.77
2019-04-29T03:44:31.033Z,20.90
2019-04-29T03:47:03.007Z,19.97
2019-04-29T03:49:34.624Z,20.03
2019-04-29T03:52:06.257Z,20.23
2019-04-29T03:54:37.947Z,20.30
2019-04-29T03:57:11.165Z,21.50
2019-04-29T03:59:42.933Z,20.47
2019-04-29T04:02:40.326Z,18.60
2019-04-29T04:05:30.732Z,18.03
2019-04-29T04:08:29.732Z,17.97
2019-04-29T04:11:00.962Z,17.83
2019-04-29T04:13:32.581Z,21.53
2019-04-29T04:16:05.122Z,19.93
2019-04-29T04:18:36.988Z,19.53
2019-04-29T04:21:08.839Z,16.87
2019-04-29T04:23:40.244Z,19.83
2019-04-29T04:26:12.029Z,17.70
2019-04-29T04:28:43.270Z,19.60
2019-04-29T04:31:14.416Z,18.67
2019-04-29T04:33:45.502Z,15.70
2019-04-29T04:36:17.153Z,15.00
2019-04-29T04:38:48.760Z,16.33
2019-04-29T04:41:20.460Z,13.90
2019-04-29T04:43:51.973Z,18.13
2019-04-29T04:46:23.532Z,15.73
2019-04-29T04:48:55.013Z,15.70
2019-04-29T04:51:26.497Z,12.77
2019-04-29T04:53:58.093Z,10.77
2019-04-29T04:59:13.992Z,12.40
2019-04-29T05:01:45.724Z,10.37
2019-04-29T05:04:17.337Z,12.83
2019-04-29T05:06:48.485Z,13.00
2019-04-29T05:09:19.451Z,11.67
2019-04-29T05:11:50.537Z,11.83
2019-04-29T05:14:22.637Z,11.07
2019-04-29T05:16:54.848Z,9.77
2019-04-29T05:19:26.526Z,9.20
2019-04-29T05:21:58.255Z,11.20
2019-04-29T05:24:29.404Z,8.43
2019-04-29T05:27:01.255Z,7.57
2019-04-29T05:29:32.749Z,10.83
2019-04-29T05:32:04.511Z,12.57
2019-04-29T05:34:37.095Z,10.20
2019-04-29T05:37:24.270Z,8.40
2019-04-29T05:39:55.905Z,8.53
2019-04-29T05:42:28.058Z,9.27
2019-04-29T05:45:23.252Z,7.93
2019-04-29T05:48:03.611Z,7.57
2019-04-29T05:50:52.035Z,7.47
2019-04-29T05:53:36.182Z,7.43
2019-04-29T05:56:08.124Z,7.27
2019-04-29T05:58:39.918Z,8.43
2019-04-29T06:01:16.568Z,7.17
2019-04-29T06:03:48.405Z,7.30
2019-04-29T06:06:20.201Z,10.07
2019-04-29T06:08:52.113Z,8.30
2019-04-29T06:11:23.876Z,5.43
2019-04-29T06:13:55.603Z,8.13
2019-04-29T06:16:27.168Z,7.57
2019-04-29T06:19:00.368Z,4.90
2019-04-29T06:21:32.254Z,7.00
2019-04-29T06:24:06.097Z,7.80
2019-04-29T06:26:37.630Z,6.80
2019-04-29T06:29:09.943Z,9.30
2019-04-29T06:31:41.835Z,4.57
2019-04-29T06:34:13.648Z,8.80
2019-04-29T06:36:46.135Z,6.57
2019-04-29T06:39:17.905Z,6.67
2019-04-29T06:41:49.896Z,8.50
2019-04-29T06:44:21.747Z,7.07
2019-04-29T06:46:54.434Z,10.47
2019-04-29T06:49:26.859Z,5.17
2019-04-29T06:51:58.661Z,8.30
2019-04-29T06:54:31.019Z,6.00
2019-04-29T06:57:02.871Z,7.67
2019-04-29T06:59:34.589Z,7.83
2019-04-29T07:02:09.353Z,6.93
2019-04-29T07:04:41.443Z,5.73
2019-04-29T07:07:13.270Z,11.43
2019-04-29T07:09:44.956Z,5.93
2019-04-29T07:12:17.099Z,12.57
2019-04-29T07:14:49.240Z,7.50
2019-04-29T07:17:21.524Z,6.67
2019-04-29T07:19:53.688Z,9.70
2019-04-29T07:22:27.540Z,6.93
2019-04-29T07:24:59.713Z,7.60
2019-04-29T07:27:34.854Z,6.03
2019-04-29T07:30:06.694Z,7.13
2019-04-29T07:32:42.013Z,8.03
2019-04-29T07:35:13.759Z,6.07
2019-04-29T07:37:45.962Z,16.73
2019-04-29T07:40:18.400Z,6.37
2019-04-29T07:42:50.399Z,13.73
2019-04-29T07:45:58.814Z,6.80
2019-04-29T07:48:30.039Z,8.80
2019-04-29T07:51:04.201Z,5.40
2019-04-29T07:53:44.726Z,3.90
2019-04-29T07:56:13.080Z,9.43
2019-04-29T07:58:48.254Z,7.20
2019-04-29T08:01:19.731Z,7.00
2019-04-29T08:03:52.299Z,6.97
2019-04-29T08:06:24.864Z,7.07
2019-04-29T08:09:02.918Z,6.83
2019-04-29T08:11:31.576Z,5.77
2019-04-29T08:14:04.251Z,6.87
2019-04-29T08:16:36.501Z,7.57
2019-04-29T08:19:08.501Z,4.40
2019-04-29T08:21:40.495Z,8.40
2019-04-29T08:24:15.759Z,5.60
2019-04-29T08:26:47.683Z,8.93
2019-04-29T08:29:19.788Z,6.90
2019-04-29T08:31:56.709Z,7.57
2019-04-29T08:34:25.638Z,6.27
2019-04-29T08:36:58.157Z,6.80
2019-04-29T08:39:31.166Z,6.57
2019-04-29T08:42:08.966Z,7.40
2019-04-29T08:45:01.586Z,7.10
2019-04-29T08:47:35.337Z,7.53
2019-04-29T08:50:07.716Z,11.10
2019-04-29T08:52:39.947Z,5.93
2019-04-29T08:55:11.697Z,7.43
2019-04-29T08:57:43.897Z,7.63
2019-04-29T09:00:16.497Z,6.37
2019-04-29T09:02:49.442Z,8.73
2019-04-29T09:05:21.617Z,6.53
2019-04-29T09:07:57.226Z,3.73
2019-04-29T09:10:27.562Z,7.50
2019-04-29T09:13:00.091Z,6.60
2019-04-29T09:15:32.409Z,8.10
2019-04-29T09:18:04.399Z,8.10
2019-04-29T09:20:36.676Z,5.83
2019-04-29T09:23:11.450Z,7.67
2019-04-29T09:26:02.757Z,5.93
2019-04-29T09:28:35.201Z,7.33
2019-04-29T09:31:07.439Z,6.63
2019-04-29T09:33:39.769Z,7.57
2019-04-29T09:36:13.822Z,4.83
2019-04-29T09:38:45.823Z,5.23
2019-04-29T09:41:30.641Z,3.80
2019-04-29T09:44:11.795Z,5.80
2019-04-29T09:46:43.465Z,5.53
2019-04-29T09:49:15.727Z,3.97
2019-04-29T09:51:48.937Z,5.53
2019-04-29T09:54:20.867Z,9.03
2019-04-29T09:56:52.868Z,6.40
2019-04-29T09:59:30.304Z,5.97
2019-04-29T10:02:19.723Z,5.53
2019-04-29T10:05:17.062Z,6.67
2019-04-29T10:07:49.357Z,4.73
2019-04-29T10:10:21.903Z,7.90
2019-04-29T10:12:54.218Z,5.53
2019-04-29T10:15:36.451Z,4.97
2019-04-29T10:18:31.444Z,8.47
2019-04-29T10:21:09.565Z,6.37
2019-04-29T10:23:41.616Z,7.47
2019-04-29T10:26:13.929Z,5.70
2019-04-29T10:28:54.254Z,5.27
2019-04-29T10:31:26.423Z,8.20
2019-04-29T10:33:58.555Z,7.30
2019-04-29T10:36:30.802Z,10.00
2019-04-29T10:39:18.549Z,5.37
2019-04-29T10:41:50.285Z,10.57
2019-04-29T10:44:33.733Z,10.67
2019-04-29T10:47:23.164Z,9.20
2019-04-29T10:50:01.861Z,5.03
2019-04-29T10:52:38.587Z,7.17
2019-04-29T10:55:09.478Z,4.97
2019-04-29T10:57:44.932Z,6.23
2019-04-29T11:00:35.313Z,7.97
2019-04-29T11:03:07.834Z,6.43
2019-04-29T11:05:59.913Z,6.73
2019-04-29T11:08:44.480Z,6.23
2019-04-29T11:11:24.180Z,15.93
2019-04-29T11:13:50.776Z,7.47
2019-04-29T11:16:29.450Z,5.37
2019-04-29T11:19:00.253Z,7.13
2019-04-29T11:21:31.354Z,6.93
2019-04-29T11:24:23.202Z,8.37
2019-04-29T11:27:12.483Z,7.73
2019-04-29T11:29:44.884Z,5.80
2019-04-29T11:32:28.773Z,6.40
2019-04-29T11:35:08.346Z,7.00
2019-04-29T11:37:40.716Z,8.03
2019-04-29T11:40:13.205Z,6.80
2019-04-29T11:42:45.222Z,7.80
2019-04-29T11:45:17.973Z,3.50
2019-04-29T11:47:50.179Z,5.47
2019-04-29T11:50:34.524Z,7.37
2019-04-29T11:53:07.065Z,8.80
2019-04-29T11:55:42.235Z,7.03
2019-04-29T11:58:23.945Z,4.80
2019-04-29T12:01:38.518Z,7.20
2019-04-29T12:04:02.632Z,14.90
2019-04-29T12:06:35.160Z,18.23
2019-04-29T12:09:09.082Z,7.37
2019-04-29T12:11:44.462Z,6.67
2019-04-29T12:14:37.955Z,6.17
2019-04-29T12:17:19.937Z,6.93
2019-04-29T12:19:56.091Z,7.87
2019-04-29T12:22:30.838Z,10.87
2019-04-29T12:25:05.853Z,9.20
2019-04-29T12:27:39.065Z,11.00
2019-04-29T12:30:13.304Z,27.77
2019-04-29T12:33:01.312Z,8.33
2019-04-29T12:35:51.742Z,6.87
2019-04-29T12:38:51.086Z,4.30
2019-04-29T12:41:48.507Z,7.93
2019-04-29T12:44:45.788Z,8.40
2019-04-29T12:47:26.556Z,7.73
2019-04-29T12:49:58.992Z,6.60
2019-04-29T12:52:31.300Z,7.40
2019-04-29T12:55:19.315Z,7.03
2019-04-29T12:57:38.503Z,10.97
2019-04-29T13:00:13.138Z,11.37
2019-04-29T13:03:01.632Z,7.73
2019-04-29T13:06:09.649Z,6.10
2019-04-29T13:08:50.686Z,6.97
2019-04-29T13:11:36.006Z,8.73
2019-04-29T13:14:01.399Z,6.50
2019-04-29T13:16:50.915Z,7.03
2019-04-29T13:19:31.089Z,7.33
2019-04-29T13:22:10.672Z,5.00
2019-04-29T13:24:44.107Z,5.07
2019-04-29T13:29:56.600Z,6.67
2019-04-29T13:35:23.436Z,5.80
2019-04-29T13:43:28.011Z,10.03
2019-04-29T13:46:21.359Z,7.83
2019-04-29T13:49:13.475Z,7.20
2019-04-29T13:51:46.358Z,7.63
2019-04-29T13:54:18.019Z,10.43
2019-04-29T13:56:55.917Z,6.43
2019-04-29T13:59:37.599Z,6.10
2019-04-29T14:02:30.811Z,9.00
2019-04-29T14:05:09.994Z,6.10
2019-04-29T14:07:54.442Z,11.93
2019-04-29T14:10:25.846Z,6.73
2019-04-29T14:15:40.375Z,6.87
2019-04-29T14:18:11.800Z,9.13
2019-04-29T14:18:53.484Z,7.47
2019-04-29T14:20:47.319Z,8.10
2019-04-29T14:26:09.299Z,11.30
2019-04-29T14:28:41.106Z,9.47
2019-04-29T14:31:13.682Z,9.03
2019-04-29T14:34:00.326Z,8.03
2019-04-29T14:36:31.177Z,13.90
2019-04-29T14:39:02.706Z,21.67
2019-04-29T14:41:37.346Z,8.37
2019-04-29T14:44:41.065Z,8.30
2019-04-29T14:47:35.544Z,10.47
2019-04-29T14:50:10.750Z,12.73
2019-04-29T14:52:44.787Z,10.37
2019-04-29T14:55:34.223Z,30.40
2019-04-29T14:58:09.277Z,8.50
2019-04-29T15:03:57.474Z,7.70
2019-04-29T15:06:29.077Z,5.37
2019-04-29T15:09:00.661Z,10.50
2019-04-29T15:11:41.164Z,7.67
2019-04-29T15:14:28.626Z,6.43
2019-04-29T15:17:12.789Z,17.67
2019-04-29T15:19:58.366Z,10.37
2019-04-29T15:22:33.321Z,8.63
2019-04-29T15:25:04.921Z,8.63
2019-04-29T15:27:36.562Z,4.07
2019-04-29T15:30:08.619Z,9.07
2019-04-29T15:32:40.278Z,6.73
2019-04-29T15:35:19.862Z,10.00
2019-04-29T15:37:53.482Z,8.23
2019-04-29T15:40:26.117Z,8.50
2019-04-29T15:42:58.571Z,5.67
2019-04-29T15:45:32.547Z,9.63
2019-04-29T15:48:03.409Z,3.97
2019-04-29T15:50:37.081Z,9.40
2019-04-29T15:53:09.610Z,6.50
2019-04-29T15:55:41.312Z,5.10
2019-04-29T15:58:14.279Z,8.60
2019-04-29T16:00:46.611Z,4.47
2019-04-29T16:03:23.740Z,8.63
2019-04-29T16:06:20.819Z,10.83
2019-04-29T16:09:00.289Z,6.60
2019-04-29T16:11:55.534Z,7.07
2019-04-29T16:14:35.678Z,3.37
2019-04-29T16:17:06.979Z,5.43
2019-04-29T16:19:39.318Z,7.20
2019-04-29T16:22:12.857Z,7.17
2019-04-29T16:24:45.250Z,8.77
2019-04-29T16:27:18.359Z,9.33
2019-04-29T16:29:51.572Z,7.73
2019-04-29T16:32:30.531Z,5.70
2019-04-29T16:35:03.088Z,4.87
2019-04-29T16:37:40.472Z,4.90
2019-04-29T16:40:13.079Z,4.90
2019-04-29T16:43:07.497Z,5.53
2019-04-29T16:45:51.538Z,5.63
2019-04-29T16:48:19.694Z,7.10
2019-04-29T16:50:51.214Z,6.97
2019-04-29T16:53:22.570Z,6.87
2019-04-29T16:55:55.610Z,4.83
2019-04-29T16:58:26.879Z,8.33
2019-04-29T17:00:57.960Z,6.03
2019-04-29T17:03:29.322Z,7.03
2019-04-29T17:06:01.071Z,7.13
2019-04-29T17:09:03.003Z,12.07
2019-04-29T17:11:28.350Z,6.17
2019-04-29T17:14:03.625Z,9.23
2019-04-29T17:16:33.290Z,5.37
2019-04-29T17:19:04.991Z,6.23
2019-04-29T17:21:36.434Z,7.30
2019-04-29T17:24:07.433Z,10.13
2019-04-29T17:26:54.411Z,9.73
2019-04-29T17:29:55.360Z,6.60
2019-04-29T17:32:50.235Z,11.67
2019-04-29T17:35:23.175Z,11.10
2019-04-29T17:37:55.233Z,9.37
2019-04-29T17:40:27.448Z,7.77
2019-04-29T17:43:10.165Z,6.13
2019-04-29T17:45:50.306Z,7.47
2019-04-29T17:48:28.847Z,21.97
2019-04-29T17:51:04.615Z,11.27
2019-04-29T17:53:41.016Z,6.47
2019-04-29T17:56:35.076Z,9.87
2019-04-29T17:59:43.528Z,7.40
2019-04-29T18:02:42.520Z,8.20
2019-04-29T18:05:52.190Z,13.30
2019-04-29T18:08:23.140Z,9.57
2019-04-29T18:10:55.808Z,6.40
2019-04-29T18:13:26.942Z,8.43
2019-04-29T18:16:03.363Z,13.73
2019-04-29T18:18:46.547Z,10.17
2019-04-29T18:21:37.284Z,11.17
2019-04-29T18:24:16.735Z,8.57
2019-04-29T18:26:57.787Z,11.87
2019-04-29T18:29:29.062Z,10.77
2019-04-29T18:32:04.381Z,6.83
2019-04-29T18:34:34.385Z,6.57
2019-04-29T18:37:06.645Z,9.87
2019-04-29T18:39:38.674Z,9.67
2019-04-29T18:42:10.137Z,10.43
2019-04-29T18:44:54.089Z,9.57
2019-04-29T18:47:22.006Z,10.67
2019-04-29T18:49:47.321Z,8.70
2019-04-29T18:52:25.877Z,7.40
2019-04-29T18:54:51.253Z,11.70
2019-04-29T18:57:30.105Z,9.27
2019-04-29T18:59:55.079Z,6.20
2019-04-29T19:02:27.808Z,8.60
2019-04-29T19:05:07.791Z,12.80
2019-04-29T19:07:39.998Z,7.90
2019-04-29T19:10:14.733Z,6.07
2019-04-29T19:12:57.564Z,9.00
2019-04-29T19:15:20.273Z,12.47
2019-04-29T19:17:59.154Z,12.20
2019-04-29T19:20:25.673Z,8.90
2019-04-29T19:23:05.713Z,9.27
2019-04-29T19:25:32.834Z,10.47
2019-04-29T19:28:12.731Z,5.37
2019-04-29T19:30:37.848Z,12.60
2019-04-29T19:33:09.039Z,8.00
2019-04-29T19:35:40.452Z,14.30
2019-04-29T19:38:13.466Z,16.30
2019-04-29T19:40:44.515Z,11.97
2019-04-29T19:43:18.909Z,13.60
2019-04-29T19:45:50.370Z,10.50
2019-04-29T19:48:22.605Z,11.00
2019-04-29T19:51:13.920Z,12.27
2019-04-29T19:53:26.912Z,10.60
2019-04-29T19:56:04.075Z,12.87
2019-04-29T19:58:33.738Z,10.17
2019-04-29T20:01:13.753Z,12.63
2019-04-29T20:03:49.562Z,10.03
2019-04-29T20:06:25.188Z,9.07
2019-04-29T20:09:00.210Z,14.03
2019-04-29T20:11:32.741Z,14.97
2019-04-29T20:14:05.689Z,12.57
2019-04-29T20:16:57.259Z,11.50
2019-04-29T20:20:00.270Z,14.17
2019-04-29T20:22:31.530Z,13.10
2019-04-29T20:25:02.692Z,16.60
2019-04-29T20:27:35.671Z,12.80
2019-04-29T20:30:15.948Z,10.13
2019-04-29T20:32:41.005Z,12.23
2019-04-29T20:35:12.692Z,12.63
2019-04-29T20:37:47.432Z,12.77
2019-04-29T20:40:17.106Z,15.43
2019-04-29T20:42:49.350Z,14.73
2019-04-29T20:45:25.421Z,12.47
2019-04-29T20:47:55.913Z,12.47
2019-04-29T20:50:37.593Z,17.70
2019-04-29T20:53:15.733Z,15.17
2019-04-29T20:55:47.808Z,14.20
2019-04-29T20:58:23.607Z,10.53
2019-04-29T21:00:58.188Z,8.53
2019-04-29T21:03:29.959Z,13.60
2019-04-29T21:06:02.341Z,10.07
2019-04-29T21:08:34.566Z,10.97
2019-04-29T21:11:16.133Z,12.50
2019-04-29T21:14:11.297Z,13.03
2019-04-29T21:16:46.832Z,8.57
2019-04-29T21:19:18.712Z,11.33
2019-04-29T21:21:51.952Z,11.70
2019-04-29T21:24:25.142Z,19.37
2019-04-29T21:26:57.672Z,13.80
2019-04-29T21:29:28.929Z,12.47
2019-04-29T21:32:01.767Z,11.83
2019-04-29T21:34:41.431Z,14.60
2019-04-29T21:37:39.930Z,13.47
2019-04-29T21:40:27.617Z,8.70
2019-04-29T21:43:13.610Z,12.00
2019-04-29T21:45:44.992Z,8.17
2019-04-29T21:48:16.774Z,11.30
2019-04-29T21:50:47.829Z,12.00
2019-04-29T21:53:19.381Z,10.33
2019-04-29T21:55:50.494Z,9.97
2019-04-29T21:58:21.402Z,10.07
2019-04-29T22:00:55.960Z,9.73
2019-04-29T22:03:27.827Z,8.53
2019-04-29T22:11:43.184Z,9.00
2019-04-29T22:14:17.022Z,10.30
2019-04-29T22:16:53.568Z,14.53
2019-04-29T22:19:26.146Z,12.67
2019-04-29T22:21:57.849Z,13.37
2019-04-29T22:24:27.678Z,11.47
2019-04-29T22:27:04.216Z,12.50
2019-04-29T22:29:36.669Z,13.70
2019-04-29T22:32:07.623Z,14.37
2019-04-29T22:34:37.246Z,12.00
2019-04-29T22:37:08.411Z,14.93
2019-04-29T22:39:39.229Z,12.93
2019-04-29T22:42:37.473Z,18.73
2019-04-29T22:45:08.923Z,17.67
2019-04-29T22:47:40.163Z,19.50
2019-04-29T22:50:11.598Z,24.93
2019-04-29T22:52:42.486Z,17.03
2019-04-29T22:55:15.494Z,17.23
2019-04-29T22:57:46.977Z,16.90
2019-04-29T23:00:20.576Z,18.90
2019-04-29T23:02:51.498Z,20.43
2019-04-29T23:05:23.582Z,21.60
2019-04-29T23:07:57.039Z,17.43
2019-04-29T23:10:28.046Z,16.70
2019-04-29T23:12:59.166Z,14.97
2019-04-29T23:15:30.353Z,13.47
2019-04-29T23:18:01.392Z,12.37
2019-04-29T23:20:55.363Z,10.50
2019-04-29T23:23:33.747Z,13.23
2019-04-29T23:26:05.587Z,11.13
2019-04-29T23:28:36.633Z,14.97
2019-04-29T23:31:07.623Z,13.67
2019-04-29T23:33:38.732Z,11.03
2019-04-29T23:36:13.646Z,14.80
2019-04-29T23:38:44.151Z,17.23
2019-04-29T23:41:15.399Z,11.43
2019-04-29T23:43:47.577Z,14.27
2019-04-29T23:46:18.450Z,14.67
2019-04-29T23:48:49.398Z,11.60
2019-04-29T23:51:20.257Z,12.43
2019-04-29T23:53:51.102Z,13.37
2019-04-29T23:56:23.759Z,12.53
2019-04-29T23:59:05.527Z,16.00
