createdAt,value
2017-09-25T00:02:16.162Z,26.00
2017-09-25T00:04:43.826Z,30.13
2017-09-25T00:07:11.375Z,31.70
2017-09-25T00:09:39.049Z,27.00
2017-09-25T00:12:06.607Z,31.27
2017-09-25T00:14:34.186Z,28.63
2017-09-25T00:17:01.723Z,33.60
2017-09-25T00:19:29.294Z,32.33
2017-09-25T00:21:56.856Z,35.13
2017-09-25T00:24:24.423Z,35.53
2017-09-25T00:26:52.063Z,38.17
2017-09-25T00:29:19.618Z,33.97
2017-09-25T00:31:47.192Z,35.43
2017-09-25T00:34:14.754Z,35.37
2017-09-25T00:36:42.312Z,32.43
2017-09-25T00:39:09.908Z,40.07
2017-09-25T00:41:38.227Z,42.00
2017-09-25T00:44:05.796Z,42.20
2017-09-25T00:46:33.355Z,42.33
2017-09-25T00:49:00.889Z,38.27
2017-09-25T00:51:28.474Z,35.73
2017-09-25T00:53:58.012Z,34.50
2017-09-25T00:56:25.566Z,31.27
2017-09-25T00:58:53.147Z,37.77
2017-09-25T01:01:21.469Z,36.80
2017-09-25T01:03:54.054Z,39.00
2017-09-25T01:06:25.291Z,44.27
2017-09-25T01:08:52.834Z,49.00
2017-09-25T01:11:20.418Z,52.80
2017-09-25T01:13:47.965Z,65.30
2017-09-25T01:16:15.503Z,48.00
2017-09-25T01:18:43.913Z,51.03
2017-09-25T01:21:11.465Z,50.70
2017-09-25T01:23:39.019Z,63.83
2017-09-25T01:26:06.598Z,61.50
2017-09-25T01:28:34.141Z,73.13
2017-09-25T01:31:01.700Z,62.57
2017-09-25T01:33:29.288Z,62.67
2017-09-25T01:35:56.869Z,71.07
2017-09-25T01:38:26.028Z,61.67
2017-09-25T01:40:53.614Z,65.53
2017-09-25T01:43:21.248Z,73.37
2017-09-25T01:45:48.816Z,65.37
2017-09-25T01:48:16.402Z,67.20
2017-09-25T01:50:43.953Z,66.30
2017-09-25T01:53:11.543Z,70.13
2017-09-25T01:55:39.844Z,77.20
2017-09-25T01:58:07.375Z,75.17
2017-09-25T02:00:35.704Z,71.10
2017-09-25T02:03:03.235Z,76.43
2017-09-25T02:05:30.777Z,79.33
2017-09-25T02:07:59.124Z,75.87
2017-09-25T02:10:26.669Z,74.87
2017-09-25T02:12:54.226Z,77.27
2017-09-25T02:15:21.770Z,66.87
2017-09-25T02:17:49.327Z,84.73
2017-09-25T02:20:16.888Z,87.40
2017-09-25T02:22:44.446Z,68.80
2017-09-25T02:25:12.009Z,81.27
2017-09-25T02:27:39.557Z,77.50
2017-09-25T02:30:07.148Z,73.83
2017-09-25T02:32:34.702Z,76.77
2017-09-25T02:35:02.254Z,57.03
2017-09-25T02:37:29.811Z,65.60
2017-09-25T02:39:57.353Z,71.77
2017-09-25T02:42:25.020Z,60.23
2017-09-25T02:44:52.576Z,62.13
2017-09-25T02:47:20.137Z,71.63
2017-09-25T02:49:47.684Z,49.70
2017-09-25T02:52:15.227Z,57.13
2017-09-25T02:54:43.639Z,55.57
2017-09-25T02:57:11.199Z,50.07
2017-09-25T02:59:38.724Z,47.13
2017-09-25T03:02:07.035Z,47.27
2017-09-25T03:04:34.571Z,70.17
2017-09-25T03:07:02.132Z,59.03
2017-09-25T03:09:29.737Z,59.73
2017-09-25T03:11:57.307Z,54.90
2017-09-25T03:14:24.839Z,54.97
2017-09-25T03:16:52.410Z,63.80
2017-09-25T03:19:20.047Z,62.57
2017-09-25T03:21:47.591Z,52.23
2017-09-25T03:24:15.167Z,50.53
2017-09-25T03:26:42.718Z,52.13
2017-09-25T03:29:10.281Z,54.87
2017-09-25T03:31:37.849Z,84.93
2017-09-25T03:34:05.394Z,62.13
2017-09-25T03:36:32.954Z,169.57
2017-09-25T03:39:00.497Z,125.93
2017-09-25T03:41:28.054Z,63.07
2017-09-25T03:43:55.636Z,58.60
2017-09-25T03:46:23.186Z,61.67
2017-09-25T03:48:50.746Z,74.83
2017-09-25T03:51:18.324Z,76.07
2017-09-25T03:53:45.888Z,96.80
2017-09-25T03:56:13.476Z,98.37
2017-09-25T03:58:41.795Z,71.03
2017-09-25T04:01:09.345Z,78.00
2017-09-25T04:03:36.903Z,94.00
2017-09-25T04:06:04.442Z,80.13
2017-09-25T04:08:32.747Z,97.27
2017-09-25T04:11:00.329Z,73.57
2017-09-25T04:13:27.865Z,66.17
2017-09-25T04:15:55.409Z,64.17
2017-09-25T04:18:23.772Z,50.63
2017-09-25T04:20:52.075Z,45.70
2017-09-25T04:23:19.639Z,52.43
2017-09-25T04:25:47.202Z,50.60
2017-09-25T04:28:14.743Z,49.53
2017-09-25T04:30:43.068Z,41.30
2017-09-25T04:33:10.595Z,48.10
2017-09-25T04:35:38.178Z,42.70
2017-09-25T04:38:05.776Z,48.40
2017-09-25T04:40:33.313Z,56.37
2017-09-25T04:43:00.871Z,54.27
2017-09-25T04:45:28.422Z,64.80
2017-09-25T04:47:55.970Z,61.83
2017-09-25T04:50:23.557Z,58.80
2017-09-25T04:52:51.877Z,50.57
2017-09-25T04:55:19.435Z,55.67
2017-09-25T04:57:46.997Z,59.30
2017-09-25T05:00:14.566Z,55.33
2017-09-25T05:02:42.146Z,54.30
2017-09-25T05:05:09.706Z,56.63
2017-09-25T05:07:37.237Z,42.50
2017-09-25T05:10:04.836Z,40.77
2017-09-25T05:12:32.395Z,51.10
2017-09-25T05:14:59.943Z,45.80
2017-09-25T05:17:27.518Z,45.63
2017-09-25T05:19:55.078Z,46.93
2017-09-25T05:22:22.640Z,47.33
2017-09-25T05:24:50.210Z,48.17
2017-09-25T05:27:17.776Z,53.73
2017-09-25T05:29:45.356Z,53.10
2017-09-25T05:32:13.670Z,58.17
2017-09-25T05:34:41.254Z,51.73
2017-09-25T05:37:08.811Z,49.53
2017-09-25T05:39:36.372Z,58.53
2017-09-25T05:42:03.947Z,53.77
2017-09-25T05:44:31.490Z,59.87
2017-09-25T05:46:59.043Z,62.33
2017-09-25T05:49:26.632Z,86.60
2017-09-25T05:51:54.173Z,63.87
2017-09-25T05:54:21.868Z,70.50
2017-09-25T05:56:50.204Z,53.60
2017-09-25T05:59:17.740Z,60.47
2017-09-25T06:01:45.300Z,57.40
2017-09-25T06:04:12.864Z,67.80
2017-09-25T06:06:40.399Z,81.27
2017-09-25T06:09:07.966Z,59.73
2017-09-25T06:11:35.532Z,77.43
2017-09-25T06:14:03.126Z,60.57
2017-09-25T06:16:30.659Z,50.63
2017-09-25T06:18:58.235Z,52.87
2017-09-25T06:21:25.789Z,58.97
2017-09-25T06:23:53.367Z,52.23
2017-09-25T06:26:21.713Z,45.77
2017-09-25T06:28:49.270Z,45.97
2017-09-25T06:31:16.817Z,51.63
2017-09-25T06:33:44.392Z,39.60
2017-09-25T06:36:11.938Z,37.00
2017-09-25T06:38:39.524Z,34.50
2017-09-25T06:41:07.059Z,35.73
2017-09-25T06:43:34.602Z,44.77
2017-09-25T06:46:02.188Z,38.47
2017-09-25T06:48:29.720Z,42.73
2017-09-25T06:50:57.264Z,35.60
2017-09-25T06:53:25.607Z,31.03
2017-09-25T06:55:53.149Z,27.57
2017-09-25T06:58:20.732Z,28.13
2017-09-25T07:00:48.292Z,32.33
2017-09-25T07:03:15.917Z,29.13
2017-09-25T07:05:43.485Z,30.80
2017-09-25T07:08:11.012Z,35.47
2017-09-25T07:10:38.554Z,38.57
2017-09-25T07:13:06.875Z,39.17
2017-09-25T07:15:34.535Z,34.23
2017-09-25T07:18:02.098Z,33.57
2017-09-25T07:20:29.665Z,27.70
2017-09-25T07:22:57.191Z,35.00
2017-09-25T07:25:24.757Z,31.47
2017-09-25T07:27:52.302Z,28.83
2017-09-25T07:30:20.646Z,33.03
2017-09-25T07:32:48.943Z,31.53
2017-09-25T07:35:17.264Z,34.00
2017-09-25T07:37:44.839Z,31.80
2017-09-25T07:40:12.372Z,26.87
2017-09-25T07:42:39.927Z,33.30
2017-09-25T07:45:07.469Z,37.50
2017-09-25T07:47:35.778Z,29.90
2017-09-25T07:50:03.349Z,31.80
2017-09-25T07:52:30.906Z,36.30
2017-09-25T07:54:58.439Z,32.57
2017-09-25T07:57:26.006Z,27.63
2017-09-25T07:59:53.594Z,32.07
2017-09-25T08:02:21.115Z,27.67
2017-09-25T08:04:48.688Z,34.33
2017-09-25T08:07:16.248Z,27.87
2017-09-25T08:09:43.798Z,33.03
2017-09-25T08:12:11.383Z,29.27
2017-09-25T08:14:38.911Z,30.17
2017-09-25T08:17:06.462Z,38.97
2017-09-25T08:19:34.048Z,28.50
2017-09-25T08:22:01.609Z,28.70
2017-09-25T08:24:29.154Z,32.10
2017-09-25T08:26:56.714Z,28.20
2017-09-25T08:29:24.380Z,36.10
2017-09-25T08:31:52.145Z,29.30
2017-09-25T08:34:20.632Z,29.47
2017-09-25T08:36:48.161Z,28.90
2017-09-25T08:39:15.734Z,28.83
2017-09-25T08:41:43.255Z,30.17
2017-09-25T08:44:10.862Z,31.77
2017-09-25T08:46:38.906Z,36.30
2017-09-25T08:49:06.459Z,34.60
2017-09-25T08:51:34.799Z,34.37
2017-09-25T08:54:02.357Z,32.50
2017-09-25T08:56:29.915Z,31.50
2017-09-25T08:58:57.475Z,30.30
2017-09-25T09:01:25.042Z,32.67
2017-09-25T09:03:52.583Z,29.73
2017-09-25T09:06:20.139Z,33.53
2017-09-25T09:08:50.293Z,30.00
2017-09-25T09:11:17.842Z,32.87
2017-09-25T09:13:45.440Z,35.50
2017-09-25T09:16:12.990Z,29.97
2017-09-25T09:18:41.399Z,26.87
2017-09-25T09:21:08.961Z,28.00
2017-09-25T09:23:36.502Z,22.93
2017-09-25T09:26:04.075Z,24.43
2017-09-25T09:28:31.608Z,26.20
2017-09-25T09:30:59.924Z,28.87
2017-09-25T09:33:27.485Z,24.00
2017-09-25T09:35:55.046Z,24.33
2017-09-25T09:38:22.614Z,21.60
2017-09-25T09:40:50.197Z,21.63
2017-09-25T09:43:17.756Z,24.13
2017-09-25T09:45:45.317Z,23.50
2017-09-25T09:48:13.626Z,24.80
2017-09-25T09:50:42.017Z,25.03
2017-09-25T09:53:09.562Z,23.30
2017-09-25T09:55:37.116Z,26.30
2017-09-25T09:58:04.693Z,26.77
2017-09-25T10:00:32.264Z,25.37
2017-09-25T10:02:59.809Z,26.37
2017-09-25T10:05:27.392Z,27.73
2017-09-25T10:07:54.939Z,30.23
2017-09-25T10:10:22.513Z,30.77
2017-09-25T10:12:50.066Z,27.30
2017-09-25T10:15:17.598Z,28.87
2017-09-25T10:17:45.280Z,30.50
2017-09-25T10:20:12.812Z,33.43
2017-09-25T10:22:40.361Z,31.07
2017-09-25T10:25:08.702Z,35.10
2017-09-25T10:27:36.254Z,34.40
2017-09-25T10:30:03.897Z,36.47
2017-09-25T10:32:31.459Z,32.70
2017-09-25T10:34:59.016Z,33.77
2017-09-25T10:37:26.567Z,33.50
2017-09-25T10:39:54.134Z,41.67
2017-09-25T10:42:21.695Z,37.73
2017-09-25T10:44:49.268Z,36.07
2017-09-25T10:47:16.909Z,37.20
2017-09-25T10:49:44.496Z,36.57
2017-09-25T10:52:12.037Z,37.47
2017-09-25T10:54:39.564Z,32.87
2017-09-25T10:57:07.120Z,35.53
2017-09-25T10:59:34.669Z,34.80
2017-09-25T11:02:02.184Z,35.03
2017-09-25T11:04:29.807Z,34.17
2017-09-25T11:06:57.330Z,34.20
2017-09-25T11:09:25.605Z,37.93
2017-09-25T11:11:53.907Z,32.60
2017-09-25T11:14:21.407Z,34.53
2017-09-25T11:16:48.941Z,34.67
2017-09-25T11:19:16.440Z,30.23
2017-09-25T11:21:43.950Z,26.43
2017-09-25T11:24:11.478Z,34.43
2017-09-25T11:26:39.014Z,33.37
2017-09-25T11:29:06.556Z,31.07
2017-09-25T11:31:34.081Z,24.50
2017-09-25T11:34:01.591Z,23.70
2017-09-25T11:36:29.213Z,24.03
2017-09-25T11:38:56.720Z,24.87
2017-09-25T11:41:25.020Z,26.83
2017-09-25T11:43:52.555Z,23.90
2017-09-25T11:46:20.823Z,22.33
2017-09-25T11:48:49.096Z,21.03
2017-09-25T11:51:16.627Z,24.73
2017-09-25T11:53:44.164Z,25.00
2017-09-25T11:56:11.672Z,25.67
2017-09-25T11:58:39.281Z,24.37
2017-09-25T12:01:06.793Z,32.90
2017-09-25T12:03:34.314Z,28.53
2017-09-25T12:06:01.835Z,27.00
2017-09-25T12:08:29.363Z,25.10
2017-09-25T12:10:57.795Z,30.73
2017-09-25T12:13:25.304Z,32.60
2017-09-25T12:15:52.811Z,26.80
2017-09-25T12:18:20.362Z,31.80
2017-09-25T12:20:47.882Z,29.23
2017-09-25T12:23:16.148Z,30.53
2017-09-25T12:25:43.667Z,26.53
2017-09-25T12:28:11.201Z,36.77
2017-09-25T12:30:38.724Z,31.90
2017-09-25T12:33:07.030Z,31.30
2017-09-25T12:35:35.435Z,25.23
2017-09-25T12:38:02.962Z,30.40
2017-09-25T12:40:31.232Z,26.47
2017-09-25T12:42:59.654Z,26.47
2017-09-25T12:45:27.156Z,30.33
2017-09-25T12:47:54.704Z,36.70
2017-09-25T12:50:22.204Z,30.70
2017-09-25T12:52:49.736Z,35.13
2017-09-25T12:55:17.265Z,35.07
2017-09-25T12:57:44.764Z,31.83
2017-09-25T13:00:13.071Z,32.83
2017-09-25T13:02:40.653Z,34.40
2017-09-25T13:05:08.161Z,33.63
2017-09-25T13:07:36.453Z,37.57
2017-09-25T13:10:03.975Z,34.30
2017-09-25T13:12:31.505Z,34.80
2017-09-25T13:14:59.054Z,29.73
2017-09-25T13:17:26.564Z,35.50
2017-09-25T13:19:54.888Z,30.20
2017-09-25T13:22:22.402Z,32.50
2017-09-25T13:24:50.814Z,29.17
2017-09-25T13:27:18.363Z,29.13
2017-09-25T13:29:45.872Z,28.60
2017-09-25T13:32:13.380Z,30.43
2017-09-25T13:34:40.907Z,32.90
2017-09-25T13:37:10.935Z,31.07
2017-09-25T13:39:39.217Z,30.73
2017-09-25T13:42:07.504Z,29.10
2017-09-25T13:44:35.020Z,26.80
2017-09-25T13:47:02.540Z,28.60
2017-09-25T13:49:30.047Z,31.30
2017-09-25T13:51:57.809Z,29.83
2017-09-25T13:54:25.325Z,32.20
2017-09-25T13:56:52.844Z,31.23
2017-09-25T14:04:27.087Z,26.83
2017-09-25T14:06:55.426Z,28.90
2017-09-25T14:09:22.958Z,26.40
2017-09-25T14:11:50.484Z,24.00
2017-09-25T14:14:18.772Z,24.60
2017-09-25T14:16:46.271Z,32.07
2017-09-25T14:19:13.819Z,25.00
2017-09-25T14:21:41.324Z,26.00
2017-09-25T14:24:08.822Z,25.43
2017-09-25T14:26:36.358Z,22.50
2017-09-25T14:29:04.638Z,27.40
2017-09-25T14:31:32.168Z,24.67
2017-09-25T14:33:59.706Z,23.97
2017-09-25T14:36:27.208Z,26.47
2017-09-25T14:38:55.517Z,26.23
2017-09-25T14:41:23.034Z,22.80
2017-09-25T14:43:51.449Z,30.97
2017-09-25T14:46:18.973Z,24.40
2017-09-25T14:48:47.239Z,24.03
2017-09-25T14:51:14.846Z,27.10
2017-09-25T14:53:42.366Z,24.23
2017-09-25T14:56:10.684Z,28.63
2017-09-25T14:58:38.196Z,27.37
2017-09-25T15:01:06.472Z,28.07
2017-09-25T15:03:34.797Z,23.37
2017-09-25T15:06:02.314Z,26.37
2017-09-25T15:08:30.588Z,29.37
2017-09-25T15:10:59.010Z,27.37
2017-09-25T15:13:26.531Z,25.33
2017-09-25T15:15:54.822Z,29.97
2017-09-25T15:18:22.355Z,28.20
2017-09-25T15:20:50.642Z,27.40
2017-09-25T15:23:18.929Z,30.77
2017-09-25T15:25:46.449Z,37.10
2017-09-25T15:28:13.972Z,34.73
2017-09-25T15:30:41.527Z,33.50
2017-09-25T15:33:09.049Z,32.03
2017-09-25T15:35:37.335Z,38.33
2017-09-25T15:38:04.872Z,32.00
2017-09-25T15:40:33.171Z,38.10
2017-09-25T15:43:00.731Z,34.07
2017-09-25T15:45:28.245Z,36.03
2017-09-25T15:47:55.768Z,34.33
2017-09-25T15:50:23.312Z,36.17
2017-09-25T15:52:50.824Z,36.20
2017-09-25T15:55:18.328Z,31.80
2017-09-25T15:57:45.855Z,33.27
2017-09-25T16:00:13.357Z,34.13
2017-09-25T16:02:40.872Z,36.77
2017-09-25T16:05:09.175Z,36.00
2017-09-25T16:07:36.675Z,43.77
2017-09-25T16:10:04.194Z,43.10
2017-09-25T16:12:31.752Z,44.13
2017-09-25T16:14:59.255Z,42.37
2017-09-25T16:17:26.758Z,41.70
2017-09-25T16:19:55.078Z,45.30
2017-09-25T16:22:22.579Z,48.07
2017-09-25T16:24:50.866Z,53.10
2017-09-25T16:27:19.196Z,52.57
2017-09-25T16:29:46.703Z,45.67
2017-09-25T16:32:14.985Z,48.73
2017-09-25T16:34:42.533Z,53.30
2017-09-25T16:37:10.803Z,51.00
2017-09-25T16:39:39.085Z,50.90
2017-09-25T16:42:07.394Z,53.87
2017-09-25T16:44:34.926Z,49.50
2017-09-25T16:47:03.200Z,55.07
2017-09-25T16:49:31.495Z,62.93
2017-09-25T16:51:59.010Z,68.43
2017-09-25T16:54:26.520Z,59.63
2017-09-25T16:56:54.067Z,64.60
2017-09-25T16:59:21.571Z,64.37
2017-09-25T17:01:49.076Z,57.87
2017-09-25T17:04:16.600Z,62.73
2017-09-25T17:06:45.625Z,65.43
2017-09-25T17:09:13.921Z,73.50
2017-09-25T17:11:41.442Z,60.30
2017-09-25T17:14:08.944Z,63.57
2017-09-25T17:16:36.486Z,53.93
2017-09-25T17:19:04.006Z,57.80
2017-09-25T17:21:31.515Z,56.33
2017-09-25T17:23:59.038Z,57.77
2017-09-25T17:26:27.317Z,57.30
2017-09-25T17:28:55.611Z,53.63
2017-09-25T17:31:23.134Z,53.60
2017-09-25T17:33:50.640Z,58.07
2017-09-25T17:36:18.183Z,50.23
2017-09-25T17:38:45.706Z,58.50
2017-09-25T17:41:14.744Z,64.80
2017-09-25T17:43:42.271Z,59.90
2017-09-25T17:46:09.877Z,50.67
2017-09-25T17:48:37.467Z,57.73
2017-09-25T17:51:05.033Z,57.53
2017-09-25T17:53:33.367Z,55.90
2017-09-25T17:56:00.924Z,47.47
2017-09-25T17:58:28.592Z,53.00
2017-09-25T18:00:56.138Z,55.87
2017-09-25T18:03:23.725Z,47.40
2017-09-25T18:05:51.269Z,50.53
2017-09-25T18:08:18.820Z,51.70
2017-09-25T18:10:46.392Z,55.83
2017-09-25T18:13:13.958Z,55.13
2017-09-25T18:15:41.610Z,54.27
2017-09-25T18:18:09.174Z,52.20
2017-09-25T18:20:36.707Z,54.57
2017-09-25T18:23:04.279Z,56.00
2017-09-25T18:25:31.812Z,57.93
2017-09-25T18:28:00.119Z,55.90
2017-09-25T18:30:27.679Z,60.03
2017-09-25T18:32:55.219Z,58.40
2017-09-25T18:35:22.776Z,59.83
2017-09-25T18:37:50.351Z,60.47
2017-09-25T18:40:17.893Z,54.73
2017-09-25T18:42:45.448Z,58.70
2017-09-25T18:45:13.026Z,60.83
2017-09-25T18:47:40.582Z,59.73
2017-09-25T18:50:08.153Z,61.80
2017-09-25T18:52:36.086Z,59.67
2017-09-25T18:55:04.397Z,52.43
2017-09-25T18:57:31.927Z,53.40
2017-09-25T19:00:00.272Z,60.03
2017-09-25T19:02:27.832Z,63.80
2017-09-25T19:04:56.885Z,55.30
2017-09-25T19:07:24.446Z,57.30
2017-09-25T19:09:51.994Z,50.50
2017-09-25T19:12:19.573Z,56.40
2017-09-25T19:14:47.136Z,71.87
2017-09-25T19:17:14.798Z,55.57
2017-09-25T19:19:42.384Z,60.10
2017-09-25T19:22:10.006Z,61.70
2017-09-25T19:24:37.550Z,52.80
2017-09-25T19:27:05.112Z,49.83
2017-09-25T19:29:32.658Z,52.67
2017-09-25T19:32:00.206Z,53.17
2017-09-25T19:34:28.540Z,52.57
2017-09-25T19:36:56.089Z,56.30
2017-09-25T19:39:23.630Z,56.67
2017-09-25T19:41:51.215Z,50.47
2017-09-25T19:44:18.769Z,55.47
2017-09-25T19:46:46.319Z,51.93
2017-09-25T19:52:02.475Z,53.13
2017-09-25T19:54:33.410Z,53.93
2017-09-25T19:57:03.372Z,57.20
2017-09-25T19:59:30.887Z,50.47
2017-09-25T20:01:58.401Z,49.53
2017-09-25T20:04:25.932Z,55.07
2017-09-25T20:06:53.430Z,61.40
2017-09-25T20:09:20.970Z,64.90
2017-09-25T20:11:51.143Z,60.63
2017-09-25T20:14:19.215Z,61.30
2017-09-25T20:16:47.504Z,69.33
2017-09-25T20:19:15.067Z,69.10
2017-09-25T20:21:43.336Z,65.77
2017-09-25T20:24:11.608Z,75.50
2017-09-25T20:26:39.945Z,83.37
2017-09-25T20:29:07.463Z,82.20
2017-09-25T20:31:35.046Z,74.17
2017-09-25T20:34:02.811Z,85.70
2017-09-25T20:36:30.316Z,78.83
2017-09-25T20:38:58.610Z,72.87
2017-09-25T20:41:27.392Z,93.20
2017-09-25T20:43:55.681Z,74.27
2017-09-25T20:46:23.986Z,87.07
2017-09-25T20:48:51.535Z,94.10
2017-09-25T20:51:19.039Z,93.03
2017-09-25T20:53:46.561Z,94.90
2017-09-25T20:56:14.100Z,84.30
2017-09-25T20:58:41.611Z,97.90
2017-09-25T21:01:09.146Z,88.77
2017-09-25T21:03:36.687Z,97.47
2017-09-25T21:06:04.211Z,93.30
2017-09-25T21:08:32.488Z,88.47
2017-09-25T21:11:00.785Z,94.43
2017-09-25T21:13:28.290Z,83.63
2017-09-25T21:15:55.835Z,87.03
2017-09-25T21:18:23.418Z,82.90
2017-09-25T21:20:50.944Z,81.27
2017-09-25T21:23:18.465Z,74.03
2017-09-25T21:25:49.658Z,67.37
2017-09-25T21:28:17.185Z,75.40
2017-09-25T21:30:44.711Z,85.53
2017-09-25T21:33:13.038Z,88.17
2017-09-25T21:35:40.570Z,73.13
2017-09-25T21:38:08.098Z,81.77
2017-09-25T21:40:35.635Z,84.07
2017-09-25T21:43:03.164Z,108.03
2017-09-25T21:45:30.685Z,105.80
2017-09-25T21:47:59.003Z,92.07
2017-09-25T21:50:26.526Z,99.63
2017-09-25T21:52:54.834Z,103.30
2017-09-25T21:55:22.368Z,87.10
2017-09-25T21:57:50.651Z,86.80
2017-09-25T22:00:18.159Z,89.57
2017-09-25T22:02:45.706Z,101.70
2017-09-25T22:05:13.212Z,94.07
2017-09-25T22:07:41.502Z,89.47
2017-09-25T22:10:09.050Z,91.40
2017-09-25T22:12:37.347Z,84.70
2017-09-25T22:15:04.879Z,86.03
2017-09-25T22:17:33.198Z,92.20
2017-09-25T22:20:00.718Z,86.30
2017-09-25T22:22:28.992Z,96.43
2017-09-25T22:24:57.275Z,82.77
2017-09-25T22:27:25.555Z,106.43
2017-09-25T22:29:53.114Z,86.50
2017-09-25T22:32:20.623Z,100.60
2017-09-25T22:34:48.148Z,83.93
2017-09-25T22:37:15.685Z,86.17
2017-09-25T22:39:43.990Z,87.30
2017-09-25T22:42:11.510Z,95.53
2017-09-25T22:44:40.755Z,91.23
2017-09-25T22:47:08.314Z,81.20
2017-09-25T22:49:35.820Z,78.30
2017-09-25T22:52:04.108Z,82.40
2017-09-25T22:54:32.430Z,81.17
2017-09-25T22:56:59.952Z,93.20
2017-09-25T22:59:28.234Z,85.00
2017-09-25T23:01:55.756Z,78.63
2017-09-25T23:04:23.254Z,92.17
2017-09-25T23:06:50.821Z,104.47
2017-09-25T23:09:18.994Z,81.00
2017-09-25T23:11:48.000Z,88.40
2017-09-25T23:14:15.528Z,86.83
2017-09-25T23:16:43.810Z,80.80
2017-09-25T23:19:11.307Z,93.23
2017-09-25T23:21:38.831Z,79.80
2017-09-25T23:24:06.332Z,90.30
2017-09-25T23:26:33.864Z,100.67
2017-09-25T23:29:01.392Z,95.83
2017-09-25T23:31:29.673Z,105.27
2017-09-25T23:33:57.182Z,102.23
2017-09-25T23:36:24.738Z,132.07
2017-09-25T23:38:52.248Z,121.00
2017-09-25T23:41:20.529Z,128.80
2017-09-25T23:43:48.111Z,121.27
2017-09-25T23:46:15.638Z,110.60
2017-09-25T23:48:43.927Z,123.53
2017-09-25T23:51:11.433Z,112.67
2017-09-25T23:53:38.977Z,108.80
2017-09-25T23:56:06.521Z,104.20
2017-09-25T23:58:34.028Z,124.37
