createdAt,value
2023-02-23T00:00:03.030Z,156.231
2023-02-23T00:05:03.080Z,1593.924
2023-02-23T00:10:03.036Z,2105.355
2023-02-23T00:15:03.043Z,2160.226
2023-02-23T00:20:03.112Z,2320.861
2023-02-23T00:25:03.325Z,2259.076
2023-02-23T00:30:03.040Z,1848.305
2023-02-23T00:35:03.046Z,156.866
2023-02-23T00:40:03.003Z,155.767
2023-02-23T00:45:03.456Z,155.966
2023-02-23T00:50:03.149Z,155.797
2023-02-23T00:55:03.172Z,188.53
2023-02-23T01:00:03.196Z,276.26800000000003
2023-02-23T01:05:03.239Z,269.026
2023-02-23T01:10:03.252Z,234.095
2023-02-23T01:15:03.228Z,157.23
2023-02-23T01:20:03.302Z,2048.94
2023-02-23T01:25:03.261Z,2184.069
2023-02-23T01:30:03.234Z,2208.33
2023-02-23T01:35:03.314Z,2232.916
2023-02-23T01:40:03.249Z,2389.405
2023-02-23T01:45:03.224Z,2826.752
2023-02-23T01:50:03.469Z,296.446
2023-02-23T01:55:03.272Z,289.315
2023-02-23T02:00:03.271Z,219.558
2023-02-23T02:05:03.255Z,167.684
2023-02-23T02:10:03.380Z,156.839
2023-02-23T02:15:03.256Z,156.52
2023-02-23T02:20:03.333Z,156.714
2023-02-23T02:25:03.370Z,156.381
2023-02-23T02:30:03.232Z,158.691
2023-02-23T02:35:03.213Z,2230.848
2023-02-23T02:40:03.236Z,2036.5430000000001
2023-02-23T02:45:03.177Z,2285.422
2023-02-23T02:50:03.362Z,2196.5750000000003
2023-02-23T02:55:03.182Z,2220.286
2023-02-23T03:00:03.196Z,900.443
2023-02-23T03:05:03.220Z,183.475
2023-02-23T03:10:03.227Z,180.818
2023-02-23T03:15:03.181Z,180.86
2023-02-23T03:20:03.265Z,225.821
2023-02-23T03:25:03.203Z,275.84000000000003
2023-02-23T03:30:03.207Z,269.13100000000003
2023-02-23T03:35:03.280Z,218.386
2023-02-23T03:40:03.207Z,161.478
2023-02-23T03:45:03.197Z,2148.413
2023-02-23T03:50:03.263Z,2164.1820000000002
2023-02-23T03:55:03.243Z,2181.96
2023-02-23T04:00:03.232Z,2205.857
2023-02-23T04:05:03.233Z,2394.6240000000003
2023-02-23T04:10:03.240Z,2703.2980000000002
2023-02-23T04:15:03.264Z,307.311
2023-02-23T04:20:03.244Z,302.841
2023-02-23T04:25:03.310Z,217.376
2023-02-23T04:30:03.221Z,184.074
2023-02-23T04:35:03.201Z,182.59300000000002
2023-02-23T04:40:03.263Z,181.976
2023-02-23T04:45:03.220Z,180.512
2023-02-23T04:50:03.355Z,627.152
2023-02-23T04:55:03.254Z,1907.702
2023-02-23T05:00:03.287Z,2288.046
2023-02-23T05:05:03.369Z,2300.828
2023-02-23T05:10:03.356Z,2296.33
2023-02-23T05:15:03.289Z,2215.189
2023-02-23T05:20:03.367Z,350.458
2023-02-23T05:25:03.389Z,155.3
2023-02-23T05:30:03.492Z,155.269
2023-02-23T05:35:03.258Z,155.207
2023-02-23T05:40:03.386Z,155.135
2023-02-23T05:45:03.309Z,229.715
2023-02-23T05:50:03.475Z,300.314
2023-02-23T05:55:03.298Z,291.502
2023-02-23T06:00:03.324Z,357.359
2023-02-23T06:05:03.315Z,2164.1910000000003
2023-02-23T06:10:03.339Z,2165.0370000000003
2023-02-23T06:15:03.357Z,2180.058
2023-02-23T06:20:03.442Z,2208.51
2023-02-23T06:25:03.498Z,2525.478
2023-02-23T06:30:03.386Z,1940.026
2023-02-23T06:35:03.360Z,258.563
2023-02-23T06:40:03.523Z,274.575
2023-02-23T06:45:03.363Z,268.912
2023-02-23T06:50:03.442Z,179.352
2023-02-23T06:55:03.366Z,178.156
2023-02-23T07:00:03.354Z,190.699
2023-02-23T07:05:03.299Z,195.738
2023-02-23T07:10:03.369Z,197.144
2023-02-23T07:15:03.367Z,1684.2440000000001
2023-02-23T07:20:03.727Z,2232.7400000000002
2023-02-23T07:25:03.681Z,2322.73
2023-02-23T07:30:03.556Z,2332.715
2023-02-23T07:35:03.550Z,2310.503
2023-02-23T07:40:03.598Z,675.658
2023-02-23T07:45:03.543Z,160.904
2023-02-23T07:50:03.709Z,161.071
2023-02-23T07:55:03.559Z,161.87800000000001
2023-02-23T08:00:03.586Z,161.803
2023-02-23T08:05:03.566Z,162.05
2023-02-23T08:10:03.567Z,271.309
2023-02-23T08:15:03.606Z,273.027
2023-02-23T08:20:03.626Z,266.696
2023-02-23T08:25:03.617Z,164.82500000000002
2023-02-23T08:30:03.755Z,1578.224
2023-02-23T08:35:03.602Z,2187.074
2023-02-23T08:40:03.666Z,2196.741
2023-02-23T08:45:03.583Z,2222.578
2023-02-23T08:50:03.627Z,2573.997
2023-02-23T08:55:03.641Z,1847.0040000000001
2023-02-23T09:00:03.606Z,274.64300000000003
2023-02-23T09:05:03.606Z,267.182
2023-02-23T09:10:03.609Z,219.583
2023-02-23T09:15:03.579Z,157.918
2023-02-23T09:20:03.714Z,158.231
2023-02-23T09:25:03.714Z,158.582
2023-02-23T09:30:03.543Z,158.369
2023-02-23T09:35:03.520Z,159.103
2023-02-23T09:40:03.553Z,169.339
2023-02-23T09:45:03.538Z,295.942
2023-02-23T09:50:03.571Z,298.593
2023-02-23T09:55:03.581Z,586.5310000000001
2023-02-23T10:00:03.522Z,2054.989
2023-02-23T10:05:03.615Z,2214.4320000000002
2023-02-23T10:10:03.593Z,2212.658
2023-02-23T10:15:03.560Z,1365.42
2023-02-23T10:20:03.569Z,183.464
2023-02-23T10:25:03.579Z,179.297
2023-02-23T10:30:03.679Z,219.339
2023-02-23T10:35:03.539Z,273.844
2023-02-23T10:40:03.527Z,266.85200000000003
2023-02-23T10:45:03.636Z,204.44
2023-02-23T10:50:03.632Z,158.22
2023-02-23T10:55:03.611Z,158.479
2023-02-23T11:00:03.555Z,158.742
2023-02-23T11:05:03.630Z,159.244
2023-02-23T11:10:03.658Z,160.567
2023-02-23T11:15:03.585Z,1329.932
2023-02-23T11:20:03.635Z,2301.201
2023-02-23T11:25:03.620Z,2294.319
2023-02-23T11:30:03.593Z,2305.742
2023-02-23T11:35:03.625Z,2599.292
2023-02-23T11:40:03.604Z,1635.58
2023-02-23T11:45:03.579Z,159.769
2023-02-23T11:50:03.685Z,159.329
2023-02-23T11:55:03.793Z,158.81900000000002
2023-02-23T12:00:03.656Z,159.153
2023-02-23T12:05:03.666Z,248.10500000000002
2023-02-23T12:10:03.626Z,273.336
2023-02-23T12:15:03.610Z,266.427
2023-02-23T12:20:03.661Z,188.068
2023-02-23T12:25:03.595Z,182.786
2023-02-23T12:30:03.682Z,182.669
2023-02-23T12:35:03.590Z,188.457
2023-02-23T12:40:03.652Z,2168.3360000000002
2023-02-23T12:45:03.710Z,2176.165
2023-02-23T12:50:03.722Z,2013.493
2023-02-23T12:55:03.755Z,2360.318
2023-02-23T13:00:03.711Z,2530.5660000000003
2023-02-23T13:05:04.911Z,2660.119
2023-02-23T13:10:03.723Z,160.065
2023-02-23T13:15:03.770Z,166.321
2023-02-23T13:20:03.753Z,184.958
2023-02-23T13:25:05.161Z,184.919
2023-02-23T13:30:03.754Z,185.079
2023-02-23T13:35:03.809Z,183.358
2023-02-23T13:40:03.718Z,267.012
2023-02-23T13:45:03.654Z,274.101
2023-02-23T13:50:03.757Z,268.096
2023-02-23T13:55:04.024Z,175.386
2023-02-23T14:00:03.744Z,159.448
2023-02-23T14:05:03.828Z,618.325
2023-02-23T14:10:03.769Z,2171.503
2023-02-23T14:15:03.760Z,2167.498
2023-02-23T14:20:06.237Z,2183.794
2023-02-23T14:25:04.134Z,2014.27
2023-02-23T14:30:03.942Z,278.666
2023-02-23T14:35:03.719Z,286.651
2023-02-23T14:40:03.695Z,264.443
2023-02-23T14:45:03.728Z,184.751
2023-02-23T14:50:03.784Z,184.162
2023-02-23T14:55:04.772Z,175.482
2023-02-23T15:00:04.012Z,159.028
2023-02-23T15:05:03.782Z,159.80700000000002
2023-02-23T15:10:03.895Z,158.62
2023-02-23T15:15:03.985Z,250.37900000000002
2023-02-23T15:25:04.031Z,2299.54
2023-02-23T15:30:03.913Z,2114.055
2023-02-23T15:35:03.934Z,2034.5240000000001
2023-02-23T15:40:03.932Z,2362.547
2023-02-23T15:45:03.923Z,2836.474
2023-02-23T15:50:03.984Z,330.927
2023-02-23T15:55:03.912Z,196.083
2023-02-23T16:00:03.992Z,224.657
2023-02-23T16:05:03.979Z,309.962
2023-02-23T16:10:03.993Z,297.09000000000003
2023-02-23T16:15:03.982Z,261.79
2023-02-23T16:20:03.913Z,183.09
2023-02-23T16:25:03.966Z,182.81900000000002
2023-02-23T16:30:03.986Z,164.553
2023-02-23T16:35:03.929Z,159.179
2023-02-23T16:40:03.916Z,159.05700000000002
2023-02-23T16:45:03.994Z,158.967
2023-02-23T16:50:13.773Z,1249.017
2023-02-23T16:55:04.004Z,2310.801
2023-02-23T17:00:04.119Z,2315.178
2023-02-23T17:05:04.061Z,2307.535
2023-02-23T17:10:04.020Z,2680.5660000000003
2023-02-23T17:15:03.961Z,1781.585
2023-02-23T17:20:04.222Z,168.292
2023-02-23T17:25:04.069Z,184.695
2023-02-23T17:30:04.012Z,184.516
2023-02-23T17:35:04.031Z,222.494
2023-02-23T17:40:04.032Z,302.619
2023-02-23T17:45:04.035Z,273.705
2023-02-23T17:50:04.080Z,240.14600000000002
2023-02-23T17:55:04.056Z,159.58700000000002
2023-02-23T18:00:04.052Z,156.735
2023-02-23T18:05:04.013Z,157.337
2023-02-23T18:10:04.064Z,156.997
2023-02-23T18:15:04.011Z,419.183
2023-02-23T18:20:04.142Z,2176.517
2023-02-23T18:25:04.086Z,2284.055
2023-02-23T18:30:04.005Z,2045.878
2023-02-23T18:35:04.028Z,2363.582
2023-02-23T18:40:04.010Z,227.536
2023-02-23T18:45:04.319Z,194.603
2023-02-23T18:50:04.122Z,192.144
2023-02-23T18:55:04.034Z,183.963
2023-02-23T19:00:04.043Z,182.236
2023-02-23T19:05:04.111Z,182.073
2023-02-23T19:10:04.038Z,209.80700000000002
2023-02-23T19:15:04.057Z,290.624
2023-02-23T19:20:04.111Z,271.38
2023-02-23T19:25:04.048Z,241.423
2023-02-23T19:30:04.070Z,2119.958
2023-02-23T19:35:04.013Z,2211.998
2023-02-23T19:40:04.043Z,2230.193
2023-02-23T19:45:04.093Z,2417.722
2023-02-23T19:50:04.061Z,2736.335
2023-02-23T19:55:04.021Z,160.34
2023-02-23T20:00:04.016Z,256.213
2023-02-23T20:05:04.137Z,285.858
2023-02-23T20:10:04.055Z,295.289
2023-02-23T20:15:04.005Z,218.41
2023-02-23T20:20:04.047Z,185.333
2023-02-23T20:25:04.072Z,183.941
2023-02-23T20:30:04.026Z,161.742
2023-02-23T20:35:03.958Z,161.412
2023-02-23T20:40:04.105Z,159.46200000000002
2023-02-23T20:45:04.054Z,172.778
2023-02-23T20:50:04.056Z,279.919
2023-02-23T20:55:04.039Z,647.977
2023-02-23T21:00:04.079Z,2257.946
2023-02-23T21:05:04.058Z,2171.222
2023-02-23T21:10:04.118Z,2182.645
2023-02-23T21:15:04.056Z,1952.0910000000001
2023-02-23T21:20:04.117Z,1180.759
2023-02-23T21:25:04.104Z,180.53
2023-02-23T21:30:05.560Z,179.877
2023-02-23T21:35:04.089Z,249.80700000000002
2023-02-23T21:40:04.094Z,303.38100000000003
2023-02-23T21:45:04.098Z,298.842
2023-02-23T21:50:04.157Z,238.707
2023-02-23T21:55:07.727Z,164.954
2023-02-23T22:00:04.096Z,155.51
2023-02-23T22:05:04.140Z,1785.998
2023-02-23T22:10:04.139Z,2170.353
2023-02-23T22:15:04.095Z,2190.766
2023-02-23T22:20:04.180Z,2214.572
2023-02-23T22:25:04.181Z,2541.85
2023-02-23T22:30:04.115Z,2681.972
2023-02-23T22:35:04.140Z,270.983
2023-02-23T22:40:04.234Z,168.953
2023-02-23T22:45:04.137Z,159.814
2023-02-23T22:50:04.178Z,159.778
2023-02-23T22:55:04.079Z,159.316
2023-02-23T23:00:04.174Z,159.972
2023-02-23T23:05:04.172Z,160.486
2023-02-23T23:10:04.316Z,204.116
2023-02-23T23:15:04.316Z,279.096
2023-02-23T23:20:04.311Z,271.683
2023-02-23T23:25:04.339Z,1906.803
2023-02-23T23:30:04.305Z,2167.886
2023-02-23T23:35:04.289Z,2182.859
2023-02-23T23:40:04.261Z,2206.618
2023-02-23T23:45:04.327Z,1801.001
2023-02-23T23:50:04.378Z,2259.993
2023-02-23T23:55:04.336Z,2664.864
