createdAt,value
2018-02-27T00:00:09.425Z,68.53
2018-02-27T00:01:09.408Z,65.70
2018-02-27T00:02:09.384Z,64.20
2018-02-27T00:03:09.355Z,65.89
2018-02-27T00:04:09.332Z,66.83
2018-02-27T00:05:09.312Z,69.29
2018-02-27T00:06:09.283Z,70.32
2018-02-27T00:07:09.262Z,71.17
2018-02-27T00:08:09.237Z,72.49
2018-02-27T00:09:09.218Z,71.08
2018-02-27T00:10:09.189Z,67.87
2018-02-27T00:11:09.166Z,69.48
2018-02-27T00:12:09.151Z,67.40
2018-02-27T00:13:09.117Z,68.53
2018-02-27T00:14:09.096Z,67.78
2018-02-27T00:15:09.077Z,67.02
2018-02-27T00:16:09.048Z,67.97
2018-02-27T00:17:09.024Z,71.17
2018-02-27T00:18:08.999Z,71.36
2018-02-27T00:19:08.983Z,68.63
2018-02-27T00:20:08.960Z,64.67
2018-02-27T00:21:08.943Z,64.58
2018-02-27T00:22:08.907Z,69.10
2018-02-27T00:23:08.888Z,71.83
2018-02-27T00:24:08.862Z,71.17
2018-02-27T00:25:08.834Z,71.36
2018-02-27T00:26:08.812Z,67.78
2018-02-27T00:27:08.795Z,67.40
2018-02-27T00:28:08.768Z,66.64
2018-02-27T00:29:08.754Z,69.57
2018-02-27T00:30:08.718Z,69.67
2018-02-27T00:31:08.696Z,68.44
2018-02-27T00:32:08.673Z,66.08
2018-02-27T00:33:08.651Z,65.14
2018-02-27T00:34:08.629Z,68.53
2018-02-27T00:35:08.602Z,67.02
2018-02-27T00:36:08.585Z,66.64
2018-02-27T00:37:08.555Z,66.64
2018-02-27T00:38:08.532Z,67.49
2018-02-27T00:39:08.514Z,68.06
2018-02-27T00:40:08.484Z,65.80
2018-02-27T00:41:08.460Z,64.86
2018-02-27T00:42:08.441Z,67.21
2018-02-27T00:43:08.411Z,69.67
2018-02-27T00:44:08.391Z,72.40
2018-02-27T00:45:08.366Z,70.42
2018-02-27T00:46:08.342Z,67.87
2018-02-27T00:47:08.336Z,66.64
2018-02-27T00:48:08.304Z,64.39
2018-02-27T00:49:08.279Z,63.82
2018-02-27T00:50:08.250Z,65.61
2018-02-27T00:51:08.232Z,64.67
2018-02-27T00:52:08.204Z,65.70
2018-02-27T00:53:08.180Z,66.64
2018-02-27T00:54:08.162Z,65.89
2018-02-27T00:55:08.134Z,69.19
2018-02-27T00:56:08.111Z,68.44
2018-02-27T00:57:08.088Z,67.97
2018-02-27T00:58:08.064Z,68.63
2018-02-27T00:59:08.042Z,69.38
2018-02-27T01:00:08.020Z,71.45
2018-02-27T01:01:07.993Z,72.11
2018-02-27T01:02:08.011Z,71.26
2018-02-27T01:03:07.947Z,69.48
2018-02-27T01:04:07.924Z,67.87
2018-02-27T01:05:07.901Z,66.55
2018-02-27T01:06:07.884Z,63.73
2018-02-27T01:07:07.856Z,62.78
2018-02-27T01:08:07.840Z,67.12
2018-02-27T01:09:07.813Z,68.91
2018-02-27T01:10:07.785Z,67.12
2018-02-27T01:11:07.761Z,68.72
2018-02-27T01:12:07.738Z,68.82
2018-02-27T01:13:07.715Z,68.53
2018-02-27T01:14:07.693Z,67.59
2018-02-27T01:15:07.669Z,66.64
2018-02-27T01:16:07.651Z,67.02
2018-02-27T01:17:07.624Z,67.78
2018-02-27T01:18:07.604Z,66.36
2018-02-27T01:19:07.576Z,64.39
2018-02-27T01:20:07.552Z,67.78
2018-02-27T01:21:07.534Z,65.61
2018-02-27T01:22:07.505Z,63.82
2018-02-27T01:23:07.482Z,61.74
2018-02-27T01:24:07.465Z,63.16
2018-02-27T01:25:07.442Z,65.99
2018-02-27T01:26:07.420Z,65.99
2018-02-27T01:27:07.395Z,65.80
2018-02-27T01:28:07.367Z,63.50
2018-02-27T01:29:07.345Z,63.03
2018-02-27T01:30:07.320Z,65.42
2018-02-27T01:31:07.299Z,68.44
2018-02-27T01:32:07.275Z,67.18
2018-02-27T01:33:07.252Z,66.55
2018-02-27T01:34:07.234Z,65.42
2018-02-27T01:35:07.204Z,64.86
2018-02-27T01:36:07.188Z,66.52
2018-02-27T01:37:07.157Z,66.83
2018-02-27T01:38:07.139Z,65.89
2018-02-27T01:39:07.111Z,64.48
2018-02-27T01:40:07.090Z,67.40
2018-02-27T01:41:07.070Z,65.70
2018-02-27T01:42:07.048Z,63.88
2018-02-27T01:43:07.019Z,64.67
2018-02-27T01:44:06.997Z,64.58
2018-02-27T01:45:06.971Z,64.76
2018-02-27T01:46:06.949Z,64.58
2018-02-27T01:47:06.926Z,63.63
2018-02-27T01:48:06.900Z,63.41
2018-02-27T01:49:06.878Z,62.65
2018-02-27T01:50:06.865Z,61.15
2018-02-27T01:51:06.835Z,63.22
2018-02-27T01:52:06.807Z,63.88
2018-02-27T01:53:06.788Z,64.35
2018-02-27T01:54:06.762Z,62.65
2018-02-27T01:55:06.737Z,62.84
2018-02-27T01:56:06.717Z,63.98
2018-02-27T01:57:06.688Z,65.20
2018-02-27T01:58:06.667Z,63.98
2018-02-27T01:59:06.647Z,63.32
2018-02-27T02:00:06.617Z,63.03
2018-02-27T02:01:06.600Z,63.69
2018-02-27T02:02:06.574Z,63.13
2018-02-27T02:03:06.546Z,63.22
2018-02-27T02:04:06.526Z,62.65
2018-02-27T02:05:06.506Z,62.65
2018-02-27T02:06:06.482Z,63.32
2018-02-27T02:07:06.452Z,62.47
2018-02-27T02:08:06.434Z,62.75
2018-02-27T02:09:06.407Z,62.65
2018-02-27T02:10:06.380Z,62.94
2018-02-27T02:11:06.356Z,62.94
2018-02-27T02:12:06.334Z,63.13
2018-02-27T02:13:06.315Z,63.41
2018-02-27T02:14:06.291Z,63.41
2018-02-27T02:15:06.268Z,63.32
2018-02-27T02:16:06.243Z,63.60
2018-02-27T02:17:06.212Z,63.32
2018-02-27T02:18:06.194Z,63.22
2018-02-27T02:19:06.164Z,63.32
2018-02-27T02:20:06.141Z,63.22
2018-02-27T02:21:06.121Z,64.16
2018-02-27T02:22:06.102Z,64.54
2018-02-27T02:23:06.070Z,64.54
2018-02-27T02:24:06.043Z,63.98
2018-02-27T02:25:06.018Z,64.26
2018-02-27T02:26:05.998Z,63.50
2018-02-27T02:27:05.976Z,63.41
2018-02-27T02:28:05.950Z,63.50
2018-02-27T02:29:05.919Z,63.50
2018-02-27T02:30:05.902Z,63.79
2018-02-27T02:31:05.871Z,63.98
2018-02-27T02:32:05.849Z,64.26
2018-02-27T02:33:05.823Z,64.07
2018-02-27T02:34:05.801Z,66.99
2018-02-27T02:35:05.786Z,66.80
2018-02-27T02:36:05.761Z,64.54
2018-02-27T02:37:05.727Z,63.79
2018-02-27T02:38:05.734Z,64.07
2018-02-27T02:39:05.684Z,65.01
2018-02-27T02:40:05.654Z,65.01
2018-02-27T02:41:05.632Z,65.95
2018-02-27T02:42:05.604Z,64.83
2018-02-27T02:43:05.633Z,64.92
2018-02-27T02:44:05.561Z,65.58
2018-02-27T02:45:05.530Z,64.16
2018-02-27T02:46:05.507Z,63.60
2018-02-27T02:47:05.483Z,64.73
2018-02-27T02:48:05.463Z,69.53
2018-02-27T02:49:05.440Z,70.76
2018-02-27T02:50:05.408Z,70.01
2018-02-27T02:51:05.387Z,67.55
2018-02-27T02:52:05.364Z,66.05
2018-02-27T02:53:05.340Z,64.54
2018-02-27T02:54:05.310Z,64.45
2018-02-27T02:55:05.293Z,65.39
2018-02-27T02:56:05.262Z,65.86
2018-02-27T02:57:05.239Z,66.33
2018-02-27T02:58:05.218Z,68.68
2018-02-27T02:59:05.194Z,68.87
2018-02-27T03:00:05.165Z,67.27
2018-02-27T03:01:05.140Z,69.25
2018-02-27T03:02:05.117Z,66.99
2018-02-27T03:03:05.090Z,64.92
2018-02-27T03:04:05.073Z,65.20
2018-02-27T03:05:05.042Z,71.89
2018-02-27T03:06:05.017Z,75.75
2018-02-27T03:07:04.998Z,73.96
2018-02-27T03:08:04.969Z,75.09
2018-02-27T03:09:04.951Z,71.80
2018-02-27T03:10:04.930Z,68.97
2018-02-27T03:11:04.902Z,71.04
2018-02-27T03:12:04.875Z,73.96
2018-02-27T03:13:04.845Z,71.23
2018-02-27T03:14:04.823Z,73.30
2018-02-27T03:15:04.811Z,73.02
2018-02-27T03:16:04.778Z,73.11
2018-02-27T03:17:04.750Z,73.68
2018-02-27T03:18:04.727Z,70.48
2018-02-27T03:19:04.702Z,71.04
2018-02-27T03:20:04.684Z,70.67
2018-02-27T03:21:04.653Z,70.61
2018-02-27T03:22:04.636Z,70.42
2018-02-27T03:23:04.609Z,69.63
2018-02-27T03:24:04.583Z,67.55
2018-02-27T03:25:04.562Z,69.44
2018-02-27T03:26:04.535Z,71.36
2018-02-27T03:27:04.510Z,71.26
2018-02-27T03:28:04.492Z,68.44
2018-02-27T03:29:04.468Z,67.68
2018-02-27T03:30:04.446Z,65.58
2018-02-27T03:31:04.418Z,67.93
2018-02-27T03:32:04.397Z,70.67
2018-02-27T03:33:04.365Z,68.12
2018-02-27T03:34:04.344Z,66.99
2018-02-27T03:35:04.325Z,71.42
2018-02-27T03:36:04.295Z,71.33
2018-02-27T03:37:04.270Z,72.08
2018-02-27T03:38:04.246Z,74.85
2018-02-27T03:39:04.229Z,72.58
2018-02-27T03:40:04.202Z,72.11
2018-02-27T03:41:04.174Z,70.04
2018-02-27T03:42:04.150Z,67.40
2018-02-27T03:43:04.130Z,67.59
2018-02-27T03:44:04.109Z,67.46
2018-02-27T03:45:04.080Z,67.18
2018-02-27T03:46:04.055Z,69.10
2018-02-27T03:47:04.032Z,68.02
2018-02-27T03:48:04.013Z,68.21
2018-02-27T03:49:03.985Z,70.70
2018-02-27T03:50:03.961Z,70.89
2018-02-27T03:51:03.936Z,68.59
2018-02-27T03:52:03.921Z,69.06
2018-02-27T03:53:03.891Z,68.82
2018-02-27T03:54:03.867Z,70.23
2018-02-27T03:55:03.844Z,71.45
2018-02-27T03:56:03.821Z,73.72
2018-02-27T03:57:03.795Z,72.87
2018-02-27T03:58:03.776Z,68.72
2018-02-27T03:59:03.750Z,70.61
2018-02-27T04:00:03.722Z,72.30
2018-02-27T04:01:03.700Z,72.58
2018-02-27T04:02:03.683Z,71.83
2018-02-27T04:03:03.658Z,67.97
2018-02-27T04:04:03.630Z,66.64
2018-02-27T04:05:03.611Z,64.48
2018-02-27T04:06:03.588Z,67.21
2018-02-27T04:07:03.558Z,66.64
2018-02-27T04:08:03.536Z,64.54
2018-02-27T04:09:03.519Z,64.64
2018-02-27T04:10:03.490Z,66.14
2018-02-27T04:11:03.465Z,71.04
2018-02-27T04:12:03.440Z,71.14
2018-02-27T04:13:03.422Z,67.55
2018-02-27T04:14:03.393Z,68.21
2018-02-27T04:15:03.374Z,68.59
2018-02-27T04:16:03.347Z,69.82
2018-02-27T04:17:03.323Z,67.74
2018-02-27T04:18:03.298Z,69.35
2018-02-27T04:19:03.273Z,67.08
2018-02-27T04:20:03.253Z,68.31
2018-02-27T04:21:03.226Z,69.16
2018-02-27T04:22:03.208Z,69.35
2018-02-27T04:23:03.179Z,68.97
2018-02-27T04:24:03.158Z,70.86
2018-02-27T04:25:03.143Z,69.63
2018-02-27T04:26:03.114Z,67.65
2018-02-27T04:27:03.099Z,67.18
2018-02-27T04:28:03.065Z,69.35
2018-02-27T04:29:03.039Z,67.08
2018-02-27T04:30:03.014Z,66.52
2018-02-27T04:31:02.994Z,67.55
2018-02-27T04:32:02.969Z,69.91
2018-02-27T04:33:02.945Z,70.76
2018-02-27T04:34:02.925Z,69.16
2018-02-27T04:35:02.910Z,71.23
2018-02-27T04:36:02.875Z,71.04
2018-02-27T04:37:02.851Z,71.26
2018-02-27T04:38:02.827Z,70.89
2018-02-27T04:39:02.808Z,66.93
2018-02-27T04:40:02.778Z,67.30
2018-02-27T04:41:02.760Z,65.20
2018-02-27T04:42:02.735Z,66.52
2018-02-27T04:43:02.715Z,65.01
2018-02-27T04:44:02.687Z,68.68
2018-02-27T04:45:02.660Z,68.40
2018-02-27T04:46:02.637Z,71.23
2018-02-27T04:47:02.615Z,71.23
2018-02-27T04:48:02.597Z,70.19
2018-02-27T04:49:02.567Z,69.06
2018-02-27T04:50:02.542Z,67.65
2018-02-27T04:51:02.524Z,67.84
2018-02-27T04:52:02.505Z,66.89
2018-02-27T04:53:02.474Z,67.36
2018-02-27T04:54:02.450Z,69.06
2018-02-27T04:55:02.425Z,70.67
2018-02-27T04:56:02.410Z,69.35
2018-02-27T04:57:02.378Z,71.73
2018-02-27T04:58:02.353Z,76.07
2018-02-27T04:59:02.331Z,74.19
2018-02-27T05:00:02.314Z,74.00
2018-02-27T05:01:02.284Z,71.64
2018-02-27T05:02:02.259Z,71.36
2018-02-27T05:03:02.243Z,71.45
2018-02-27T05:04:02.219Z,67.87
2018-02-27T05:05:02.196Z,68.25
2018-02-27T05:06:02.167Z,69.29
2018-02-27T05:07:02.141Z,68.72
2018-02-27T05:08:02.121Z,70.32
2018-02-27T05:09:02.099Z,69.67
2018-02-27T05:10:02.072Z,71.08
2018-02-27T05:11:02.049Z,70.79
2018-02-27T05:12:02.026Z,72.49
2018-02-27T05:13:02.001Z,71.73
2018-02-27T05:14:01.979Z,73.15
2018-02-27T05:15:01.955Z,73.72
2018-02-27T05:16:01.931Z,70.98
2018-02-27T05:17:01.907Z,70.98
2018-02-27T05:18:01.884Z,70.04
2018-02-27T05:19:01.868Z,69.85
2018-02-27T05:20:01.837Z,70.89
2018-02-27T05:21:01.814Z,68.72
2018-02-27T05:22:01.792Z,68.34
2018-02-27T05:23:01.766Z,68.63
2018-02-27T05:24:01.750Z,69.95
2018-02-27T05:25:01.727Z,67.02
2018-02-27T05:26:01.704Z,68.44
2018-02-27T05:27:01.676Z,67.36
2018-02-27T05:28:01.655Z,66.64
2018-02-27T05:29:01.627Z,66.71
2018-02-27T05:30:01.604Z,72.02
2018-02-27T05:31:01.585Z,71.17
2018-02-27T05:32:01.557Z,71.45
2018-02-27T05:33:01.533Z,69.35
2018-02-27T05:34:01.509Z,71.45
2018-02-27T05:35:01.488Z,71.36
2018-02-27T05:36:01.478Z,71.08
2018-02-27T05:37:01.439Z,70.61
2018-02-27T05:38:01.416Z,70.79
2018-02-27T05:39:01.393Z,70.70
2018-02-27T05:40:01.372Z,71.45
2018-02-27T05:41:01.351Z,73.06
2018-02-27T05:42:01.321Z,72.11
2018-02-27T05:43:01.306Z,71.26
2018-02-27T05:44:01.285Z,71.55
2018-02-27T05:45:01.254Z,70.04
2018-02-27T05:46:01.230Z,69.67
2018-02-27T05:47:01.212Z,69.38
2018-02-27T05:48:01.183Z,66.46
2018-02-27T05:49:01.165Z,66.36
2018-02-27T05:50:01.133Z,66.55
2018-02-27T05:51:01.115Z,65.05
2018-02-27T05:52:01.087Z,63.79
2018-02-27T05:53:01.065Z,64.73
2018-02-27T05:54:01.047Z,65.58
2018-02-27T05:55:01.017Z,66.61
2018-02-27T05:56:00.994Z,70.29
2018-02-27T05:57:00.975Z,71.23
2018-02-27T05:58:00.948Z,71.04
2018-02-27T05:59:00.926Z,70.10
2018-02-27T06:00:00.903Z,69.85
2018-02-27T06:01:00.883Z,70.98
2018-02-27T06:02:00.854Z,72.11
2018-02-27T06:03:00.833Z,71.36
2018-02-27T06:04:00.807Z,69.38
2018-02-27T06:05:00.785Z,64.95
2018-02-27T06:06:00.757Z,69.00
2018-02-27T06:07:00.737Z,71.45
2018-02-27T06:08:00.713Z,70.32
2018-02-27T06:09:00.688Z,70.70
2018-02-27T06:10:00.669Z,67.87
2018-02-27T06:11:00.649Z,67.59
2018-02-27T06:12:00.619Z,71.45
2018-02-27T06:13:00.601Z,71.45
2018-02-27T06:14:00.572Z,70.98
2018-02-27T06:15:00.549Z,71.36
2018-02-27T06:16:00.523Z,71.17
2018-02-27T06:17:00.501Z,70.23
2018-02-27T06:18:00.477Z,71.26
2018-02-27T06:19:00.455Z,67.68
2018-02-27T06:20:00.430Z,64.58
2018-02-27T06:21:00.406Z,65.70
2018-02-27T06:22:00.382Z,67.02
2018-02-27T06:23:00.362Z,67.68
2018-02-27T06:24:00.341Z,67.93
2018-02-27T06:25:00.313Z,70.29
2018-02-27T06:26:00.288Z,71.17
2018-02-27T06:27:00.265Z,69.00
2018-02-27T06:28:00.243Z,70.23
2018-02-27T06:29:00.219Z,70.51
2018-02-27T06:30:00.195Z,70.51
2018-02-27T06:31:00.183Z,73.34
2018-02-27T06:32:00.155Z,72.96
2018-02-27T06:33:00.125Z,69.00
2018-02-27T06:34:00.102Z,67.40
2018-02-27T06:35:00.090Z,69.48
2018-02-27T06:36:00.058Z,69.19
2018-02-27T06:37:00.043Z,68.82
2018-02-27T06:38:00.018Z,72.21
2018-02-27T06:38:59.985Z,71.45
2018-02-27T06:39:59.967Z,74.10
2018-02-27T06:40:59.951Z,73.15
2018-02-27T06:41:59.922Z,71.26
2018-02-27T06:42:59.891Z,70.23
2018-02-27T06:43:59.868Z,70.89
2018-02-27T06:44:59.845Z,67.59
2018-02-27T06:45:59.820Z,68.44
2018-02-27T06:46:59.801Z,67.30
2018-02-27T06:47:59.775Z,69.57
2018-02-27T06:48:59.759Z,67.68
2018-02-27T06:49:59.730Z,69.29
2018-02-27T06:50:59.711Z,67.40
2018-02-27T06:51:59.681Z,67.12
2018-02-27T06:52:59.659Z,65.33
2018-02-27T06:53:59.638Z,63.63
2018-02-27T06:54:59.614Z,65.70
2018-02-27T06:55:59.595Z,63.63
2018-02-27T06:56:59.563Z,62.97
2018-02-27T06:57:59.545Z,62.65
2018-02-27T06:58:59.522Z,62.18
2018-02-27T06:59:59.508Z,65.48
2018-02-27T07:00:59.478Z,70.57
2018-02-27T07:01:59.495Z,74.57
2018-02-27T07:02:59.424Z,71.36
2018-02-27T07:03:59.402Z,71.45
2018-02-27T07:04:59.377Z,68.63
2018-02-27T07:05:59.362Z,66.27
2018-02-27T07:06:59.333Z,65.30
2018-02-27T07:07:59.311Z,66.55
2018-02-27T07:08:59.284Z,70.32
2018-02-27T07:09:59.269Z,71.08
2018-02-27T07:10:59.239Z,68.44
2018-02-27T07:11:59.217Z,65.99
2018-02-27T07:12:59.190Z,65.99
2018-02-27T07:13:59.170Z,66.83
2018-02-27T07:14:59.146Z,69.48
2018-02-27T07:15:59.139Z,68.06
2018-02-27T07:16:59.110Z,67.97
2018-02-27T07:17:59.089Z,67.40
2018-02-27T07:18:59.054Z,67.87
2018-02-27T07:19:59.031Z,65.52
2018-02-27T07:20:59.007Z,63.25
2018-02-27T07:21:58.988Z,63.63
2018-02-27T07:22:58.961Z,63.41
2018-02-27T07:23:58.937Z,63.13
2018-02-27T07:24:58.920Z,62.84
2018-02-27T07:25:58.897Z,68.25
2018-02-27T07:26:58.869Z,73.43
2018-02-27T07:27:58.850Z,71.83
2018-02-27T07:28:58.820Z,66.17
2018-02-27T07:29:58.797Z,64.76
2018-02-27T07:30:58.775Z,66.55
2018-02-27T07:31:58.752Z,67.68
2018-02-27T07:32:58.734Z,67.02
2018-02-27T07:33:58.705Z,68.25
2018-02-27T07:34:58.681Z,66.74
2018-02-27T07:35:58.662Z,64.01
2018-02-27T07:36:58.637Z,64.29
2018-02-27T07:37:58.613Z,63.91
2018-02-27T07:38:58.590Z,65.05
2018-02-27T07:39:58.566Z,64.86
2018-02-27T07:40:58.551Z,64.48
2018-02-27T07:41:58.520Z,65.61
2018-02-27T07:42:58.496Z,66.55
2018-02-27T07:43:58.473Z,68.91
2018-02-27T07:44:58.456Z,69.76
2018-02-27T07:45:58.434Z,67.30
2018-02-27T07:46:58.404Z,70.70
2018-02-27T07:47:58.380Z,69.67
2018-02-27T07:48:58.356Z,68.25
2018-02-27T07:49:58.339Z,65.05
2018-02-27T07:50:58.311Z,63.73
2018-02-27T07:51:58.296Z,61.65
2018-02-27T07:52:58.266Z,62.78
2018-02-27T07:53:58.241Z,63.91
2018-02-27T07:54:58.237Z,62.69
2018-02-27T07:55:58.196Z,70.23
2018-02-27T07:56:58.174Z,67.78
2018-02-27T07:57:58.154Z,64.20
2018-02-27T07:58:58.126Z,63.91
2018-02-27T07:59:58.104Z,67.40
2018-02-27T08:00:58.082Z,65.99
2018-02-27T08:01:58.064Z,69.48
2018-02-27T08:02:58.048Z,68.72
2018-02-27T08:03:58.055Z,64.95
2018-02-27T08:04:57.990Z,63.54
2018-02-27T08:05:57.966Z,61.18
2018-02-27T08:06:57.942Z,60.71
2018-02-27T08:07:57.921Z,61.55
2018-02-27T08:08:57.902Z,61.36
2018-02-27T08:09:57.876Z,64.86
2018-02-27T08:10:57.851Z,66.08
2018-02-27T08:11:57.834Z,64.58
2018-02-27T08:12:57.808Z,62.12
2018-02-27T08:13:57.783Z,60.33
2018-02-27T08:14:57.758Z,59.95
2018-02-27T08:15:57.737Z,60.05
2018-02-27T08:16:57.712Z,60.61
2018-02-27T08:17:57.693Z,60.14
2018-02-27T08:18:57.676Z,60.33
2018-02-27T08:19:57.646Z,61.84
2018-02-27T08:20:57.624Z,64.58
2018-02-27T08:21:57.625Z,69.38
2018-02-27T08:22:57.589Z,67.40
2018-02-27T08:23:57.560Z,63.44
2018-02-27T08:24:57.537Z,61.84
2018-02-27T08:25:57.509Z,61.18
2018-02-27T08:26:57.484Z,61.18
2018-02-27T08:27:57.461Z,63.82
2018-02-27T08:28:57.438Z,66.64
2018-02-27T08:29:57.416Z,63.35
2018-02-27T08:30:57.394Z,60.80
2018-02-27T08:31:57.371Z,60.24
2018-02-27T08:32:57.349Z,63.82
2018-02-27T08:33:57.331Z,64.67
2018-02-27T08:34:57.307Z,64.29
2018-02-27T08:35:57.283Z,62.59
2018-02-27T08:36:57.259Z,61.08
2018-02-27T08:37:57.240Z,60.52
2018-02-27T08:38:57.212Z,60.42
2018-02-27T08:39:57.194Z,61.74
2018-02-27T08:40:57.165Z,60.33
2018-02-27T08:41:57.140Z,60.42
2018-02-27T08:42:57.119Z,60.24
2018-02-27T08:43:57.097Z,59.58
2018-02-27T08:44:57.073Z,61.27
2018-02-27T08:45:57.053Z,61.55
2018-02-27T08:46:57.029Z,60.99
2018-02-27T08:47:57.004Z,59.77
2018-02-27T08:48:56.984Z,59.48
2018-02-27T08:49:56.962Z,65.80
2018-02-27T08:50:57.000Z,66.96
2018-02-27T08:51:56.921Z,66.02
2018-02-27T08:52:56.900Z,63.10
2018-02-27T08:53:56.875Z,59.89
2018-02-27T08:54:56.849Z,58.45
2018-02-27T08:55:56.826Z,59.86
2018-02-27T08:56:56.807Z,66.58
2018-02-27T08:57:56.785Z,65.08
2018-02-27T08:58:56.761Z,62.12
2018-02-27T08:59:56.735Z,60.05
2018-02-27T09:00:56.713Z,60.74
2018-02-27T09:01:56.694Z,59.30
2018-02-27T09:02:56.668Z,57.69
2018-02-27T09:03:56.646Z,57.22
2018-02-27T09:04:56.627Z,56.75
2018-02-27T09:05:56.603Z,56.93
2018-02-27T09:06:56.584Z,57.22
2018-02-27T09:07:56.561Z,57.22
2018-02-27T09:08:56.540Z,58.63
2018-02-27T09:09:56.514Z,60.14
2018-02-27T09:10:56.489Z,59.01
2018-02-27T09:11:56.474Z,60.42
2018-02-27T09:12:56.445Z,60.33
2018-02-27T09:13:56.421Z,61.74
2018-02-27T09:14:56.397Z,61.27
2018-02-27T09:15:56.375Z,64.01
2018-02-27T09:16:56.358Z,63.06
2018-02-27T09:17:56.335Z,62.97
2018-02-27T09:18:56.308Z,60.89
2018-02-27T09:19:56.285Z,59.39
2018-02-27T09:20:56.262Z,60.05
2018-02-27T09:21:56.239Z,59.30
2018-02-27T09:22:56.215Z,58.63
2018-02-27T09:23:56.194Z,59.67
2018-02-27T09:24:56.175Z,62.12
2018-02-27T09:25:56.149Z,60.42
2018-02-27T09:26:56.126Z,59.39
2018-02-27T09:27:56.105Z,59.86
2018-02-27T09:28:56.087Z,60.80
2018-02-27T09:29:56.059Z,61.55
2018-02-27T09:30:56.036Z,60.14
2018-02-27T09:31:56.013Z,59.11
2018-02-27T09:32:55.989Z,59.86
2018-02-27T09:33:55.966Z,59.67
2018-02-27T09:34:55.986Z,60.24
2018-02-27T09:35:55.921Z,63.16
2018-02-27T09:36:55.905Z,63.66
2018-02-27T09:37:55.878Z,61.77
2018-02-27T09:38:55.854Z,59.51
2018-02-27T09:39:55.837Z,57.50
2018-02-27T09:40:55.813Z,56.65
2018-02-27T09:41:55.786Z,56.27
2018-02-27T09:42:55.764Z,58.35
2018-02-27T09:43:55.744Z,60.14
2018-02-27T09:44:55.717Z,58.54
2018-02-27T09:45:55.700Z,58.57
2018-02-27T09:46:55.673Z,58.73
2018-02-27T09:47:55.655Z,57.31
2018-02-27T09:48:55.629Z,57.41
2018-02-27T09:49:55.606Z,57.31
2018-02-27T09:50:55.583Z,58.16
2018-02-27T09:51:55.567Z,57.41
2018-02-27T09:52:55.537Z,57.12
2018-02-27T09:53:55.517Z,59.01
2018-02-27T09:54:55.491Z,58.82
2018-02-27T09:55:55.476Z,56.84
2018-02-27T09:56:55.448Z,58.54
2018-02-27T09:57:55.431Z,57.41
2018-02-27T09:58:55.400Z,56.56
2018-02-27T09:59:55.386Z,58.07
2018-02-27T10:00:55.364Z,60.42
2018-02-27T10:01:55.335Z,59.01
2018-02-27T10:02:55.313Z,56.93
2018-02-27T10:03:55.289Z,57.31
2018-02-27T10:04:55.267Z,57.88
2018-02-27T10:05:55.244Z,57.12
2018-02-27T10:06:55.220Z,57.41
2018-02-27T10:07:55.200Z,56.93
2018-02-27T10:08:55.183Z,57.78
2018-02-27T10:09:55.159Z,56.93
2018-02-27T10:10:55.133Z,57.12
2018-02-27T10:11:55.110Z,56.56
2018-02-27T10:12:55.090Z,56.56
2018-02-27T10:13:55.062Z,56.75
2018-02-27T10:14:55.041Z,56.46
2018-02-27T10:15:55.017Z,58.35
2018-02-27T10:16:54.996Z,60.33
2018-02-27T10:17:54.982Z,59.23
2018-02-27T10:18:54.952Z,60.64
2018-02-27T10:19:54.935Z,60.17
2018-02-27T10:20:54.903Z,58.57
2018-02-27T10:21:54.888Z,59.14
2018-02-27T10:22:54.863Z,60.46
2018-02-27T10:23:54.837Z,62.15
2018-02-27T10:24:54.816Z,61.30
2018-02-27T10:25:54.792Z,58.76
2018-02-27T10:26:54.775Z,58.29
2018-02-27T10:27:54.751Z,58.57
2018-02-27T10:28:54.726Z,57.72
2018-02-27T10:29:54.704Z,57.81
2018-02-27T10:30:54.688Z,56.12
2018-02-27T10:31:54.662Z,54.23
2018-02-27T10:32:54.636Z,53.57
2018-02-27T10:33:54.618Z,54.51
2018-02-27T10:34:54.593Z,58.38
2018-02-27T10:35:54.587Z,57.72
2018-02-27T10:36:54.554Z,56.12
2018-02-27T10:37:54.527Z,55.08
2018-02-27T10:38:54.508Z,54.51
2018-02-27T10:39:54.482Z,54.99
2018-02-27T10:40:54.459Z,57.91
2018-02-27T10:41:54.437Z,58.38
2018-02-27T10:42:54.417Z,56.21
2018-02-27T10:43:54.401Z,55.18
2018-02-27T10:44:54.374Z,53.95
2018-02-27T10:45:54.363Z,53.00
2018-02-27T10:46:54.334Z,53.29
2018-02-27T10:47:54.313Z,53.10
2018-02-27T10:48:54.285Z,55.93
2018-02-27T10:49:54.263Z,55.93
2018-02-27T10:50:54.242Z,54.42
2018-02-27T10:51:54.219Z,53.19
2018-02-27T10:52:54.202Z,52.81
2018-02-27T10:53:54.180Z,52.72
2018-02-27T10:54:54.181Z,52.81
2018-02-27T10:55:54.134Z,52.81
2018-02-27T10:56:54.111Z,53.19
2018-02-27T10:57:54.094Z,53.19
2018-02-27T10:58:54.069Z,54.42
2018-02-27T10:59:54.047Z,54.99
2018-02-27T11:00:54.022Z,56.87
2018-02-27T11:01:54.051Z,56.02
2018-02-27T11:02:53.978Z,56.02
2018-02-27T11:03:53.956Z,54.14
2018-02-27T11:04:53.935Z,52.72
2018-02-27T11:05:53.914Z,51.87
2018-02-27T11:06:53.892Z,51.78
2018-02-27T11:07:53.871Z,53.57
2018-02-27T11:08:53.848Z,53.19
2018-02-27T11:09:53.831Z,54.33
2018-02-27T11:10:53.803Z,53.47
2018-02-27T11:11:53.784Z,53.19
2018-02-27T11:12:53.760Z,52.06
2018-02-27T11:13:53.745Z,52.25
2018-02-27T11:14:53.715Z,53.47
2018-02-27T11:15:53.695Z,54.80
2018-02-27T11:16:53.669Z,55.46
2018-02-27T11:17:53.649Z,58.98
2018-02-27T11:18:53.631Z,56.15
2018-02-27T11:19:53.653Z,53.97
2018-02-27T11:20:53.584Z,54.44
2018-02-27T11:21:53.566Z,55.96
2018-02-27T11:22:53.545Z,53.31
2018-02-27T11:23:53.520Z,54.07
2018-02-27T11:24:53.498Z,54.44
2018-02-27T11:25:53.477Z,52.18
2018-02-27T11:26:53.458Z,51.87
2018-02-27T11:27:53.432Z,51.21
2018-02-27T11:28:53.414Z,50.84
2018-02-27T11:29:53.388Z,51.03
2018-02-27T11:30:53.368Z,53.19
2018-02-27T11:31:53.346Z,54.42
2018-02-27T11:32:53.325Z,54.07
2018-02-27T11:33:53.303Z,57.28
2018-02-27T11:34:53.283Z,57.46
2018-02-27T11:35:53.265Z,53.78
2018-02-27T11:36:53.237Z,51.33
2018-02-27T11:37:53.216Z,50.48
2018-02-27T11:38:53.196Z,50.65
2018-02-27T11:39:53.174Z,50.55
2018-02-27T11:40:53.153Z,49.70
2018-02-27T11:41:53.140Z,49.51
2018-02-27T11:42:53.149Z,48.95
2018-02-27T11:43:53.088Z,48.76
2018-02-27T11:44:53.064Z,49.04
2018-02-27T11:45:53.047Z,48.76
2018-02-27T11:46:53.028Z,48.85
2018-02-27T11:47:53.000Z,49.04
2018-02-27T11:48:52.979Z,49.14
2018-02-27T11:49:52.957Z,49.51
2018-02-27T11:50:52.937Z,49.14
2018-02-27T11:51:52.915Z,50.74
2018-02-27T11:52:52.895Z,50.27
2018-02-27T11:53:52.872Z,50.48
2018-02-27T11:54:52.851Z,49.16
2018-02-27T11:55:52.831Z,48.79
2018-02-27T11:56:52.807Z,52.94
2018-02-27T11:57:52.785Z,57.09
2018-02-27T11:58:52.769Z,57.18
2018-02-27T11:59:52.751Z,56.34
2018-02-27T12:00:52.720Z,54.54
2018-02-27T12:01:52.699Z,51.90
2018-02-27T12:02:52.678Z,54.82
2018-02-27T12:03:52.663Z,56.84
2018-02-27T12:04:52.636Z,55.89
2018-02-27T12:05:52.618Z,50.86
2018-02-27T12:06:52.600Z,51.05
2018-02-27T12:07:52.575Z,51.43
2018-02-27T12:08:52.552Z,49.91
2018-02-27T12:09:52.537Z,48.41
2018-02-27T12:10:52.514Z,47.84
2018-02-27T12:11:52.496Z,50.20
2018-02-27T12:12:52.476Z,52.66
2018-02-27T12:13:52.448Z,51.99
2018-02-27T12:14:52.434Z,50.67
2018-02-27T12:15:52.408Z,49.07
2018-02-27T12:16:52.385Z,49.07
2018-02-27T12:17:52.365Z,47.37
2018-02-27T12:18:52.350Z,46.61
2018-02-27T12:19:52.327Z,46.33
2018-02-27T12:20:52.309Z,46.61
2018-02-27T12:21:52.287Z,49.35
2018-02-27T12:22:52.260Z,49.63
2018-02-27T12:23:52.240Z,47.75
2018-02-27T12:24:52.217Z,46.33
2018-02-27T12:25:52.199Z,45.95
2018-02-27T12:26:52.182Z,45.86
2018-02-27T12:27:52.162Z,47.09
2018-02-27T12:28:52.136Z,50.10
2018-02-27T12:29:52.114Z,53.03
2018-02-27T12:30:52.108Z,56.71
2018-02-27T12:31:52.074Z,56.36
2018-02-27T12:32:52.057Z,53.34
2018-02-27T12:33:52.032Z,53.15
2018-02-27T12:34:52.010Z,48.81
2018-02-27T12:35:51.995Z,46.36
2018-02-27T12:36:51.967Z,47.39
2018-02-27T12:37:51.948Z,46.26
2018-02-27T12:38:51.929Z,47.30
2018-02-27T12:39:51.907Z,48.52
2018-02-27T12:40:51.891Z,45.98
2018-02-27T12:41:51.876Z,44.84
2018-02-27T12:42:51.847Z,47.86
2018-02-27T12:43:51.825Z,47.39
2018-02-27T12:44:51.806Z,47.67
2018-02-27T12:45:51.786Z,47.96
2018-02-27T12:46:51.767Z,47.67
2018-02-27T12:47:51.749Z,47.86
2018-02-27T12:48:51.724Z,46.55
2018-02-27T12:49:51.708Z,46.17
2018-02-27T12:50:51.709Z,45.69
2018-02-27T12:51:51.670Z,45.01