createdAt,value
2018-08-02T00:00:32.796Z,23.10
2018-08-02T00:02:59.661Z,23.10
2018-08-02T00:05:27.321Z,23.10
2018-08-02T00:07:54.937Z,23.10
2018-08-02T00:10:21.873Z,23.10
2018-08-02T00:12:48.736Z,23.10
2018-08-02T00:15:15.671Z,23.10
2018-08-02T00:17:42.560Z,23.00
2018-08-02T00:20:10.272Z,22.90
2018-08-02T00:22:37.220Z,22.90
2018-08-02T00:25:04.180Z,22.90
2018-08-02T00:27:31.066Z,22.90
2018-08-02T00:29:58.712Z,22.90
2018-08-02T00:32:25.650Z,22.90
2018-08-02T00:34:52.552Z,22.90
2018-08-02T00:37:19.422Z,22.90
2018-08-02T00:39:46.351Z,22.80
2018-08-02T00:42:13.233Z,22.80
2018-08-02T00:44:40.174Z,22.80
2018-08-02T00:47:07.099Z,22.80
2018-08-02T00:49:34.730Z,22.80
2018-08-02T00:52:01.698Z,22.80
2018-08-02T00:54:28.645Z,22.80
2018-08-02T00:56:55.596Z,22.80
2018-08-02T00:59:22.524Z,22.70
2018-08-02T01:01:49.494Z,22.80
2018-08-02T01:04:17.159Z,22.70
2018-08-02T01:06:44.077Z,22.70
2018-08-02T01:09:10.936Z,22.70
2018-08-02T01:11:37.856Z,22.70
2018-08-02T01:14:04.768Z,22.70
2018-08-02T01:16:31.722Z,22.60
2018-08-02T01:18:59.322Z,22.60
2018-08-02T01:21:26.323Z,22.50
2018-08-02T01:23:53.956Z,22.50
2018-08-02T01:26:20.953Z,22.50
2018-08-02T01:28:47.867Z,22.40
2018-08-02T01:31:14.851Z,22.40
2018-08-02T01:33:41.759Z,22.50
2018-08-02T01:36:08.701Z,22.40
2018-08-02T01:38:35.590Z,22.40
2018-08-02T01:41:03.325Z,22.20
2018-08-02T01:43:30.220Z,22.20
2018-08-02T01:45:57.209Z,22.20
2018-08-02T01:48:24.085Z,22.20
2018-08-02T01:50:51.770Z,22.20
2018-08-02T01:53:18.644Z,22.10
2018-08-02T01:55:45.565Z,22.10
2018-08-02T01:58:12.424Z,22.10
2018-08-02T02:00:39.896Z,22.10
2018-08-02T02:03:06.769Z,22.10
2018-08-02T02:05:33.712Z,22.10
2018-08-02T02:08:00.585Z,22.10
2018-08-02T02:10:27.448Z,22.10
2018-08-02T02:12:54.365Z,22.10
2018-08-02T02:15:22.024Z,22.10
2018-08-02T02:17:49.697Z,22.10
2018-08-02T02:20:17.298Z,22.10
2018-08-02T02:22:44.281Z,22.10
2018-08-02T02:25:11.231Z,22.10
2018-08-02T02:27:38.144Z,22.10
2018-08-02T02:30:05.056Z,22.00
2018-08-02T02:32:32.004Z,22.00
2018-08-02T02:34:58.877Z,22.00
2018-08-02T02:37:26.914Z,22.00
2018-08-02T02:39:53.813Z,22.00
2018-08-02T02:42:20.716Z,22.10
2018-08-02T02:44:47.562Z,22.10
2018-08-02T02:47:14.468Z,22.10
2018-08-02T02:49:42.092Z,22.00
2018-08-02T02:52:09.009Z,22.00
2018-08-02T02:54:35.896Z,22.00
2018-08-02T02:57:02.848Z,22.10
2018-08-02T02:59:29.717Z,22.10
2018-08-02T03:01:57.376Z,22.10
2018-08-02T03:04:25.040Z,22.10
2018-08-02T03:06:52.689Z,22.10
2018-08-02T03:09:19.545Z,22.10
2018-08-02T03:11:46.459Z,22.00
2018-08-02T03:14:13.334Z,21.90
2018-08-02T03:16:41.025Z,22.00
2018-08-02T03:19:07.891Z,21.90
2018-08-02T03:21:34.880Z,21.90
2018-08-02T03:24:01.800Z,22.00
2018-08-02T03:26:28.765Z,21.90
2018-08-02T03:28:55.630Z,21.90
2018-08-02T03:31:23.237Z,22.00
2018-08-02T03:33:50.173Z,21.90
2018-08-02T03:36:17.041Z,22.00
2018-08-02T03:38:43.962Z,22.00
2018-08-02T03:41:10.840Z,22.00
2018-08-02T03:43:37.781Z,22.00
2018-08-02T03:46:04.747Z,22.10
2018-08-02T03:48:31.681Z,22.00
2018-08-02T03:50:58.576Z,21.90
2018-08-02T03:53:25.500Z,21.90
2018-08-02T03:55:53.115Z,21.90
2018-08-02T03:58:20.036Z,21.80
2018-08-02T04:00:46.941Z,21.90
2018-08-02T04:03:14.601Z,21.90
2018-08-02T04:05:42.265Z,21.80
2018-08-02T04:08:09.937Z,21.80
2018-08-02T04:10:37.578Z,21.80
2018-08-02T04:13:04.561Z,21.80
2018-08-02T04:15:31.420Z,21.80
2018-08-02T04:17:58.416Z,21.80
2018-08-02T04:20:25.330Z,21.80
2018-08-02T04:22:52.303Z,21.80
2018-08-02T04:25:19.180Z,21.90
2018-08-02T04:27:46.192Z,21.90
2018-08-02T04:30:13.072Z,21.90
2018-08-02T04:32:40.731Z,21.80
2018-08-02T04:35:08.360Z,21.90
2018-08-02T04:37:35.335Z,21.90
2018-08-02T04:40:03.036Z,21.80
2018-08-02T04:42:29.948Z,21.80
2018-08-02T04:44:57.588Z,21.90
2018-08-02T04:47:24.516Z,21.90
2018-08-02T04:49:51.380Z,21.90
2018-08-02T04:52:18.241Z,21.90
2018-08-02T04:54:46.436Z,22.00
2018-08-02T04:57:13.317Z,22.10
2018-08-02T04:59:40.511Z,22.20
2018-08-02T05:02:12.838Z,23.50
2018-08-02T05:04:39.822Z,25.40
2018-08-02T05:07:08.820Z,26.20
2018-08-02T05:09:39.075Z,28.00
2018-08-02T05:12:06.010Z,29.30
2018-08-02T05:14:35.706Z,30.80
2018-08-02T05:17:03.334Z,32.50
2018-08-02T05:19:32.740Z,32.40
2018-08-02T05:22:01.101Z,31.00
2018-08-02T05:24:30.189Z,29.80
2018-08-02T05:26:57.105Z,30.50
2018-08-02T05:29:24.772Z,31.90
2018-08-02T05:31:51.764Z,31.90
2018-08-02T05:34:19.605Z,31.30
2018-08-02T05:36:47.982Z,30.70
2018-08-02T05:39:14.829Z,30.70
2018-08-02T05:41:41.902Z,29.80
2018-08-02T05:44:08.857Z,29.00
2018-08-02T05:46:35.765Z,28.20
2018-08-02T05:49:02.714Z,27.60
2018-08-02T05:51:29.592Z,27.00
2018-08-02T05:53:56.581Z,26.60
2018-08-02T05:56:23.487Z,26.40
2018-08-02T05:58:52.537Z,26.10
2018-08-02T06:01:20.255Z,26.00
2018-08-02T06:03:47.259Z,25.90
2018-08-02T06:06:16.318Z,26.00
2018-08-02T06:08:43.326Z,26.80
2018-08-02T06:11:10.622Z,26.70
2018-08-02T06:13:37.705Z,26.60
2018-08-02T06:16:04.641Z,26.20
2018-08-02T06:18:32.213Z,26.30
2018-08-02T06:21:01.440Z,26.20
2018-08-02T06:23:29.481Z,26.00
2018-08-02T06:25:57.527Z,26.10
2018-08-02T06:28:31.769Z,26.10
2018-08-02T06:30:59.529Z,25.70
2018-08-02T06:33:26.429Z,25.60
2018-08-02T06:35:54.553Z,25.50
2018-08-02T06:38:21.553Z,25.60
2018-08-02T06:40:48.597Z,25.50
2018-08-02T06:43:24.096Z,25.60
2018-08-02T06:46:04.187Z,25.90
2018-08-02T06:48:41.071Z,25.90
2018-08-02T06:51:19.465Z,25.50
2018-08-02T06:53:59.537Z,25.30
2018-08-02T07:02:01.670Z,25.70
2018-08-02T07:10:14.104Z,25.40
2018-08-02T07:12:54.627Z,25.80
2018-08-02T07:18:18.408Z,25.30
2018-08-02T07:20:58.644Z,26.00
2018-08-02T07:23:36.316Z,25.90
2018-08-02T07:26:17.986Z,24.80
2018-08-02T07:31:36.246Z,25.20
2018-08-02T07:42:17.376Z,25.60
2018-08-02T07:44:46.733Z,25.90
2018-08-02T07:47:25.424Z,25.80
2018-08-02T07:49:57.723Z,26.20
2018-08-02T07:52:26.102Z,27.50
2018-08-02T07:54:54.103Z,27.40
2018-08-02T08:00:18.302Z,27.90
2018-08-02T08:03:01.201Z,27.50
2018-08-02T08:05:38.770Z,27.30
2018-08-02T08:08:13.093Z,27.30
2018-08-02T08:10:42.825Z,27.50
2018-08-02T08:13:16.736Z,27.30
2018-08-02T08:15:58.903Z,27.60
2018-08-02T08:18:29.056Z,27.20
2018-08-02T08:20:56.782Z,28.90
2018-08-02T08:23:24.727Z,28.90
2018-08-02T08:25:57.444Z,29.90
2018-08-02T08:28:24.369Z,31.10
2018-08-02T08:31:02.807Z,32.90
2018-08-02T08:33:29.742Z,35.00
2018-08-02T08:35:59.213Z,35.00
2018-08-02T08:38:28.113Z,35.20
2018-08-02T08:40:55.045Z,35.40
2018-08-02T08:43:22.354Z,36.80
2018-08-02T08:45:54.842Z,36.60
2018-08-02T08:48:29.467Z,36.50
2018-08-02T08:50:58.570Z,37.90
2018-08-02T08:53:26.492Z,37.80
2018-08-02T08:55:56.037Z,37.80
2018-08-02T08:58:30.768Z,35.50
2018-08-02T09:00:58.653Z,34.50
2018-08-02T09:03:29.697Z,34.50
2018-08-02T09:05:57.317Z,35.40
2018-08-02T09:08:29.147Z,36.20
2018-08-02T09:11:01.169Z,37.00
2018-08-02T09:13:32.866Z,36.20
2018-08-02T09:16:05.781Z,36.10
2018-08-02T09:18:34.203Z,34.70
2018-08-02T09:21:02.464Z,34.40
2018-08-02T09:23:29.512Z,33.70
2018-08-02T09:25:56.480Z,35.00
2018-08-02T09:28:24.093Z,34.70
2018-08-02T09:31:00.809Z,34.70
2018-08-02T09:33:28.385Z,34.60
2018-08-02T09:35:55.325Z,35.40
2018-08-02T09:38:27.315Z,35.30
2018-08-02T09:40:54.329Z,35.20
2018-08-02T09:43:29.937Z,34.50
2018-08-02T09:45:57.960Z,34.40
2018-08-02T09:48:26.520Z,33.10
2018-08-02T09:50:56.040Z,33.00
2018-08-02T09:53:23.562Z,34.70
2018-08-02T09:55:53.060Z,34.70
2018-08-02T09:58:21.061Z,34.60
2018-08-02T10:00:48.058Z,34.40
2018-08-02T10:03:18.698Z,35.10
2018-08-02T10:05:45.689Z,35.00
2018-08-02T10:08:12.624Z,33.40
2018-08-02T10:10:39.545Z,35.00
2018-08-02T10:13:06.505Z,35.00
2018-08-02T10:15:33.786Z,36.00
2018-08-02T10:18:03.930Z,35.50
2018-08-02T10:20:39.732Z,35.50
2018-08-02T10:23:07.594Z,36.20
2018-08-02T10:25:36.121Z,36.30
2018-08-02T10:28:09.006Z,34.50
2018-08-02T10:30:36.892Z,35.50
2018-08-02T10:33:04.037Z,36.00
2018-08-02T10:35:31.090Z,36.30
2018-08-02T10:37:58.092Z,34.10
2018-08-02T10:40:26.362Z,34.30
2018-08-02T10:42:53.409Z,33.50
2018-08-02T10:45:20.325Z,34.60
2018-08-02T10:47:48.267Z,35.10
2018-08-02T10:50:22.076Z,35.80
2018-08-02T10:52:52.803Z,36.20
2018-08-02T10:55:19.724Z,36.40
2018-08-02T10:57:51.226Z,35.50
2018-08-02T11:00:20.442Z,34.80
2018-08-02T11:02:47.401Z,35.40
2018-08-02T11:05:15.059Z,35.90
2018-08-02T11:07:42.137Z,34.70
2018-08-02T11:10:09.784Z,35.60
2018-08-02T11:12:55.046Z,35.60
2018-08-02T11:15:32.971Z,34.40
2018-08-02T11:18:01.382Z,34.40
2018-08-02T11:20:36.309Z,34.30
2018-08-02T11:23:18.122Z,34.10
2018-08-02T11:25:50.741Z,34.10
2018-08-02T11:28:20.030Z,34.30
2018-08-02T11:30:54.367Z,34.50
2018-08-02T11:33:24.375Z,34.60
2018-08-02T11:35:51.432Z,35.20
2018-08-02T11:38:27.989Z,34.00
2018-08-02T11:43:54.819Z,33.30
2018-08-02T11:46:38.651Z,34.00
2018-08-02T11:49:19.592Z,34.00
2018-08-02T11:52:02.448Z,33.50
2018-08-02T11:54:44.034Z,34.30
2018-08-02T11:57:11.863Z,34.00
2018-08-02T11:59:39.678Z,34.00
2018-08-02T12:02:07.663Z,34.50
2018-08-02T12:04:35.806Z,35.50
2018-08-02T12:07:02.757Z,36.20
2018-08-02T12:09:42.760Z,36.20
2018-08-02T12:12:25.016Z,36.20
2018-08-02T12:15:05.999Z,35.90
2018-08-02T12:17:47.967Z,35.40
2018-08-02T12:20:28.802Z,36.00
2018-08-02T12:22:56.829Z,35.70
2018-08-02T12:25:23.791Z,35.90
2018-08-02T12:28:05.648Z,36.20
2018-08-02T12:30:49.831Z,36.20
2018-08-02T12:33:33.627Z,36.40
2018-08-02T12:38:46.113Z,36.20
2018-08-02T12:41:13.080Z,36.10
2018-08-02T12:43:40.095Z,36.30
2018-08-02T12:46:07.830Z,36.00
2018-08-02T12:48:34.907Z,36.00
2018-08-02T12:51:02.589Z,35.90
2018-08-02T12:53:29.626Z,35.90
2018-08-02T12:55:57.928Z,36.10
2018-08-02T12:58:37.097Z,36.10
2018-08-02T13:04:01.655Z,35.50
2018-08-02T13:06:43.139Z,35.50
2018-08-02T13:09:14.942Z,35.60
2018-08-02T13:11:42.425Z,35.40
2018-08-02T13:14:09.559Z,35.00
2018-08-02T13:16:36.582Z,34.60
2018-08-02T13:19:13.390Z,34.40
2018-08-02T13:21:45.301Z,34.20
2018-08-02T13:24:12.500Z,34.20
2018-08-02T13:26:39.392Z,34.60
2018-08-02T13:29:07.697Z,35.00
2018-08-02T13:31:34.665Z,35.40
2018-08-02T13:34:12.122Z,35.50
2018-08-02T13:36:53.546Z,35.80
2018-08-02T13:39:34.449Z,36.20
2018-08-02T13:50:30.086Z,36.50
2018-08-02T13:53:10.074Z,36.10
2018-08-02T13:55:49.609Z,35.40
2018-08-02T13:58:16.635Z,35.40
2018-08-02T14:00:43.943Z,36.00
2018-08-02T14:03:15.512Z,35.90
2018-08-02T14:05:42.483Z,36.00
2018-08-02T14:08:09.948Z,35.30
2018-08-02T14:10:37.782Z,35.10
2018-08-02T14:13:04.720Z,35.40
2018-08-02T14:15:32.764Z,35.00
2018-08-02T14:18:13.426Z,35.50
2018-08-02T14:20:52.493Z,35.70
2018-08-02T14:23:36.106Z,36.10
2018-08-02T14:26:16.969Z,36.10
2018-08-02T14:28:58.901Z,36.30
2018-08-02T14:31:27.349Z,36.40
2018-08-02T14:33:54.579Z,36.30
2018-08-02T14:36:21.767Z,35.60
2018-08-02T14:38:48.677Z,35.30
2018-08-02T14:41:16.272Z,35.10
2018-08-02T14:43:43.190Z,35.40
2018-08-02T14:46:10.806Z,35.40
2018-08-02T14:48:42.498Z,35.20
2018-08-02T14:54:09.448Z,35.30
2018-08-02T14:56:53.011Z,35.50
2018-08-02T14:59:30.742Z,35.70
2018-08-02T15:02:11.880Z,35.90
2018-08-02T15:04:47.782Z,36.00
2018-08-02T15:07:17.673Z,35.70
2018-08-02T15:09:44.768Z,36.00
2018-08-02T15:12:17.790Z,35.90
2018-08-02T15:14:46.966Z,36.00
2018-08-02T15:17:13.833Z,35.90
2018-08-02T15:19:40.710Z,35.90
2018-08-02T15:22:08.648Z,35.90
2018-08-02T15:24:46.656Z,35.60
2018-08-02T15:27:24.358Z,35.50
2018-08-02T15:30:07.649Z,35.80
2018-08-02T15:32:48.788Z,35.80
2018-08-02T15:35:28.568Z,35.70
2018-08-02T15:38:01.103Z,35.60
2018-08-02T15:40:39.412Z,35.60
2018-08-02T15:46:00.171Z,35.60
2018-08-02T15:48:34.278Z,35.50
2018-08-02T15:51:01.249Z,35.60
2018-08-02T15:53:28.128Z,35.60
2018-08-02T15:55:56.633Z,35.50
2018-08-02T15:58:25.681Z,35.50
2018-08-02T16:00:53.211Z,35.50
2018-08-02T16:06:19.516Z,35.70
2018-08-02T16:08:49.313Z,35.60
2018-08-02T16:11:18.247Z,35.60
2018-08-02T16:13:46.386Z,35.60
2018-08-02T16:16:13.401Z,35.60
2018-08-02T16:18:40.430Z,35.50
2018-08-02T16:24:10.360Z,35.50
2018-08-02T16:26:55.055Z,35.50
2018-08-02T16:29:35.744Z,35.40
2018-08-02T16:32:16.862Z,35.30
2018-08-02T16:34:56.956Z,35.40
2018-08-02T16:37:34.810Z,35.30
2018-08-02T16:40:01.873Z,35.50
2018-08-02T16:42:34.208Z,35.40
2018-08-02T16:45:01.836Z,35.40
2018-08-02T16:47:37.740Z,35.40
2018-08-02T16:50:17.512Z,35.30
2018-08-02T16:52:55.284Z,35.30
2018-08-02T16:55:39.243Z,35.20
2018-08-02T16:58:18.541Z,35.20
2018-08-02T17:00:54.873Z,35.10
2018-08-02T17:03:31.468Z,35.10
2018-08-02T17:06:13.424Z,35.00
2018-08-02T17:08:41.190Z,35.10
2018-08-02T17:11:12.993Z,34.90
2018-08-02T17:13:40.042Z,34.80
2018-08-02T17:16:06.985Z,35.00
2018-08-02T17:18:33.909Z,34.90
2018-08-02T17:21:02.345Z,34.90
2018-08-02T17:23:30.855Z,34.80
2018-08-02T17:26:00.268Z,34.80
2018-08-02T17:28:28.018Z,34.70
2018-08-02T17:30:54.879Z,34.60
2018-08-02T17:33:21.793Z,34.60
2018-08-02T17:35:48.670Z,34.60
2018-08-02T17:38:15.664Z,34.70
2018-08-02T17:40:42.536Z,34.50
2018-08-02T17:43:09.512Z,34.30
2018-08-02T17:45:36.410Z,34.30
2018-08-02T17:48:05.932Z,34.10
2018-08-02T17:50:33.988Z,34.20
2018-08-02T17:53:05.132Z,34.10
2018-08-02T17:55:35.321Z,34.10
2018-08-02T17:58:02.842Z,34.10
2018-08-02T18:03:09.572Z,33.90
2018-08-02T18:05:42.519Z,33.80
2018-08-02T18:08:14.897Z,33.70
2018-08-02T18:10:42.666Z,33.70
2018-08-02T18:13:21.564Z,33.60
2018-08-02T18:16:00.071Z,33.50
2018-08-02T18:18:32.724Z,33.40
2018-08-02T18:21:03.345Z,33.40
2018-08-02T18:23:33.763Z,33.40
2018-08-02T18:26:04.627Z,33.20
2018-08-02T18:28:35.047Z,33.20
2018-08-02T18:31:05.224Z,33.10
2018-08-02T18:33:36.583Z,33.00
2018-08-02T18:36:07.980Z,32.80
2018-08-02T18:38:39.239Z,32.80
2018-08-02T18:41:10.210Z,32.60
2018-08-02T18:43:41.356Z,32.40
2018-08-02T18:46:12.497Z,32.20
2018-08-02T18:48:43.655Z,31.90
2018-08-02T18:51:14.934Z,31.70
2018-08-02T18:53:46.534Z,31.50
2018-08-02T18:56:17.744Z,31.40
2018-08-02T18:58:49.043Z,31.30
2018-08-02T19:01:16.060Z,31.10
2018-08-02T19:03:42.971Z,31.00
2018-08-02T19:06:09.895Z,30.90
2018-08-02T19:08:36.765Z,30.80
2018-08-02T19:11:03.753Z,30.70
2018-08-02T19:13:30.645Z,30.60
2018-08-02T19:15:57.585Z,30.50
2018-08-02T19:18:24.605Z,30.40
2018-08-02T19:20:51.500Z,30.40
2018-08-02T19:23:18.410Z,30.30
2018-08-02T19:25:45.412Z,30.30
2018-08-02T19:28:12.296Z,30.20
2018-08-02T19:30:39.251Z,30.10
2018-08-02T19:33:06.130Z,30.00
2018-08-02T19:35:33.089Z,29.90
2018-08-02T19:38:00.026Z,29.80
2018-08-02T19:40:26.966Z,29.80
2018-08-02T19:42:53.872Z,29.70
2018-08-02T19:45:20.840Z,29.60
2018-08-02T19:47:47.721Z,29.50
2018-08-02T19:50:14.685Z,29.40
2018-08-02T19:52:42.298Z,29.30
2018-08-02T19:55:09.238Z,29.30
2018-08-02T19:57:36.265Z,29.30
2018-08-02T20:00:04.158Z,29.20
2018-08-02T20:02:31.149Z,29.10
2018-08-02T20:04:58.042Z,29.10
2018-08-02T20:07:25.028Z,29.00
2018-08-02T20:09:51.985Z,28.90
2018-08-02T20:12:19.037Z,29.00
2018-08-02T20:14:46.668Z,29.00
2018-08-02T20:17:13.657Z,28.90
2018-08-02T20:19:41.321Z,28.90
2018-08-02T20:22:23.222Z,28.90
2018-08-02T20:27:49.014Z,28.70
2018-08-02T20:30:31.499Z,28.50
2018-08-02T20:33:14.089Z,28.40
2018-08-02T20:35:41.968Z,28.40
2018-08-02T20:38:08.892Z,28.30
2018-08-02T20:40:36.493Z,28.30
2018-08-02T20:43:03.624Z,28.30
2018-08-02T20:45:30.522Z,28.30
2018-08-02T20:47:57.547Z,28.20
2018-08-02T20:50:37.550Z,28.10
2018-08-02T20:53:19.432Z,28.00
2018-08-02T20:56:01.280Z,27.90
2018-08-02T20:58:32.181Z,27.80
2018-08-02T21:01:13.980Z,27.80
2018-08-02T21:03:55.703Z,27.80
2018-08-02T21:06:23.403Z,27.70
2018-08-02T21:08:50.330Z,27.70
2018-08-02T21:11:17.294Z,27.60
2018-08-02T21:13:48.477Z,27.60
2018-08-02T21:16:17.276Z,27.60
2018-08-02T21:18:44.209Z,27.50
2018-08-02T21:21:12.213Z,27.50
2018-08-02T21:23:40.078Z,27.40
2018-08-02T21:26:07.061Z,27.50
2018-08-02T21:28:33.949Z,27.50
2018-08-02T21:31:01.636Z,27.50
2018-08-02T21:33:29.322Z,27.40
2018-08-02T21:36:10.277Z,27.40
2018-08-02T21:38:38.745Z,27.30
2018-08-02T21:41:10.379Z,27.30
2018-08-02T21:43:45.205Z,27.20
2018-08-02T21:46:17.593Z,27.10
2018-08-02T21:48:45.436Z,27.00
2018-08-02T21:51:12.344Z,27.00
2018-08-02T21:53:39.229Z,27.10
2018-08-02T21:56:07.910Z,27.10
2018-08-02T21:58:34.916Z,27.10
2018-08-02T22:01:01.794Z,27.10
2018-08-02T22:03:28.769Z,27.20
2018-08-02T22:05:56.411Z,27.10
2018-08-02T22:08:23.346Z,27.10
2018-08-02T22:10:50.277Z,26.80
2018-08-02T22:13:32.050Z,26.60
2018-08-02T22:15:58.930Z,26.60
2018-08-02T22:18:25.879Z,26.40
2018-08-02T22:20:52.778Z,26.30
2018-08-02T22:23:19.721Z,26.30
2018-08-02T22:25:46.654Z,26.40
2018-08-02T22:28:13.596Z,26.40
2018-08-02T22:30:40.487Z,26.50
2018-08-02T22:33:07.454Z,26.50
2018-08-02T22:35:34.383Z,26.50
2018-08-02T22:38:01.318Z,26.50
2018-08-02T22:40:28.318Z,26.40
2018-08-02T22:42:56.005Z,26.40
2018-08-02T22:45:22.900Z,26.40
2018-08-02T22:47:50.588Z,26.60
2018-08-02T22:50:18.249Z,26.70
2018-08-02T22:52:45.998Z,26.80
2018-08-02T22:55:13.638Z,26.80
2018-08-02T22:57:40.573Z,26.70
2018-08-02T23:00:07.459Z,26.70
2018-08-02T23:02:35.129Z,26.60
2018-08-02T23:05:02.058Z,26.50
2018-08-02T23:07:29.001Z,26.50
2018-08-02T23:09:55.859Z,26.40
2018-08-02T23:12:23.559Z,26.40
2018-08-02T23:14:50.453Z,26.30
2018-08-02T23:17:17.401Z,26.30
2018-08-02T23:19:44.293Z,26.40
2018-08-02T23:22:11.230Z,26.40
2018-08-02T23:24:38.098Z,26.30
2018-08-02T23:27:05.128Z,26.30
2018-08-02T23:29:31.989Z,26.30
2018-08-02T23:31:58.912Z,26.30
2018-08-02T23:34:25.844Z,26.30
2018-08-02T23:36:52.734Z,26.20
2018-08-02T23:39:19.664Z,26.10
2018-08-02T23:41:46.576Z,26.10
2018-08-02T23:44:13.526Z,26.20
2018-08-02T23:46:40.418Z,26.00
2018-08-02T23:49:07.373Z,25.90
2018-08-02T23:51:34.317Z,25.90
2018-08-02T23:54:01.285Z,25.90
2018-08-02T23:56:28.153Z,25.80
2018-08-02T23:58:55.126Z,25.80
