createdAt,value
2023-07-19T00:02:24.840Z,98815.53
2023-07-19T00:04:51.640Z,98824.25
2023-07-19T00:07:18.527Z,98792.75
2023-07-19T00:09:45.284Z,98768.34
2023-07-19T00:12:12.719Z,98777.41
2023-07-19T00:14:39.490Z,98761.06
2023-07-19T00:17:06.389Z,98752.41
2023-07-19T00:19:33.131Z,98752.72
2023-07-19T00:21:59.888Z,98750.38
2023-07-19T00:24:26.790Z,98737.03
2023-07-19T00:26:53.557Z,98707.78
2023-07-19T00:29:20.288Z,98689.41
2023-07-19T00:31:47.088Z,98686.28
2023-07-19T00:34:13.885Z,98679.97
2023-07-19T00:36:40.825Z,98668.84
2023-07-19T00:39:07.551Z,98667.78
2023-07-19T00:41:34.440Z,98674.03
2023-07-19T00:44:01.235Z,98635.25
2023-07-19T00:46:29.057Z,98668.41
2023-07-19T00:48:56.977Z,98653.00
2023-07-19T00:51:24.465Z,98659.06
2023-07-19T00:53:51.587Z,98648.44
2023-07-19T00:56:18.857Z,98650.84
2023-07-19T00:58:45.812Z,98651.25
2023-07-19T01:01:13.360Z,98675.19
2023-07-19T01:03:40.127Z,98667.50
2023-07-19T01:06:07.057Z,98654.56
2023-07-19T01:08:34.427Z,98660.25
2023-07-19T01:11:01.462Z,98642.56
2023-07-19T01:13:28.674Z,98655.06
2023-07-19T01:15:55.570Z,98660.63
2023-07-19T01:18:22.361Z,98648.03
2023-07-19T01:20:49.369Z,98666.50
2023-07-19T01:23:16.166Z,98670.34
2023-07-19T01:25:44.247Z,98676.56
2023-07-19T01:28:11.061Z,98673.97
2023-07-19T01:30:37.850Z,98655.69
2023-07-19T01:33:05.237Z,98637.69
2023-07-19T01:35:33.652Z,98680.31
2023-07-19T01:38:00.615Z,98691.22
2023-07-19T01:40:27.427Z,98662.38
2023-07-19T01:42:54.292Z,98684.78
2023-07-19T01:45:21.117Z,98667.41
2023-07-19T01:47:47.956Z,98659.69
2023-07-19T01:50:14.768Z,98678.50
2023-07-19T01:52:42.018Z,98679.91
2023-07-19T01:55:09.020Z,98676.13
2023-07-19T01:57:35.844Z,98666.19
2023-07-19T02:00:03.525Z,98676.63
2023-07-19T02:02:30.409Z,98667.00
2023-07-19T02:04:57.382Z,98654.66
2023-07-19T02:07:24.243Z,98645.19
2023-07-19T02:09:51.462Z,98656.03
2023-07-19T02:12:18.571Z,98656.31
2023-07-19T02:14:45.516Z,98659.03
2023-07-19T02:17:12.274Z,98653.41
2023-07-19T02:19:39.132Z,98653.47
2023-07-19T02:22:06.209Z,98665.31
2023-07-19T02:24:32.987Z,98654.84
2023-07-19T02:27:00.248Z,98677.91
2023-07-19T02:29:27.196Z,98669.13
2023-07-19T02:31:54.466Z,98667.88
2023-07-19T02:34:24.155Z,98670.75
2023-07-19T02:36:51.069Z,98677.44
2023-07-19T02:39:18.556Z,98681.59
2023-07-19T02:41:45.390Z,98671.75
2023-07-19T02:44:12.181Z,98692.88
2023-07-19T02:46:39.108Z,98673.63
2023-07-19T02:49:06.065Z,98672.75
2023-07-19T02:51:32.897Z,98684.09
2023-07-19T02:54:02.156Z,98678.03
2023-07-19T02:56:28.995Z,98671.94
2023-07-19T02:58:55.831Z,98682.09
2023-07-19T03:01:22.953Z,98671.75
2023-07-19T03:03:50.655Z,98689.06
2023-07-19T03:06:19.407Z,98686.09
2023-07-19T03:08:46.262Z,98689.06
2023-07-19T03:11:14.875Z,98698.28
2023-07-19T03:13:41.816Z,98673.31
2023-07-19T03:16:18.357Z,98676.25
2023-07-19T03:19:04.992Z,98667.25
2023-07-19T03:21:34.907Z,98666.63
2023-07-19T03:24:10.440Z,98664.16
2023-07-19T03:26:37.298Z,98666.84
2023-07-19T03:29:04.162Z,98701.50
2023-07-19T03:31:31.003Z,98662.44
2023-07-19T03:33:58.237Z,98685.19
2023-07-19T03:36:29.057Z,98668.06
2023-07-19T03:39:07.352Z,98681.34
2023-07-19T03:41:47.669Z,98671.34
2023-07-19T03:47:38.314Z,98666.84
2023-07-19T03:50:08.711Z,98676.03
2023-07-19T03:52:38.611Z,98664.78
2023-07-19T03:55:18.402Z,98732.66
2023-07-19T03:57:49.722Z,98681.75
2023-07-19T04:00:20.340Z,98673.13
2023-07-19T04:02:55.803Z,98635.25
2023-07-19T04:05:37.738Z,98632.09
2023-07-19T04:14:27.530Z,98640.56
2023-07-19T04:17:43.393Z,98657.66
2023-07-19T04:20:49.025Z,98658.63
2023-07-19T04:23:33.373Z,98678.88
2023-07-19T04:26:16.812Z,98655.06
2023-07-19T04:28:43.645Z,98695.44
2023-07-19T04:31:10.410Z,98673.91
2023-07-19T04:33:37.272Z,98691.22
2023-07-19T04:36:17.114Z,98707.75
2023-07-19T04:38:44.429Z,98710.03
2023-07-19T04:41:11.312Z,98700.06
2023-07-19T04:43:38.149Z,98691.59
2023-07-19T04:46:05.046Z,98698.44
2023-07-19T04:48:31.953Z,98709.31
2023-07-19T04:50:59.908Z,98703.25
2023-07-19T04:53:27.297Z,98702.19
2023-07-19T04:55:55.309Z,98722.75
2023-07-19T04:58:22.113Z,98703.41
2023-07-19T05:00:48.838Z,98723.03
2023-07-19T05:03:15.617Z,98725.16
2023-07-19T05:05:42.431Z,98725.09
2023-07-19T05:08:09.463Z,98742.38
2023-07-19T05:10:37.903Z,98742.81
2023-07-19T05:13:05.779Z,98751.28
2023-07-19T05:15:33.597Z,98752.38
2023-07-19T05:18:02.232Z,98741.81
2023-07-19T05:20:32.838Z,98732.19
2023-07-19T05:23:00.245Z,98740.50
2023-07-19T05:25:27.062Z,98732.44
2023-07-19T05:27:53.850Z,98743.88
2023-07-19T05:30:20.626Z,98743.13
2023-07-19T05:32:47.366Z,98754.56
2023-07-19T05:35:14.217Z,98740.41
2023-07-19T05:37:41.396Z,98736.59
2023-07-19T05:40:09.371Z,98741.81
2023-07-19T05:42:36.304Z,98745.44
2023-07-19T05:45:03.546Z,98750.16
2023-07-19T05:47:31.303Z,98723.81
2023-07-19T05:49:59.213Z,98747.25
2023-07-19T05:52:28.569Z,98741.47
2023-07-19T05:54:55.587Z,98744.44
2023-07-19T05:57:22.453Z,98746.25
2023-07-19T05:59:49.339Z,98760.47
2023-07-19T06:02:16.214Z,98762.00
2023-07-19T06:04:44.130Z,98761.56
2023-07-19T06:07:11.062Z,98779.31
2023-07-19T06:09:37.874Z,98765.97
2023-07-19T06:12:05.211Z,98774.06
2023-07-19T06:14:32.002Z,98766.59
2023-07-19T06:16:58.747Z,98766.81
2023-07-19T06:19:25.532Z,98779.69
2023-07-19T06:21:52.564Z,98785.03
2023-07-19T06:24:19.408Z,98791.84
2023-07-19T06:26:46.176Z,98788.66
2023-07-19T06:29:12.916Z,98782.03
2023-07-19T06:31:39.766Z,98783.66
2023-07-19T06:34:07.542Z,98790.81
2023-07-19T06:36:34.715Z,98775.59
2023-07-19T06:39:01.641Z,98767.25
2023-07-19T06:41:28.769Z,98786.28
2023-07-19T06:43:55.786Z,98766.53
2023-07-19T06:46:22.661Z,98781.34
2023-07-19T06:48:49.546Z,98769.41
2023-07-19T06:51:16.456Z,98773.38
2023-07-19T06:53:45.261Z,98755.97
2023-07-19T06:56:12.140Z,98745.75
2023-07-19T06:58:38.936Z,98751.06
2023-07-19T07:01:05.688Z,98747.41
2023-07-19T07:03:33.403Z,98750.47
2023-07-19T07:06:03.940Z,98756.84
2023-07-19T07:08:31.337Z,98738.31
2023-07-19T07:11:01.094Z,98748.81
2023-07-19T07:13:27.896Z,98766.44
2023-07-19T07:15:54.857Z,98745.66
2023-07-19T07:18:21.644Z,98775.03
2023-07-19T07:20:48.433Z,98784.41
2023-07-19T07:23:15.264Z,98772.88
2023-07-19T07:25:42.092Z,98775.84
2023-07-19T07:28:09.587Z,98775.88
2023-07-19T07:30:37.590Z,98762.88
2023-07-19T07:33:08.212Z,98763.16
2023-07-19T07:35:35.076Z,98767.59
2023-07-19T07:38:01.837Z,98747.16
2023-07-19T07:40:28.911Z,98759.34
2023-07-19T07:42:55.757Z,98762.09
2023-07-19T07:45:22.590Z,98744.09
2023-07-19T07:47:49.435Z,98718.63
2023-07-19T07:50:19.433Z,98762.41
2023-07-19T07:52:55.240Z,98759.72
2023-07-19T07:55:29.774Z,98763.91
2023-07-19T07:57:56.496Z,98776.97
2023-07-19T08:00:23.302Z,98763.03
2023-07-19T08:02:50.236Z,98756.06
2023-07-19T08:05:17.221Z,98743.50
2023-07-19T08:07:43.965Z,98742.78
2023-07-19T08:10:10.808Z,98733.09
2023-07-19T08:12:37.611Z,98739.13
2023-07-19T08:15:05.174Z,98746.41
2023-07-19T08:17:31.959Z,98752.47
2023-07-19T08:19:58.727Z,98748.19
2023-07-19T08:22:29.215Z,98754.81
2023-07-19T08:24:56.166Z,98755.91
2023-07-19T08:27:23.082Z,98761.91
2023-07-19T08:29:49.888Z,98744.38
2023-07-19T08:32:16.639Z,98744.13
2023-07-19T08:34:43.758Z,98752.63
2023-07-19T08:37:27.461Z,98759.66
2023-07-19T08:39:54.224Z,98756.94
2023-07-19T08:42:21.185Z,98767.19
2023-07-19T08:44:49.876Z,98759.88
2023-07-19T08:47:18.245Z,98755.16
2023-07-19T08:49:45.216Z,98752.84
2023-07-19T08:52:14.065Z,98755.19
2023-07-19T08:54:40.888Z,98757.69
2023-07-19T08:57:07.675Z,98738.53
2023-07-19T08:59:35.780Z,98750.53
2023-07-19T09:02:03.771Z,98751.47
2023-07-19T09:04:33.614Z,98763.69
2023-07-19T09:07:04.400Z,98761.47
2023-07-19T09:09:31.685Z,98757.63
2023-07-19T09:11:58.551Z,98744.97
2023-07-19T09:14:37.045Z,98754.66
2023-07-19T09:17:04.188Z,98752.72
2023-07-19T09:19:31.025Z,98737.22
2023-07-19T09:21:58.716Z,98688.59
2023-07-19T09:24:25.933Z,98701.25
2023-07-19T09:26:54.171Z,98734.19
2023-07-19T09:29:22.096Z,98727.84
2023-07-19T09:31:57.407Z,98707.75
2023-07-19T09:34:27.172Z,98701.53
2023-07-19T09:36:54.511Z,98673.00
2023-07-19T09:39:22.434Z,98670.63
2023-07-19T09:41:49.369Z,98663.91
2023-07-19T09:44:17.978Z,98645.22
2023-07-19T09:46:46.108Z,98639.41
2023-07-19T09:49:14.917Z,98664.34
2023-07-19T09:51:43.090Z,98658.09
2023-07-19T09:54:14.488Z,98666.19
2023-07-19T09:56:43.926Z,98664.75
2023-07-19T09:59:18.874Z,98658.97
2023-07-19T10:01:46.155Z,98663.53
2023-07-19T10:04:27.410Z,98638.19
2023-07-19T10:07:11.384Z,98662.00
2023-07-19T10:09:43.989Z,98659.53
2023-07-19T10:12:27.271Z,98676.06
2023-07-19T10:14:54.321Z,98674.53
2023-07-19T10:17:22.072Z,98643.19
2023-07-19T10:20:09.079Z,98663.81
2023-07-19T10:22:55.018Z,98658.06
2023-07-19T10:25:35.834Z,98661.25
2023-07-19T10:28:11.280Z,98635.31
2023-07-19T10:31:27.647Z,98664.06
2023-07-19T10:33:56.987Z,98670.66
2023-07-19T10:36:24.499Z,98657.31
2023-07-19T10:38:51.690Z,98663.09
2023-07-19T10:41:20.753Z,98647.13
2023-07-19T10:43:51.620Z,98650.97
2023-07-19T10:46:33.126Z,98647.31
2023-07-19T10:49:00.178Z,98652.31
2023-07-19T10:51:27.044Z,98653.78
2023-07-19T10:54:00.670Z,98648.72
2023-07-19T10:56:29.325Z,98652.81
2023-07-19T10:59:00.691Z,98634.47
2023-07-19T11:01:31.788Z,98651.97
2023-07-19T11:04:06.396Z,98638.53
2023-07-19T11:06:34.852Z,98641.44
2023-07-19T11:09:09.233Z,98640.97
2023-07-19T11:11:38.721Z,98639.75
2023-07-19T11:14:06.535Z,98637.34
2023-07-19T11:16:33.478Z,98612.78
2023-07-19T11:19:00.392Z,98625.78
2023-07-19T11:21:28.942Z,98626.31
2023-07-19T11:23:56.318Z,98640.03
2023-07-19T11:26:23.170Z,98629.13
2023-07-19T11:28:54.249Z,98595.97
2023-07-19T11:31:39.690Z,98618.28
2023-07-19T11:34:12.401Z,98628.75
2023-07-19T11:36:44.478Z,98609.94
2023-07-19T11:39:18.709Z,98617.16
2023-07-19T11:41:47.040Z,98602.44
2023-07-19T11:44:24.009Z,98593.28
2023-07-19T11:46:51.200Z,98600.19
2023-07-19T11:49:19.585Z,98575.13
2023-07-19T11:51:47.462Z,98591.94
2023-07-19T11:54:16.569Z,98586.81
2023-07-19T11:56:43.537Z,98580.47
2023-07-19T11:59:11.088Z,98596.47
2023-07-19T12:01:38.003Z,98590.19
2023-07-19T12:04:05.171Z,98586.69
2023-07-19T12:06:32.705Z,98585.59
2023-07-19T12:09:00.019Z,98538.75
2023-07-19T12:11:27.289Z,98576.59
2023-07-19T12:13:54.118Z,98581.56
2023-07-19T12:16:21.550Z,98560.38
2023-07-19T12:18:48.607Z,98558.97
2023-07-19T12:21:15.456Z,98569.25
2023-07-19T12:23:57.604Z,98581.38
2023-07-19T12:28:56.230Z,98549.41
2023-07-19T12:31:23.314Z,98529.91
2023-07-19T12:33:50.955Z,98541.94
2023-07-19T12:36:18.630Z,98529.16
2023-07-19T12:38:46.642Z,98538.91
2023-07-19T12:41:13.507Z,98531.59
2023-07-19T12:43:40.300Z,98520.19
2023-07-19T12:46:07.230Z,98491.75
2023-07-19T12:48:34.122Z,98473.19
2023-07-19T12:51:00.956Z,98476.78
2023-07-19T12:53:29.281Z,98490.09
2023-07-19T12:55:56.094Z,98475.25
2023-07-19T12:58:23.727Z,98465.72
2023-07-19T13:00:50.632Z,98483.78
2023-07-19T13:03:17.649Z,98494.06
2023-07-19T13:05:45.389Z,98468.53
2023-07-19T13:08:12.157Z,98494.16
2023-07-19T13:10:38.959Z,98484.84
2023-07-19T13:13:05.746Z,98432.81
2023-07-19T13:15:32.753Z,98444.78
2023-07-19T13:18:00.274Z,98449.72
2023-07-19T13:20:27.158Z,98449.84
2023-07-19T13:22:54.063Z,98438.69
2023-07-19T13:25:21.070Z,98439.66
2023-07-19T13:27:47.800Z,98440.66
2023-07-19T13:30:14.661Z,98425.41
2023-07-19T13:32:41.723Z,98445.59
2023-07-19T13:40:10.206Z,98433.59
2023-07-19T13:42:39.292Z,98398.25
2023-07-19T13:45:06.799Z,98446.25
2023-07-19T13:47:33.707Z,98426.97
2023-07-19T13:50:00.524Z,98415.88
2023-07-19T13:52:28.161Z,98449.53
2023-07-19T13:54:54.910Z,98465.59
2023-07-19T13:57:21.763Z,98468.63
2023-07-19T13:59:48.492Z,98466.06
2023-07-19T14:02:15.946Z,98437.91
2023-07-19T14:04:43.097Z,98446.75
2023-07-19T14:07:10.038Z,98458.41
2023-07-19T14:09:38.074Z,98452.00
2023-07-19T14:12:05.188Z,98442.91
2023-07-19T14:14:45.185Z,98433.03
2023-07-19T14:17:12.707Z,98424.72
2023-07-19T14:19:39.984Z,98418.50
2023-07-19T14:22:07.211Z,98430.22
2023-07-19T14:24:34.004Z,98421.84
2023-07-19T14:27:01.015Z,98431.22
2023-07-19T14:29:29.404Z,98420.19
2023-07-19T14:31:56.601Z,98425.59
2023-07-19T14:34:26.737Z,98423.41
2023-07-19T14:36:53.999Z,98421.75
2023-07-19T14:39:21.525Z,98422.09
2023-07-19T14:41:54.845Z,98430.16
2023-07-19T14:44:24.196Z,98421.59
2023-07-19T14:46:51.013Z,98428.13
2023-07-19T14:49:18.477Z,98442.81
2023-07-19T14:51:46.355Z,98426.53
2023-07-19T14:54:13.558Z,98427.19
2023-07-19T14:56:40.504Z,98424.38
2023-07-19T14:59:08.385Z,98417.03
2023-07-19T15:01:35.902Z,98430.31
2023-07-19T15:04:03.200Z,98413.09
2023-07-19T15:08:58.627Z,98394.88
2023-07-19T15:11:25.656Z,98394.19
2023-07-19T15:13:52.648Z,98390.91
2023-07-19T15:16:19.765Z,98391.31
2023-07-19T15:18:47.440Z,98389.50
2023-07-19T15:21:14.797Z,98401.78
2023-07-19T15:23:49.838Z,98403.81
2023-07-19T15:26:28.563Z,98416.00
2023-07-19T15:29:00.735Z,98403.09
2023-07-19T15:31:27.934Z,98378.09
2023-07-19T15:33:57.274Z,98386.56
2023-07-19T15:36:24.485Z,98407.38
2023-07-19T15:38:55.869Z,98397.09
2023-07-19T15:41:23.974Z,98364.81
2023-07-19T15:43:51.238Z,98386.91
2023-07-19T15:46:18.097Z,98364.28
2023-07-19T15:48:45.039Z,98365.56
2023-07-19T15:51:14.696Z,98353.09
2023-07-19T15:53:41.782Z,98370.53
2023-07-19T15:56:09.675Z,98374.19
2023-07-19T15:58:36.938Z,98368.28
2023-07-19T16:01:08.569Z,98349.53
2023-07-19T16:03:36.380Z,98356.69
2023-07-19T16:06:04.510Z,98352.56
2023-07-19T16:08:31.595Z,98350.59
2023-07-19T16:10:58.822Z,98330.28
2023-07-19T16:13:25.661Z,98335.09
2023-07-19T16:15:52.417Z,98327.00
2023-07-19T16:18:19.499Z,98320.16
2023-07-19T16:20:47.059Z,98323.88
2023-07-19T16:23:15.092Z,98314.91
2023-07-19T16:25:41.969Z,98321.56
2023-07-19T16:28:08.760Z,98319.47
2023-07-19T16:30:35.594Z,98300.97
2023-07-19T16:33:02.611Z,98293.63
2023-07-19T16:35:29.859Z,98302.78
2023-07-19T16:37:56.717Z,98301.13
2023-07-19T16:40:23.831Z,98298.19
2023-07-19T16:42:50.786Z,98293.47
2023-07-19T16:45:17.537Z,98306.03
2023-07-19T16:47:44.384Z,98298.41
2023-07-19T16:50:12.570Z,98308.88
2023-07-19T16:52:41.629Z,98306.69
2023-07-19T16:55:10.801Z,98312.66
2023-07-19T16:57:38.829Z,98321.63
2023-07-19T17:00:17.412Z,98321.72
2023-07-19T17:02:44.871Z,98318.41
2023-07-19T17:05:12.519Z,98327.97
2023-07-19T17:07:39.725Z,98335.19
2023-07-19T17:10:07.038Z,98333.41
2023-07-19T17:12:33.893Z,98322.41
2023-07-19T17:15:00.726Z,98338.69
2023-07-19T17:17:28.935Z,98333.22
2023-07-19T17:19:55.929Z,98327.28
2023-07-19T17:22:23.401Z,98331.50
2023-07-19T17:24:50.339Z,98335.53
2023-07-19T17:27:17.328Z,98343.19
2023-07-19T17:29:44.422Z,98340.69
2023-07-19T17:32:11.453Z,98332.75
2023-07-19T17:34:38.726Z,98337.41
2023-07-19T17:37:07.047Z,98332.03
2023-07-19T17:39:34.126Z,98340.13
2023-07-19T17:42:01.168Z,98339.53
2023-07-19T17:44:28.454Z,98325.31
2023-07-19T17:46:55.748Z,98346.25
2023-07-19T17:49:23.978Z,98337.28
2023-07-19T17:51:51.436Z,98333.41
2023-07-19T17:54:18.685Z,98350.09
2023-07-19T17:56:46.128Z,98355.59
2023-07-19T17:59:12.980Z,98319.59
2023-07-19T18:01:39.974Z,98349.78
2023-07-19T18:04:07.255Z,98350.31
2023-07-19T18:06:34.415Z,98364.47
2023-07-19T18:09:01.996Z,98355.63
2023-07-19T18:11:29.388Z,98362.22
2023-07-19T18:13:56.733Z,98346.94
2023-07-19T18:16:24.223Z,98360.19
2023-07-19T18:18:51.232Z,98363.34
2023-07-19T18:21:18.633Z,98356.53
2023-07-19T18:23:45.957Z,98351.88
2023-07-19T18:26:12.819Z,98350.00
2023-07-19T18:28:39.779Z,98339.25
2023-07-19T18:31:06.900Z,98346.78
2023-07-19T18:33:33.896Z,98347.91
2023-07-19T18:36:00.851Z,98357.00
2023-07-19T18:38:27.799Z,98355.06
2023-07-19T18:40:55.542Z,98357.84
2023-07-19T18:43:22.652Z,98350.66
2023-07-19T18:45:50.013Z,98337.34
2023-07-19T18:48:18.547Z,98361.31
2023-07-19T18:50:45.685Z,98343.81
2023-07-19T18:53:12.931Z,98342.69
2023-07-19T18:55:40.363Z,98367.53
2023-07-19T18:58:07.424Z,98360.31
2023-07-19T19:00:34.975Z,98361.25
2023-07-19T19:03:02.789Z,98362.84
2023-07-19T19:05:30.098Z,98361.66
2023-07-19T19:07:57.422Z,98365.81
2023-07-19T19:10:24.917Z,98360.03
2023-07-19T19:12:52.013Z,98354.13
2023-07-19T19:15:21.749Z,98351.47
2023-07-19T19:17:48.947Z,98339.56
2023-07-19T19:20:16.417Z,98366.16
2023-07-19T19:22:43.949Z,98335.28
2023-07-19T19:25:11.377Z,98330.13
2023-07-19T19:27:39.642Z,98359.63
2023-07-19T19:30:08.961Z,98334.00
2023-07-19T19:32:37.424Z,98354.31
2023-07-19T19:35:04.842Z,98339.03
2023-07-19T19:37:33.036Z,98334.41
2023-07-19T19:40:00.293Z,98322.03
2023-07-19T19:42:30.326Z,98333.13
2023-07-19T19:44:59.069Z,98341.81
2023-07-19T19:47:27.535Z,98357.03
2023-07-19T19:49:55.048Z,98368.00
2023-07-19T19:52:23.785Z,98359.72
2023-07-19T19:54:50.654Z,98367.97
2023-07-19T19:57:18.407Z,98387.22
2023-07-19T19:59:49.009Z,98373.53
2023-07-19T20:04:47.480Z,98384.22
2023-07-19T20:07:14.646Z,98352.56
2023-07-19T20:09:55.697Z,98393.78
2023-07-19T20:12:29.569Z,98384.22
2023-07-19T20:14:57.194Z,98395.31
2023-07-19T20:17:24.242Z,98400.09
2023-07-19T20:22:21.178Z,98406.94
2023-07-19T20:24:57.889Z,98391.63
2023-07-19T20:30:10.296Z,98413.09
2023-07-19T20:35:08.523Z,98430.38
2023-07-19T20:37:38.020Z,98437.97
2023-07-19T20:41:34.308Z,98428.50
2023-07-19T20:42:57.376Z,98416.38
2023-07-19T20:45:28.817Z,98446.56
2023-07-19T20:48:01.797Z,98440.06
2023-07-19T20:50:30.383Z,98447.31
2023-07-19T20:52:57.937Z,98449.56
2023-07-19T20:55:24.987Z,98452.03
2023-07-19T20:57:51.896Z,98443.50
2023-07-19T21:00:19.779Z,98447.19
2023-07-19T21:02:46.679Z,98434.78
2023-07-19T21:05:13.504Z,98460.44
2023-07-19T21:07:40.334Z,98457.09
2023-07-19T21:10:07.528Z,98457.53
2023-07-19T21:12:34.649Z,98456.97
2023-07-19T21:15:01.416Z,98459.69
2023-07-19T21:17:28.350Z,98453.34
2023-07-19T21:19:55.065Z,98455.22
2023-07-19T21:22:21.971Z,98456.44
2023-07-19T21:25:14.490Z,98462.50
2023-07-19T21:27:35.516Z,98466.59
2023-07-19T21:30:02.259Z,98466.97
2023-07-19T21:32:29.803Z,98456.69
2023-07-19T21:34:57.032Z,98461.84
2023-07-19T21:37:23.747Z,98466.13
2023-07-19T21:39:50.530Z,98480.16
2023-07-19T21:42:17.334Z,98481.66
2023-07-19T21:44:44.260Z,98470.44
2023-07-19T21:47:11.140Z,98483.97
2023-07-19T21:49:37.960Z,98484.28
2023-07-19T21:52:05.895Z,98494.13
2023-07-19T21:54:32.646Z,98474.81
2023-07-19T21:56:59.521Z,98460.00
2023-07-19T21:59:26.652Z,98467.91
2023-07-19T22:01:53.438Z,98467.69
2023-07-19T22:04:20.275Z,98470.09
2023-07-19T22:06:47.163Z,98457.63
2023-07-19T22:09:15.254Z,98461.94
2023-07-19T22:11:42.434Z,98467.06
2023-07-19T22:14:10.499Z,98474.66
2023-07-19T22:16:39.420Z,98476.78
2023-07-19T22:19:06.434Z,98491.91
2023-07-19T22:21:33.272Z,98489.81
2023-07-19T22:24:00.001Z,98494.56
2023-07-19T22:26:26.818Z,98517.31
2023-07-19T22:29:04.782Z,98518.63
2023-07-19T22:31:32.577Z,98520.53
2023-07-19T22:33:59.326Z,98508.09
2023-07-19T22:36:27.538Z,98530.72
2023-07-19T22:38:57.245Z,98543.34
2023-07-19T22:41:24.264Z,98523.41
2023-07-19T22:43:53.448Z,98545.16
2023-07-19T22:46:21.011Z,98581.81
2023-07-19T22:48:51.126Z,98543.09
2023-07-19T22:51:18.572Z,98555.69
2023-07-19T22:53:47.188Z,98559.50
2023-07-19T22:56:15.119Z,98514.84
2023-07-19T22:58:42.124Z,98505.84
2023-07-19T23:03:43.221Z,98556.44
2023-07-19T23:06:11.707Z,98558.06
2023-07-19T23:08:40.184Z,98559.72
2023-07-19T23:11:06.999Z,98546.38
2023-07-19T23:13:33.896Z,98535.69
2023-07-19T23:16:00.731Z,98549.41
2023-07-19T23:18:27.501Z,98571.16
2023-07-19T23:20:54.343Z,98569.34
2023-07-19T23:23:21.714Z,98573.97
2023-07-19T23:25:51.099Z,98577.06
2023-07-19T23:28:19.012Z,98579.13
2023-07-19T23:30:46.050Z,98579.19
2023-07-19T23:33:13.049Z,98576.59
2023-07-19T23:35:40.003Z,98586.44
2023-07-19T23:38:06.793Z,98606.91
2023-07-19T23:40:33.627Z,98616.25
2023-07-19T23:43:00.386Z,98626.50
2023-07-19T23:45:27.169Z,98617.25
2023-07-19T23:47:55.455Z,98602.16
2023-07-19T23:50:22.344Z,98602.88
2023-07-19T23:52:49.118Z,98583.66
2023-07-19T23:55:15.925Z,98574.41
2023-07-19T23:57:42.670Z,98579.66
