createdAt,value
2023-02-12T00:00:31.975Z,93.47
2023-02-12T00:01:31.967Z,93.68
2023-02-12T00:02:31.990Z,93.99
2023-02-12T00:03:31.969Z,94.20
2023-02-12T00:04:31.915Z,94.51
2023-02-12T00:05:31.910Z,94.73
2023-02-12T00:06:31.911Z,94.83
2023-02-12T00:07:31.877Z,94.73
2023-02-12T00:08:31.873Z,94.62
2023-02-12T00:09:31.850Z,94.68
2023-02-12T00:10:31.843Z,94.62
2023-02-12T00:11:31.839Z,94.58
2023-02-12T00:12:31.830Z,94.58
2023-02-12T00:13:31.807Z,94.58
2023-02-12T00:14:31.781Z,94.58
2023-02-12T00:15:31.856Z,94.26
2023-02-12T00:16:31.778Z,93.74
2023-02-12T00:17:31.742Z,93.68
2023-02-12T00:18:31.734Z,93.88
2023-02-12T00:19:31.717Z,94.20
2023-02-12T00:20:31.714Z,94.47
2023-02-12T00:21:31.691Z,94.58
2023-02-12T00:22:31.680Z,94.58
2023-02-12T00:23:31.665Z,94.37
2023-02-12T00:24:31.660Z,93.95
2023-02-12T00:25:31.649Z,93.99
2023-02-12T00:26:31.635Z,94.20
2023-02-12T00:27:31.620Z,94.31
2023-02-12T00:28:31.639Z,94.51
2023-02-12T00:29:31.590Z,94.73
2023-02-12T00:30:31.654Z,94.89
2023-02-12T00:31:31.686Z,95.00
2023-02-12T00:32:31.557Z,95.00
2023-02-12T00:33:31.542Z,94.68
2023-02-12T00:34:31.534Z,94.58
2023-02-12T00:35:31.521Z,94.68
2023-02-12T00:36:31.513Z,94.89
2023-02-12T00:37:31.501Z,94.89
2023-02-12T00:38:31.473Z,94.68
2023-02-12T00:39:31.457Z,94.47
2023-02-12T00:40:31.472Z,94.43
2023-02-12T00:41:31.433Z,94.43
2023-02-12T00:42:31.434Z,94.22
2023-02-12T00:43:31.422Z,94.12
2023-02-12T00:44:31.398Z,94.32
2023-02-12T00:45:31.391Z,94.43
2023-02-12T00:46:31.541Z,94.64
2023-02-12T00:47:31.387Z,94.74
2023-02-12T00:48:31.357Z,94.85
2023-02-12T00:49:31.337Z,94.85
2023-02-12T00:50:31.975Z,94.95
2023-02-12T00:51:31.309Z,94.74
2023-02-12T00:52:31.304Z,94.22
2023-02-12T00:53:31.293Z,94.12
2023-02-12T00:54:31.275Z,94.22
2023-02-12T00:55:31.276Z,94.43
2023-02-12T00:56:31.238Z,94.54
2023-02-12T00:57:31.236Z,94.54
2023-02-12T00:58:31.223Z,94.43
2023-02-12T00:59:31.210Z,94.43
2023-02-12T01:00:31.184Z,94.38
2023-02-12T01:01:31.224Z,94.49
2023-02-12T01:02:31.167Z,94.49
2023-02-12T01:03:31.179Z,94.49
2023-02-12T01:04:31.138Z,94.38
2023-02-12T01:05:31.124Z,94.38
2023-02-12T01:06:31.110Z,94.28
2023-02-12T01:07:31.098Z,94.28
2023-02-12T01:08:31.096Z,94.34
2023-02-12T01:09:31.071Z,94.45
2023-02-12T01:10:31.065Z,94.34
2023-02-12T01:11:31.046Z,94.34
2023-02-12T01:12:31.040Z,94.13
2023-02-12T01:13:31.030Z,93.71
2023-02-12T01:14:31.009Z,93.51
2023-02-12T01:15:31.001Z,93.65
2023-02-12T01:16:31.039Z,93.93
2023-02-12T01:17:30.968Z,94.03
2023-02-12T01:18:30.965Z,94.13
2023-02-12T01:19:30.974Z,93.82
2023-02-12T01:20:30.929Z,93.82
2023-02-12T01:21:30.927Z,94.07
2023-02-12T01:22:30.912Z,94.28
2023-02-12T01:23:30.889Z,94.34
2023-02-12T01:24:30.885Z,94.49
2023-02-12T01:25:30.864Z,94.66
2023-02-12T01:26:30.857Z,94.76
2023-02-12T01:27:30.846Z,95.01
2023-02-12T01:28:30.849Z,95.18
2023-02-12T01:29:30.827Z,95.29
2023-02-12T01:30:30.801Z,95.18
2023-02-12T01:31:30.925Z,95.07
2023-02-12T01:32:30.772Z,95.18
2023-02-12T01:33:30.783Z,95.18
2023-02-12T01:34:30.749Z,95.18
2023-02-12T01:35:30.768Z,95.18
2023-02-12T01:36:30.728Z,95.18
2023-02-12T01:37:30.713Z,94.76
2023-02-12T01:38:30.709Z,94.56
2023-02-12T01:39:30.693Z,94.45
2023-02-12T01:40:30.684Z,94.45
2023-02-12T01:41:30.667Z,94.45
2023-02-12T01:42:30.651Z,94.30
2023-02-12T01:43:30.636Z,94.13
2023-02-12T01:44:30.627Z,94.24
2023-02-12T01:45:30.619Z,94.34
2023-02-12T01:46:30.748Z,94.45
2023-02-12T01:47:30.599Z,94.45
2023-02-12T01:48:30.603Z,94.45
2023-02-12T01:49:30.586Z,94.45
2023-02-12T01:50:30.583Z,94.66
2023-02-12T01:51:30.576Z,94.72
2023-02-12T01:52:30.517Z,94.82
2023-02-12T01:53:30.514Z,94.93
2023-02-12T01:54:30.507Z,94.82
2023-02-12T01:55:30.511Z,94.72
2023-02-12T01:56:30.459Z,94.51
2023-02-12T01:57:30.451Z,94.45
2023-02-12T01:58:30.435Z,94.30
2023-02-12T01:59:30.422Z,94.24
2023-02-12T02:00:30.413Z,94.13
2023-02-12T02:01:30.425Z,94.13
2023-02-12T02:02:30.384Z,94.30
2023-02-12T02:03:30.455Z,94.40
2023-02-12T02:04:30.369Z,94.40
2023-02-12T02:05:30.354Z,94.51
2023-02-12T02:06:30.332Z,94.30
2023-02-12T02:07:30.361Z,94.20
2023-02-12T02:08:30.312Z,94.20
2023-02-12T02:09:30.291Z,94.09
2023-02-12T02:10:30.280Z,93.99
2023-02-12T02:11:30.270Z,93.78
2023-02-12T02:12:30.253Z,93.74
2023-02-12T02:13:30.251Z,93.67
2023-02-12T02:14:30.236Z,93.46
2023-02-12T02:15:30.221Z,93.26
2023-02-12T02:16:30.271Z,93.26
2023-02-12T02:17:30.185Z,93.21
2023-02-12T02:18:30.181Z,93.21
2023-02-12T02:19:30.158Z,93.21
2023-02-12T02:20:30.153Z,93.21
2023-02-12T02:21:30.145Z,93.21
2023-02-12T02:22:30.136Z,93.21
2023-02-12T02:23:30.139Z,93.11
2023-02-12T02:24:30.093Z,93.11
2023-02-12T02:25:30.091Z,93.11
2023-02-12T02:26:30.078Z,93.52
2023-02-12T02:27:30.062Z,93.74
2023-02-12T02:28:30.146Z,93.88
2023-02-12T02:29:30.030Z,94.05
2023-02-12T02:30:30.028Z,94.26
2023-02-12T02:31:30.144Z,94.26
2023-02-12T02:32:29.999Z,94.05
2023-02-12T02:33:29.974Z,93.74
2023-02-12T02:34:29.972Z,93.52
2023-02-12T02:35:29.950Z,93.42
2023-02-12T02:36:29.957Z,93.42
2023-02-12T02:37:29.934Z,93.63
2023-02-12T02:38:29.915Z,93.67
2023-02-12T02:39:29.931Z,93.74
2023-02-12T02:40:29.911Z,93.74
2023-02-12T02:41:29.888Z,93.84
2023-02-12T02:42:29.872Z,93.84
2023-02-12T02:43:29.849Z,93.95
2023-02-12T02:44:29.838Z,93.84
2023-02-12T02:45:29.827Z,93.74
2023-02-12T02:46:29.866Z,93.63
2023-02-12T02:47:29.810Z,93.52
2023-02-12T02:48:29.785Z,93.48
2023-02-12T02:49:29.776Z,93.38
2023-02-12T02:50:29.765Z,93.32
2023-02-12T02:51:29.756Z,93.32
2023-02-12T02:52:29.737Z,93.42
2023-02-12T02:53:29.719Z,93.63
2023-02-12T02:54:29.712Z,93.84
2023-02-12T02:55:29.735Z,93.95
2023-02-12T02:56:29.692Z,93.95
2023-02-12T02:57:29.671Z,93.84
2023-02-12T02:58:29.669Z,93.84
2023-02-12T02:59:29.648Z,93.74
2023-02-12T03:00:29.634Z,93.95
2023-02-12T03:01:29.661Z,93.74
2023-02-12T03:02:29.602Z,93.32
2023-02-12T03:03:29.595Z,93.21
2023-02-12T03:04:29.588Z,93.11
2023-02-12T03:05:29.570Z,93.21
2023-02-12T03:06:29.563Z,93.42
2023-02-12T03:07:29.544Z,93.42
2023-02-12T03:08:29.523Z,93.63
2023-02-12T03:09:29.510Z,93.74
2023-02-12T03:10:29.506Z,94.05
2023-02-12T03:11:29.546Z,94.15
2023-02-12T03:12:29.477Z,94.26
2023-02-12T03:13:29.475Z,94.26
2023-02-12T03:14:29.448Z,94.36
2023-02-12T03:15:29.451Z,94.36
2023-02-12T03:16:29.503Z,94.26
2023-02-12T03:17:29.427Z,94.05
2023-02-12T03:18:29.400Z,94.05
2023-02-12T03:19:29.387Z,94.01
2023-02-12T03:20:29.374Z,93.90
2023-02-12T03:21:29.365Z,93.80
2023-02-12T03:22:29.344Z,93.59
2023-02-12T03:23:29.337Z,93.59
2023-02-12T03:24:29.319Z,93.48
2023-02-12T03:25:29.315Z,93.48
2023-02-12T03:26:29.301Z,93.27
2023-02-12T03:27:29.309Z,93.27
2023-02-12T03:28:29.361Z,93.27
2023-02-12T03:29:29.269Z,93.27
2023-02-12T03:30:29.290Z,93.17
2023-02-12T03:31:29.286Z,93.17
2023-02-12T03:32:29.218Z,93.02
2023-02-12T03:33:29.217Z,92.96
2023-02-12T03:34:29.205Z,92.96
2023-02-12T03:35:29.185Z,92.96
2023-02-12T03:36:29.171Z,93.07
2023-02-12T03:37:29.164Z,93.17
2023-02-12T03:38:29.138Z,93.17
2023-02-12T03:39:29.134Z,93.07
2023-02-12T03:40:29.119Z,93.07
2023-02-12T03:41:29.156Z,93.17
2023-02-12T03:42:29.157Z,93.38
2023-02-12T03:43:29.138Z,93.48
2023-02-12T03:44:29.146Z,93.33
2023-02-12T03:45:29.201Z,93.65
2023-02-12T03:46:29.115Z,93.76
2023-02-12T03:47:29.031Z,93.86
2023-02-12T03:48:29.035Z,93.76
2023-02-12T03:49:29.015Z,93.76
2023-02-12T03:50:29.005Z,93.65
2023-02-12T03:51:28.975Z,93.54
2023-02-12T03:52:28.960Z,93.54
2023-02-12T03:53:28.946Z,93.44
2023-02-12T03:54:28.934Z,93.33
2023-02-12T03:55:28.928Z,93.33
2023-02-12T03:56:28.910Z,93.23
2023-02-12T03:57:28.900Z,93.23
2023-02-12T03:58:28.887Z,93.13
2023-02-12T03:59:28.906Z,93.13
2023-02-12T04:00:28.852Z,93.13
2023-02-12T04:01:29.070Z,93.23
2023-02-12T04:02:28.839Z,93.33
2023-02-12T04:03:28.824Z,93.33
2023-02-12T04:04:28.882Z,93.33
2023-02-12T04:05:28.800Z,93.44
2023-02-12T04:06:28.844Z,93.65
2023-02-12T04:07:28.774Z,93.76
2023-02-12T04:08:28.752Z,93.76
2023-02-12T04:09:28.743Z,93.76
2023-02-12T04:10:28.735Z,93.65
2023-02-12T04:11:28.709Z,93.54
2023-02-12T04:12:28.709Z,93.54
2023-02-12T04:13:28.703Z,93.33
2023-02-12T04:14:28.678Z,93.33
2023-02-12T04:15:28.693Z,93.65
2023-02-12T04:16:28.702Z,93.76
2023-02-12T04:17:28.630Z,93.86
2023-02-12T04:18:28.632Z,93.65
2023-02-12T04:19:28.607Z,93.76
2023-02-12T04:20:28.613Z,93.65
2023-02-12T04:21:28.588Z,93.76
2023-02-12T04:22:28.572Z,93.86
2023-02-12T04:23:28.569Z,93.86
2023-02-12T04:24:28.554Z,93.96
2023-02-12T04:25:28.547Z,93.86
2023-02-12T04:26:28.525Z,93.65
2023-02-12T04:27:28.517Z,93.33
2023-02-12T04:28:28.545Z,93.33
2023-02-12T04:29:28.488Z,93.44
2023-02-12T04:30:28.643Z,93.65
2023-02-12T04:31:28.665Z,93.86
2023-02-12T04:32:28.466Z,93.65
2023-02-12T04:33:28.434Z,93.44
2023-02-12T04:34:28.429Z,93.44
2023-02-12T04:35:28.411Z,93.50
2023-02-12T04:36:28.401Z,93.61
2023-02-12T04:37:28.381Z,93.71
2023-02-12T04:38:28.376Z,93.71
2023-02-12T04:39:28.363Z,93.61
2023-02-12T04:40:28.345Z,93.61
2023-02-12T04:41:28.339Z,93.61
2023-02-12T04:42:28.322Z,93.71
2023-02-12T04:43:28.314Z,93.71
2023-02-12T04:44:28.299Z,93.61
2023-02-12T04:45:28.279Z,93.54
2023-02-12T04:46:28.349Z,93.54
2023-02-12T04:47:28.293Z,93.61
2023-02-12T04:48:28.241Z,93.71
2023-02-12T04:49:28.238Z,93.61
2023-02-12T04:50:28.222Z,93.61
2023-02-12T04:51:28.219Z,93.71
2023-02-12T04:52:28.198Z,93.92
2023-02-12T04:53:28.176Z,94.02
2023-02-12T04:54:28.185Z,94.13
2023-02-12T04:55:28.160Z,94.23
2023-02-12T04:56:28.144Z,94.34
2023-02-12T04:57:28.136Z,94.23
2023-02-12T04:58:28.122Z,94.02
2023-02-12T04:59:28.140Z,94.13
2023-02-12T05:00:28.087Z,94.34
2023-02-12T05:01:30.953Z,94.29
2023-02-12T05:02:28.060Z,94.19
2023-02-12T05:03:28.087Z,94.09
2023-02-12T05:04:28.041Z,94.13
2023-02-12T05:05:28.027Z,94.09
2023-02-12T05:06:28.008Z,94.13
2023-02-12T05:07:27.994Z,93.98
2023-02-12T05:08:27.990Z,94.02
2023-02-12T05:09:27.974Z,94.09
2023-02-12T05:10:27.974Z,94.13
2023-02-12T05:11:27.944Z,93.98
2023-02-12T05:12:27.931Z,93.82
2023-02-12T05:13:27.928Z,93.82
2023-02-12T05:14:27.911Z,93.82
2023-02-12T05:15:27.931Z,93.92
2023-02-12T05:16:27.885Z,94.23
2023-02-12T05:17:27.874Z,94.23
2023-02-12T05:18:27.859Z,94.44
2023-02-12T05:19:27.877Z,94.55
2023-02-12T05:20:27.834Z,94.65
2023-02-12T05:21:27.816Z,94.65
2023-02-12T05:22:27.801Z,94.65
2023-02-12T05:23:27.790Z,94.44
2023-02-12T05:24:27.784Z,94.55
2023-02-12T05:25:27.763Z,94.55
2023-02-12T05:26:27.767Z,94.44
2023-02-12T05:27:27.742Z,94.55
2023-02-12T05:28:27.789Z,94.55
2023-02-12T05:29:27.719Z,94.65
2023-02-12T05:30:27.706Z,94.61
2023-02-12T05:31:27.917Z,94.76
2023-02-12T05:32:27.688Z,94.61
2023-02-12T05:33:27.670Z,94.65
2023-02-12T05:34:27.656Z,94.55
2023-02-12T05:35:27.669Z,94.55
2023-02-12T05:36:27.634Z,94.65
2023-02-12T05:37:27.612Z,94.76
2023-02-12T05:38:27.594Z,94.86
2023-02-12T05:39:27.599Z,94.96
2023-02-12T05:40:27.572Z,95.03
2023-02-12T05:41:27.588Z,95.03
2023-02-12T05:42:27.558Z,94.92
2023-02-12T05:43:27.536Z,94.92
2023-02-12T05:44:27.527Z,94.82
2023-02-12T05:45:27.516Z,94.71
2023-02-12T05:46:27.521Z,94.71
2023-02-12T05:47:27.486Z,94.71
2023-02-12T05:48:27.465Z,94.71
2023-02-12T05:49:27.456Z,94.82
2023-02-12T05:50:27.457Z,94.92
2023-02-12T05:51:27.465Z,94.92
2023-02-12T05:52:27.418Z,95.03
2023-02-12T05:53:27.402Z,94.92
2023-02-12T05:54:27.389Z,94.82
2023-02-12T05:55:27.383Z,94.92
2023-02-12T05:56:27.366Z,95.03
2023-02-12T05:57:27.352Z,94.92
2023-02-12T05:58:27.340Z,94.92
2023-02-12T05:59:27.330Z,95.03
2023-02-12T06:00:27.325Z,95.13
2023-02-12T06:01:27.312Z,95.23
2023-02-12T06:02:27.379Z,95.23
2023-02-12T06:03:27.274Z,95.34
2023-02-12T06:04:27.349Z,95.55
2023-02-12T06:05:27.260Z,95.55
2023-02-12T06:06:27.253Z,95.65
2023-02-12T06:07:27.256Z,95.76
2023-02-12T06:08:27.216Z,95.86
2023-02-12T06:09:27.230Z,95.86
2023-02-12T06:10:27.204Z,95.82
2023-02-12T06:11:27.181Z,95.97
2023-02-12T06:12:27.154Z,96.03
2023-02-12T06:13:27.146Z,96.13
2023-02-12T06:14:27.133Z,96.13
2023-02-12T06:15:27.131Z,96.03
2023-02-12T06:16:27.243Z,95.92
2023-02-12T06:17:27.109Z,95.92
2023-02-12T06:18:27.077Z,95.82
2023-02-12T06:19:27.078Z,95.82
2023-02-12T06:20:27.063Z,95.82
2023-02-12T06:21:27.040Z,95.82
2023-02-12T06:22:27.028Z,95.72
2023-02-12T06:23:27.061Z,95.61
2023-02-12T06:24:27.014Z,95.61
2023-02-12T06:25:26.995Z,95.72
2023-02-12T06:26:26.990Z,96.13
2023-02-12T06:27:26.962Z,96.34
2023-02-12T06:28:27.021Z,96.23
2023-02-12T06:29:26.938Z,96.23
2023-02-12T06:30:26.946Z,96.23
2023-02-12T06:31:27.045Z,96.44
2023-02-12T06:32:26.913Z,96.55
2023-02-12T06:33:26.893Z,96.66
2023-02-12T06:34:26.892Z,96.76
2023-02-12T06:35:26.881Z,96.86
2023-02-12T06:36:26.858Z,96.97
2023-02-12T06:37:26.849Z,96.97
2023-02-12T06:38:26.830Z,96.86
2023-02-12T06:39:26.848Z,96.86
2023-02-12T06:40:26.812Z,96.86
2023-02-12T06:41:26.800Z,97.17
2023-02-12T06:42:26.774Z,97.49
2023-02-12T06:43:26.761Z,97.70
2023-02-12T06:44:26.748Z,97.80
2023-02-12T06:45:26.735Z,97.86
2023-02-12T06:46:26.846Z,97.97
2023-02-12T06:47:26.720Z,97.97
2023-02-12T06:48:26.706Z,98.07
2023-02-12T06:49:26.691Z,98.11
2023-02-12T06:50:26.677Z,98.18
2023-02-12T06:51:26.658Z,98.49
2023-02-12T06:52:26.649Z,99.11
2023-02-12T06:53:26.642Z,99.74
2023-02-12T06:54:26.623Z,99.90
2023-02-12T06:55:26.642Z,99.99
2023-02-12T06:56:26.608Z,99.99
2023-02-12T06:57:26.584Z,99.99
2023-02-12T06:58:26.565Z,99.90
2023-02-12T06:59:26.569Z,99.99
2023-02-12T07:00:26.619Z,99.99
2023-02-12T07:01:26.542Z,99.99
2023-02-12T07:02:26.511Z,99.99
2023-02-12T07:03:26.520Z,99.99
2023-02-12T07:04:26.491Z,99.99
2023-02-12T07:05:26.485Z,99.99
2023-02-12T07:06:26.474Z,99.99
2023-02-12T07:07:26.459Z,99.99
2023-02-12T07:08:26.440Z,99.99
2023-02-12T07:09:26.443Z,99.99
2023-02-12T07:10:26.405Z,99.99
2023-02-12T07:11:26.433Z,99.99
2023-02-12T07:12:26.386Z,99.99
2023-02-12T07:13:26.385Z,99.99
2023-02-12T07:14:26.363Z,99.99
2023-02-12T07:15:26.372Z,99.99
2023-02-12T07:16:26.374Z,99.99
2023-02-12T07:17:26.316Z,99.99
2023-02-12T07:18:26.313Z,99.99
2023-02-12T07:19:26.298Z,99.99
2023-02-12T07:20:26.279Z,99.99
2023-02-12T07:21:26.275Z,99.99
2023-02-12T07:22:26.268Z,99.99
2023-02-12T07:23:26.236Z,99.99
2023-02-12T07:24:26.230Z,99.99
2023-02-12T07:25:26.214Z,99.99
2023-02-12T07:26:26.213Z,99.99
2023-02-12T07:27:26.221Z,99.99
2023-02-12T07:28:26.262Z,99.99
2023-02-12T07:29:26.162Z,99.99
2023-02-12T07:30:26.149Z,99.99
2023-02-12T07:31:26.279Z,99.99
2023-02-12T07:32:26.131Z,99.99
2023-02-12T07:33:26.120Z,99.99
2023-02-12T07:34:26.098Z,99.99
2023-02-12T07:35:26.100Z,99.99
2023-02-12T07:36:26.095Z,99.99
2023-02-12T07:37:26.063Z,99.99
2023-02-12T07:38:26.053Z,99.99
2023-02-12T07:39:26.040Z,99.99
2023-02-12T07:40:26.029Z,99.99
2023-02-12T07:41:26.020Z,99.99
2023-02-12T07:42:26.014Z,99.99
2023-02-12T07:43:26.009Z,99.99
2023-02-12T07:44:25.982Z,99.99
2023-02-12T07:45:25.986Z,99.99
2023-02-12T07:46:25.951Z,99.99
2023-02-12T07:47:25.934Z,99.99
2023-02-12T07:48:25.922Z,99.99
2023-02-12T07:49:25.906Z,99.99
2023-02-12T07:50:25.894Z,99.99
2023-02-12T07:51:25.890Z,99.99
2023-02-12T07:52:25.863Z,99.99
2023-02-12T07:53:25.859Z,99.99
2023-02-12T07:54:25.845Z,99.99
2023-02-12T07:55:25.847Z,99.99
2023-02-12T07:56:25.842Z,99.99
2023-02-12T07:57:25.802Z,99.99
2023-02-12T07:58:25.791Z,99.99
2023-02-12T07:59:25.808Z,99.99
2023-02-12T08:00:25.769Z,99.99
2023-02-12T08:01:25.751Z,99.99
2023-02-12T08:02:25.814Z,99.99
2023-02-12T08:03:25.717Z,99.99
2023-02-12T08:04:25.875Z,99.99
2023-02-12T08:05:25.700Z,99.99
2023-02-12T08:06:25.695Z,99.99
2023-02-12T08:07:25.686Z,99.99
2023-02-12T08:08:25.656Z,99.99
2023-02-12T08:09:25.652Z,99.99
2023-02-12T08:10:25.641Z,99.99
2023-02-12T08:11:25.618Z,99.99
2023-02-12T08:12:25.608Z,99.99
2023-02-12T08:13:25.593Z,99.99
2023-02-12T08:14:25.584Z,99.99
2023-02-12T08:15:25.602Z,99.99
2023-02-12T08:16:25.610Z,99.99
2023-02-12T08:17:25.548Z,99.99
2023-02-12T08:18:25.533Z,99.99
2023-02-12T08:19:26.828Z,99.99
2023-02-12T08:20:25.524Z,99.99
2023-02-12T08:21:25.503Z,99.99
2023-02-12T08:22:25.498Z,99.99
2023-02-12T08:23:25.468Z,99.99
2023-02-12T08:24:25.465Z,99.99
2023-02-12T08:25:25.441Z,99.99
2023-02-12T08:26:25.437Z,99.99
2023-02-12T08:27:25.412Z,99.99
2023-02-12T08:28:25.474Z,99.99
2023-02-12T08:29:25.397Z,99.99
2023-02-12T08:30:25.381Z,99.99
2023-02-12T08:31:25.603Z,99.99
2023-02-12T08:32:25.355Z,99.99
2023-02-12T08:33:25.338Z,99.99
2023-02-12T08:34:25.347Z,99.99
2023-02-12T08:35:25.341Z,99.99
2023-02-12T08:36:25.305Z,99.99
2023-02-12T08:37:25.292Z,99.99
2023-02-12T08:38:25.281Z,99.99
2023-02-12T08:39:25.269Z,99.99
2023-02-12T08:40:25.259Z,99.99
2023-02-12T08:41:25.240Z,99.99
2023-02-12T08:42:25.223Z,99.99
2023-02-12T08:43:25.219Z,99.99
2023-02-12T08:44:25.210Z,99.99
2023-02-12T08:45:25.176Z,99.99
2023-02-12T08:46:25.260Z,99.99
2023-02-12T08:47:25.184Z,99.99
2023-02-12T08:48:25.160Z,99.99
2023-02-12T08:49:25.123Z,99.99
2023-02-12T08:50:25.120Z,99.99
2023-02-12T08:51:25.109Z,99.99
2023-02-12T08:52:25.087Z,99.99
2023-02-12T08:53:25.080Z,99.99
2023-02-12T08:54:25.069Z,99.99
2023-02-12T08:55:25.069Z,99.99
2023-02-12T08:56:25.039Z,99.99
2023-02-12T08:57:25.019Z,99.99
2023-02-12T08:58:25.022Z,99.99
2023-02-12T08:59:25.005Z,99.99
2023-02-12T09:00:24.983Z,99.99
2023-02-12T09:01:25.053Z,99.99
2023-02-12T09:02:24.987Z,99.99
2023-02-12T09:03:24.978Z,99.99
2023-02-12T09:04:24.930Z,99.99
2023-02-12T09:05:24.922Z,99.99
2023-02-12T09:06:24.906Z,99.99
2023-02-12T09:07:24.914Z,99.95
2023-02-12T09:08:24.875Z,99.95
2023-02-12T09:09:24.865Z,99.95
2023-02-12T09:10:24.940Z,99.95
2023-02-12T09:11:24.855Z,99.80
2023-02-12T09:12:24.830Z,99.70
2023-02-12T09:13:24.830Z,99.59
2023-02-12T09:14:25.355Z,99.59
2023-02-12T09:15:24.789Z,99.59
2023-02-12T09:16:24.792Z,99.59
2023-02-12T09:17:24.760Z,99.38
2023-02-12T09:18:24.748Z,99.38
2023-02-12T09:19:24.776Z,99.28
2023-02-12T09:20:24.760Z,99.28
2023-02-12T09:21:24.721Z,99.28
2023-02-12T09:22:24.695Z,99.18
2023-02-12T09:23:24.678Z,99.18
2023-02-12T09:24:24.670Z,99.18
2023-02-12T09:25:24.659Z,99.28
2023-02-12T09:26:24.639Z,99.18
2023-02-12T09:27:24.623Z,99.07
2023-02-12T09:28:24.678Z,99.07
2023-02-12T09:29:24.606Z,98.86
2023-02-12T09:30:24.636Z,98.72
2023-02-12T09:31:24.657Z,98.51
2023-02-12T09:32:24.561Z,98.61
2023-02-12T09:33:24.547Z,98.61
2023-02-12T09:34:24.558Z,98.51
2023-02-12T09:35:24.551Z,98.41
2023-02-12T09:36:24.533Z,98.41
2023-02-12T09:37:24.515Z,98.30
2023-02-12T09:38:24.511Z,97.89
2023-02-12T09:39:24.476Z,97.78
2023-02-12T09:40:24.533Z,97.78
2023-02-12T09:41:24.456Z,97.78
2023-02-12T09:42:24.436Z,97.89
2023-02-12T09:43:24.424Z,97.78
2023-02-12T09:44:24.419Z,97.74
2023-02-12T09:45:24.392Z,97.85
2023-02-12T09:46:24.459Z,97.64
2023-02-12T09:47:24.385Z,97.22
2023-02-12T09:48:24.364Z,97.12
2023-02-12T09:49:24.338Z,97.33
2023-02-12T09:50:24.441Z,97.33
2023-02-12T09:51:24.368Z,97.22
2023-02-12T09:52:24.315Z,97.22
2023-02-12T09:53:24.303Z,97.33
2023-02-12T09:54:24.299Z,97.38
2023-02-12T09:55:24.274Z,97.28
2023-02-12T09:56:24.261Z,96.86
2023-02-12T09:57:24.261Z,96.66
2023-02-12T09:58:24.238Z,96.41
2023-02-12T09:59:24.228Z,96.20
2023-02-12T10:00:24.276Z,95.99
2023-02-12T10:01:24.294Z,95.84
2023-02-12T10:02:24.206Z,95.43
2023-02-12T10:03:24.167Z,94.91
2023-02-12T10:04:24.204Z,94.60
2023-02-12T10:05:24.165Z,94.60
2023-02-12T10:06:24.142Z,94.60
2023-02-12T10:07:24.160Z,94.39
2023-02-12T10:08:24.988Z,94.39
2023-02-12T10:09:24.098Z,94.74
2023-02-12T10:10:24.080Z,94.95
2023-02-12T10:11:24.082Z,95.01
2023-02-12T10:12:24.069Z,94.91
2023-02-12T10:13:24.041Z,95.01
2023-02-12T10:14:24.029Z,94.91
2023-02-12T10:15:24.038Z,94.91
2023-02-12T10:16:24.096Z,95.01
2023-02-12T10:17:23.998Z,94.91
2023-02-12T10:18:23.997Z,94.66
2023-02-12T10:19:23.978Z,94.35
2023-02-12T10:20:23.959Z,93.52
2023-02-12T10:21:23.955Z,93.62
2023-02-12T10:22:23.947Z,93.62
2023-02-12T10:23:23.947Z,93.66
2023-02-12T10:24:23.915Z,94.04
2023-02-12T10:25:23.904Z,94.35
2023-02-12T10:26:23.886Z,94.45
2023-02-12T10:27:23.867Z,94.24
2023-02-12T10:28:23.937Z,93.99
2023-02-12T10:29:23.871Z,93.89
2023-02-12T10:30:23.852Z,93.79
2023-02-12T10:31:23.978Z,93.16
2023-02-12T10:32:23.811Z,93.16
2023-02-12T10:33:23.814Z,93.27
2023-02-12T10:34:23.782Z,92.91
2023-02-12T10:35:23.759Z,92.40
2023-02-12T10:36:23.754Z,92.30
2023-02-12T10:37:23.739Z,92.30
2023-02-12T10:38:23.729Z,92.30
2023-02-12T10:39:23.757Z,92.15
2023-02-12T10:40:23.716Z,92.05
2023-02-12T10:41:23.709Z,91.94
2023-02-12T10:42:23.676Z,91.49
2023-02-12T10:43:23.666Z,90.45
2023-02-12T10:44:23.673Z,90.08
2023-02-12T10:45:23.637Z,90.14
2023-02-12T10:46:23.672Z,90.25
2023-02-12T10:47:23.619Z,90.04
2023-02-12T10:48:23.592Z,90.20
2023-02-12T10:49:23.584Z,89.89
2023-02-12T10:50:23.584Z,89.38
2023-02-12T10:51:23.552Z,88.76
2023-02-12T10:52:23.545Z,88.24
2023-02-12T10:53:23.564Z,88.65
2023-02-12T10:54:23.515Z,88.96
2023-02-12T10:55:23.538Z,88.86
2023-02-12T10:56:23.486Z,88.96
2023-02-12T10:57:23.475Z,89.17
2023-02-12T10:58:23.480Z,88.65
2023-02-12T10:59:23.456Z,88.55
2023-02-12T11:00:23.464Z,88.49
2023-02-12T11:01:23.448Z,89.09
2023-02-12T11:02:23.410Z,89.87
2023-02-12T11:03:23.394Z,89.81
2023-02-12T11:04:23.393Z,90.02
2023-02-12T11:05:23.376Z,90.33
2023-02-12T11:06:23.372Z,90.53
2023-02-12T11:07:23.375Z,90.44
2023-02-12T11:08:23.342Z,90.44
2023-02-12T11:09:23.320Z,90.33
2023-02-12T11:10:23.304Z,89.98
2023-02-12T11:11:23.320Z,90.08
2023-02-12T11:12:23.289Z,90.45
2023-02-12T11:13:23.280Z,90.77
2023-02-12T11:14:23.260Z,90.62
2023-02-12T11:15:23.244Z,89.86
2023-02-12T11:16:23.318Z,88.61
2023-02-12T11:17:23.226Z,87.89
2023-02-12T11:18:23.201Z,87.68
2023-02-12T11:19:23.426Z,88.06
2023-02-12T11:20:23.177Z,87.13
2023-02-12T11:21:23.162Z,87.23
2023-02-12T11:22:23.166Z,88.12
2023-02-12T11:23:23.162Z,88.02
2023-02-12T11:24:23.134Z,87.29
2023-02-12T11:25:23.123Z,86.84
2023-02-12T11:26:23.115Z,86.63
2023-02-12T11:27:23.121Z,86.39
2023-02-12T11:28:23.187Z,85.25
2023-02-12T11:29:23.060Z,85.57
2023-02-12T11:30:23.071Z,85.31
2023-02-12T11:31:23.097Z,84.49
2023-02-12T11:32:23.029Z,85.01
2023-02-12T11:33:23.041Z,84.70
2023-02-12T11:34:22.998Z,84.25
2023-02-12T11:35:22.984Z,83.94
2023-02-12T11:36:22.982Z,83.63
2023-02-12T11:37:22.973Z,83.28
2023-02-12T11:38:23.777Z,83.59
2023-02-12T11:39:22.934Z,83.70
2023-02-12T11:40:22.932Z,83.45
2023-02-12T11:41:22.915Z,83.25
2023-02-12T11:42:22.920Z,82.35
2023-02-12T11:43:22.926Z,82.25
2023-02-12T11:44:22.874Z,82.46
2023-02-12T11:45:22.877Z,82.60
2023-02-12T11:46:22.894Z,82.23
2023-02-12T11:47:22.838Z,82.74
2023-02-12T11:48:22.821Z,83.36
2023-02-12T11:49:22.832Z,83.29
2023-02-12T11:50:22.792Z,83.71
2023-02-12T11:51:22.791Z,84.74
2023-02-12T11:52:22.779Z,84.33
2023-02-12T11:53:22.786Z,84.47
2023-02-12T11:54:22.762Z,85.19
2023-02-12T11:55:22.733Z,85.91
2023-02-12T11:56:22.731Z,86.18
2023-02-12T11:57:22.715Z,85.57
2023-02-12T11:58:22.696Z,86.04
2023-02-12T11:59:22.732Z,85.63
2023-02-12T12:00:22.703Z,85.73
2023-02-12T12:01:22.666Z,84.91
2023-02-12T12:02:22.650Z,84.80
2023-02-12T12:03:22.680Z,84.97
2023-02-12T12:04:22.638Z,84.39
2023-02-12T12:05:22.625Z,84.45
2023-02-12T12:06:22.611Z,84.14
2023-02-12T12:07:22.590Z,83.22
2023-02-12T12:08:22.570Z,82.74
2023-02-12T12:09:22.566Z,83.67
2023-02-12T12:10:22.539Z,84.80
2023-02-12T12:11:22.529Z,84.77
2023-02-12T12:12:22.526Z,84.56
2023-02-12T12:13:23.927Z,84.56
2023-02-12T12:14:22.509Z,83.12
2023-02-12T12:15:22.505Z,83.53
2023-02-12T12:16:22.577Z,84.14
2023-02-12T12:17:22.456Z,83.42
2023-02-12T12:18:22.449Z,83.22
2023-02-12T12:19:22.431Z,83.22
2023-02-12T12:20:22.411Z,83.22
2023-02-12T12:21:22.421Z,83.36
2023-02-12T12:22:22.394Z,83.26
2023-02-12T12:23:22.379Z,84.45
2023-02-12T12:24:22.370Z,83.94
2023-02-12T12:25:22.354Z,84.05
2023-02-12T12:26:22.330Z,84.14
2023-02-12T12:27:22.327Z,83.42
2023-02-12T12:28:22.389Z,83.53
2023-02-12T12:29:22.302Z,82.60
2023-02-12T12:30:22.291Z,82.09
2023-02-12T12:31:22.377Z,82.23
2023-02-12T12:32:22.256Z,82.81
2023-02-12T12:33:22.249Z,83.53
2023-02-12T12:34:22.230Z,82.54
2023-02-12T12:35:22.259Z,82.54
2023-02-12T12:36:22.211Z,82.64
2023-02-12T12:37:22.198Z,82.74
2023-02-12T12:38:22.400Z,83.26
2023-02-12T12:39:22.174Z,83.56
2023-02-12T12:40:22.178Z,84.29
2023-02-12T12:41:22.149Z,84.05
2023-02-12T12:42:22.144Z,84.35
2023-02-12T12:43:22.133Z,83.53
2023-02-12T12:44:22.109Z,83.94
2023-02-12T12:45:22.118Z,83.53
2023-02-12T12:46:22.089Z,82.81
2023-02-12T12:47:22.096Z,83.01
2023-02-12T12:48:22.068Z,83.53
2023-02-12T12:49:22.039Z,84.25
2023-02-12T12:50:22.033Z,84.14
2023-02-12T12:51:22.034Z,84.00
2023-02-12T12:52:22.010Z,84.31