createdAt,value
2022-08-03T00:01:29.397Z,19.50
2022-08-03T00:03:32.117Z,19.50
2022-08-03T00:05:36.869Z,19.70
2022-08-03T00:07:39.056Z,19.50
2022-08-03T00:09:45.405Z,19.50
2022-08-03T00:11:47.763Z,19.50
2022-08-03T00:13:58.541Z,19.40
2022-08-03T00:16:00.965Z,19.40
2022-08-03T00:18:03.228Z,19.40
2022-08-03T00:20:07.718Z,19.40
2022-08-03T00:22:10.090Z,19.30
2022-08-03T00:24:12.560Z,19.30
2022-08-03T00:26:15.557Z,19.30
2022-08-03T00:28:17.606Z,19.30
2022-08-03T00:30:30.953Z,19.30
2022-08-03T00:32:33.388Z,19.30
2022-08-03T00:44:12.019Z,19.20
2022-08-03T00:46:19.045Z,19.30
2022-08-03T00:48:33.096Z,19.30
2022-08-03T00:50:39.695Z,19.30
2022-08-03T00:52:42.165Z,19.20
2022-08-03T00:54:44.821Z,19.20
2022-08-03T00:56:59.424Z,19.20
2022-08-03T00:59:03.557Z,19.20
2022-08-03T01:01:07.454Z,19.10
2022-08-03T01:03:15.187Z,19.10
2022-08-03T01:13:03.296Z,19.00
2022-08-03T01:15:20.804Z,19.00
2022-08-03T01:17:37.190Z,18.90
2022-08-03T01:19:49.087Z,18.90
2022-08-03T01:21:53.938Z,18.90
2022-08-03T01:24:34.877Z,18.90
2022-08-03T01:26:42.984Z,18.90
2022-08-03T01:29:12.313Z,18.90
2022-08-03T01:31:19.181Z,18.90
2022-08-03T01:33:29.051Z,18.90
2022-08-03T01:35:51.456Z,18.90
2022-08-03T01:37:58.438Z,19.10
2022-08-03T01:40:04.037Z,18.90
2022-08-03T01:42:08.549Z,18.90
2022-08-03T01:44:29.000Z,18.90
2022-08-03T01:46:33.983Z,18.90
2022-08-03T01:48:39.928Z,18.90
2022-08-03T01:50:43.601Z,18.90
2022-08-03T01:52:47.757Z,18.90
2022-08-03T01:54:51.546Z,18.90
2022-08-03T01:56:56.789Z,18.90
2022-08-03T01:59:02.244Z,18.90
2022-08-03T02:01:05.974Z,18.90
2022-08-03T02:03:11.104Z,18.90
2022-08-03T02:15:20.495Z,18.90
2022-08-03T02:17:39.304Z,18.80
2022-08-03T02:19:46.585Z,18.90
2022-08-03T02:21:56.651Z,18.90
2022-08-03T02:24:08.640Z,18.80
2022-08-03T02:26:17.548Z,18.80
2022-08-03T02:28:26.665Z,18.80
2022-08-03T02:30:37.088Z,18.80
2022-08-03T02:32:42.885Z,18.80
2022-08-03T02:34:49.311Z,18.80
2022-08-03T02:36:53.783Z,18.80
2022-08-03T02:39:00.431Z,18.80
2022-08-03T02:41:07.368Z,18.80
2022-08-03T02:43:16.228Z,18.80
2022-08-03T02:45:20.084Z,18.80
2022-08-03T02:47:25.261Z,18.80
2022-08-03T02:49:41.205Z,18.80
2022-08-03T02:51:54.438Z,18.70
2022-08-03T02:53:59.297Z,18.70
2022-08-03T02:56:04.115Z,18.70
2022-08-03T02:58:07.708Z,18.70
2022-08-03T03:00:10.723Z,18.70
2022-08-03T03:02:14.671Z,18.70
2022-08-03T03:04:21.890Z,18.60
2022-08-03T03:06:29.333Z,18.70
2022-08-03T03:08:33.177Z,18.60
2022-08-03T03:13:02.866Z,18.60
2022-08-03T03:15:07.749Z,18.60
2022-08-03T03:17:12.902Z,18.60
2022-08-03T03:19:19.583Z,18.60
2022-08-03T03:21:23.552Z,18.60
2022-08-03T03:23:28.487Z,18.60
2022-08-03T03:25:34.546Z,18.60
2022-08-03T03:27:37.245Z,18.60
2022-08-03T03:29:41.388Z,18.60
2022-08-03T03:31:43.558Z,18.90
2022-08-03T03:33:46.338Z,18.50
2022-08-03T03:35:49.779Z,18.50
2022-08-03T03:37:52.785Z,18.50
2022-08-03T03:39:55.409Z,18.50
2022-08-03T03:41:58.314Z,18.50
2022-08-03T03:44:00.546Z,18.50
2022-08-03T03:46:03.079Z,18.40
2022-08-03T03:48:06.390Z,18.80
2022-08-03T03:50:08.909Z,18.50
2022-08-03T03:52:11.257Z,18.50
2022-08-03T03:54:15.135Z,18.50
2022-08-03T03:56:18.421Z,18.40
2022-08-03T03:58:21.152Z,18.40
2022-08-03T04:00:30.797Z,18.50
2022-08-03T04:02:32.831Z,18.40
2022-08-03T04:04:56.492Z,18.40
2022-08-03T04:07:17.772Z,18.40
2022-08-03T04:09:39.009Z,18.40
2022-08-03T04:11:47.608Z,18.40
2022-08-03T04:13:56.058Z,18.40
2022-08-03T04:16:05.715Z,18.40
2022-08-03T04:18:11.513Z,18.30
2022-08-03T04:20:16.674Z,18.50
2022-08-03T04:22:24.391Z,18.30
2022-08-03T04:24:35.329Z,18.60
2022-08-03T04:26:40.879Z,18.40
2022-08-03T04:28:50.655Z,18.40
2022-08-03T04:33:20.140Z,18.40
2022-08-03T04:35:24.425Z,18.40
2022-08-03T04:37:49.516Z,18.40
2022-08-03T04:40:01.009Z,18.50
2022-08-03T04:42:09.032Z,18.50
2022-08-03T04:44:13.377Z,18.40
2022-08-03T04:46:15.581Z,18.50
2022-08-03T04:48:20.861Z,18.50
2022-08-03T04:50:23.742Z,18.50
2022-08-03T04:52:28.631Z,18.50
2022-08-03T04:54:32.641Z,18.70
2022-08-03T04:56:35.515Z,19.00
2022-08-03T04:58:39.419Z,18.60
2022-08-03T05:00:42.298Z,18.60
2022-08-03T05:02:47.317Z,18.70
2022-08-03T05:04:50.097Z,18.70
2022-08-03T05:12:18.825Z,18.70
2022-08-03T05:14:29.090Z,18.70
2022-08-03T05:16:31.276Z,18.80
2022-08-03T05:20:59.054Z,18.80
2022-08-03T05:23:02.083Z,18.90
2022-08-03T05:25:04.587Z,18.90
2022-08-03T05:27:15.248Z,18.90
2022-08-03T05:29:17.402Z,18.90
2022-08-03T05:31:19.822Z,19.00
2022-08-03T05:33:21.817Z,19.00
2022-08-03T05:36:00.433Z,19.10
2022-08-03T05:37:54.430Z,19.40
2022-08-03T05:39:56.976Z,19.20
2022-08-03T05:42:01.297Z,19.20
2022-08-03T05:44:06.376Z,19.30
2022-08-03T05:46:12.218Z,19.30
2022-08-03T05:48:14.992Z,19.30
2022-08-03T05:50:17.990Z,19.40
2022-08-03T05:52:19.964Z,19.40
2022-08-03T05:54:22.095Z,19.50
2022-08-03T05:56:44.500Z,19.50
2022-08-03T05:58:47.724Z,19.60
2022-08-03T06:00:49.763Z,19.70
2022-08-03T06:02:51.725Z,19.80
2022-08-03T06:04:54.539Z,19.80
2022-08-03T06:06:56.586Z,19.80
2022-08-03T06:08:58.550Z,20.00
2022-08-03T06:11:00.683Z,20.10
2022-08-03T06:13:05.582Z,20.20
2022-08-03T06:15:08.069Z,20.30
2022-08-03T06:17:13.713Z,20.40
2022-08-03T06:19:17.204Z,20.40
2022-08-03T06:21:19.274Z,20.40
2022-08-03T06:25:45.337Z,20.60
2022-08-03T06:27:49.050Z,20.70
2022-08-03T06:29:53.825Z,20.70
2022-08-03T06:31:56.929Z,20.80
2022-08-03T06:34:33.306Z,20.90
2022-08-03T06:36:20.808Z,21.00
2022-08-03T06:38:23.430Z,21.10
2022-08-03T06:40:31.588Z,21.10
2022-08-03T06:42:33.560Z,21.20
2022-08-03T06:44:38.801Z,21.30
2022-08-03T06:46:41.207Z,21.30
2022-08-03T06:48:43.317Z,21.40
2022-08-03T06:50:45.208Z,21.50
2022-08-03T06:52:47.438Z,21.60
2022-08-03T06:54:49.297Z,21.60
2022-08-03T06:56:51.413Z,21.60
2022-08-03T06:58:53.300Z,21.70
2022-08-03T07:00:55.263Z,21.70
2022-08-03T07:02:58.448Z,21.80
2022-08-03T07:05:01.321Z,21.90
2022-08-03T07:07:03.274Z,22.00
2022-08-03T07:09:05.360Z,22.10
2022-08-03T07:11:09.880Z,22.10
2022-08-03T07:13:12.254Z,22.20
2022-08-03T07:15:20.226Z,22.20
2022-08-03T07:17:23.327Z,22.30
2022-08-03T07:19:26.190Z,22.40
2022-08-03T07:21:28.065Z,22.50
2022-08-03T07:23:29.982Z,22.50
2022-08-03T07:25:32.065Z,22.60
2022-08-03T07:27:34.170Z,22.70
2022-08-03T07:29:38.041Z,22.80
2022-08-03T07:31:40.305Z,22.90
2022-08-03T07:33:42.260Z,22.90
2022-08-03T07:35:44.187Z,23.00
2022-08-03T07:37:54.671Z,23.10
2022-08-03T07:39:57.368Z,23.10
2022-08-03T07:41:59.354Z,23.20
2022-08-03T07:44:01.338Z,23.20
2022-08-03T07:46:05.446Z,23.30
2022-08-03T07:48:11.998Z,23.50
2022-08-03T07:50:23.143Z,23.60
2022-08-03T07:52:43.805Z,23.60
2022-08-03T07:54:50.611Z,23.70
2022-08-03T07:56:58.637Z,23.70
2022-08-03T07:59:00.642Z,23.80
2022-08-03T08:01:02.775Z,23.90
2022-08-03T08:03:04.901Z,23.90
2022-08-03T08:05:07.961Z,24.00
2022-08-03T08:07:09.937Z,23.90
2022-08-03T08:09:12.203Z,24.00
2022-08-03T08:11:14.351Z,24.00
2022-08-03T08:13:17.492Z,24.00
2022-08-03T08:15:19.709Z,24.10
2022-08-03T08:17:22.058Z,24.10
2022-08-03T08:19:24.170Z,24.30
2022-08-03T08:21:53.448Z,24.40
2022-08-03T08:23:56.968Z,24.40
2022-08-03T08:26:32.691Z,24.60
2022-08-03T08:28:34.681Z,24.40
2022-08-03T08:30:36.899Z,24.40
2022-08-03T08:32:38.905Z,24.50
2022-08-03T08:34:40.940Z,24.50
2022-08-03T08:36:45.541Z,24.50
2022-08-03T08:38:49.204Z,24.60
2022-08-03T08:40:51.251Z,24.60
2022-08-03T08:42:58.695Z,24.60
2022-08-03T08:45:02.187Z,24.70
2022-08-03T08:47:04.687Z,24.60
2022-08-03T08:49:08.755Z,24.60
2022-08-03T08:51:14.917Z,24.60
2022-08-03T08:53:19.016Z,24.70
2022-08-03T08:55:23.671Z,24.70
2022-08-03T08:57:42.481Z,24.80
2022-08-03T08:59:48.931Z,24.90
2022-08-03T09:01:51.727Z,25.10
2022-08-03T09:03:54.432Z,25.20
2022-08-03T09:05:59.162Z,25.30
2022-08-03T09:08:01.452Z,25.30
2022-08-03T09:10:12.551Z,25.10
2022-08-03T09:12:39.190Z,25.10
2022-08-03T09:14:49.733Z,25.00
2022-08-03T09:17:03.906Z,25.10
2022-08-03T09:19:13.757Z,25.20
2022-08-03T09:21:36.036Z,25.30
2022-08-03T09:23:59.140Z,25.30
2022-08-03T09:26:04.637Z,25.40
2022-08-03T09:28:08.514Z,25.60
2022-08-03T09:30:33.352Z,25.70
2022-08-03T09:32:37.276Z,25.80
2022-08-03T09:34:39.377Z,25.90
2022-08-03T09:36:48.467Z,25.90
2022-08-03T09:39:10.884Z,25.90
2022-08-03T09:41:18.414Z,26.00
2022-08-03T09:43:23.734Z,26.20
2022-08-03T09:45:27.027Z,26.30
2022-08-03T09:47:29.023Z,26.50
2022-08-03T09:49:31.550Z,26.60
2022-08-03T09:52:33.195Z,26.70
2022-08-03T09:54:00.431Z,26.80
2022-08-03T09:56:33.720Z,26.80
2022-08-03T09:58:26.133Z,26.70
2022-08-03T10:00:28.118Z,26.80
2022-08-03T10:02:30.062Z,26.90
2022-08-03T10:04:44.064Z,27.00
2022-08-03T10:07:01.160Z,27.00
2022-08-03T10:09:07.115Z,27.10
2022-08-03T10:11:09.151Z,27.10
2022-08-03T10:13:14.653Z,27.20
2022-08-03T10:16:22.134Z,27.30
2022-08-03T10:17:40.379Z,27.40
2022-08-03T10:19:42.451Z,27.40
2022-08-03T10:22:05.051Z,27.50
2022-08-03T10:24:09.511Z,27.40
2022-08-03T10:26:13.343Z,27.40
2022-08-03T10:28:16.667Z,27.40
2022-08-03T10:30:26.183Z,27.50
2022-08-03T10:32:35.033Z,27.60
2022-08-03T10:34:44.282Z,27.70
2022-08-03T10:36:47.628Z,27.90
2022-08-03T10:38:53.368Z,27.90
2022-08-03T10:40:59.139Z,27.80
2022-08-03T10:43:07.865Z,27.60
2022-08-03T10:45:20.935Z,27.30
2022-08-03T10:47:23.183Z,27.20
2022-08-03T10:49:34.711Z,27.10
2022-08-03T10:51:38.025Z,27.00
2022-08-03T10:56:51.484Z,27.50
2022-08-03T10:58:57.121Z,27.60
2022-08-03T11:00:59.922Z,27.60
2022-08-03T11:03:03.811Z,27.80
2022-08-03T11:05:27.270Z,27.90
2022-08-03T11:07:30.090Z,28.00
2022-08-03T11:09:41.211Z,28.20
2022-08-03T11:11:47.757Z,28.20
2022-08-03T11:14:11.148Z,28.30
2022-08-03T11:16:22.006Z,28.40
2022-08-03T11:18:26.856Z,28.40
2022-08-03T11:20:48.511Z,28.40
2022-08-03T11:22:55.130Z,28.40
2022-08-03T11:24:57.795Z,28.50
2022-08-03T11:27:14.803Z,28.60
2022-08-03T11:29:36.361Z,28.70
2022-08-03T11:31:53.704Z,28.70
2022-08-03T11:34:05.661Z,28.70
2022-08-03T11:36:08.198Z,28.70
2022-08-03T11:38:10.863Z,28.70
2022-08-03T11:40:32.831Z,28.70
2022-08-03T11:42:35.357Z,28.70
2022-08-03T11:44:40.510Z,28.70
2022-08-03T11:46:42.791Z,28.70
2022-08-03T11:48:46.285Z,28.60
2022-08-03T11:50:48.935Z,28.60
2022-08-03T11:52:55.932Z,28.70
2022-08-03T11:54:58.074Z,28.70
2022-08-03T11:56:59.975Z,28.70
2022-08-03T11:59:20.604Z,28.60
2022-08-03T12:01:24.870Z,28.60
2022-08-03T12:03:32.010Z,28.60
2022-08-03T12:05:33.971Z,28.60
2022-08-03T12:08:03.617Z,28.70
2022-08-03T12:10:14.039Z,28.70
2022-08-03T12:12:16.300Z,28.80
2022-08-03T12:14:50.625Z,28.90
2022-08-03T12:16:41.261Z,29.00
2022-08-03T12:18:43.389Z,29.10
2022-08-03T12:20:45.786Z,29.10
2022-08-03T12:22:48.133Z,29.10
2022-08-03T12:24:51.861Z,29.00
2022-08-03T12:26:59.390Z,28.90
2022-08-03T12:29:01.817Z,28.80
2022-08-03T12:31:06.474Z,28.90
2022-08-03T12:33:12.648Z,29.00
2022-08-03T12:35:27.021Z,29.00
2022-08-03T12:37:31.364Z,29.00
2022-08-03T12:40:02.853Z,29.00
2022-08-03T12:42:14.885Z,29.10
2022-08-03T12:44:32.965Z,29.20
2022-08-03T12:46:41.664Z,29.10
2022-08-03T12:49:04.637Z,29.10
2022-08-03T12:51:10.181Z,29.10
2022-08-03T12:53:12.078Z,29.10
2022-08-03T12:55:19.366Z,29.10
2022-08-03T12:57:21.701Z,29.00
2022-08-03T12:59:24.862Z,28.90
2022-08-03T13:01:37.676Z,28.90
2022-08-03T13:03:49.775Z,29.00
2022-08-03T13:05:52.608Z,29.10
2022-08-03T13:07:55.578Z,29.00
2022-08-03T13:09:57.657Z,29.00
2022-08-03T13:12:08.288Z,28.90
2022-08-03T13:14:15.338Z,28.90
2022-08-03T13:16:27.442Z,28.90
2022-08-03T13:18:29.325Z,28.90
2022-08-03T13:20:31.466Z,28.90
2022-08-03T13:22:36.525Z,28.90
2022-08-03T13:24:38.425Z,29.00
2022-08-03T13:26:40.366Z,29.00
2022-08-03T13:28:42.469Z,29.00
2022-08-03T13:30:44.473Z,29.00
2022-08-03T13:32:46.427Z,29.00
2022-08-03T13:34:51.060Z,29.00
2022-08-03T13:37:08.488Z,29.00
2022-08-03T13:39:11.186Z,28.90
2022-08-03T13:41:16.169Z,28.90
2022-08-03T13:43:22.834Z,28.90
2022-08-03T13:45:24.920Z,29.00
2022-08-03T13:47:27.199Z,28.90
2022-08-03T13:49:30.215Z,28.90
2022-08-03T13:51:33.711Z,28.80
2022-08-03T13:53:39.437Z,28.70
2022-08-03T13:55:41.799Z,28.60
2022-08-03T13:58:02.397Z,28.50
2022-08-03T14:00:06.658Z,28.50
2022-08-03T14:02:11.551Z,28.40
2022-08-03T14:04:15.843Z,28.30
2022-08-03T14:06:24.899Z,28.20
2022-08-03T14:08:27.768Z,28.10
2022-08-03T14:10:29.947Z,28.10
2022-08-03T14:12:32.046Z,28.00
2022-08-03T14:14:33.924Z,28.00
2022-08-03T14:16:38.893Z,28.10
2022-08-03T14:18:42.822Z,28.10
2022-08-03T14:20:55.779Z,28.20
2022-08-03T14:22:58.945Z,28.30
2022-08-03T14:25:00.841Z,28.30
2022-08-03T14:27:09.027Z,28.30
2022-08-03T14:29:11.362Z,28.30
2022-08-03T14:32:08.865Z,28.30
2022-08-03T14:33:45.216Z,28.20
2022-08-03T14:35:47.559Z,28.20
2022-08-03T14:37:52.787Z,28.20
2022-08-03T14:40:00.053Z,28.20
2022-08-03T14:42:03.068Z,28.20
2022-08-03T14:44:05.117Z,28.20
2022-08-03T14:46:09.559Z,28.20
2022-08-03T14:50:33.074Z,28.20
2022-08-03T14:50:44.452Z,28.20
2022-08-03T14:52:50.334Z,28.20
2022-08-03T14:54:52.304Z,28.10
2022-08-03T14:56:54.155Z,28.00
2022-08-03T14:58:56.086Z,28.00
2022-08-03T15:00:58.049Z,28.00
2022-08-03T15:03:00.309Z,27.90
2022-08-03T15:05:06.823Z,27.90
2022-08-03T15:07:08.814Z,27.80
2022-08-03T15:09:23.604Z,27.80
2022-08-03T15:11:26.317Z,27.90
2022-08-03T15:13:28.739Z,27.80
2022-08-03T15:15:30.922Z,27.80
2022-08-03T15:17:32.929Z,27.80
2022-08-03T15:20:03.359Z,27.80
2022-08-03T15:22:15.053Z,27.80
2022-08-03T15:24:24.069Z,27.90
2022-08-03T15:26:35.441Z,27.90
2022-08-03T15:28:41.817Z,27.90
2022-08-03T15:30:46.158Z,28.00
2022-08-03T15:32:48.451Z,27.90
2022-08-03T15:34:52.087Z,27.90
2022-08-03T15:36:54.159Z,28.10
2022-08-03T15:38:56.136Z,28.00
2022-08-03T15:40:59.224Z,28.00
2022-08-03T15:43:21.692Z,27.90
2022-08-03T15:45:23.905Z,27.80
2022-08-03T15:47:32.008Z,27.80
2022-08-03T15:49:34.048Z,27.80
2022-08-03T15:51:38.059Z,27.80
2022-08-03T15:53:40.488Z,27.80
2022-08-03T15:55:43.926Z,27.60
2022-08-03T15:59:04.956Z,27.70
2022-08-03T16:00:12.778Z,27.70
2022-08-03T16:02:15.281Z,27.80
2022-08-03T16:04:17.305Z,27.80
2022-08-03T16:06:19.409Z,27.70
2022-08-03T16:08:33.455Z,27.80
2022-08-03T16:10:36.282Z,27.80
2022-08-03T16:12:38.481Z,27.60
2022-08-03T16:14:51.287Z,27.70
2022-08-03T16:16:54.598Z,27.70
2022-08-03T16:18:56.762Z,27.70
2022-08-03T16:20:59.112Z,27.80
2022-08-03T16:23:01.522Z,27.70
2022-08-03T16:25:15.986Z,27.70
2022-08-03T16:27:36.963Z,27.70
2022-08-03T16:29:40.053Z,27.70
2022-08-03T16:31:51.278Z,27.70
2022-08-03T16:33:56.419Z,27.70
2022-08-03T16:36:00.924Z,27.70
2022-08-03T16:38:06.635Z,27.70
2022-08-03T16:40:17.670Z,27.80
2022-08-03T16:42:21.859Z,27.80
2022-08-03T16:44:23.916Z,27.80
2022-08-03T16:46:31.467Z,27.90
2022-08-03T16:48:33.467Z,28.00
2022-08-03T16:50:37.583Z,28.10
2022-08-03T16:52:39.593Z,28.30
2022-08-03T16:54:50.598Z,28.40
2022-08-03T16:56:55.930Z,28.50
2022-08-03T16:59:01.137Z,28.60
2022-08-03T17:01:20.999Z,28.60
2022-08-03T17:03:24.822Z,28.60
2022-08-03T17:05:27.923Z,28.60
2022-08-03T17:07:46.943Z,28.60
2022-08-03T17:09:52.908Z,28.50
2022-08-03T17:12:00.415Z,28.50
2022-08-03T17:16:39.532Z,28.50
2022-08-03T17:18:57.848Z,28.50
2022-08-03T17:21:08.002Z,28.50
2022-08-03T17:23:34.869Z,28.40
2022-08-03T17:26:02.371Z,28.40
2022-08-03T17:28:51.234Z,28.30
2022-08-03T17:30:49.519Z,28.30
2022-08-03T17:32:57.169Z,28.40
2022-08-03T17:34:59.799Z,28.80
2022-08-03T17:37:04.393Z,28.60
2022-08-03T17:39:10.136Z,28.80
2022-08-03T17:41:18.745Z,28.90
2022-08-03T17:44:14.281Z,29.00
2022-08-03T17:45:52.983Z,29.10
2022-08-03T17:47:56.911Z,29.30
2022-08-03T17:50:00.060Z,29.30
2022-08-03T17:52:17.294Z,29.10
2022-08-03T17:54:31.045Z,28.70
2022-08-03T17:56:47.939Z,28.40
2022-08-03T17:59:08.564Z,28.00
2022-08-03T18:02:00.628Z,27.70
2022-08-03T18:03:58.520Z,27.40
2022-08-03T18:06:11.660Z,27.20
2022-08-03T18:08:18.768Z,27.00
2022-08-03T18:10:33.744Z,26.80
2022-08-03T18:12:59.473Z,26.70
2022-08-03T18:15:08.482Z,26.50
2022-08-03T18:17:18.771Z,26.40
2022-08-03T18:19:21.389Z,26.30
2022-08-03T18:22:02.749Z,26.30
2022-08-03T18:24:05.903Z,26.10
2022-08-03T18:26:12.303Z,26.10
2022-08-03T18:28:15.884Z,26.00
2022-08-03T18:30:17.769Z,25.90
2022-08-03T18:32:20.410Z,25.80
2022-08-03T18:37:00.458Z,25.60
2022-08-03T18:39:06.664Z,25.50
2022-08-03T18:41:12.920Z,25.40
2022-08-03T18:43:21.185Z,25.30
2022-08-03T18:48:06.584Z,25.20
2022-08-03T18:50:34.267Z,25.10
2022-08-03T18:52:52.754Z,25.00
2022-08-03T18:55:20.716Z,24.70
2022-08-03T18:57:43.442Z,24.80
2022-08-03T18:59:51.416Z,24.80
2022-08-03T19:02:01.533Z,24.70
2022-08-03T19:04:13.374Z,24.60
2022-08-03T19:06:20.383Z,24.50
2022-08-03T19:08:37.551Z,24.50
2022-08-03T19:10:40.868Z,24.40
2022-08-03T19:13:14.107Z,24.30
2022-08-03T19:15:16.170Z,24.10
2022-08-03T19:17:29.424Z,24.00
2022-08-03T19:19:44.029Z,23.80
2022-08-03T19:21:47.846Z,23.70
2022-08-03T19:23:51.429Z,23.60
2022-08-03T19:25:59.419Z,23.40
2022-08-03T19:28:03.053Z,23.30
2022-08-03T19:30:20.110Z,23.20
2022-08-03T19:32:30.723Z,23.20
2022-08-03T19:34:33.306Z,23.10
2022-08-03T19:36:40.462Z,23.10
2022-08-03T19:38:47.758Z,23.00
2022-08-03T19:40:52.408Z,22.90
2022-08-03T19:42:58.019Z,22.90
2022-08-03T19:45:11.450Z,22.80
2022-08-03T19:47:51.923Z,22.70
2022-08-03T19:52:31.231Z,22.60
2022-08-03T19:54:54.186Z,22.50
2022-08-03T19:56:56.581Z,22.50
2022-08-03T19:58:59.601Z,22.40
2022-08-03T20:01:21.270Z,22.20
2022-08-03T20:03:26.495Z,22.30
2022-08-03T20:05:45.061Z,22.20
2022-08-03T20:07:54.412Z,22.10
2022-08-03T20:10:01.439Z,22.00
2022-08-03T20:12:03.919Z,21.90
2022-08-03T20:14:06.679Z,21.90
2022-08-03T20:16:09.807Z,21.80
2022-08-03T20:18:16.959Z,21.80
2022-08-03T20:20:23.555Z,21.70
2022-08-03T20:22:32.479Z,21.70
2022-08-03T20:26:58.221Z,21.60
2022-08-03T20:29:09.023Z,21.50
2022-08-03T20:31:12.430Z,21.40
2022-08-03T20:33:18.904Z,21.40
2022-08-03T20:35:23.787Z,21.30
2022-08-03T20:37:25.734Z,21.40
2022-08-03T20:39:30.742Z,21.40
2022-08-03T20:41:33.356Z,21.30
2022-08-03T20:43:37.244Z,21.70
2022-08-03T20:46:00.051Z,21.40
2022-08-03T20:48:09.954Z,21.20
2022-08-03T20:50:14.717Z,21.20
2022-08-03T20:52:19.411Z,21.10
2022-08-03T20:54:29.526Z,21.10
2022-08-03T20:56:34.666Z,21.00
2022-08-03T20:58:41.683Z,21.00
2022-08-03T21:00:44.066Z,21.00
2022-08-03T21:02:46.163Z,20.90
2022-08-03T21:04:48.869Z,20.80
2022-08-03T21:06:57.389Z,20.80
2022-08-03T21:09:03.842Z,20.90
2022-08-03T21:11:09.313Z,20.70
2022-08-03T21:12:58.522Z,25.70
2022-08-03T21:13:04.544Z,25.20
2022-08-03T21:13:06.786Z,21.80
2022-08-03T21:13:10.710Z,22.70
2022-08-03T21:13:18.231Z,20.70
2022-08-03T21:16:06.470Z,20.70
2022-08-03T21:17:53.120Z,20.80
2022-08-03T21:19:55.183Z,20.70
2022-08-03T21:21:57.840Z,20.70
2022-08-03T21:24:03.842Z,20.70
2022-08-03T21:26:06.387Z,20.60
2022-08-03T21:28:10.029Z,20.60
2022-08-03T21:30:12.280Z,20.50
2022-08-03T21:32:17.050Z,20.50
2022-08-03T21:34:37.198Z,20.40
2022-08-03T21:36:39.210Z,20.40
2022-08-03T21:38:41.894Z,20.40
2022-08-03T21:40:43.918Z,20.40
2022-08-03T21:42:45.941Z,20.40
2022-08-03T21:44:47.850Z,20.40
2022-08-03T21:46:51.370Z,20.40
2022-08-03T21:48:56.224Z,20.30
2022-08-03T21:50:58.159Z,20.30
2022-08-03T21:53:00.341Z,20.20
2022-08-03T21:55:05.711Z,20.20
2022-08-03T21:57:19.568Z,20.30
2022-08-03T21:59:23.170Z,20.30
2022-08-03T22:01:25.771Z,20.30
2022-08-03T22:03:28.193Z,20.40
2022-08-03T22:05:43.639Z,20.40
2022-08-03T22:07:46.528Z,20.30
2022-08-03T22:09:51.391Z,20.20
2022-08-03T22:11:54.819Z,20.20
2022-08-03T22:13:56.765Z,20.10
2022-08-03T22:16:02.402Z,20.00
2022-08-03T22:18:05.215Z,20.60
2022-08-03T22:20:08.977Z,19.90
2022-08-03T22:22:13.946Z,19.90
2022-08-03T22:24:18.383Z,19.90
2022-08-03T22:26:32.275Z,19.80
2022-08-03T22:28:38.336Z,19.80
2022-08-03T22:30:40.927Z,19.80
2022-08-03T22:32:43.534Z,19.80
2022-08-03T22:34:46.266Z,19.70
2022-08-03T22:36:48.350Z,19.80
2022-08-03T22:38:53.013Z,19.70
2022-08-03T22:40:55.053Z,19.60
2022-08-03T22:42:56.934Z,19.60
2022-08-03T22:45:00.917Z,19.60
2022-08-03T22:47:03.670Z,19.60
2022-08-03T22:49:05.959Z,19.70
2022-08-03T22:51:08.051Z,19.70
2022-08-03T22:53:17.184Z,19.60
2022-08-03T22:55:24.709Z,19.60
2022-08-03T22:57:27.108Z,19.70
2022-08-03T22:59:41.007Z,19.70
2022-08-03T23:01:43.923Z,19.60
2022-08-03T23:04:02.288Z,19.60
2022-08-03T23:06:04.543Z,19.50
2022-08-03T23:08:08.122Z,19.50
2022-08-03T23:10:11.235Z,19.50
2022-08-03T23:12:17.720Z,19.50
2022-08-03T23:14:20.610Z,19.50
2022-08-03T23:16:28.954Z,19.50
2022-08-03T23:18:37.074Z,19.60
2022-08-03T23:20:40.325Z,19.60
2022-08-03T23:22:42.904Z,19.70
2022-08-03T23:24:45.197Z,19.80
2022-08-03T23:26:47.967Z,19.70
2022-08-03T23:28:50.017Z,19.80
2022-08-03T23:30:51.965Z,19.80
2022-08-03T23:32:54.719Z,19.80
2022-08-03T23:35:17.340Z,19.90
2022-08-03T23:37:20.444Z,19.90
2022-08-03T23:39:22.683Z,20.00
2022-08-03T23:41:24.746Z,20.00
2022-08-03T23:43:44.847Z,20.00
2022-08-03T23:45:49.437Z,20.10
2022-08-03T23:47:51.387Z,20.10
2022-08-03T23:49:55.651Z,20.10
2022-08-03T23:52:01.689Z,20.10
2022-08-03T23:54:06.485Z,20.20
2022-08-03T23:56:08.685Z,20.20
2022-08-03T23:58:13.548Z,20.20
