createdAt,value
2017-11-06T00:00:17.340Z,4.40
2017-11-06T00:02:45.559Z,4.30
2017-11-06T00:05:12.987Z,4.30
2017-11-06T00:07:40.428Z,4.40
2017-11-06T00:10:08.609Z,4.50
2017-11-06T00:12:36.051Z,4.50
2017-11-06T00:15:04.358Z,4.70
2017-11-06T00:17:31.811Z,4.70
2017-11-06T00:19:59.243Z,4.90
2017-11-06T00:22:27.443Z,5.00
2017-11-06T00:24:54.876Z,4.90
2017-11-06T00:27:25.023Z,4.90
2017-11-06T00:29:52.436Z,4.90
2017-11-06T00:32:19.879Z,4.80
2017-11-06T00:34:48.071Z,4.50
2017-11-06T00:37:15.530Z,4.50
2017-11-06T00:39:44.144Z,4.40
2017-11-06T00:42:11.574Z,4.30
2017-11-06T00:44:39.775Z,4.50
2017-11-06T00:47:07.210Z,4.50
2017-11-06T00:49:35.810Z,4.60
2017-11-06T00:52:03.986Z,4.70
2017-11-06T00:54:32.153Z,4.70
2017-11-06T00:57:00.142Z,4.80
2017-11-06T00:59:27.584Z,4.80
2017-11-06T01:01:55.386Z,4.90
2017-11-06T01:04:22.818Z,5.00
2017-11-06T01:06:50.239Z,5.10
2017-11-06T01:09:18.438Z,5.10
2017-11-06T01:11:45.857Z,5.10
2017-11-06T01:14:13.306Z,5.00
2017-11-06T01:16:40.727Z,4.90
2017-11-06T01:19:08.162Z,4.70
2017-11-06T01:21:35.591Z,4.60
2017-11-06T01:26:54.212Z,4.50
2017-11-06T01:29:21.635Z,4.50
2017-11-06T01:31:49.812Z,4.30
2017-11-06T01:34:18.007Z,4.30
2017-11-06T01:36:45.421Z,4.30
2017-11-06T01:39:14.521Z,4.30
2017-11-06T01:41:41.912Z,4.30
2017-11-06T01:44:09.337Z,4.30
2017-11-06T01:46:37.517Z,4.30
2017-11-06T01:49:06.239Z,4.30
2017-11-06T01:51:33.644Z,4.30
2017-11-06T01:54:01.927Z,4.10
2017-11-06T01:56:30.120Z,3.80
2017-11-06T01:58:57.541Z,3.80
2017-11-06T02:01:25.480Z,3.60
2017-11-06T02:03:52.906Z,3.50
2017-11-06T02:06:20.321Z,3.30
2017-11-06T02:08:47.752Z,3.20
2017-11-06T02:11:17.044Z,3.20
2017-11-06T02:13:45.292Z,3.30
2017-11-06T02:16:13.199Z,3.40
2017-11-06T02:18:40.620Z,3.40
2017-11-06T02:21:08.047Z,3.40
2017-11-06T02:23:35.466Z,3.50
2017-11-06T02:26:03.297Z,3.50
2017-11-06T02:28:33.120Z,3.50
2017-11-06T02:31:00.546Z,3.50
2017-11-06T02:33:28.757Z,3.40
2017-11-06T02:35:56.181Z,3.40
2017-11-06T02:38:24.359Z,3.30
2017-11-06T02:40:52.550Z,3.30
2017-11-06T02:43:19.972Z,3.30
2017-11-06T02:45:47.393Z,3.20
2017-11-06T02:48:15.229Z,3.20
2017-11-06T02:50:42.653Z,3.20
2017-11-06T02:53:10.342Z,3.30
2017-11-06T02:55:38.528Z,3.40
2017-11-06T02:58:07.145Z,3.40
2017-11-06T03:00:34.967Z,3.40
2017-11-06T03:03:03.137Z,3.00
2017-11-06T03:05:31.316Z,2.90
2017-11-06T03:07:59.986Z,2.80
2017-11-06T03:10:27.398Z,2.80
2017-11-06T03:12:54.820Z,2.60
2017-11-06T03:15:22.249Z,2.50
2017-11-06T03:17:49.668Z,2.40
2017-11-06T03:20:17.101Z,2.30
2017-11-06T03:22:51.855Z,2.30
2017-11-06T03:25:19.280Z,2.20
2017-11-06T03:27:48.593Z,2.20
2017-11-06T03:30:16.563Z,2.10
2017-11-06T03:32:44.944Z,2.10
2017-11-06T03:35:12.748Z,2.10
2017-11-06T03:37:40.185Z,2.10
2017-11-06T03:40:08.143Z,2.10
2017-11-06T03:42:35.568Z,2.00
2017-11-06T03:45:02.986Z,1.90
2017-11-06T03:47:30.401Z,1.70
2017-11-06T03:49:57.856Z,1.50
2017-11-06T03:52:25.277Z,1.40
2017-11-06T03:54:53.470Z,1.30
2017-11-06T03:57:21.177Z,1.20
2017-11-06T03:59:48.581Z,1.20
2017-11-06T04:02:16.768Z,1.10
2017-11-06T04:04:44.195Z,1.10
2017-11-06T04:07:12.389Z,1.30
2017-11-06T04:09:40.587Z,1.40
2017-11-06T04:12:08.010Z,1.40
2017-11-06T04:14:36.207Z,1.30
2017-11-06T04:17:03.621Z,1.30
2017-11-06T04:19:32.004Z,1.30
2017-11-06T04:21:59.971Z,1.20
2017-11-06T04:24:27.405Z,1.30
2017-11-06T04:26:54.837Z,1.30
2017-11-06T04:29:22.265Z,1.20
2017-11-06T04:31:53.161Z,1.30
2017-11-06T04:34:22.402Z,1.30
2017-11-06T04:36:56.921Z,1.50
2017-11-06T04:39:25.127Z,1.60
2017-11-06T04:41:52.548Z,1.60
2017-11-06T04:44:20.756Z,1.70
2017-11-06T04:46:48.170Z,1.60
2017-11-06T04:49:16.045Z,1.70
2017-11-06T04:51:44.236Z,1.90
2017-11-06T04:54:11.781Z,1.90
2017-11-06T04:56:39.968Z,1.90
2017-11-06T04:59:07.384Z,1.80
2017-11-06T05:01:34.808Z,1.90
2017-11-06T05:04:02.236Z,2.00
2017-11-06T05:06:30.172Z,2.00
2017-11-06T05:08:58.096Z,2.10
2017-11-06T05:11:27.449Z,2.10
2017-11-06T05:13:54.875Z,2.20
2017-11-06T05:16:28.880Z,2.30
2017-11-06T05:18:56.322Z,2.30
2017-11-06T05:21:41.379Z,2.20
2017-11-06T05:24:09.212Z,2.20
2017-11-06T05:26:36.641Z,2.30
2017-11-06T05:29:04.069Z,2.30
2017-11-06T05:31:32.403Z,2.20
2017-11-06T05:33:59.825Z,2.10
2017-11-06T05:36:27.251Z,2.00
2017-11-06T05:38:54.672Z,1.90
2017-11-06T05:41:22.107Z,1.90
2017-11-06T05:43:49.517Z,1.70
2017-11-06T05:46:16.935Z,1.50
2017-11-06T05:48:44.365Z,1.30
2017-11-06T05:51:11.786Z,1.10
2017-11-06T05:53:40.121Z,0.90
2017-11-06T05:56:07.554Z,0.70
2017-11-06T05:58:34.969Z,0.60
2017-11-06T06:01:02.404Z,0.50
2017-11-06T06:03:29.820Z,0.30
2017-11-06T06:05:57.261Z,0.20
2017-11-06T06:11:36.729Z,0.00
2017-11-06T06:14:04.151Z,0.10
2017-11-06T06:16:32.354Z,0.00
2017-11-06T06:19:02.472Z,0.00
2017-11-06T06:21:29.896Z,0.00
2017-11-06T06:23:58.079Z,-0.10
2017-11-06T06:26:25.522Z,-0.10
2017-11-06T06:28:53.717Z,-0.20
2017-11-06T06:31:21.155Z,-0.20
2017-11-06T06:33:48.560Z,-0.20
2017-11-06T06:36:16.857Z,-0.20
2017-11-06T06:38:44.707Z,-0.20
2017-11-06T06:41:12.143Z,-0.20
2017-11-06T06:43:39.574Z,-0.20
2017-11-06T06:46:07.789Z,-0.10
2017-11-06T06:48:35.201Z,-0.10
2017-11-06T06:51:03.928Z,0.00
2017-11-06T06:53:40.007Z,0.00
2017-11-06T06:56:07.434Z,0.10
2017-11-06T06:58:34.852Z,0.10
2017-11-06T07:01:03.036Z,0.10
2017-11-06T07:03:31.236Z,0.20
2017-11-06T07:05:58.652Z,0.10
2017-11-06T07:08:26.649Z,0.20
2017-11-06T07:10:54.064Z,0.30
2017-11-06T07:13:21.483Z,0.30
2017-11-06T07:15:48.911Z,0.40
2017-11-06T07:18:17.109Z,0.50
2017-11-06T07:20:44.528Z,0.40
2017-11-06T07:23:12.721Z,0.70
2017-11-06T07:25:42.672Z,0.70
2017-11-06T07:28:10.526Z,1.10
2017-11-06T07:30:37.940Z,1.60
2017-11-06T07:33:06.145Z,2.70
2017-11-06T07:35:33.573Z,2.70
2017-11-06T07:38:02.358Z,3.50
2017-11-06T07:40:30.361Z,3.40
2017-11-06T07:42:57.788Z,3.90
2017-11-06T07:45:25.985Z,4.50
2017-11-06T07:47:53.408Z,4.40
2017-11-06T07:50:20.832Z,4.80
2017-11-06T07:52:48.248Z,5.20
2017-11-06T07:55:15.673Z,5.20
2017-11-06T07:57:43.111Z,5.50
2017-11-06T08:00:10.529Z,5.80
2017-11-06T08:02:37.950Z,6.00
2017-11-06T08:05:05.364Z,6.40
2017-11-06T08:07:32.785Z,6.70
2017-11-06T08:10:00.971Z,6.60
2017-11-06T08:12:28.384Z,6.50
2017-11-06T08:14:55.816Z,6.30
2017-11-06T08:17:23.237Z,6.50
2017-11-06T08:19:50.665Z,6.70
2017-11-06T08:22:18.077Z,6.70
2017-11-06T08:24:45.502Z,6.80
2017-11-06T08:27:12.915Z,6.70
2017-11-06T08:29:43.874Z,7.00
2017-11-06T08:32:11.299Z,7.40
2017-11-06T08:34:38.729Z,7.80
2017-11-06T08:37:06.140Z,8.20
2017-11-06T08:39:33.563Z,8.70
2017-11-06T08:42:00.984Z,9.20
2017-11-06T08:44:28.406Z,9.80
2017-11-06T08:46:55.816Z,9.80
2017-11-06T08:49:23.236Z,9.90
2017-11-06T08:51:51.423Z,10.00
2017-11-06T08:54:18.852Z,10.00
2017-11-06T08:56:46.278Z,10.00
2017-11-06T08:59:13.689Z,9.90
2017-11-06T09:01:41.891Z,9.70
2017-11-06T09:04:09.310Z,9.60
2017-11-06T09:06:37.510Z,10.00
2017-11-06T09:09:04.944Z,9.90
2017-11-06T09:11:33.141Z,10.10
2017-11-06T09:14:00.556Z,10.10
2017-11-06T09:16:27.979Z,10.20
2017-11-06T09:18:55.420Z,10.60
2017-11-06T09:21:22.848Z,11.10
2017-11-06T09:23:57.308Z,12.10
2017-11-06T09:26:24.740Z,12.10
2017-11-06T09:28:52.166Z,11.90
2017-11-06T09:31:19.593Z,11.60
2017-11-06T09:33:47.026Z,11.80
2017-11-06T09:36:14.445Z,12.30
2017-11-06T09:38:42.628Z,13.10
2017-11-06T09:41:10.825Z,13.40
2017-11-06T09:43:38.255Z,13.40
2017-11-06T09:46:06.442Z,13.10
2017-11-06T09:48:33.861Z,13.00
2017-11-06T09:51:01.289Z,13.10
2017-11-06T09:53:28.713Z,13.30
2017-11-06T09:55:56.127Z,13.20
2017-11-06T09:58:23.548Z,13.50
2017-11-06T10:00:50.963Z,13.90
2017-11-06T10:03:19.147Z,14.70
2017-11-06T10:05:47.339Z,14.30
2017-11-06T10:08:14.757Z,14.30
2017-11-06T10:10:42.188Z,15.20
2017-11-06T10:13:09.608Z,15.70
2017-11-06T10:15:37.032Z,15.50
2017-11-06T10:18:05.223Z,14.20
2017-11-06T10:20:33.404Z,14.20
2017-11-06T10:23:01.476Z,14.20
2017-11-06T10:25:29.643Z,13.70
2017-11-06T10:27:57.835Z,13.00
2017-11-06T10:30:25.252Z,12.90
2017-11-06T10:32:52.679Z,12.40
2017-11-06T10:35:20.099Z,12.00
2017-11-06T10:37:47.526Z,11.70
2017-11-06T10:40:14.952Z,11.20
2017-11-06T10:42:42.376Z,10.60
2017-11-06T10:45:09.800Z,10.20
2017-11-06T10:47:37.225Z,10.20
2017-11-06T10:50:04.637Z,11.20
2017-11-06T10:52:32.064Z,12.60
2017-11-06T10:54:59.482Z,14.00
2017-11-06T10:57:26.908Z,15.40
2017-11-06T10:59:54.338Z,15.90
2017-11-06T11:02:21.760Z,15.60
2017-11-06T11:04:49.189Z,15.00
2017-11-06T11:07:16.628Z,14.20
2017-11-06T11:09:44.054Z,13.30
2017-11-06T11:12:12.100Z,12.50
2017-11-06T11:14:39.669Z,11.70
2017-11-06T11:17:07.084Z,11.00
2017-11-06T11:19:34.517Z,10.80
2017-11-06T11:22:02.720Z,10.40
2017-11-06T11:24:30.147Z,10.30
2017-11-06T11:26:58.335Z,9.90
2017-11-06T11:29:25.749Z,9.90
2017-11-06T11:31:53.169Z,9.80
2017-11-06T11:34:20.580Z,9.80
2017-11-06T11:36:48.009Z,9.60
2017-11-06T11:39:15.436Z,9.50
2017-11-06T11:41:43.280Z,9.50
2017-11-06T11:44:10.693Z,9.70
2017-11-06T11:46:38.119Z,9.70
2017-11-06T11:49:05.637Z,9.70
2017-11-06T11:51:33.824Z,9.60
2017-11-06T11:54:02.181Z,9.80
2017-11-06T11:56:29.607Z,9.70
2017-11-06T11:58:57.055Z,9.90
2017-11-06T12:01:25.176Z,10.10
2017-11-06T12:03:53.364Z,10.00
2017-11-06T12:06:20.797Z,10.00
2017-11-06T12:08:48.227Z,9.90
2017-11-06T12:11:16.415Z,10.10
2017-11-06T12:13:43.850Z,10.10
2017-11-06T12:16:11.835Z,10.30
2017-11-06T12:18:39.273Z,10.90
2017-11-06T12:21:07.492Z,10.60
2017-11-06T12:23:59.244Z,10.20
2017-11-06T12:26:26.670Z,10.10
2017-11-06T12:28:54.101Z,9.80
2017-11-06T12:31:22.169Z,9.60
2017-11-06T12:33:49.563Z,9.30
2017-11-06T12:36:17.788Z,8.90
2017-11-06T12:38:45.620Z,8.90
2017-11-06T12:41:13.041Z,8.80
2017-11-06T12:43:40.452Z,8.70
2017-11-06T12:46:07.873Z,8.50
2017-11-06T12:48:35.297Z,8.40
2017-11-06T12:51:02.713Z,8.50
2017-11-06T12:53:30.147Z,8.50
2017-11-06T12:55:58.631Z,8.40
2017-11-06T12:58:26.819Z,8.50
2017-11-06T13:00:54.249Z,8.40
2017-11-06T13:03:22.135Z,8.60
2017-11-06T13:05:49.552Z,8.70
2017-11-06T13:08:17.760Z,8.70
2017-11-06T13:10:45.951Z,8.70
2017-11-06T13:13:13.364Z,8.70
2017-11-06T13:15:40.786Z,8.80
2017-11-06T13:18:08.211Z,8.90
2017-11-06T13:20:35.754Z,9.00
2017-11-06T13:23:03.149Z,9.20
2017-11-06T13:25:30.570Z,9.20
2017-11-06T13:27:58.760Z,9.40
2017-11-06T13:30:29.052Z,9.40
2017-11-06T13:32:56.477Z,9.50
2017-11-06T13:35:23.900Z,9.50
2017-11-06T13:37:52.100Z,9.20
2017-11-06T13:40:19.516Z,9.20
2017-11-06T13:42:47.707Z,9.00
2017-11-06T13:45:15.117Z,9.00
2017-11-06T13:47:42.549Z,8.80
2017-11-06T13:50:09.968Z,8.70
2017-11-06T13:52:38.158Z,8.70
2017-11-06T13:55:05.585Z,8.70
2017-11-06T13:57:33.003Z,8.60
2017-11-06T14:00:00.940Z,8.60
2017-11-06T14:02:28.383Z,8.70
2017-11-06T14:04:55.805Z,8.60
2017-11-06T14:07:23.221Z,8.60
2017-11-06T14:09:50.650Z,8.70
2017-11-06T14:12:18.849Z,8.80
2017-11-06T14:14:46.268Z,8.80
2017-11-06T14:17:14.462Z,8.60
2017-11-06T14:19:41.875Z,8.70
2017-11-06T14:22:12.317Z,8.60
2017-11-06T14:24:43.851Z,8.50
2017-11-06T14:27:12.229Z,8.50
2017-11-06T14:29:39.649Z,8.60
2017-11-06T14:32:07.355Z,8.50
2017-11-06T14:34:35.736Z,8.50
2017-11-06T14:39:56.229Z,8.40
2017-11-06T14:42:29.528Z,8.30
2017-11-06T14:45:00.488Z,8.30
2017-11-06T14:47:46.971Z,8.20
2017-11-06T14:50:14.402Z,8.10
2017-11-06T14:52:41.831Z,8.20
2017-11-06T14:55:10.403Z,8.10
2017-11-06T14:57:38.589Z,8.10
2017-11-06T15:00:06.949Z,8.10
2017-11-06T15:02:38.306Z,8.10
2017-11-06T15:05:05.966Z,8.10
2017-11-06T15:07:35.008Z,8.00
2017-11-06T15:10:02.549Z,8.00
2017-11-06T15:12:29.963Z,7.80
2017-11-06T15:14:57.380Z,7.70
2017-11-06T15:17:25.040Z,7.40
2017-11-06T15:19:52.457Z,7.20
2017-11-06T15:22:20.644Z,6.80
2017-11-06T15:24:48.588Z,6.70
2017-11-06T15:27:16.009Z,6.60
2017-11-06T15:29:43.593Z,6.30
2017-11-06T15:32:11.824Z,6.00
2017-11-06T15:34:40.252Z,5.80
2017-11-06T15:37:07.682Z,5.70
2017-11-06T15:39:35.104Z,5.60
2017-11-06T15:42:02.844Z,5.50
2017-11-06T15:44:30.850Z,5.30
2017-11-06T15:47:00.324Z,5.20
2017-11-06T15:49:28.508Z,5.00
2017-11-06T15:51:56.957Z,4.90
2017-11-06T15:54:24.370Z,4.90
2017-11-06T15:56:51.790Z,4.90
2017-11-06T15:59:19.973Z,5.00
2017-11-06T16:01:50.585Z,5.10
2017-11-06T16:04:17.988Z,5.00
2017-11-06T16:06:45.941Z,5.20
2017-11-06T16:09:13.361Z,5.20
2017-11-06T16:11:41.168Z,5.30
2017-11-06T16:14:08.580Z,5.40
2017-11-06T16:16:35.993Z,5.40
2017-11-06T16:19:03.420Z,5.60
2017-11-06T16:21:32.145Z,5.70
2017-11-06T16:23:59.569Z,5.70
2017-11-06T16:26:27.008Z,5.60
2017-11-06T16:28:54.412Z,5.50
2017-11-06T16:31:22.719Z,5.50
2017-11-06T16:33:51.014Z,5.40
2017-11-06T16:36:19.207Z,5.30
2017-11-06T16:38:47.384Z,5.20
2017-11-06T16:41:14.824Z,5.20
2017-11-06T16:43:42.255Z,5.10
2017-11-06T16:46:10.308Z,5.10
2017-11-06T16:48:37.728Z,5.10
2017-11-06T16:51:05.143Z,5.10
2017-11-06T16:53:32.569Z,5.10
2017-11-06T16:56:00.109Z,5.10
2017-11-06T16:58:27.524Z,5.10
2017-11-06T17:03:49.572Z,4.80
2017-11-06T17:06:16.985Z,4.70
2017-11-06T17:08:44.408Z,4.70
2017-11-06T17:11:12.589Z,4.90
2017-11-06T17:13:40.776Z,5.00
2017-11-06T17:16:08.979Z,5.00
2017-11-06T17:18:36.975Z,5.10
2017-11-06T17:21:04.392Z,5.20
2017-11-06T17:23:31.813Z,5.30
2017-11-06T17:26:00.285Z,5.30
2017-11-06T17:28:27.687Z,5.30
2017-11-06T17:30:55.099Z,5.20
2017-11-06T17:33:23.292Z,5.00
2017-11-06T17:35:50.711Z,5.00
2017-11-06T17:38:18.141Z,4.90
2017-11-06T17:40:45.572Z,4.70
2017-11-06T17:43:12.992Z,4.50
2017-11-06T17:45:40.409Z,4.40
2017-11-06T17:48:08.168Z,4.20
2017-11-06T17:50:35.571Z,4.10
2017-11-06T17:53:13.642Z,3.90
2017-11-06T17:55:41.061Z,3.80
2017-11-06T17:58:08.484Z,3.70
2017-11-06T18:00:36.019Z,3.50
2017-11-06T18:03:03.459Z,3.40
2017-11-06T18:05:31.062Z,3.20
2017-11-06T18:07:58.482Z,3.00
2017-11-06T18:10:26.669Z,2.80
2017-11-06T18:12:54.088Z,2.80
2017-11-06T18:15:21.511Z,2.80
2017-11-06T18:17:50.538Z,2.80
2017-11-06T18:20:19.215Z,2.90
2017-11-06T18:22:46.636Z,2.90
2017-11-06T18:25:14.747Z,3.10
2017-11-06T18:27:42.172Z,3.20
2017-11-06T18:30:09.704Z,3.40
2017-11-06T18:32:37.120Z,3.60
2017-11-06T18:35:04.536Z,3.80
2017-11-06T18:37:31.970Z,4.00
2017-11-06T18:40:00.203Z,4.00
2017-11-06T18:42:27.856Z,4.00
2017-11-06T18:45:20.455Z,3.60
2017-11-06T18:48:00.612Z,3.60
2017-11-06T18:50:28.028Z,3.30
2017-11-06T18:52:55.449Z,3.10
2017-11-06T18:55:28.845Z,3.00
2017-11-06T18:57:56.270Z,3.10
2017-11-06T19:00:23.685Z,3.20
2017-11-06T19:02:52.404Z,3.40
2017-11-06T19:05:19.832Z,3.40
2017-11-06T19:07:48.021Z,3.80
2017-11-06T19:10:15.441Z,3.80
2017-11-06T19:12:42.859Z,3.90
2017-11-06T19:15:10.294Z,4.10
2017-11-06T19:17:37.693Z,4.30
2017-11-06T19:20:05.117Z,4.30
2017-11-06T19:22:32.569Z,4.40
2017-11-06T19:25:00.017Z,4.40
2017-11-06T19:27:38.356Z,4.40
2017-11-06T19:30:16.159Z,4.40
2017-11-06T19:32:43.577Z,4.30
2017-11-06T19:35:11.008Z,4.30
2017-11-06T19:37:38.452Z,4.10
2017-11-06T19:40:05.889Z,3.90
2017-11-06T19:42:33.322Z,3.80
2017-11-06T19:45:03.960Z,3.60
2017-11-06T19:47:31.417Z,3.60
2017-11-06T19:49:58.854Z,3.50
2017-11-06T19:52:26.265Z,3.50
2017-11-06T19:54:53.707Z,3.50
2017-11-06T19:57:21.523Z,3.50
2017-11-06T19:59:57.524Z,3.40
2017-11-06T20:02:35.531Z,3.40
2017-11-06T20:05:09.595Z,3.30
2017-11-06T20:07:57.008Z,3.20
2017-11-06T20:10:25.233Z,3.10
2017-11-06T20:12:53.480Z,3.10
2017-11-06T20:15:21.659Z,3.00
2017-11-06T20:17:49.072Z,3.00
2017-11-06T20:20:16.496Z,2.90
2017-11-06T20:25:54.382Z,2.60
2017-11-06T20:28:22.564Z,2.30
2017-11-06T20:30:49.972Z,2.30
2017-11-06T20:33:17.407Z,2.20
2017-11-06T20:35:44.825Z,2.10
2017-11-06T20:38:13.828Z,1.80
2017-11-06T20:40:41.258Z,1.80
2017-11-06T20:43:09.449Z,1.70
2017-11-06T20:45:37.645Z,1.70
2017-11-06T20:48:05.068Z,1.70
2017-11-06T20:50:33.252Z,1.80
2017-11-06T20:53:01.988Z,1.80
2017-11-06T20:55:29.408Z,1.80
2017-11-06T20:57:57.359Z,1.70
2017-11-06T21:00:25.544Z,1.60
2017-11-06T21:02:52.956Z,1.60
2017-11-06T21:05:20.377Z,1.40
2017-11-06T21:07:47.794Z,1.30
2017-11-06T21:10:15.216Z,1.10
2017-11-06T21:12:42.640Z,1.00
2017-11-06T21:15:10.068Z,0.80
2017-11-06T21:17:38.255Z,0.90
2017-11-06T21:20:16.921Z,0.80
2017-11-06T21:22:44.338Z,0.70
2017-11-06T21:25:12.728Z,0.60
2017-11-06T21:27:40.552Z,0.60
2017-11-06T21:30:13.637Z,0.50
2017-11-06T21:32:41.060Z,0.30
2017-11-06T21:35:09.249Z,0.20
2017-11-06T21:37:36.673Z,0.20
2017-11-06T21:40:04.283Z,0.20
2017-11-06T21:42:31.703Z,0.20
2017-11-06T21:44:59.128Z,0.20
2017-11-06T21:47:26.980Z,0.20
2017-11-06T21:49:55.308Z,0.00
2017-11-06T21:52:22.736Z,-0.10
2017-11-06T21:54:50.168Z,-0.10
2017-11-06T21:57:17.620Z,-0.20
2017-11-06T21:59:45.051Z,-0.20
2017-11-06T22:02:12.481Z,-0.30
2017-11-06T22:04:40.716Z,-0.30
2017-11-06T22:07:08.917Z,-0.30
2017-11-06T22:09:36.960Z,-0.40
2017-11-06T22:12:04.374Z,-0.40
2017-11-06T22:14:32.238Z,-0.40
2017-11-06T22:16:59.654Z,-0.50
2017-11-06T22:19:28.048Z,-0.50
2017-11-06T22:21:55.471Z,-0.60
2017-11-06T22:24:23.661Z,-0.60
2017-11-06T22:26:51.863Z,-0.60
2017-11-06T22:29:19.282Z,-0.60
2017-11-06T22:31:46.705Z,-0.60
2017-11-06T22:34:14.909Z,-0.60
2017-11-06T22:36:42.342Z,-0.60
2017-11-06T22:39:09.767Z,-0.70
2017-11-06T22:41:37.736Z,-0.70
2017-11-06T22:44:05.148Z,-0.70
2017-11-06T22:46:33.761Z,-0.50
2017-11-06T22:49:01.180Z,-0.50
2017-11-06T22:51:29.020Z,-0.20
2017-11-06T22:53:56.437Z,0.00
2017-11-06T22:56:23.909Z,0.10
2017-11-06T22:58:51.337Z,0.30
2017-11-06T23:01:19.669Z,0.70
2017-11-06T23:03:48.076Z,0.70
2017-11-06T23:06:15.713Z,0.80
2017-11-06T23:08:44.364Z,0.90
2017-11-06T23:11:11.832Z,1.00
2017-11-06T23:13:39.666Z,1.00
2017-11-06T23:16:07.852Z,1.20
2017-11-06T23:18:35.281Z,1.10
2017-11-06T23:21:03.298Z,1.20
2017-11-06T23:23:30.720Z,1.20
2017-11-06T23:25:58.913Z,1.10
2017-11-06T23:28:26.453Z,1.10
2017-11-06T23:30:54.641Z,0.90
2017-11-06T23:33:22.504Z,0.90
2017-11-06T23:35:50.685Z,0.70
2017-11-06T23:38:18.108Z,0.70
2017-11-06T23:40:45.525Z,0.50
2017-11-06T23:43:13.624Z,0.40
2017-11-06T23:45:41.028Z,0.30
2017-11-06T23:48:08.447Z,0.20
2017-11-06T23:50:35.873Z,0.20
2017-11-06T23:53:04.091Z,0.10
2017-11-06T23:55:32.286Z,0.00
2017-11-06T23:57:59.703Z,0.00
