createdAt,value
2019-04-01T00:01:16.578Z,13.97
2019-04-01T00:07:01.991Z,15.90
2019-04-01T00:09:51.691Z,13.70
2019-04-01T00:12:33.855Z,15.87
2019-04-01T00:15:23.585Z,17.20
2019-04-01T00:18:06.374Z,22.60
2019-04-01T00:20:56.105Z,25.00
2019-04-01T00:23:45.831Z,23.87
2019-04-01T00:26:28.373Z,21.03
2019-04-01T00:29:18.157Z,21.03
2019-04-01T00:32:08.046Z,16.50
2019-04-01T00:37:56.671Z,15.67
2019-04-01T00:40:46.398Z,15.87
2019-04-01T00:43:47.857Z,14.67
2019-04-01T00:46:37.613Z,14.33
2019-04-01T00:49:20.177Z,16.20
2019-04-01T00:52:09.912Z,13.73
2019-04-01T00:54:52.157Z,17.23
2019-04-01T00:57:41.901Z,17.20
2019-04-01T01:00:23.959Z,16.13
2019-04-01T01:03:13.712Z,15.53
2019-04-01T01:05:56.486Z,14.03
2019-04-01T01:08:46.210Z,17.30
2019-04-01T01:11:35.983Z,14.70
2019-04-01T01:14:18.501Z,15.03
2019-04-01T01:17:08.256Z,15.27
2019-04-01T01:19:57.978Z,14.53
2019-04-01T01:22:39.955Z,16.80
2019-04-01T01:25:29.747Z,15.63
2019-04-01T01:28:19.635Z,15.43
2019-04-01T01:31:09.522Z,15.80
2019-04-01T01:33:40.179Z,13.00
2019-04-01T01:36:29.880Z,16.87
2019-04-01T01:39:14.104Z,14.37
2019-04-01T01:42:03.879Z,16.43
2019-04-01T01:44:53.676Z,16.30
2019-04-01T01:47:43.380Z,15.23
2019-04-01T01:50:25.466Z,14.70
2019-04-01T01:53:15.306Z,17.40
2019-04-01T01:55:57.912Z,16.20
2019-04-01T01:58:47.644Z,17.93
2019-04-01T02:01:30.000Z,17.27
2019-04-01T02:04:19.890Z,14.90
2019-04-01T02:07:02.544Z,16.40
2019-04-01T02:09:52.252Z,20.50
2019-04-01T02:12:34.828Z,15.50
2019-04-01T02:15:24.568Z,15.23
2019-04-01T02:18:06.866Z,14.50
2019-04-01T02:20:56.633Z,17.20
2019-04-01T02:23:44.722Z,17.07
2019-04-01T02:26:34.470Z,15.40
2019-04-01T02:29:17.038Z,15.57
2019-04-01T02:32:06.777Z,15.63
2019-04-01T02:34:56.824Z,16.40
2019-04-01T02:37:46.623Z,16.60
2019-04-01T02:40:48.493Z,15.47
2019-04-01T02:43:30.939Z,17.27
2019-04-01T02:46:20.636Z,14.97
2019-04-01T02:49:03.115Z,16.13
2019-04-01T02:51:52.849Z,15.20
2019-04-01T02:54:34.859Z,20.50
2019-04-01T02:57:24.586Z,16.77
2019-04-01T03:00:07.106Z,15.80
2019-04-01T03:02:56.815Z,14.43
2019-04-01T03:05:38.893Z,15.10
2019-04-01T03:08:28.596Z,14.03
2019-04-01T03:11:11.456Z,15.83
2019-04-01T03:14:01.249Z,16.70
2019-04-01T03:16:43.796Z,22.80
2019-04-01T03:19:33.530Z,15.87
2019-04-01T03:22:16.376Z,13.43
2019-04-01T03:25:06.433Z,14.60
2019-04-01T03:27:48.483Z,17.27
2019-04-01T03:30:38.281Z,16.93
2019-04-01T03:33:20.800Z,15.50
2019-04-01T03:36:10.488Z,16.00
2019-04-01T03:42:12.065Z,18.07
2019-04-01T03:48:05.348Z,17.23
2019-04-01T03:50:47.385Z,17.20
2019-04-01T03:53:37.219Z,15.83
2019-04-01T03:59:23.240Z,16.87
2019-04-01T04:02:12.964Z,20.83
2019-04-01T04:04:55.635Z,20.03
2019-04-01T04:07:45.424Z,19.00
2019-04-01T04:10:27.734Z,17.30
2019-04-01T04:13:17.455Z,16.77
2019-04-01T04:16:07.158Z,20.17
2019-04-01T04:18:53.843Z,19.30
2019-04-01T04:21:36.182Z,16.30
2019-04-01T04:24:26.129Z,14.57
2019-04-01T04:27:15.901Z,16.60
2019-04-01T04:30:37.024Z,16.73
2019-04-01T04:33:19.730Z,16.23
2019-04-01T04:36:09.530Z,17.63
2019-04-01T04:38:59.530Z,18.57
2019-04-01T04:42:00.949Z,19.07
2019-04-01T04:44:44.247Z,16.03
2019-04-01T04:47:33.946Z,16.97
2019-04-01T04:50:16.047Z,19.53
2019-04-01T04:53:06.184Z,17.83
2019-04-01T04:55:48.893Z,15.80
2019-04-01T04:58:38.641Z,16.13
2019-04-01T05:01:28.523Z,17.07
2019-04-01T05:07:20.207Z,16.70
2019-04-01T05:13:20.515Z,17.97
2019-04-01T05:16:10.345Z,17.80
2019-04-01T05:18:52.693Z,17.57
2019-04-01T05:24:56.575Z,18.17
2019-04-01T05:27:58.862Z,22.53
2019-04-01T05:30:41.132Z,21.40
2019-04-01T05:33:30.855Z,20.43
2019-04-01T05:36:17.578Z,17.03
2019-04-01T05:39:07.913Z,18.53
2019-04-01T05:41:50.524Z,16.93
2019-04-01T05:44:40.248Z,19.87
2019-04-01T05:50:29.636Z,22.67
2019-04-01T05:53:11.938Z,15.63
2019-04-01T05:56:32.939Z,16.67
2019-04-01T05:59:15.286Z,17.07
2019-04-01T06:05:00.890Z,18.30
2019-04-01T06:07:50.610Z,31.13
2019-04-01T06:10:32.654Z,20.00
2019-04-01T06:13:22.555Z,18.77
2019-04-01T06:16:05.403Z,20.70
2019-04-01T06:18:55.086Z,21.50
2019-04-01T06:21:37.437Z,20.60
2019-04-01T06:24:27.246Z,20.13
2019-04-01T06:27:09.451Z,65.67
2019-04-01T06:29:59.450Z,29.70
2019-04-01T06:32:43.404Z,23.23
2019-04-01T06:38:46.501Z,26.43
2019-04-01T06:41:36.396Z,22.17
2019-04-01T06:44:26.180Z,20.20
2019-04-01T06:47:15.903Z,19.43
2019-04-01T06:50:06.026Z,19.00
2019-04-01T06:53:35.098Z,20.57
2019-04-01T06:56:24.808Z,16.53
2019-04-01T06:59:06.990Z,19.77
2019-04-01T07:01:56.948Z,20.33
2019-04-01T07:05:05.455Z,21.23
2019-04-01T07:07:47.816Z,19.10
2019-04-01T07:10:37.502Z,19.87
2019-04-01T07:13:19.946Z,18.30
2019-04-01T07:16:15.722Z,17.70
2019-04-01T07:18:53.476Z,18.47
2019-04-01T07:21:43.178Z,21.93
2019-04-01T07:24:25.552Z,20.57
2019-04-01T07:27:15.762Z,22.60
2019-04-01T07:29:58.776Z,20.43
2019-04-01T07:32:48.518Z,24.27
2019-04-01T07:35:38.280Z,23.33
2019-04-01T07:38:59.237Z,21.57
2019-04-01T07:41:41.938Z,21.20
2019-04-01T07:44:31.686Z,22.87
2019-04-01T07:47:21.458Z,22.73
2019-04-01T07:50:12.442Z,26.43
2019-04-01T07:52:55.556Z,26.47
2019-04-01T07:55:45.561Z,27.97
2019-04-01T07:58:35.375Z,30.03
2019-04-01T08:01:18.273Z,31.87
2019-04-01T08:04:08.074Z,29.57
2019-04-01T08:06:57.808Z,31.80
2019-04-01T08:09:40.603Z,29.90
2019-04-01T08:12:30.329Z,30.70
2019-04-01T08:15:12.590Z,30.43
2019-04-01T08:18:02.365Z,32.60
2019-04-01T08:20:52.117Z,31.73
2019-04-01T08:23:41.861Z,30.97
2019-04-01T08:26:31.615Z,32.10
2019-04-01T08:29:30.090Z,30.37
2019-04-01T08:32:05.739Z,34.20
2019-04-01T08:34:55.488Z,31.67
2019-04-01T08:37:40.243Z,31.50
2019-04-01T08:40:29.827Z,30.73
2019-04-01T08:43:19.787Z,31.37
2019-04-01T08:46:02.220Z,34.90
2019-04-01T08:48:51.989Z,34.70
2019-04-01T08:51:41.838Z,33.17
2019-04-01T08:54:31.653Z,37.10
2019-04-01T08:57:21.499Z,33.20
2019-04-01T09:00:42.571Z,36.47
2019-04-01T09:03:25.197Z,36.40
2019-04-01T09:06:15.022Z,36.50
2019-04-01T09:12:18.672Z,33.10
2019-04-01T09:15:39.633Z,34.80
2019-04-01T09:18:24.241Z,35.43
2019-04-01T09:21:06.501Z,34.77
2019-04-01T09:23:56.219Z,35.43
2019-04-01T09:26:38.566Z,35.17
2019-04-01T09:29:28.301Z,32.30
2019-04-01T09:32:10.565Z,35.77
2019-04-01T09:35:00.524Z,35.03
2019-04-01T09:37:44.066Z,37.90
2019-04-01T09:40:33.888Z,37.00
2019-04-01T09:43:17.364Z,37.37
2019-04-01T09:46:07.115Z,34.70
2019-04-01T09:48:49.389Z,39.83
2019-04-01T09:54:40.378Z,39.77
2019-04-01T10:00:31.382Z,36.23
2019-04-01T10:03:21.376Z,37.60
2019-04-01T10:06:03.688Z,37.73
2019-04-01T10:08:53.424Z,35.27
2019-04-01T10:11:35.384Z,34.10
2019-04-01T10:14:17.420Z,38.43
2019-04-01T10:16:59.670Z,36.47
2019-04-01T10:19:49.504Z,36.53
2019-04-01T10:22:39.338Z,31.90
2019-04-01T10:25:29.110Z,35.97
2019-04-01T10:28:18.900Z,37.53
2019-04-01T10:31:08.630Z,35.00
2019-04-01T10:33:51.330Z,37.47
2019-04-01T10:36:41.111Z,35.07
2019-04-01T10:39:31.048Z,34.93
2019-04-01T10:42:20.763Z,34.23
2019-04-01T10:45:03.160Z,34.37
2019-04-01T10:47:52.874Z,35.80
2019-04-01T10:50:35.703Z,35.53
2019-04-01T10:53:44.240Z,36.07
2019-04-01T10:56:35.830Z,33.87
2019-04-01T10:59:19.727Z,29.37
2019-04-01T11:02:02.280Z,36.63
2019-04-01T11:07:46.950Z,32.20
2019-04-01T11:10:36.646Z,33.93
2019-04-01T11:13:19.200Z,32.20
2019-04-01T11:16:08.998Z,31.73
2019-04-01T11:18:51.805Z,28.80
2019-04-01T11:21:41.561Z,31.77
2019-04-01T11:24:23.709Z,30.87
2019-04-01T11:27:13.406Z,31.10
2019-04-01T11:29:55.875Z,32.07
2019-04-01T11:32:45.669Z,36.30
2019-04-01T11:35:28.167Z,34.17
2019-04-01T11:38:17.981Z,29.30
2019-04-01T11:41:00.048Z,29.03
2019-04-01T11:43:30.732Z,29.10
2019-04-01T11:46:20.504Z,29.90
2019-04-01T11:49:03.458Z,27.37
2019-04-01T11:51:53.319Z,27.67
2019-04-01T11:54:43.076Z,29.67
2019-04-01T11:57:32.877Z,29.43
2019-04-01T12:00:26.133Z,28.60
2019-04-01T12:03:08.225Z,27.63
2019-04-01T12:05:58.197Z,25.37
2019-04-01T12:08:47.942Z,25.97
2019-04-01T12:11:37.660Z,28.80
2019-04-01T12:14:27.419Z,26.00
2019-04-01T12:17:10.121Z,27.47
2019-04-01T12:19:59.900Z,25.90
2019-04-01T12:22:45.591Z,25.67
2019-04-01T12:25:34.132Z,26.13
2019-04-01T12:28:16.217Z,26.80
2019-04-01T12:31:05.959Z,24.70
2019-04-01T12:33:48.509Z,23.70
2019-04-01T12:36:38.191Z,29.40
2019-04-01T12:39:20.961Z,27.40
2019-04-01T12:42:10.800Z,26.47
2019-04-01T12:44:52.967Z,27.20
2019-04-01T12:47:43.406Z,27.07
2019-04-01T12:50:26.319Z,28.17
2019-04-01T12:53:16.185Z,26.50
2019-04-01T12:55:59.979Z,25.83
2019-04-01T12:58:49.726Z,27.30
2019-04-01T13:01:33.807Z,26.77
2019-04-01T13:04:23.493Z,26.43
2019-04-01T13:07:05.876Z,27.80
2019-04-01T13:09:55.593Z,28.43
2019-04-01T13:12:38.379Z,28.53
2019-04-01T13:15:28.073Z,27.67
2019-04-01T13:18:10.006Z,25.40
2019-04-01T13:20:59.731Z,26.17
2019-04-01T13:23:42.049Z,26.73
2019-04-01T13:26:31.862Z,29.77
2019-04-01T13:29:21.549Z,28.00
2019-04-01T13:32:04.332Z,29.10
2019-04-01T13:34:46.367Z,27.53
2019-04-01T13:37:36.220Z,28.60
2019-04-01T13:40:26.026Z,27.80
2019-04-01T13:43:17.077Z,26.43
2019-04-01T13:45:59.971Z,28.63
2019-04-01T13:48:57.700Z,26.83
2019-04-01T13:51:43.602Z,28.97
2019-04-01T13:54:25.616Z,27.57
2019-04-01T13:57:15.473Z,27.63
2019-04-01T14:03:11.159Z,29.23
2019-04-01T14:05:54.338Z,27.53
2019-04-01T14:08:44.216Z,25.63
2019-04-01T14:11:34.061Z,27.03
2019-04-01T14:14:23.801Z,25.03
2019-04-01T14:17:06.047Z,47.80
2019-04-01T14:20:07.685Z,39.37
2019-04-01T14:22:53.610Z,27.67
2019-04-01T14:25:43.199Z,26.67
2019-04-01T14:28:27.848Z,28.53
2019-04-01T14:30:58.542Z,24.77
2019-04-01T14:33:48.373Z,25.97
2019-04-01T14:36:30.513Z,26.80
2019-04-01T14:39:15.012Z,27.50
2019-04-01T14:42:04.779Z,24.97
2019-04-01T14:44:52.690Z,26.90
2019-04-01T14:47:56.684Z,25.70
2019-04-01T14:50:26.807Z,24.33
2019-04-01T14:53:16.630Z,24.63
2019-04-01T14:56:25.486Z,24.50
2019-04-01T14:59:15.264Z,26.33
2019-04-01T15:01:45.879Z,24.77
2019-04-01T15:04:28.424Z,23.10
2019-04-01T15:07:18.492Z,24.90
2019-04-01T15:10:02.492Z,24.77
2019-04-01T15:13:04.499Z,24.70
2019-04-01T15:15:37.618Z,25.10
2019-04-01T15:18:27.355Z,23.63
2019-04-01T15:21:11.918Z,23.03
2019-04-01T15:24:01.744Z,24.50
2019-04-01T15:26:43.874Z,23.67
2019-04-01T15:29:33.621Z,23.10
2019-04-01T15:32:17.192Z,27.50
2019-04-01T15:38:22.092Z,23.70
2019-04-01T15:41:11.908Z,25.27
2019-04-01T15:44:01.709Z,22.83
2019-04-01T15:46:51.545Z,23.47
2019-04-01T15:49:41.297Z,25.33
2019-04-01T15:52:31.013Z,22.90
2019-04-01T15:55:20.805Z,23.33
2019-04-01T15:58:10.559Z,24.70
2019-04-01T16:00:53.092Z,23.90
2019-04-01T16:03:42.834Z,24.33
2019-04-01T16:06:32.783Z,23.43
2019-04-01T16:09:23.261Z,24.77
2019-04-01T16:12:06.531Z,24.83
2019-04-01T16:14:56.832Z,24.97
2019-04-01T16:17:41.022Z,22.83
2019-04-01T16:20:23.468Z,24.30
2019-04-01T16:23:05.652Z,27.83
2019-04-01T16:25:55.439Z,23.90
2019-04-01T16:28:45.257Z,24.90
2019-04-01T16:31:35.041Z,23.67
2019-04-01T16:34:24.819Z,27.20
2019-04-01T16:37:14.609Z,24.20
2019-04-01T16:43:24.389Z,23.27
2019-04-01T16:46:14.131Z,23.33
2019-04-01T16:48:56.147Z,24.33
2019-04-01T16:51:46.127Z,24.27
2019-04-01T16:54:28.361Z,23.50
2019-04-01T16:57:18.083Z,26.80
2019-04-01T17:03:43.040Z,27.60
2019-04-01T17:06:32.736Z,24.93
2019-04-01T17:09:15.008Z,25.30
2019-04-01T17:15:07.331Z,24.27
2019-04-01T17:17:57.079Z,23.70
2019-04-01T17:20:43.111Z,25.27
2019-04-01T17:23:32.963Z,25.13
2019-04-01T17:26:16.479Z,24.23
2019-04-01T17:29:06.267Z,25.60
2019-04-01T17:31:48.428Z,25.90
2019-04-01T17:34:38.322Z,25.80
2019-04-01T17:37:21.186Z,24.87
2019-04-01T17:43:27.418Z,28.33
2019-04-01T17:46:09.792Z,28.37
2019-04-01T17:48:59.608Z,27.20
2019-04-01T17:51:49.330Z,26.53
2019-04-01T17:54:32.185Z,24.90
2019-04-01T17:57:21.899Z,28.23
2019-04-01T18:03:54.930Z,25.13
2019-04-01T18:06:38.644Z,25.20
2019-04-01T18:09:28.462Z,25.83
2019-04-01T18:12:18.405Z,25.73
2019-04-01T18:15:08.348Z,25.90
2019-04-01T18:17:58.144Z,25.10
2019-04-01T18:20:47.995Z,25.33
2019-04-01T18:29:37.953Z,25.80
2019-04-01T18:35:31.446Z,27.57
2019-04-01T18:38:21.213Z,27.07
2019-04-01T18:41:05.223Z,27.90
2019-04-01T18:43:55.356Z,25.33
2019-04-01T18:46:39.436Z,28.57
2019-04-01T18:52:35.308Z,32.50
2019-04-01T18:55:17.721Z,29.80
2019-04-01T19:01:04.205Z,27.87
2019-04-01T19:03:52.555Z,32.13
2019-04-01T19:06:36.337Z,33.57
2019-04-01T19:09:18.581Z,31.97
2019-04-01T19:12:08.731Z,31.70
2019-04-01T19:15:02.024Z,29.77
2019-04-01T19:17:43.098Z,30.30
2019-04-01T19:20:33.141Z,30.63
2019-04-01T19:26:16.345Z,28.00
2019-04-01T19:29:06.119Z,29.70
2019-04-01T19:32:09.421Z,29.33
2019-04-01T19:34:51.591Z,29.77
2019-04-01T19:37:41.586Z,29.93
2019-04-01T19:40:24.067Z,31.33
2019-04-01T19:43:13.785Z,30.03
2019-04-01T19:45:56.228Z,31.90
2019-04-01T19:48:46.159Z,32.27
2019-04-01T19:51:28.981Z,33.20
2019-04-01T19:57:21.159Z,33.33
2019-04-01T20:00:10.983Z,29.70
2019-04-01T20:02:53.734Z,30.27
2019-04-01T20:05:43.657Z,31.13
2019-04-01T20:08:25.814Z,30.60
2019-04-01T20:11:15.788Z,34.03
2019-04-01T20:13:58.825Z,31.53
2019-04-01T20:16:48.914Z,31.60
2019-04-01T20:19:31.261Z,30.33
2019-04-01T20:22:21.239Z,34.53
2019-04-01T20:25:03.563Z,30.70
2019-04-01T20:27:53.300Z,31.10
2019-04-01T20:30:35.243Z,32.07
2019-04-01T20:33:20.681Z,30.00
2019-04-01T20:36:04.904Z,32.23
2019-04-01T20:38:51.067Z,29.70
2019-04-01T20:41:33.682Z,32.40
2019-04-01T20:44:24.071Z,34.63
2019-04-01T20:47:13.987Z,35.17
2019-04-01T20:50:04.360Z,33.17
2019-04-01T20:53:26.533Z,32.07
2019-04-01T20:56:08.953Z,33.87
2019-04-01T20:58:59.151Z,33.33
2019-04-01T21:01:49.549Z,33.63
2019-04-01T21:04:39.543Z,34.27
2019-04-01T21:07:29.571Z,32.47
2019-04-01T21:10:19.426Z,34.17
2019-04-01T21:13:09.689Z,31.83
2019-04-01T21:15:59.652Z,30.40
2019-04-01T21:18:49.604Z,32.87
2019-04-01T21:21:32.589Z,32.03
2019-04-01T21:24:22.684Z,34.47
2019-04-01T21:27:12.514Z,33.50
2019-04-01T21:30:02.297Z,36.57
2019-04-01T21:32:52.035Z,32.30
2019-04-01T21:35:34.937Z,35.43
2019-04-01T21:38:24.803Z,33.70
2019-04-01T21:41:14.754Z,34.77
2019-04-01T21:44:04.549Z,38.97
2019-04-01T21:46:54.429Z,33.60
2019-04-01T21:49:44.226Z,34.67
2019-04-01T21:52:34.296Z,37.77
2019-04-01T21:55:18.331Z,32.87
2019-04-01T21:58:08.078Z,33.13
2019-04-01T22:00:52.310Z,37.17
2019-04-01T22:03:42.565Z,32.87
2019-04-01T22:06:25.970Z,31.23
2019-04-01T22:09:15.706Z,33.97
2019-04-01T22:11:46.489Z,28.73
2019-04-01T22:14:36.306Z,29.67
2019-04-01T22:17:18.852Z,31.53
2019-04-01T22:20:10.221Z,30.83
2019-04-01T22:22:53.454Z,32.20
2019-04-01T22:25:43.290Z,30.13
2019-04-01T22:28:25.904Z,31.37
2019-04-01T22:31:15.966Z,29.27
2019-04-01T22:34:05.738Z,31.20
2019-04-01T22:36:55.440Z,29.83
2019-04-01T22:39:45.512Z,31.57
2019-04-01T22:42:28.808Z,32.10
2019-04-01T22:45:19.541Z,33.43
2019-04-01T22:48:03.059Z,33.47
2019-04-01T22:50:52.828Z,33.47
2019-04-01T22:53:35.600Z,31.77
2019-04-01T22:56:26.243Z,32.53
2019-04-01T22:59:10.026Z,32.17
2019-04-01T23:01:59.724Z,33.33
2019-04-01T23:04:41.759Z,33.00
2019-04-01T23:07:33.017Z,33.53
2019-04-01T23:10:17.278Z,32.83
2019-04-01T23:16:08.462Z,37.27
2019-04-01T23:18:58.159Z,34.93
2019-04-01T23:21:40.690Z,33.30
2019-04-01T23:24:30.420Z,32.90
2019-04-01T23:27:12.666Z,32.67
2019-04-01T23:33:05.127Z,33.60
2019-04-01T23:35:54.910Z,33.80
2019-04-01T23:38:37.350Z,33.03
2019-04-01T23:41:27.102Z,32.30
2019-04-01T23:44:09.356Z,33.20
2019-04-01T23:46:59.086Z,36.23
2019-04-01T23:49:41.565Z,33.90
2019-04-01T23:55:33.469Z,35.90
2019-04-01T23:58:23.211Z,35.00
