createdAt,value
2019-02-26T00:01:26.232Z,5.10
2019-02-26T00:03:22.020Z,5.10
2019-02-26T00:05:17.362Z,5.10
2019-02-26T00:07:08.980Z,5.10
2019-02-26T00:09:03.737Z,5.00
2019-02-26T00:10:59.337Z,5.00
2019-02-26T00:12:52.112Z,5.00
2019-02-26T00:14:47.867Z,5.00
2019-02-26T00:16:42.391Z,5.10
2019-02-26T00:18:34.777Z,5.10
2019-02-26T00:20:30.921Z,5.10
2019-02-26T00:22:21.987Z,5.10
2019-02-26T00:24:16.687Z,5.10
2019-02-26T00:26:10.702Z,5.10
2019-02-26T00:28:04.067Z,5.10
2019-02-26T00:29:56.470Z,5.10
2019-02-26T00:31:50.746Z,5.10
2019-02-26T00:33:44.125Z,5.00
2019-02-26T00:35:37.015Z,5.00
2019-02-26T00:37:30.660Z,5.00
2019-02-26T00:39:25.034Z,5.00
2019-02-26T00:41:20.647Z,5.00
2019-02-26T00:43:13.221Z,4.90
2019-02-26T00:45:08.227Z,4.90
2019-02-26T00:47:02.584Z,4.70
2019-02-26T00:48:57.084Z,4.60
2019-02-26T00:50:52.333Z,4.60
2019-02-26T00:52:45.266Z,4.60
2019-02-26T00:54:38.060Z,4.60
2019-02-26T00:56:31.619Z,4.60
2019-02-26T00:58:25.568Z,4.50
2019-02-26T01:00:18.042Z,4.50
2019-02-26T01:02:10.549Z,4.50
2019-02-26T01:04:03.227Z,4.50
2019-02-26T01:05:57.056Z,4.50
2019-02-26T01:07:52.102Z,4.50
2019-02-26T01:09:44.353Z,4.50
2019-02-26T01:11:37.103Z,4.50
2019-02-26T01:13:32.214Z,4.50
2019-02-26T01:15:25.464Z,4.50
2019-02-26T01:17:18.821Z,4.50
2019-02-26T01:19:13.516Z,4.60
2019-02-26T01:21:06.694Z,4.60
2019-02-26T01:22:59.428Z,4.50
2019-02-26T01:24:54.139Z,4.60
2019-02-26T01:26:46.801Z,4.60
2019-02-26T01:28:39.711Z,4.50
2019-02-26T01:30:35.664Z,4.50
2019-02-26T01:32:27.609Z,4.40
2019-02-26T01:34:20.495Z,4.40
2019-02-26T01:36:13.990Z,4.40
2019-02-26T01:38:07.245Z,4.40
2019-02-26T01:40:00.143Z,4.40
2019-02-26T01:41:56.087Z,4.40
2019-02-26T01:43:47.892Z,4.40
2019-02-26T01:45:43.854Z,4.30
2019-02-26T01:47:37.377Z,4.30
2019-02-26T01:49:30.327Z,4.40
2019-02-26T01:51:24.077Z,4.40
2019-02-26T01:53:19.791Z,4.40
2019-02-26T01:55:12.640Z,4.30
2019-02-26T01:57:08.559Z,4.30
2019-02-26T01:59:02.385Z,4.30
2019-02-26T02:00:55.484Z,4.20
2019-02-26T02:02:48.879Z,4.10
2019-02-26T02:04:43.482Z,4.10
2019-02-26T02:06:38.776Z,4.10
2019-02-26T02:08:31.422Z,4.00
2019-02-26T02:10:24.244Z,4.00
2019-02-26T02:12:17.729Z,4.00
2019-02-26T02:14:12.645Z,4.00
2019-02-26T02:16:06.713Z,3.90
2019-02-26T02:18:01.590Z,3.90
2019-02-26T02:19:54.287Z,3.90
2019-02-26T02:21:47.760Z,4.00
2019-02-26T02:23:42.099Z,4.00
2019-02-26T02:25:36.197Z,4.00
2019-02-26T02:27:32.654Z,4.10
2019-02-26T02:29:26.242Z,4.10
2019-02-26T02:31:18.910Z,4.10
2019-02-26T02:33:11.529Z,4.10
2019-02-26T02:35:07.416Z,4.10
2019-02-26T02:37:01.029Z,4.10
2019-02-26T02:38:53.825Z,4.20
2019-02-26T02:40:49.046Z,4.10
2019-02-26T02:42:43.122Z,4.20
2019-02-26T02:44:39.013Z,4.10
2019-02-26T02:46:31.639Z,4.10
2019-02-26T02:48:24.458Z,4.10
2019-02-26T02:50:18.288Z,4.00
2019-02-26T02:52:11.910Z,4.00
2019-02-26T02:54:05.688Z,4.00
2019-02-26T02:55:59.304Z,4.00
2019-02-26T02:57:54.639Z,4.00
2019-02-26T02:59:46.951Z,4.00
2019-02-26T03:01:39.761Z,4.00
2019-02-26T03:03:32.942Z,3.90
2019-02-26T03:05:25.806Z,3.90
2019-02-26T03:07:20.814Z,3.90
2019-02-26T03:09:17.016Z,3.90
2019-02-26T03:11:08.783Z,3.90
2019-02-26T03:13:02.995Z,3.80
2019-02-26T03:14:58.878Z,3.90
2019-02-26T03:16:53.389Z,3.80
2019-02-26T03:18:45.925Z,3.80
2019-02-26T03:20:40.247Z,3.80
2019-02-26T03:22:36.132Z,3.80
2019-02-26T03:24:30.843Z,3.80
2019-02-26T03:26:25.420Z,3.80
2019-02-26T03:28:17.948Z,3.80
2019-02-26T03:30:31.029Z,3.70
2019-02-26T03:32:14.642Z,3.70
2019-02-26T03:34:10.586Z,3.70
2019-02-26T03:36:05.500Z,3.60
2019-02-26T03:37:58.870Z,3.60
2019-02-26T03:39:54.318Z,3.60
2019-02-26T03:41:48.481Z,3.60
2019-02-26T03:43:41.801Z,3.60
2019-02-26T03:45:34.998Z,3.60
2019-02-26T03:47:27.946Z,3.60
2019-02-26T03:49:20.730Z,3.60
2019-02-26T03:51:17.219Z,3.60
2019-02-26T03:53:09.933Z,3.50
2019-02-26T03:55:04.315Z,3.40
2019-02-26T03:56:57.367Z,3.30
2019-02-26T03:58:54.432Z,3.40
2019-02-26T04:00:46.889Z,3.40
2019-02-26T04:02:43.386Z,3.40
2019-02-26T04:04:34.721Z,3.40
2019-02-26T04:06:27.925Z,3.40
2019-02-26T04:08:22.507Z,3.40
2019-02-26T04:10:15.264Z,3.30
2019-02-26T04:12:10.359Z,3.40
2019-02-26T04:14:02.819Z,3.30
2019-02-26T04:15:57.100Z,3.30
2019-02-26T04:17:49.813Z,3.40
2019-02-26T04:19:44.471Z,3.40
2019-02-26T04:21:59.463Z,3.40
2019-02-26T04:23:52.227Z,3.40
2019-02-26T04:25:57.645Z,3.40
2019-02-26T04:28:01.782Z,3.40
2019-02-26T04:29:56.977Z,3.30
2019-02-26T04:32:15.057Z,3.40
2019-02-26T04:34:14.813Z,3.30
2019-02-26T04:36:26.030Z,3.30
2019-02-26T04:38:29.106Z,3.30
2019-02-26T04:40:28.396Z,3.40
2019-02-26T04:42:43.685Z,3.30
2019-02-26T04:44:47.686Z,3.30
2019-02-26T04:46:46.009Z,3.40
2019-02-26T04:48:42.100Z,3.40
2019-02-26T04:50:38.191Z,3.30
2019-02-26T04:52:32.305Z,3.30
2019-02-26T04:54:27.164Z,3.30
2019-02-26T04:56:18.857Z,3.40
2019-02-26T04:58:14.780Z,3.40
2019-02-26T05:00:10.505Z,3.40
2019-02-26T05:02:02.892Z,3.30
2019-02-26T05:03:55.368Z,3.30
2019-02-26T05:05:51.302Z,3.20
2019-02-26T05:07:46.528Z,3.10
2019-02-26T05:09:37.340Z,3.00
2019-02-26T05:11:32.692Z,2.90
2019-02-26T05:13:27.012Z,3.00
2019-02-26T05:15:20.947Z,3.10
2019-02-26T05:17:14.016Z,3.10
2019-02-26T05:19:06.933Z,3.10
2019-02-26T05:21:04.173Z,3.00
2019-02-26T05:22:58.418Z,2.90
2019-02-26T05:24:52.644Z,2.90
2019-02-26T05:26:45.306Z,3.00
2019-02-26T05:28:40.836Z,3.10
2019-02-26T05:30:32.388Z,3.10
2019-02-26T05:32:27.737Z,3.10
2019-02-26T05:34:20.732Z,3.10
2019-02-26T05:36:15.108Z,3.10
2019-02-26T05:38:09.621Z,3.10
2019-02-26T05:40:03.517Z,3.20
2019-02-26T05:41:57.962Z,3.20
2019-02-26T05:43:55.308Z,3.30
2019-02-26T05:45:44.684Z,3.30
2019-02-26T05:47:37.639Z,3.40
2019-02-26T05:49:32.223Z,3.50
2019-02-26T05:51:27.441Z,3.50
2019-02-26T05:53:20.388Z,3.50
2019-02-26T05:55:14.623Z,3.50
2019-02-26T05:57:09.483Z,3.40
2019-02-26T05:59:06.817Z,3.40
2019-02-26T06:00:56.533Z,3.50
2019-02-26T06:02:51.016Z,3.50
2019-02-26T06:04:46.559Z,3.60
2019-02-26T06:06:38.453Z,3.60
2019-02-26T06:08:33.667Z,3.60
2019-02-26T06:10:27.176Z,3.60
2019-02-26T06:12:20.763Z,3.60
2019-02-26T06:14:13.023Z,3.70
2019-02-26T06:16:07.563Z,3.70
2019-02-26T06:18:00.668Z,3.70
2019-02-26T06:19:57.047Z,3.80
2019-02-26T06:21:51.642Z,3.80
2019-02-26T06:23:47.702Z,3.80
2019-02-26T06:25:41.911Z,3.80
2019-02-26T06:27:34.192Z,3.80
2019-02-26T06:29:27.881Z,3.80
2019-02-26T06:31:24.650Z,3.90
2019-02-26T06:33:16.661Z,3.90
2019-02-26T06:35:13.779Z,3.90
2019-02-26T06:37:23.105Z,3.90
2019-02-26T06:39:15.308Z,3.90
2019-02-26T06:41:08.303Z,3.80
2019-02-26T06:43:01.318Z,3.70
2019-02-26T06:44:53.764Z,3.70
2019-02-26T06:46:46.908Z,3.80
2019-02-26T06:48:39.819Z,3.80
2019-02-26T06:50:34.000Z,3.80
2019-02-26T06:52:29.890Z,3.90
2019-02-26T06:54:24.365Z,4.10
2019-02-26T06:56:17.986Z,4.10
2019-02-26T06:58:25.733Z,4.10
2019-02-26T07:00:21.800Z,4.40
2019-02-26T07:02:13.845Z,4.40
2019-02-26T07:04:06.884Z,4.40
2019-02-26T07:06:01.969Z,5.20
2019-02-26T07:07:55.073Z,6.20
2019-02-26T07:09:48.467Z,6.60
2019-02-26T07:11:41.045Z,6.70
2019-02-26T07:13:36.158Z,6.80
2019-02-26T07:15:29.314Z,7.00
2019-02-26T07:17:22.682Z,6.80
2019-02-26T07:19:16.695Z,6.30
2019-02-26T07:21:09.632Z,6.00
2019-02-26T07:23:03.900Z,5.70
2019-02-26T07:24:57.978Z,5.50
2019-02-26T07:26:51.287Z,5.40
2019-02-26T07:28:44.520Z,5.30
2019-02-26T07:30:39.892Z,5.20
2019-02-26T07:32:33.372Z,5.10
2019-02-26T07:34:27.550Z,5.00
2019-02-26T07:36:21.162Z,5.00
2019-02-26T07:38:15.680Z,5.00
2019-02-26T07:40:11.066Z,5.00
2019-02-26T07:42:04.052Z,5.00
2019-02-26T07:43:56.889Z,5.00
2019-02-26T07:45:51.368Z,5.00
2019-02-26T07:47:45.271Z,5.00
2019-02-26T07:49:38.596Z,5.00
2019-02-26T07:51:33.297Z,5.10
2019-02-26T07:53:25.730Z,5.10
2019-02-26T07:55:18.601Z,5.10
2019-02-26T07:57:11.440Z,5.20
2019-02-26T07:59:07.087Z,5.10
2019-02-26T08:00:59.247Z,5.10
2019-02-26T08:02:53.985Z,5.10
2019-02-26T08:04:46.673Z,5.10
2019-02-26T08:06:39.836Z,5.10
2019-02-26T08:08:32.480Z,5.20
2019-02-26T08:10:25.266Z,5.30
2019-02-26T08:12:18.663Z,5.50
2019-02-26T08:14:11.278Z,5.70
2019-02-26T08:16:05.118Z,5.90
2019-02-26T08:18:01.275Z,6.10
2019-02-26T08:19:54.006Z,6.40
2019-02-26T08:21:47.864Z,6.50
2019-02-26T08:23:43.502Z,6.80
2019-02-26T08:25:35.928Z,7.00
2019-02-26T08:27:30.825Z,7.20
2019-02-26T08:29:24.516Z,7.50
2019-02-26T08:31:20.499Z,7.60
2019-02-26T08:33:12.590Z,7.80
2019-02-26T08:35:07.787Z,8.00
2019-02-26T08:37:00.776Z,8.20
2019-02-26T08:38:56.493Z,8.50
2019-02-26T08:40:47.924Z,8.60
2019-02-26T08:42:40.832Z,8.70
2019-02-26T08:44:33.337Z,8.90
2019-02-26T08:46:25.939Z,8.80
2019-02-26T08:48:22.271Z,8.80
2019-02-26T08:50:15.310Z,8.70
2019-02-26T08:52:09.657Z,8.90
2019-02-26T08:54:03.908Z,9.00
2019-02-26T08:55:58.759Z,9.20
2019-02-26T08:57:53.865Z,9.50
2019-02-26T08:59:47.306Z,9.70
2019-02-26T09:01:40.976Z,9.90
2019-02-26T09:03:40.355Z,10.00
2019-02-26T09:05:29.769Z,10.10
2019-02-26T09:07:23.732Z,10.30
2019-02-26T09:09:17.341Z,10.40
2019-02-26T09:11:11.464Z,10.70
2019-02-26T09:13:06.271Z,10.80
2019-02-26T09:14:59.458Z,10.70
2019-02-26T09:16:54.988Z,10.60
2019-02-26T09:18:47.124Z,10.70
2019-02-26T09:20:39.617Z,11.00
2019-02-26T09:22:32.150Z,11.20
2019-02-26T09:24:25.116Z,11.40
2019-02-26T09:26:18.013Z,11.40
2019-02-26T09:28:12.212Z,11.50
2019-02-26T09:30:10.836Z,11.60
2019-02-26T09:32:06.659Z,11.80
2019-02-26T09:33:57.348Z,11.70
2019-02-26T09:35:52.039Z,11.90
2019-02-26T09:37:45.374Z,11.90
2019-02-26T09:39:40.092Z,12.20
2019-02-26T09:41:33.831Z,12.30
2019-02-26T09:43:26.996Z,12.30
2019-02-26T09:45:23.707Z,12.30
2019-02-26T09:47:18.611Z,12.40
2019-02-26T09:49:12.620Z,12.50
2019-02-26T09:51:07.603Z,12.50
2019-02-26T09:53:00.788Z,12.60
2019-02-26T09:54:55.237Z,12.60
2019-02-26T09:56:48.439Z,12.80
2019-02-26T09:58:45.593Z,12.80
2019-02-26T10:00:37.701Z,12.90
2019-02-26T10:02:31.059Z,13.10
2019-02-26T10:04:26.526Z,12.90
2019-02-26T10:06:21.611Z,13.00
2019-02-26T10:08:14.464Z,13.20
2019-02-26T10:10:11.482Z,13.30
2019-02-26T10:12:07.544Z,13.30
2019-02-26T10:13:59.458Z,13.30
2019-02-26T10:15:52.408Z,13.40
2019-02-26T10:17:45.316Z,13.60
2019-02-26T10:19:41.064Z,13.90
2019-02-26T10:21:37.518Z,13.90
2019-02-26T10:23:33.084Z,14.20
2019-02-26T10:25:26.399Z,14.00
2019-02-26T10:27:20.101Z,13.80
2019-02-26T10:29:12.588Z,13.80
2019-02-26T10:31:09.096Z,14.30
2019-02-26T10:33:02.796Z,14.50
2019-02-26T10:34:55.373Z,14.60
2019-02-26T10:36:49.702Z,14.80
2019-02-26T10:38:43.024Z,15.00
2019-02-26T10:40:47.284Z,15.10
2019-02-26T10:42:29.346Z,15.20
2019-02-26T10:44:22.596Z,15.50
2019-02-26T10:46:15.283Z,15.70
2019-02-26T10:48:08.477Z,15.30
2019-02-26T10:50:01.219Z,14.80
2019-02-26T10:51:55.595Z,14.60
2019-02-26T10:53:49.586Z,14.70
2019-02-26T10:55:42.216Z,14.60
2019-02-26T10:57:36.148Z,14.60
2019-02-26T10:59:30.378Z,14.50
2019-02-26T11:01:25.470Z,14.80
2019-02-26T11:03:20.106Z,15.00
2019-02-26T11:05:14.256Z,14.70
2019-02-26T11:07:09.401Z,14.30
2019-02-26T11:09:01.980Z,14.50
2019-02-26T11:10:56.488Z,14.70
2019-02-26T11:12:50.618Z,14.80
2019-02-26T11:14:44.469Z,15.00
2019-02-26T11:16:39.053Z,14.90
2019-02-26T11:18:34.617Z,15.30
2019-02-26T11:20:28.298Z,15.30
2019-02-26T11:22:22.964Z,15.10
2019-02-26T11:24:15.948Z,14.60
2019-02-26T11:26:10.716Z,14.80
2019-02-26T11:28:05.605Z,14.80
2019-02-26T11:29:59.611Z,14.70
2019-02-26T11:31:52.599Z,15.00
2019-02-26T11:33:45.419Z,14.90
2019-02-26T11:35:41.469Z,14.80
2019-02-26T11:37:33.331Z,14.90
2019-02-26T11:39:26.214Z,15.20
2019-02-26T11:41:19.420Z,15.10
2019-02-26T11:43:14.986Z,14.90
2019-02-26T11:45:12.588Z,15.00
2019-02-26T11:47:04.887Z,14.90
2019-02-26T11:48:57.871Z,15.10
2019-02-26T11:50:50.593Z,15.00
2019-02-26T11:52:43.872Z,15.00
2019-02-26T11:54:38.050Z,15.00
2019-02-26T11:56:31.774Z,15.10
2019-02-26T11:58:26.910Z,15.30
2019-02-26T12:00:36.316Z,15.50
2019-02-26T12:02:32.035Z,15.40
2019-02-26T12:04:22.390Z,15.20
2019-02-26T12:06:15.085Z,15.40
2019-02-26T12:08:08.013Z,15.60
2019-02-26T12:10:05.946Z,15.70
2019-02-26T12:11:58.472Z,15.60
2019-02-26T12:13:53.018Z,15.50
2019-02-26T12:15:45.677Z,15.70
2019-02-26T12:17:38.539Z,15.80
2019-02-26T12:19:34.263Z,15.70
2019-02-26T12:21:28.060Z,15.70
2019-02-26T12:23:22.758Z,15.80
2019-02-26T12:25:16.905Z,15.40
2019-02-26T12:27:10.821Z,15.20
2019-02-26T12:29:04.450Z,15.20
2019-02-26T12:30:58.605Z,15.20
2019-02-26T12:32:53.116Z,15.40
2019-02-26T12:34:48.431Z,15.50
2019-02-26T12:36:43.083Z,15.90
2019-02-26T12:38:36.761Z,16.30
2019-02-26T12:40:30.273Z,16.70
2019-02-26T12:42:23.466Z,17.60
2019-02-26T12:44:16.334Z,18.50
2019-02-26T12:46:09.224Z,18.80
2019-02-26T12:48:01.811Z,18.60
2019-02-26T12:49:56.215Z,17.90
2019-02-26T12:51:50.474Z,18.00
2019-02-26T12:53:46.792Z,18.10
2019-02-26T12:55:41.998Z,18.50
2019-02-26T12:57:33.484Z,19.50
2019-02-26T12:59:26.265Z,20.60
2019-02-26T13:01:19.669Z,19.90
2019-02-26T13:03:15.143Z,19.50
2019-02-26T13:05:10.400Z,19.50
2019-02-26T13:07:05.406Z,20.00
2019-02-26T13:08:58.764Z,20.10
2019-02-26T13:10:56.095Z,20.40
2019-02-26T13:12:49.691Z,20.70
2019-02-26T13:14:41.155Z,20.40
2019-02-26T13:16:34.056Z,20.10
2019-02-26T13:18:26.661Z,19.30
2019-02-26T13:20:22.666Z,18.60
2019-02-26T13:22:19.672Z,18.40
2019-02-26T13:24:14.419Z,18.50
2019-02-26T13:26:08.454Z,19.20
2019-02-26T13:27:59.378Z,19.50
2019-02-26T13:29:56.976Z,19.00
2019-02-26T13:31:56.245Z,18.90
2019-02-26T13:33:43.026Z,19.10
2019-02-26T13:35:36.036Z,19.20
2019-02-26T13:37:32.409Z,19.20
2019-02-26T13:39:29.837Z,19.10
2019-02-26T13:41:29.466Z,18.80
2019-02-26T13:43:12.278Z,18.80
2019-02-26T13:45:08.978Z,18.90
2019-02-26T13:47:01.903Z,18.60
2019-02-26T13:48:54.875Z,18.20
2019-02-26T13:50:47.959Z,18.20
2019-02-26T13:52:40.733Z,18.00
2019-02-26T13:54:33.597Z,18.30
2019-02-26T13:56:26.172Z,18.10
2019-02-26T13:58:19.533Z,17.80
2019-02-26T14:00:14.362Z,17.70
2019-02-26T14:02:07.077Z,17.60
2019-02-26T14:03:59.884Z,17.80
2019-02-26T14:05:52.723Z,17.60
2019-02-26T14:07:46.265Z,17.80
2019-02-26T14:09:38.395Z,18.30
2019-02-26T14:11:31.137Z,18.30
2019-02-26T14:13:25.234Z,18.50
2019-02-26T14:15:29.179Z,18.30
2019-02-26T14:17:23.007Z,18.60
2019-02-26T14:19:15.953Z,17.60
2019-02-26T14:21:08.747Z,17.30
2019-02-26T14:23:01.334Z,17.30
2019-02-26T14:24:54.259Z,17.30
2019-02-26T14:26:46.731Z,17.00
2019-02-26T14:28:39.574Z,17.10
2019-02-26T14:30:32.521Z,17.80
2019-02-26T14:32:25.157Z,18.20
2019-02-26T14:34:19.202Z,18.20
2019-02-26T14:36:12.338Z,18.60
2019-02-26T14:38:05.248Z,18.30
2019-02-26T14:39:58.114Z,18.10
2019-02-26T14:41:51.097Z,19.00
2019-02-26T14:43:43.978Z,18.80
2019-02-26T14:45:37.835Z,18.90
2019-02-26T14:47:30.600Z,18.60
2019-02-26T14:49:23.650Z,18.90
2019-02-26T14:51:17.686Z,19.10
2019-02-26T14:53:10.847Z,19.30
2019-02-26T14:55:04.412Z,19.50
2019-02-26T14:56:57.571Z,20.10
2019-02-26T14:58:50.325Z,20.00
2019-02-26T15:00:44.784Z,19.50
2019-02-26T15:02:37.252Z,19.20
2019-02-26T15:04:31.880Z,18.90
2019-02-26T15:06:25.159Z,19.00
2019-02-26T15:08:17.530Z,18.60
2019-02-26T15:10:11.585Z,18.80
2019-02-26T15:12:04.944Z,19.40
2019-02-26T15:13:57.237Z,19.30
2019-02-26T15:15:50.350Z,19.00
2019-02-26T15:17:43.058Z,18.70
2019-02-26T15:19:35.819Z,18.40
2019-02-26T15:21:28.731Z,19.10
2019-02-26T15:23:21.573Z,18.80
2019-02-26T15:25:15.525Z,18.40
2019-02-26T15:27:08.071Z,18.00
2019-02-26T15:29:01.714Z,17.80
2019-02-26T15:30:55.877Z,17.70
2019-02-26T15:32:50.333Z,17.60
2019-02-26T15:34:43.079Z,17.40
2019-02-26T15:36:36.021Z,17.50
2019-02-26T15:38:28.389Z,17.70
2019-02-26T15:40:21.854Z,17.60
2019-02-26T15:42:14.672Z,17.90
2019-02-26T15:44:07.962Z,18.00
2019-02-26T15:46:00.699Z,17.90
2019-02-26T15:47:53.588Z,17.90
2019-02-26T15:49:46.510Z,17.60
2019-02-26T15:51:39.602Z,17.90
2019-02-26T15:53:32.707Z,17.80
2019-02-26T15:55:30.052Z,17.90
2019-02-26T15:57:23.679Z,18.30
2019-02-26T15:59:16.875Z,18.40
2019-02-26T16:01:10.167Z,18.10
2019-02-26T16:03:03.386Z,17.60
2019-02-26T16:04:55.847Z,17.70
2019-02-26T16:06:48.657Z,17.40
2019-02-26T16:08:41.305Z,16.90
2019-02-26T16:10:35.935Z,16.70
2019-02-26T16:12:28.842Z,16.70
2019-02-26T16:14:21.850Z,16.40
2019-02-26T16:16:14.929Z,16.00
2019-02-26T16:18:08.389Z,15.70
2019-02-26T16:20:01.456Z,15.60
2019-02-26T16:21:55.847Z,15.40
2019-02-26T16:23:49.422Z,15.40
2019-02-26T16:25:42.585Z,15.20
2019-02-26T16:27:37.831Z,15.20
2019-02-26T16:29:31.578Z,15.10
2019-02-26T16:31:29.687Z,15.10
2019-02-26T16:33:21.579Z,15.00
2019-02-26T16:35:15.799Z,14.90
2019-02-26T16:37:10.376Z,14.80
2019-02-26T16:39:06.139Z,14.60
2019-02-26T16:41:02.808Z,14.40
2019-02-26T16:42:57.898Z,14.30
2019-02-26T16:44:52.547Z,14.30
2019-02-26T16:46:46.462Z,14.30
2019-02-26T16:48:41.013Z,14.20
2019-02-26T16:50:35.323Z,14.20
2019-02-26T16:52:29.942Z,14.10
2019-02-26T16:54:24.738Z,14.00
2019-02-26T16:56:21.650Z,13.80
2019-02-26T16:58:15.066Z,13.80
2019-02-26T17:00:15.392Z,13.60
2019-02-26T17:02:08.793Z,13.50
2019-02-26T17:04:03.138Z,13.50
2019-02-26T17:05:57.911Z,13.50
2019-02-26T17:07:52.554Z,13.50
2019-02-26T17:09:47.161Z,13.40
2019-02-26T17:11:41.882Z,13.30
2019-02-26T17:13:36.106Z,13.20
2019-02-26T17:15:32.802Z,13.20
2019-02-26T17:17:27.342Z,13.10
2019-02-26T17:19:21.804Z,13.00
2019-02-26T17:21:16.306Z,13.00
2019-02-26T17:23:13.813Z,12.90
2019-02-26T17:25:08.468Z,12.90
2019-02-26T17:27:05.595Z,12.90
2019-02-26T17:28:59.329Z,12.80
2019-02-26T17:30:57.424Z,12.70
2019-02-26T17:32:49.872Z,12.70
2019-02-26T17:34:45.370Z,12.70
2019-02-26T17:36:40.322Z,12.70
2019-02-26T17:38:36.314Z,12.60
2019-02-26T17:40:30.515Z,12.60
2019-02-26T17:42:25.461Z,12.60
2019-02-26T17:44:20.053Z,12.50
2019-02-26T17:46:14.878Z,12.50
2019-02-26T17:48:09.598Z,12.50
2019-02-26T17:50:04.817Z,12.50
2019-02-26T17:51:59.827Z,12.40
2019-02-26T17:53:54.674Z,12.30
2019-02-26T17:55:49.398Z,12.30
2019-02-26T17:57:43.994Z,12.30
2019-02-26T17:59:40.056Z,12.30
2019-02-26T18:01:34.471Z,12.30
2019-02-26T18:03:28.958Z,12.30
2019-02-26T18:05:23.208Z,12.20
2019-02-26T18:07:18.591Z,12.10
2019-02-26T18:09:13.118Z,12.10
2019-02-26T18:11:07.591Z,12.00
2019-02-26T18:13:02.318Z,12.00
2019-02-26T18:14:56.755Z,11.90
2019-02-26T18:16:50.988Z,11.90
2019-02-26T18:18:45.376Z,11.90
2019-02-26T18:20:40.778Z,11.80
2019-02-26T18:22:36.808Z,11.70
2019-02-26T18:24:31.626Z,11.70
2019-02-26T18:26:26.198Z,11.60
2019-02-26T18:28:20.871Z,11.50
2019-02-26T18:30:28.928Z,11.50
2019-02-26T18:32:23.637Z,11.50
2019-02-26T18:34:18.122Z,11.50
2019-02-26T18:36:12.118Z,11.50
2019-02-26T18:38:06.870Z,11.50
2019-02-26T18:40:02.009Z,11.50
2019-02-26T18:41:59.152Z,11.40
2019-02-26T18:43:53.744Z,11.30
2019-02-26T18:45:48.172Z,11.30
2019-02-26T18:47:44.652Z,11.20
2019-02-26T18:49:39.076Z,11.20
2019-02-26T18:51:36.273Z,11.10
2019-02-26T18:53:31.602Z,11.10
2019-02-26T18:55:28.821Z,11.00
2019-02-26T18:57:22.196Z,11.00
2019-02-26T18:59:16.591Z,11.00
2019-02-26T19:01:11.904Z,11.00
2019-02-26T19:03:08.678Z,11.00
2019-02-26T19:05:02.056Z,11.00
2019-02-26T19:06:59.745Z,11.00
2019-02-26T19:08:54.369Z,11.00
2019-02-26T19:10:50.882Z,11.00
2019-02-26T19:12:44.807Z,11.00
2019-02-26T19:14:42.042Z,11.00
2019-02-26T19:16:35.268Z,11.00
2019-02-26T19:18:29.615Z,11.00
2019-02-26T19:20:29.860Z,11.00
2019-02-26T19:22:26.524Z,10.90
2019-02-26T19:24:20.131Z,10.90
2019-02-26T19:26:15.038Z,10.90
2019-02-26T19:28:09.989Z,10.90
2019-02-26T19:30:06.668Z,10.90
2019-02-26T19:32:05.559Z,10.80
2019-02-26T19:34:00.015Z,10.70
2019-02-26T19:35:54.986Z,10.70
2019-02-26T19:37:52.771Z,10.60
2019-02-26T19:39:47.819Z,10.50
2019-02-26T19:41:46.407Z,10.50
2019-02-26T19:43:41.509Z,10.40
2019-02-26T19:45:35.899Z,10.40
2019-02-26T19:47:34.933Z,10.30
2019-02-26T19:49:29.157Z,10.40
2019-02-26T19:51:25.505Z,10.30
2019-02-26T19:53:20.985Z,10.30
2019-02-26T19:55:27.278Z,10.30
2019-02-26T19:57:23.635Z,10.40
2019-02-26T19:59:00.238Z,10.40
2019-02-26T20:00:39.703Z,10.40
2019-02-26T20:02:16.001Z,10.40
2019-02-26T20:03:52.919Z,10.40
2019-02-26T20:05:32.934Z,10.30
2019-02-26T20:07:10.900Z,10.30
2019-02-26T20:08:49.178Z,10.40
2019-02-26T20:10:28.825Z,10.40
2019-02-26T20:12:07.590Z,10.30
2019-02-26T20:13:44.394Z,10.40
2019-02-26T20:15:21.999Z,10.40
2019-02-26T20:17:11.630Z,10.30
2019-02-26T20:18:39.416Z,10.30
2019-02-26T20:20:19.794Z,10.30
2019-02-26T20:21:59.689Z,10.20
2019-02-26T20:23:41.854Z,10.20
2019-02-26T20:25:20.740Z,10.10
2019-02-26T20:26:57.699Z,10.10
2019-02-26T20:28:35.504Z,10.10
2019-02-26T20:30:18.142Z,10.00
2019-02-26T20:31:55.776Z,10.00
2019-02-26T20:33:33.092Z,10.00
2019-02-26T20:35:15.882Z,10.00
2019-02-26T20:36:53.295Z,10.00
2019-02-26T20:38:35.049Z,10.00
2019-02-26T20:40:28.007Z,10.00
2019-02-26T20:42:06.020Z,10.00
2019-02-26T20:43:43.683Z,10.10
2019-02-26T20:45:25.814Z,10.00
2019-02-26T20:47:03.521Z,10.00
2019-02-26T20:48:42.381Z,10.00
2019-02-26T20:50:21.788Z,10.00
2019-02-26T20:51:59.737Z,10.00
2019-02-26T20:53:40.952Z,10.00
2019-02-26T20:55:23.387Z,10.00
2019-02-26T20:57:03.745Z,9.90
2019-02-26T20:58:44.642Z,9.90
2019-02-26T21:00:24.879Z,9.90
2019-02-26T21:02:00.478Z,9.90
2019-02-26T21:03:37.194Z,9.90
2019-02-26T21:05:15.498Z,9.90
2019-02-26T21:06:51.591Z,9.90
2019-02-26T21:08:30.781Z,9.80
2019-02-26T21:10:24.499Z,9.90
2019-02-26T21:12:19.305Z,9.80
2019-02-26T21:14:15.114Z,9.80
2019-02-26T21:16:11.533Z,9.80
2019-02-26T21:18:09.491Z,9.80
2019-02-26T21:20:07.547Z,9.70
2019-02-26T21:22:01.311Z,9.60
2019-02-26T21:24:00.457Z,9.60
2019-02-26T21:25:53.069Z,9.60
2019-02-26T21:27:47.436Z,9.60
2019-02-26T21:29:46.182Z,9.60
2019-02-26T21:31:40.667Z,9.70
2019-02-26T21:33:37.187Z,9.70
2019-02-26T21:35:31.194Z,9.70
2019-02-26T21:37:27.966Z,9.70
2019-02-26T21:39:22.429Z,9.70
2019-02-26T21:41:20.965Z,9.60
2019-02-26T21:43:12.674Z,9.60
2019-02-26T21:45:12.934Z,9.60
2019-02-26T21:47:08.339Z,9.60
2019-02-26T21:49:02.699Z,9.50
2019-02-26T21:50:57.315Z,9.50
2019-02-26T21:52:59.720Z,9.50
2019-02-26T21:54:47.807Z,9.50
2019-02-26T21:56:43.310Z,9.50
2019-02-26T21:58:39.740Z,9.60
2019-02-26T22:00:34.271Z,9.60
2019-02-26T22:02:30.503Z,9.50
2019-02-26T22:04:24.882Z,9.60
2019-02-26T22:06:20.307Z,9.60
2019-02-26T22:08:16.394Z,9.60
2019-02-26T22:10:18.595Z,9.50
2019-02-26T22:12:12.918Z,9.50
2019-02-26T22:14:07.526Z,9.50
2019-02-26T22:16:02.349Z,9.40
2019-02-26T22:17:58.142Z,9.40
2019-02-26T22:19:53.111Z,9.40
2019-02-26T22:21:51.869Z,9.40
2019-02-26T22:23:45.753Z,9.40
2019-02-26T22:25:40.294Z,9.40
2019-02-26T22:27:36.074Z,9.40
2019-02-26T22:29:30.774Z,9.30
2019-02-26T22:31:28.714Z,9.30
2019-02-26T22:33:21.125Z,9.30
2019-02-26T22:35:16.004Z,9.30
2019-02-26T22:37:10.566Z,9.30
2019-02-26T22:39:04.784Z,9.30
2019-02-26T22:41:02.357Z,9.20
2019-02-26T22:42:56.199Z,9.20
2019-02-26T22:44:54.539Z,9.10
2019-02-26T22:46:46.565Z,9.10
2019-02-26T22:48:41.440Z,9.00
2019-02-26T22:50:35.928Z,9.00
2019-02-26T22:52:31.686Z,9.00
2019-02-26T22:54:25.022Z,8.90
2019-02-26T22:56:18.670Z,8.90
2019-02-26T22:58:12.198Z,8.80
2019-02-26T23:00:15.372Z,8.80
2019-02-26T23:02:09.733Z,8.80
2019-02-26T23:04:03.899Z,8.80
2019-02-26T23:05:58.948Z,8.80
2019-02-26T23:07:51.431Z,8.80
2019-02-26T23:09:43.859Z,8.80
2019-02-26T23:11:36.765Z,8.90
2019-02-26T23:13:32.014Z,8.90
2019-02-26T23:15:24.727Z,8.80
2019-02-26T23:17:18.815Z,8.80
2019-02-26T23:19:11.456Z,8.70
2019-02-26T23:21:04.392Z,8.70
2019-02-26T23:22:57.281Z,8.60
2019-02-26T23:24:50.390Z,8.60
2019-02-26T23:26:43.868Z,8.60
2019-02-26T23:28:36.806Z,8.60
2019-02-26T23:30:29.658Z,8.60
2019-02-26T23:32:22.856Z,8.60
2019-02-26T23:34:16.175Z,8.60
2019-02-26T23:36:08.501Z,8.60
2019-02-26T23:38:01.329Z,8.50
2019-02-26T23:39:54.180Z,8.40
2019-02-26T23:41:48.499Z,8.40
2019-02-26T23:43:42.957Z,8.40
2019-02-26T23:45:36.299Z,8.40
2019-02-26T23:47:28.735Z,8.40
2019-02-26T23:49:21.515Z,8.50
2019-02-26T23:51:14.323Z,8.50
2019-02-26T23:53:07.029Z,8.40
2019-02-26T23:54:59.462Z,8.50
2019-02-26T23:56:52.720Z,8.50
2019-02-26T23:58:45.685Z,8.50
