createdAt,value
2019-02-24T00:00:53.606Z,0.00
2019-02-24T00:01:53.599Z,0.00
2019-02-24T00:02:53.586Z,0.00
2019-02-24T00:03:54.750Z,0.00
2019-02-24T00:04:53.564Z,0.00
2019-02-24T00:05:53.551Z,0.00
2019-02-24T00:06:53.545Z,0.00
2019-02-24T00:07:53.534Z,0.00
2019-02-24T00:08:53.543Z,0.00
2019-02-24T00:09:53.516Z,0.00
2019-02-24T00:10:53.498Z,0.00
2019-02-24T00:11:53.495Z,0.00
2019-02-24T00:12:53.481Z,0.00
2019-02-24T00:13:53.465Z,0.00
2019-02-24T00:14:53.488Z,0.00
2019-02-24T00:15:53.448Z,0.00
2019-02-24T00:16:53.432Z,0.00
2019-02-24T00:17:53.426Z,0.00
2019-02-24T00:18:53.410Z,0.00
2019-02-24T00:19:53.405Z,0.00
2019-02-24T00:20:53.459Z,0.00
2019-02-24T00:21:53.387Z,0.00
2019-02-24T00:22:53.384Z,0.00
2019-02-24T00:23:53.356Z,0.00
2019-02-24T00:24:53.350Z,0.00
2019-02-24T00:25:53.349Z,0.00
2019-02-24T00:26:53.356Z,0.00
2019-02-24T00:27:53.318Z,0.00
2019-02-24T00:28:53.302Z,0.00
2019-02-24T00:29:53.295Z,0.00
2019-02-24T00:30:53.285Z,0.00
2019-02-24T00:31:53.274Z,0.00
2019-02-24T00:32:53.273Z,0.00
2019-02-24T00:33:53.253Z,0.00
2019-02-24T00:34:53.237Z,0.00
2019-02-24T00:35:53.240Z,0.00
2019-02-24T00:36:53.221Z,0.00
2019-02-24T00:37:53.204Z,0.00
2019-02-24T00:38:53.204Z,0.00
2019-02-24T00:39:53.187Z,0.00
2019-02-24T00:40:53.176Z,0.00
2019-02-24T00:41:53.175Z,0.00
2019-02-24T00:42:53.152Z,0.00
2019-02-24T00:43:53.152Z,0.00
2019-02-24T00:44:53.128Z,0.00
2019-02-24T00:45:53.120Z,0.00
2019-02-24T00:46:53.113Z,0.00
2019-02-24T00:47:53.101Z,0.00
2019-02-24T00:48:53.172Z,0.00
2019-02-24T00:49:53.075Z,0.00
2019-02-24T00:50:53.069Z,0.00
2019-02-24T00:51:53.056Z,0.00
2019-02-24T00:52:53.044Z,0.00
2019-02-24T00:53:53.086Z,0.00
2019-02-24T00:54:53.021Z,0.00
2019-02-24T00:55:53.017Z,0.00
2019-02-24T00:56:53.001Z,0.00
2019-02-24T00:57:52.994Z,0.00
2019-02-24T00:58:52.992Z,0.00
2019-02-24T00:59:52.975Z,0.00
2019-02-24T01:00:52.962Z,0.00
2019-02-24T01:01:52.951Z,0.00
2019-02-24T01:02:52.934Z,0.00
2019-02-24T01:03:52.942Z,0.00
2019-02-24T01:04:52.916Z,0.00
2019-02-24T01:05:52.902Z,0.00
2019-02-24T01:06:52.896Z,0.00
2019-02-24T01:07:52.887Z,0.00
2019-02-24T01:08:52.870Z,0.00
2019-02-24T01:09:52.879Z,0.00
2019-02-24T01:10:52.849Z,0.00
2019-02-24T01:11:52.848Z,0.00
2019-02-24T01:12:52.826Z,0.00
2019-02-24T01:13:53.999Z,0.00
2019-02-24T01:14:52.819Z,0.00
2019-02-24T01:15:52.810Z,0.00
2019-02-24T01:16:52.790Z,0.00
2019-02-24T01:17:52.793Z,0.00
2019-02-24T01:18:52.763Z,0.00
2019-02-24T01:19:52.751Z,0.00
2019-02-24T01:20:52.752Z,0.00
2019-02-24T01:21:52.730Z,0.00
2019-02-24T01:22:52.726Z,0.00
2019-02-24T01:23:52.717Z,0.00
2019-02-24T01:24:52.702Z,0.00
2019-02-24T01:25:52.695Z,0.00
2019-02-24T01:26:52.683Z,0.00
2019-02-24T01:27:52.671Z,0.00
2019-02-24T01:28:52.656Z,0.00
2019-02-24T01:29:52.642Z,0.00
2019-02-24T01:30:52.648Z,0.00
2019-02-24T01:31:52.644Z,0.00
2019-02-24T01:32:52.610Z,0.00
2019-02-24T01:33:52.604Z,0.00
2019-02-24T01:34:52.601Z,0.00
2019-02-24T01:35:52.584Z,0.00
2019-02-24T01:36:52.577Z,0.00
2019-02-24T01:37:52.560Z,0.00
2019-02-24T01:38:52.550Z,0.00
2019-02-24T01:39:52.535Z,0.00
2019-02-24T01:40:52.532Z,0.00
2019-02-24T01:41:52.529Z,0.00
2019-02-24T01:42:52.507Z,0.00
2019-02-24T01:43:52.518Z,0.00
2019-02-24T01:44:52.508Z,0.00
2019-02-24T01:45:52.477Z,0.00
2019-02-24T01:46:52.462Z,0.00
2019-02-24T01:47:52.456Z,0.00
2019-02-24T01:48:52.445Z,0.00
2019-02-24T01:49:52.464Z,0.00
2019-02-24T01:50:52.422Z,0.00
2019-02-24T01:51:52.416Z,0.00
2019-02-24T01:52:52.404Z,0.00
2019-02-24T01:53:52.392Z,0.00
2019-02-24T01:54:52.399Z,0.00
2019-02-24T01:55:52.366Z,0.00
2019-02-24T01:56:52.358Z,0.00
2019-02-24T01:57:52.345Z,0.00
2019-02-24T01:58:52.334Z,0.00
2019-02-24T01:59:52.320Z,0.00
2019-02-24T02:00:52.323Z,0.00
2019-02-24T02:01:52.297Z,0.00
2019-02-24T02:02:52.294Z,0.00
2019-02-24T02:03:52.287Z,0.00
2019-02-24T02:04:52.275Z,0.00
2019-02-24T02:05:52.302Z,0.00
2019-02-24T02:06:52.249Z,0.00
2019-02-24T02:07:52.233Z,0.00
2019-02-24T02:08:52.228Z,0.00
2019-02-24T02:09:52.219Z,0.00
2019-02-24T02:10:52.201Z,0.00
2019-02-24T02:11:52.245Z,0.00
2019-02-24T02:12:52.187Z,0.00
2019-02-24T02:13:52.182Z,0.00
2019-02-24T02:14:52.158Z,0.00
2019-02-24T02:15:52.150Z,0.00
2019-02-24T02:16:52.153Z,0.00
2019-02-24T02:17:52.132Z,0.00
2019-02-24T02:18:52.124Z,0.00
2019-02-24T02:19:52.125Z,0.00
2019-02-24T02:20:52.106Z,0.00
2019-02-24T02:21:52.095Z,0.00
2019-02-24T02:22:52.076Z,0.00
2019-02-24T02:23:52.071Z,0.00
2019-02-24T02:24:52.067Z,0.00
2019-02-24T02:25:52.043Z,0.00
2019-02-24T02:26:52.034Z,0.00
2019-02-24T02:27:52.028Z,0.00
2019-02-24T02:28:52.034Z,0.00
2019-02-24T02:29:52.006Z,0.00
2019-02-24T02:30:51.992Z,0.00
2019-02-24T02:31:51.981Z,0.00
2019-02-24T02:32:51.973Z,0.00
2019-02-24T02:33:52.007Z,0.00
2019-02-24T02:34:51.952Z,0.00
2019-02-24T02:35:51.935Z,0.00
2019-02-24T02:36:51.930Z,0.00
2019-02-24T02:37:51.923Z,0.00
2019-02-24T02:38:51.911Z,0.00
2019-02-24T02:39:51.947Z,0.00
2019-02-24T02:40:51.888Z,0.00
2019-02-24T02:41:51.874Z,0.00
2019-02-24T02:42:51.864Z,0.00
2019-02-24T02:43:51.871Z,0.00
2019-02-24T02:44:51.849Z,0.00
2019-02-24T02:45:51.844Z,0.00
2019-02-24T02:46:51.823Z,0.00
2019-02-24T02:47:51.813Z,0.00
2019-02-24T02:48:51.815Z,0.00
2019-02-24T02:49:51.803Z,0.00
2019-02-24T02:50:51.776Z,0.00
2019-02-24T02:51:51.771Z,0.00
2019-02-24T02:52:51.764Z,0.00
2019-02-24T02:53:51.744Z,0.00
2019-02-24T02:54:51.743Z,0.00
2019-02-24T02:55:51.736Z,0.00
2019-02-24T02:56:51.755Z,0.00
2019-02-24T02:57:51.708Z,0.00
2019-02-24T02:58:54.209Z,0.00
2019-02-24T02:59:51.686Z,0.00
2019-02-24T03:00:51.707Z,0.00
2019-02-24T03:01:51.661Z,0.00
2019-02-24T03:02:51.655Z,0.00
2019-02-24T03:03:51.650Z,0.00
2019-02-24T03:04:51.628Z,0.00
2019-02-24T03:05:51.624Z,0.00
2019-02-24T03:06:51.631Z,0.00
2019-02-24T03:07:51.596Z,0.00
2019-02-24T03:08:51.595Z,0.00
2019-02-24T03:09:51.577Z,0.00
2019-02-24T03:10:51.576Z,0.00
2019-02-24T03:11:51.599Z,0.00
2019-02-24T03:12:51.545Z,0.00
2019-02-24T03:13:51.541Z,0.00
2019-02-24T03:14:51.522Z,0.00
2019-02-24T03:15:51.517Z,0.00
2019-02-24T03:16:51.501Z,0.00
2019-02-24T03:17:51.511Z,0.00
2019-02-24T03:18:51.486Z,0.00
2019-02-24T03:19:51.475Z,0.00
2019-02-24T03:20:51.458Z,0.00
2019-02-24T03:21:51.460Z,0.00
2019-02-24T03:22:51.444Z,0.00
2019-02-24T03:23:51.431Z,0.00
2019-02-24T03:24:51.423Z,0.00
2019-02-24T03:25:51.411Z,0.00
2019-02-24T03:26:51.438Z,0.00
2019-02-24T03:27:51.385Z,0.00
2019-02-24T03:28:51.376Z,0.00
2019-02-24T03:29:51.379Z,0.00
2019-02-24T03:30:51.368Z,0.00
2019-02-24T03:31:51.344Z,0.00
2019-02-24T03:32:51.349Z,0.00
2019-02-24T03:33:51.339Z,0.00
2019-02-24T03:34:51.317Z,0.00
2019-02-24T03:35:51.313Z,0.00
2019-02-24T03:36:51.295Z,0.00
2019-02-24T03:37:51.282Z,0.00
2019-02-24T03:38:51.300Z,0.00
2019-02-24T03:39:51.260Z,0.00
2019-02-24T03:40:51.254Z,0.00
2019-02-24T03:41:51.241Z,0.00
2019-02-24T03:42:51.244Z,0.00
2019-02-24T03:43:51.222Z,0.00
2019-02-24T03:44:51.219Z,0.00
2019-02-24T03:45:51.201Z,0.00
2019-02-24T03:46:51.188Z,0.00
2019-02-24T03:47:51.175Z,0.00
2019-02-24T03:48:51.175Z,0.00
2019-02-24T03:49:51.169Z,0.00
2019-02-24T03:50:51.149Z,0.00
2019-02-24T03:51:51.135Z,0.00
2019-02-24T03:52:51.142Z,0.00
2019-02-24T03:53:51.121Z,0.00
2019-02-24T03:54:51.134Z,0.00
2019-02-24T03:55:51.091Z,0.00
2019-02-24T03:56:51.087Z,0.00
2019-02-24T03:57:51.081Z,0.00
2019-02-24T03:58:51.059Z,0.00
2019-02-24T03:59:51.056Z,0.00
2019-02-24T04:00:51.049Z,0.00
2019-02-24T04:01:51.032Z,0.00
2019-02-24T04:02:51.016Z,0.00
2019-02-24T04:03:51.012Z,0.00
2019-02-24T04:04:51.014Z,0.00
2019-02-24T04:05:51.006Z,0.00
2019-02-24T04:06:50.984Z,0.00
2019-02-24T04:07:50.971Z,0.00
2019-02-24T04:08:50.956Z,0.00
2019-02-24T04:09:50.948Z,0.00
2019-02-24T04:10:50.953Z,0.00
2019-02-24T04:11:50.930Z,0.00
2019-02-24T04:12:50.913Z,0.00
2019-02-24T04:13:50.903Z,0.00
2019-02-24T04:14:50.906Z,0.00
2019-02-24T04:15:50.900Z,0.00
2019-02-24T04:16:50.890Z,0.00
2019-02-24T04:17:50.874Z,0.00
2019-02-24T04:18:50.859Z,0.00
2019-02-24T04:19:50.844Z,0.00
2019-02-24T04:20:50.866Z,0.00
2019-02-24T04:21:50.821Z,0.00
2019-02-24T04:22:50.813Z,0.00
2019-02-24T04:23:50.802Z,0.00
2019-02-24T04:24:50.786Z,0.00
2019-02-24T04:25:50.778Z,0.00
2019-02-24T04:26:50.778Z,0.00
2019-02-24T04:27:50.760Z,0.00
2019-02-24T04:28:50.761Z,0.00
2019-02-24T04:29:50.759Z,0.00
2019-02-24T04:30:50.728Z,0.00
2019-02-24T04:31:50.744Z,0.00
2019-02-24T04:32:50.706Z,0.00
2019-02-24T04:33:50.697Z,0.00
2019-02-24T04:34:50.682Z,0.00
2019-02-24T04:35:50.674Z,0.00
2019-02-24T04:36:50.667Z,0.00
2019-02-24T04:37:50.664Z,0.00
2019-02-24T04:38:50.681Z,0.00
2019-02-24T04:39:50.643Z,0.00
2019-02-24T04:40:50.633Z,0.00
2019-02-24T04:41:50.618Z,0.00
2019-02-24T04:42:50.602Z,0.00
2019-02-24T04:43:50.610Z,0.00
2019-02-24T04:44:50.581Z,0.00
2019-02-24T04:45:50.567Z,0.00
2019-02-24T04:46:50.561Z,0.00
2019-02-24T04:47:50.555Z,0.00
2019-02-24T04:48:50.534Z,0.00
2019-02-24T04:49:50.539Z,0.00
2019-02-24T04:50:50.561Z,0.00
2019-02-24T04:51:50.515Z,0.00
2019-02-24T04:52:50.497Z,0.00
2019-02-24T04:53:50.507Z,0.00
2019-02-24T04:54:50.470Z,0.00
2019-02-24T04:55:50.463Z,0.00
2019-02-24T04:56:50.470Z,0.00
2019-02-24T04:57:50.442Z,0.00
2019-02-24T04:58:50.438Z,0.00
2019-02-24T04:59:50.417Z,0.00
2019-02-24T05:00:50.422Z,0.00
2019-02-24T05:01:50.396Z,0.00
2019-02-24T05:02:50.386Z,0.00
2019-02-24T05:03:50.386Z,0.00
2019-02-24T05:04:50.368Z,0.00
2019-02-24T05:05:50.846Z,0.00
2019-02-24T05:06:50.349Z,0.00
2019-02-24T05:07:50.335Z,0.00
2019-02-24T05:08:50.323Z,0.00
2019-02-24T05:09:50.317Z,0.00
2019-02-24T05:10:50.311Z,0.00
2019-02-24T05:11:50.306Z,0.00
2019-02-24T05:12:50.281Z,0.00
2019-02-24T05:13:50.300Z,0.00
2019-02-24T05:14:50.277Z,0.00
2019-02-24T05:15:50.258Z,0.00
2019-02-24T05:16:50.237Z,0.00
2019-02-24T05:17:50.234Z,0.00
2019-02-24T05:18:50.271Z,0.00
2019-02-24T05:19:50.210Z,0.00
2019-02-24T05:20:50.196Z,0.00
2019-02-24T05:21:50.192Z,0.00
2019-02-24T05:22:50.179Z,0.00
2019-02-24T05:23:50.163Z,0.00
2019-02-24T05:24:50.157Z,0.00
2019-02-24T05:25:50.147Z,0.00
2019-02-24T05:26:50.164Z,0.00
2019-02-24T05:27:50.125Z,0.00
2019-02-24T05:28:50.109Z,0.00
2019-02-24T05:29:50.102Z,0.00
2019-02-24T05:30:50.098Z,0.00
2019-02-24T05:31:50.085Z,0.00
2019-02-24T05:32:50.101Z,0.00
2019-02-24T05:33:50.071Z,0.00
2019-02-24T05:34:50.062Z,0.00
2019-02-24T05:35:50.048Z,0.00
2019-02-24T05:36:50.027Z,0.00
2019-02-24T05:37:50.030Z,0.00
2019-02-24T05:38:50.012Z,0.00
2019-02-24T05:39:50.004Z,0.00
2019-02-24T05:40:49.991Z,0.00
2019-02-24T05:41:49.973Z,0.00
2019-02-24T05:42:49.971Z,0.00
2019-02-24T05:43:49.965Z,0.00
2019-02-24T05:44:49.949Z,0.00
2019-02-24T05:45:49.986Z,0.00
2019-02-24T05:46:49.918Z,0.00
2019-02-24T05:47:49.909Z,0.00
2019-02-24T05:48:49.916Z,0.00
2019-02-24T05:49:49.894Z,0.00
2019-02-24T05:50:49.887Z,0.00
2019-02-24T05:51:49.875Z,5.62
2019-02-24T05:52:49.896Z,5.62
2019-02-24T05:53:50.092Z,5.62
2019-02-24T05:54:51.841Z,11.25
2019-02-24T05:55:49.826Z,11.25
2019-02-24T05:56:49.818Z,11.25
2019-02-24T05:57:49.810Z,11.25
2019-02-24T05:58:49.805Z,16.88
2019-02-24T05:59:55.333Z,16.88
2019-02-24T06:00:50.772Z,16.88
2019-02-24T06:01:49.770Z,16.88
2019-02-24T06:02:49.756Z,16.88
2019-02-24T06:03:49.743Z,22.50
2019-02-24T06:04:49.743Z,22.50
2019-02-24T06:05:49.719Z,22.50
2019-02-24T06:06:49.713Z,28.12
2019-02-24T06:07:49.696Z,28.12
2019-02-24T06:08:49.685Z,33.75
2019-02-24T06:09:49.692Z,33.75
2019-02-24T06:10:49.670Z,39.38
2019-02-24T06:11:49.653Z,39.38
2019-02-24T06:12:49.644Z,45.00
2019-02-24T06:13:49.640Z,50.62
2019-02-24T06:14:49.659Z,50.62
2019-02-24T06:15:49.618Z,56.25
2019-02-24T06:16:49.603Z,56.25
2019-02-24T06:17:49.590Z,61.88
2019-02-24T06:18:49.585Z,61.88
2019-02-24T06:19:49.581Z,67.50
2019-02-24T06:20:49.568Z,67.50
2019-02-24T06:21:49.573Z,73.12
2019-02-24T06:22:49.536Z,73.12
2019-02-24T06:23:49.526Z,78.75
2019-02-24T06:24:49.515Z,78.75
2019-02-24T06:25:49.514Z,84.38
2019-02-24T06:26:49.500Z,84.38
2019-02-24T06:27:49.483Z,90.00
2019-02-24T06:28:49.479Z,90.00
2019-02-24T06:29:49.464Z,95.62
2019-02-24T06:30:49.474Z,95.62
2019-02-24T06:31:49.455Z,101.25
2019-02-24T06:32:49.429Z,101.25
2019-02-24T06:33:49.418Z,106.88
2019-02-24T06:34:49.413Z,106.88
2019-02-24T06:35:49.398Z,106.88
2019-02-24T06:36:49.429Z,106.88
2019-02-24T06:37:49.381Z,112.50
2019-02-24T06:38:49.365Z,112.50
2019-02-24T06:39:49.360Z,112.50
2019-02-24T06:40:49.344Z,112.50
2019-02-24T06:41:49.339Z,112.50
2019-02-24T06:42:49.339Z,118.12
2019-02-24T06:43:49.318Z,118.12
2019-02-24T06:44:49.305Z,118.12
2019-02-24T06:45:49.294Z,118.12
2019-02-24T06:46:49.279Z,118.12
2019-02-24T06:47:49.302Z,118.12
2019-02-24T06:48:49.262Z,118.12
2019-02-24T06:49:49.254Z,118.12
2019-02-24T06:50:49.237Z,118.12
2019-02-24T06:51:49.229Z,118.12
2019-02-24T06:52:49.228Z,118.12
2019-02-24T06:53:49.210Z,123.75
2019-02-24T06:54:49.199Z,123.75
2019-02-24T06:55:49.187Z,123.75
2019-02-24T06:56:49.182Z,123.75
2019-02-24T06:57:49.177Z,129.38
2019-02-24T06:58:49.165Z,129.38
2019-02-24T06:59:49.156Z,129.38
2019-02-24T07:00:49.133Z,129.38
2019-02-24T07:01:49.120Z,129.38
2019-02-24T07:02:49.113Z,135.00
2019-02-24T07:03:49.108Z,135.00
2019-02-24T07:04:49.094Z,140.62
2019-02-24T07:05:49.086Z,140.62
2019-02-24T07:06:49.065Z,146.25
2019-02-24T07:07:49.062Z,151.88
2019-02-24T07:08:49.047Z,151.88
2019-02-24T07:09:49.049Z,157.50
2019-02-24T07:10:49.025Z,163.12
2019-02-24T07:11:49.024Z,163.12
2019-02-24T07:12:49.025Z,168.75
2019-02-24T07:13:48.997Z,174.38
2019-02-24T07:14:48.990Z,180.00
2019-02-24T07:15:48.970Z,180.00
2019-02-24T07:16:48.960Z,185.62
2019-02-24T07:17:48.954Z,191.25
2019-02-24T07:18:48.936Z,191.25
2019-02-24T07:19:48.937Z,196.88
2019-02-24T07:20:48.913Z,202.50
2019-02-24T07:21:48.924Z,208.12
2019-02-24T07:22:48.918Z,213.75
2019-02-24T07:23:48.890Z,219.38
2019-02-24T07:24:48.875Z,225.00
2019-02-24T07:25:48.879Z,230.62
2019-02-24T07:26:48.887Z,241.88
2019-02-24T07:27:48.837Z,247.50
2019-02-24T07:28:48.837Z,253.12
2019-02-24T07:29:48.820Z,264.38
2019-02-24T07:30:48.805Z,281.25
2019-02-24T07:31:48.793Z,292.50
2019-02-24T07:32:48.800Z,303.75
2019-02-24T07:33:48.780Z,320.62
2019-02-24T07:34:48.765Z,331.88
2019-02-24T07:35:48.776Z,348.75
2019-02-24T07:36:48.750Z,354.38
2019-02-24T07:37:48.730Z,360.00
2019-02-24T07:38:48.733Z,371.25
2019-02-24T07:39:48.711Z,371.25
2019-02-24T07:40:48.706Z,376.88
2019-02-24T07:41:48.700Z,376.88
2019-02-24T07:42:48.675Z,382.50
2019-02-24T07:43:48.669Z,382.50
2019-02-24T07:44:48.654Z,388.12
2019-02-24T07:45:48.652Z,393.75
2019-02-24T07:46:48.668Z,399.38
2019-02-24T07:47:48.635Z,399.38
2019-02-24T07:48:48.615Z,405.00
2019-02-24T07:49:48.606Z,410.62
2019-02-24T07:50:48.598Z,410.62
2019-02-24T07:51:48.584Z,416.25
2019-02-24T07:52:48.580Z,421.88
2019-02-24T07:53:48.561Z,427.50
2019-02-24T07:54:48.550Z,427.50
2019-02-24T07:55:48.536Z,433.12
2019-02-24T07:56:48.526Z,433.12
2019-02-24T07:57:48.536Z,433.12
2019-02-24T07:58:48.509Z,433.12
2019-02-24T07:59:48.496Z,438.75
2019-02-24T08:00:48.491Z,438.75
2019-02-24T08:01:48.481Z,438.75
2019-02-24T08:02:48.468Z,450.00
2019-02-24T08:03:48.463Z,444.38
2019-02-24T08:04:48.444Z,455.62
2019-02-24T08:05:48.460Z,455.62
2019-02-24T08:06:48.419Z,461.25
2019-02-24T08:07:48.410Z,461.25
2019-02-24T08:08:48.400Z,466.88
2019-02-24T08:09:48.384Z,472.50
2019-02-24T08:10:48.388Z,478.12
2019-02-24T08:11:48.382Z,483.75
2019-02-24T08:12:48.357Z,483.75
2019-02-24T08:13:48.343Z,483.75
2019-02-24T08:14:48.334Z,489.38
2019-02-24T08:15:48.331Z,495.00
2019-02-24T08:16:48.323Z,495.00
2019-02-24T08:17:48.308Z,500.62
2019-02-24T08:18:49.947Z,506.25
2019-02-24T08:19:48.281Z,511.88
2019-02-24T08:20:48.300Z,517.50
2019-02-24T08:21:48.302Z,528.75
2019-02-24T08:22:48.247Z,540.00
2019-02-24T08:23:48.242Z,556.88
2019-02-24T08:24:48.225Z,579.38
2019-02-24T08:25:48.237Z,590.62
2019-02-24T08:26:48.202Z,607.50
2019-02-24T08:27:48.207Z,618.75
2019-02-24T08:28:48.192Z,635.62
2019-02-24T08:29:48.173Z,646.88
2019-02-24T08:30:48.165Z,658.12
2019-02-24T08:31:48.154Z,669.38
2019-02-24T08:32:48.187Z,675.00
2019-02-24T08:33:48.128Z,686.25
2019-02-24T08:34:48.117Z,686.25
2019-02-24T08:35:48.117Z,691.88
2019-02-24T08:36:48.095Z,697.50
2019-02-24T08:37:48.093Z,697.50
2019-02-24T08:38:48.092Z,691.88
2019-02-24T08:39:48.061Z,686.25
2019-02-24T08:40:48.063Z,680.62
2019-02-24T08:41:48.048Z,675.00
2019-02-24T08:42:48.045Z,663.75
2019-02-24T08:43:48.024Z,646.88
2019-02-24T08:44:48.025Z,641.25
2019-02-24T08:45:48.002Z,624.38
2019-02-24T08:46:47.986Z,613.12
2019-02-24T08:47:47.974Z,596.25
2019-02-24T08:48:47.978Z,579.38
2019-02-24T08:49:47.973Z,551.25
2019-02-24T08:50:47.941Z,540.00
2019-02-24T08:51:47.931Z,551.25
2019-02-24T08:52:47.922Z,663.75
2019-02-24T08:53:47.910Z,826.88
2019-02-24T08:54:47.940Z,630.00
2019-02-24T08:55:47.887Z,900.00
2019-02-24T08:56:47.887Z,1271.25
2019-02-24T08:57:47.876Z,1051.88
2019-02-24T08:58:47.856Z,630.00
2019-02-24T08:59:47.848Z,1215.00
2019-02-24T09:00:51.090Z,1096.88
2019-02-24T09:01:47.822Z,1186.88
2019-02-24T09:02:47.811Z,1170.00
2019-02-24T09:03:47.806Z,1130.62
2019-02-24T09:04:47.796Z,1175.62
2019-02-24T09:05:47.792Z,1164.38
2019-02-24T09:06:47.780Z,1164.38
2019-02-24T09:07:47.763Z,1175.62
2019-02-24T09:08:47.747Z,1181.25
2019-02-24T09:09:47.742Z,1175.62
2019-02-24T09:10:47.731Z,1175.62
2019-02-24T09:11:47.720Z,1175.62
2019-02-24T09:12:47.702Z,1175.62
2019-02-24T09:13:47.700Z,1181.25
2019-02-24T09:14:47.687Z,1192.50
2019-02-24T09:15:47.669Z,1198.12
2019-02-24T09:16:47.674Z,1203.75
2019-02-24T09:17:47.660Z,1209.38
2019-02-24T09:18:47.637Z,1209.38
2019-02-24T09:19:47.627Z,1215.00
2019-02-24T09:20:47.624Z,1181.25
2019-02-24T09:21:47.637Z,1231.88
2019-02-24T09:22:47.600Z,1243.12
2019-02-24T09:23:47.585Z,1237.50
2019-02-24T09:24:47.569Z,1254.38
2019-02-24T09:25:47.559Z,1276.88
2019-02-24T09:26:47.555Z,1271.25
2019-02-24T09:27:47.556Z,1271.25
2019-02-24T09:28:47.532Z,1271.25
2019-02-24T09:29:47.516Z,1271.25
2019-02-24T09:30:47.510Z,1237.50
2019-02-24T09:31:47.494Z,1254.38
2019-02-24T09:32:47.540Z,1282.50
2019-02-24T09:33:47.492Z,1260.00
2019-02-24T09:34:47.463Z,1243.12
2019-02-24T09:35:47.454Z,1276.88
2019-02-24T09:36:47.446Z,1276.88
2019-02-24T09:37:47.429Z,1271.25
2019-02-24T09:38:47.426Z,1248.75
2019-02-24T09:39:47.411Z,1237.50
2019-02-24T09:40:47.398Z,1237.50
2019-02-24T09:41:47.388Z,1226.25
2019-02-24T09:42:47.378Z,1215.00
2019-02-24T09:43:47.389Z,1220.62
2019-02-24T09:44:47.356Z,1203.75
2019-02-24T09:45:47.352Z,1198.12
2019-02-24T09:46:47.333Z,1181.25
2019-02-24T09:47:47.342Z,1175.62
2019-02-24T09:48:47.338Z,1170.00
2019-02-24T09:49:47.294Z,1164.38
2019-02-24T09:50:47.288Z,1164.38
2019-02-24T09:51:47.277Z,1158.75
2019-02-24T09:52:47.261Z,1170.00
2019-02-24T09:53:47.256Z,1158.75
2019-02-24T09:54:47.248Z,1153.12
2019-02-24T09:55:47.271Z,1164.38
2019-02-24T09:56:47.238Z,1170.00
2019-02-24T09:57:47.211Z,1170.00
2019-02-24T09:58:47.199Z,1164.38
2019-02-24T09:59:47.187Z,1175.62
2019-02-24T10:00:47.174Z,1153.12
2019-02-24T10:01:47.175Z,1141.88
2019-02-24T10:02:47.154Z,1136.25
2019-02-24T10:03:47.142Z,1136.25
2019-02-24T10:04:47.132Z,1136.25
2019-02-24T10:05:47.124Z,1130.62
2019-02-24T10:06:47.119Z,1130.62
2019-02-24T10:07:47.102Z,1125.00
2019-02-24T10:08:47.090Z,1125.00
2019-02-24T10:09:47.078Z,1130.62
2019-02-24T10:10:47.072Z,1125.00
2019-02-24T10:11:47.055Z,1125.00
2019-02-24T10:12:47.053Z,1125.00
2019-02-24T10:13:47.037Z,1119.38
2019-02-24T10:14:47.023Z,1119.38
2019-02-24T10:15:47.011Z,1119.38
2019-02-24T10:16:46.998Z,1125.00
2019-02-24T10:17:46.997Z,1119.38
2019-02-24T10:18:46.979Z,1119.38
2019-02-24T10:19:46.975Z,1119.38
2019-02-24T10:20:46.957Z,1119.38
2019-02-24T10:21:46.991Z,1119.38
2019-02-24T10:22:46.956Z,1119.38
2019-02-24T10:23:46.924Z,1119.38
2019-02-24T10:24:46.918Z,1125.00
2019-02-24T10:25:46.906Z,1119.38
2019-02-24T10:26:46.888Z,1119.38
2019-02-24T10:27:46.887Z,1125.00
2019-02-24T10:28:47.798Z,1130.62
2019-02-24T10:29:46.858Z,1130.62
2019-02-24T10:30:46.846Z,1136.25
2019-02-24T10:31:46.830Z,1136.25
2019-02-24T10:32:46.820Z,1141.88
2019-02-24T10:33:46.807Z,1136.25
2019-02-24T10:34:46.806Z,1141.88
2019-02-24T10:35:46.792Z,1141.88
2019-02-24T10:36:46.775Z,1147.50
2019-02-24T10:37:46.767Z,1158.75
2019-02-24T10:38:46.757Z,1147.50
2019-02-24T10:39:46.753Z,1153.12
2019-02-24T10:40:46.735Z,1153.12
2019-02-24T10:41:46.727Z,1164.38
2019-02-24T10:42:46.712Z,1158.75
2019-02-24T10:43:46.703Z,1158.75
2019-02-24T10:44:46.748Z,1158.75
2019-02-24T10:45:46.675Z,1158.75
2019-02-24T10:46:46.671Z,1164.38
2019-02-24T10:47:46.663Z,1164.38
2019-02-24T10:48:46.654Z,1164.38
2019-02-24T10:49:46.632Z,1164.38
2019-02-24T10:50:46.630Z,1170.00
2019-02-24T10:51:46.617Z,1170.00
2019-02-24T10:52:46.601Z,1175.62
2019-02-24T10:53:46.593Z,1181.25
2019-02-24T10:54:46.582Z,1181.25
2019-02-24T10:55:46.622Z,1181.25
2019-02-24T10:56:46.563Z,1181.25
2019-02-24T10:57:46.547Z,1181.25
2019-02-24T10:58:46.539Z,1181.25
2019-02-24T10:59:46.529Z,1186.88
2019-02-24T11:00:46.518Z,1186.88
2019-02-24T11:01:46.516Z,1170.00
2019-02-24T11:02:46.495Z,1186.88
2019-02-24T11:03:46.485Z,1186.88
2019-02-24T11:04:46.472Z,1186.88
2019-02-24T11:05:46.463Z,1192.50
2019-02-24T11:06:46.506Z,1186.88
2019-02-24T11:07:46.455Z,1186.88
2019-02-24T11:08:46.434Z,1192.50
2019-02-24T11:09:46.419Z,1198.12
2019-02-24T11:10:46.410Z,1203.75
2019-02-24T11:11:46.433Z,1209.38
2019-02-24T11:12:46.380Z,1209.38
2019-02-24T11:13:46.369Z,1215.00
2019-02-24T11:14:46.365Z,1231.88
2019-02-24T11:15:46.355Z,1226.25
2019-02-24T11:16:46.338Z,1226.25
2019-02-24T11:17:46.358Z,1237.50
2019-02-24T11:18:46.320Z,1271.25
2019-02-24T11:19:46.310Z,1248.75
2019-02-24T11:20:46.340Z,1231.88
2019-02-24T11:21:46.325Z,1282.50
2019-02-24T11:22:46.276Z,1316.25
2019-02-24T11:23:46.270Z,1276.88
2019-02-24T11:24:46.302Z,1271.25
2019-02-24T11:25:46.253Z,1282.50
2019-02-24T11:26:46.234Z,1305.00
2019-02-24T11:27:46.227Z,1310.62
2019-02-24T11:28:46.210Z,1355.62
2019-02-24T11:29:46.196Z,1344.38
2019-02-24T11:30:46.218Z,1305.00
2019-02-24T11:31:46.200Z,1299.38
2019-02-24T11:32:46.194Z,1350.00
2019-02-24T11:33:46.157Z,1378.12
2019-02-24T11:34:46.154Z,1451.25
2019-02-24T11:35:46.140Z,1479.38
2019-02-24T11:36:46.118Z,1518.75
2019-02-24T11:37:46.111Z,1535.62
2019-02-24T11:38:46.097Z,1558.12
2019-02-24T11:39:46.084Z,1625.62
2019-02-24T11:40:46.112Z,1726.88
2019-02-24T11:41:46.065Z,1749.38
2019-02-24T11:42:46.057Z,1749.38
2019-02-24T11:43:46.040Z,1715.62
2019-02-24T11:44:46.040Z,1794.38
2019-02-24T11:45:46.023Z,1856.25
2019-02-24T11:46:46.047Z,1912.50
2019-02-24T11:47:45.996Z,1974.38
2019-02-24T11:48:45.989Z,2041.88
2019-02-24T11:49:45.985Z,2025.00
2019-02-24T11:50:45.971Z,2030.62
2019-02-24T11:51:45.957Z,2098.12
2019-02-24T11:52:45.980Z,2064.38
2019-02-24T11:53:45.932Z,2103.75
2019-02-24T11:54:45.926Z,2272.50
2019-02-24T11:55:45.914Z,2193.75
2019-02-24T11:56:45.898Z,2036.25
2019-02-24T11:57:45.886Z,2075.62
2019-02-24T11:58:45.888Z,2182.50
2019-02-24T11:59:45.865Z,2182.50
2019-02-24T12:00:45.859Z,2193.75
2019-02-24T12:01:47.752Z,2205.00
2019-02-24T12:02:45.836Z,2188.12
2019-02-24T12:03:45.837Z,2193.75
2019-02-24T12:04:45.816Z,2137.50
2019-02-24T12:05:45.799Z,2092.50
2019-02-24T12:06:45.791Z,2143.12
2019-02-24T12:07:45.799Z,2154.38
2019-02-24T12:08:45.771Z,2058.75
2019-02-24T12:09:45.761Z,2154.38
2019-02-24T12:10:45.742Z,2283.75
2019-02-24T12:11:45.731Z,2143.12
2019-02-24T12:12:45.736Z,1906.88
2019-02-24T12:13:45.713Z,1738.12
2019-02-24T12:14:45.703Z,1755.00
2019-02-24T12:15:45.692Z,2115.00
2019-02-24T12:16:45.683Z,2295.00
2019-02-24T12:17:45.664Z,2171.25
2019-02-24T12:18:45.658Z,2092.50
2019-02-24T12:19:45.651Z,2210.62
2019-02-24T12:20:45.657Z,2323.12
2019-02-24T12:21:45.620Z,2278.12
2019-02-24T12:22:45.615Z,2154.38
2019-02-24T12:23:45.605Z,2205.00
2019-02-24T12:24:45.627Z,2210.62
2019-02-24T12:25:45.577Z,2098.12
2019-02-24T12:26:45.573Z,2086.88
2019-02-24T12:27:45.556Z,2120.62
2019-02-24T12:28:45.549Z,2221.88
2019-02-24T12:29:45.537Z,2362.50
2019-02-24T12:30:45.541Z,2334.38
2019-02-24T12:31:45.555Z,2126.25
2019-02-24T12:32:45.505Z,2030.62
2019-02-24T12:33:45.495Z,1968.75
2019-02-24T12:34:45.479Z,1895.62
2019-02-24T12:35:45.482Z,1901.25
2019-02-24T12:36:45.462Z,1912.50
2019-02-24T12:37:45.460Z,1940.62
2019-02-24T12:38:45.439Z,1974.38
2019-02-24T12:39:45.429Z,2025.00
2019-02-24T12:40:45.417Z,2143.12
2019-02-24T12:41:45.415Z,2148.75
2019-02-24T12:42:45.399Z,2115.00
2019-02-24T12:43:45.392Z,2109.38
2019-02-24T12:44:45.371Z,2103.75