createdAt,value
2019-02-20T00:00:30.039Z,99502.01
2019-02-20T00:03:07.047Z,99495.36
2019-02-20T00:05:44.523Z,99495.50
2019-02-20T00:08:19.458Z,99492.64
2019-02-20T00:10:53.681Z,99492.64
2019-02-20T00:13:28.337Z,99506.02
2019-02-20T00:16:03.008Z,99506.34
2019-02-20T00:18:37.618Z,99499.00
2019-02-20T00:21:11.950Z,99511.17
2019-02-20T00:23:46.796Z,99505.71
2019-02-20T00:26:21.432Z,99503.84
2019-02-20T00:28:55.958Z,99503.80
2019-02-20T00:31:30.593Z,99506.89
2019-02-20T00:34:04.633Z,99502.55
2019-02-20T00:36:38.275Z,99509.41
2019-02-20T00:39:12.670Z,99512.69
2019-02-20T00:41:52.852Z,99515.34
2019-02-20T00:44:47.420Z,99514.38
2019-02-20T00:47:33.922Z,99514.06
2019-02-20T00:50:08.335Z,99509.13
2019-02-20T00:52:49.792Z,99521.80
2019-02-20T00:55:24.126Z,99524.03
2019-02-20T00:57:58.974Z,99524.03
2019-02-20T01:00:33.315Z,99528.70
2019-02-20T01:03:07.796Z,99533.69
2019-02-20T01:05:42.488Z,99533.70
2019-02-20T01:08:16.988Z,99536.00
2019-02-20T01:10:51.645Z,99536.00
2019-02-20T01:13:25.141Z,99531.71
2019-02-20T01:15:59.681Z,99537.19
2019-02-20T01:18:34.049Z,99537.84
2019-02-20T01:21:08.697Z,99537.84
2019-02-20T01:23:43.057Z,99540.34
2019-02-20T01:26:17.669Z,99537.28
2019-02-20T01:28:52.039Z,99541.47
2019-02-20T01:31:26.545Z,99541.47
2019-02-20T01:34:01.497Z,99543.77
2019-02-20T01:36:35.998Z,99546.82
2019-02-20T01:39:10.536Z,99546.82
2019-02-20T01:41:44.869Z,99544.39
2019-02-20T01:44:19.310Z,99535.94
2019-02-20T01:46:53.625Z,99532.05
2019-02-20T01:49:27.276Z,99534.99
2019-02-20T01:52:01.613Z,99535.84
2019-02-20T01:54:35.277Z,99529.23
2019-02-20T01:57:09.808Z,99522.48
2019-02-20T01:59:44.123Z,99529.33
2019-02-20T02:02:18.769Z,99523.44
2019-02-20T02:04:53.521Z,99531.04
2019-02-20T02:07:27.821Z,99523.03
2019-02-20T02:10:02.433Z,99520.86
2019-02-20T02:12:37.334Z,99516.83
2019-02-20T02:15:19.998Z,99521.94
2019-02-20T02:17:48.071Z,99522.75
2019-02-20T02:20:22.543Z,99532.17
2019-02-20T02:22:56.825Z,99520.98
2019-02-20T02:25:31.313Z,99532.51
2019-02-20T02:28:05.843Z,99536.70
2019-02-20T02:30:40.314Z,99533.78
2019-02-20T02:33:14.994Z,99531.56
2019-02-20T02:35:49.630Z,99539.27
2019-02-20T02:38:23.277Z,99529.98
2019-02-20T02:40:57.641Z,99532.40
2019-02-20T02:43:32.020Z,99525.78
2019-02-20T02:46:06.717Z,99525.78
2019-02-20T02:48:41.048Z,99530.34
2019-02-20T02:51:15.687Z,99518.54
2019-02-20T02:53:49.154Z,99503.91
2019-02-20T02:56:23.640Z,99503.91
2019-02-20T02:58:57.715Z,99507.52
2019-02-20T03:01:31.880Z,99516.83
2019-02-20T03:04:06.474Z,99510.92
2019-02-20T03:06:41.088Z,99519.37
2019-02-20T03:09:15.801Z,99519.37
2019-02-20T03:11:50.316Z,99519.33
2019-02-20T03:14:24.664Z,99517.02
2019-02-20T03:16:58.425Z,99520.30
2019-02-20T03:19:33.004Z,99517.92
2019-02-20T03:22:07.409Z,99524.58
2019-02-20T03:24:41.835Z,99525.22
2019-02-20T03:27:16.075Z,99515.72
2019-02-20T03:29:50.545Z,99520.58
2019-02-20T03:32:25.325Z,99515.80
2019-02-20T03:34:59.828Z,99515.80
2019-02-20T03:37:34.516Z,99515.78
2019-02-20T03:40:08.896Z,99529.14
2019-02-20T03:42:43.321Z,99529.14
2019-02-20T03:45:17.783Z,99514.53
2019-02-20T03:47:52.511Z,99526.73
2019-02-20T03:50:26.854Z,99519.76
2019-02-20T03:53:01.322Z,99523.70
2019-02-20T03:55:35.980Z,99527.63
2019-02-20T03:58:10.316Z,99526.04
2019-02-20T04:00:44.606Z,99525.15
2019-02-20T04:03:19.113Z,99521.09
2019-02-20T04:05:53.667Z,99521.09
2019-02-20T04:08:27.293Z,99530.17
2019-02-20T04:11:01.598Z,99527.70
2019-02-20T04:13:35.281Z,99524.44
2019-02-20T04:16:09.641Z,99527.00
2019-02-20T04:18:43.283Z,99529.44
2019-02-20T04:21:18.776Z,99536.27
2019-02-20T04:24:01.982Z,99530.09
2019-02-20T04:26:32.951Z,99537.39
2019-02-20T04:29:07.323Z,99532.45
2019-02-20T04:31:41.610Z,99542.84
2019-02-20T04:34:15.281Z,99531.75
2019-02-20T04:36:49.661Z,99537.04
2019-02-20T04:39:23.286Z,99546.11
2019-02-20T04:41:57.824Z,99541.61
2019-02-20T04:44:32.314Z,99544.81
2019-02-20T04:47:06.895Z,99550.95
2019-02-20T04:49:41.824Z,99554.61
2019-02-20T04:52:17.335Z,99549.23
2019-02-20T04:54:52.825Z,99547.07
2019-02-20T04:57:27.179Z,99549.95
2019-02-20T05:00:04.027Z,99541.08
2019-02-20T05:02:40.525Z,99544.82
2019-02-20T05:05:14.900Z,99540.45
2019-02-20T05:07:49.322Z,99540.45
2019-02-20T05:10:23.846Z,99551.70
2019-02-20T05:12:58.316Z,99546.55
2019-02-20T05:15:32.799Z,99550.69
2019-02-20T05:18:07.313Z,99552.41
2019-02-20T05:20:42.789Z,99547.78
2019-02-20T05:23:17.471Z,99549.16
2019-02-20T05:25:52.469Z,99542.32
2019-02-20T05:28:26.730Z,99542.32
2019-02-20T05:31:01.134Z,99540.72
2019-02-20T05:33:35.704Z,99549.46
2019-02-20T05:36:10.341Z,99548.92
2019-02-20T05:38:44.841Z,99563.48
2019-02-20T05:41:19.326Z,99557.95
2019-02-20T05:43:53.649Z,99555.34
2019-02-20T05:46:28.046Z,99553.97
2019-02-20T05:49:02.589Z,99553.97
2019-02-20T05:51:37.113Z,99563.99
2019-02-20T05:54:11.541Z,99563.99
2019-02-20T05:56:45.975Z,99557.62
2019-02-20T05:59:20.333Z,99564.77
2019-02-20T06:01:54.878Z,99554.25
2019-02-20T06:04:29.453Z,99559.16
2019-02-20T06:07:03.835Z,99556.77
2019-02-20T06:09:38.530Z,99562.66
2019-02-20T06:12:13.523Z,99558.89
2019-02-20T06:14:48.148Z,99575.84
2019-02-20T06:17:22.851Z,99575.84
2019-02-20T06:19:57.599Z,99582.36
2019-02-20T06:22:31.707Z,99582.31
2019-02-20T06:25:06.820Z,99589.34
2019-02-20T06:27:41.328Z,99587.47
2019-02-20T06:30:16.787Z,99600.10
2019-02-20T06:32:51.498Z,99600.23
2019-02-20T06:35:25.935Z,99597.01
2019-02-20T06:38:00.560Z,99602.97
2019-02-20T06:40:34.940Z,99610.73
2019-02-20T06:43:09.803Z,99610.91
2019-02-20T06:45:44.419Z,99614.92
2019-02-20T06:48:18.961Z,99613.44
2019-02-20T06:50:53.313Z,99616.03
2019-02-20T06:53:27.637Z,99622.20
2019-02-20T06:56:01.498Z,99617.59
2019-02-20T06:58:36.124Z,99611.53
2019-02-20T07:01:10.771Z,99611.53
2019-02-20T07:03:45.170Z,99615.34
2019-02-20T07:07:15.544Z,99623.88
2019-02-20T07:10:37.279Z,99624.01
2019-02-20T07:14:03.125Z,99622.53
2019-02-20T07:17:27.132Z,99627.79
2019-02-20T07:21:42.005Z,99630.81
2019-02-20T07:25:40.941Z,99632.92
2019-02-20T07:29:18.939Z,99636.86
2019-02-20T07:31:53.729Z,99641.25
2019-02-20T07:34:28.348Z,99639.94
2019-02-20T07:37:02.813Z,99636.51
2019-02-20T07:39:37.317Z,99641.39
2019-02-20T07:42:12.043Z,99644.84
2019-02-20T07:44:46.512Z,99639.45
2019-02-20T07:47:21.061Z,99639.55
2019-02-20T07:49:55.605Z,99639.55
2019-02-20T07:52:30.666Z,99640.78
2019-02-20T07:55:12.954Z,99638.17
2019-02-20T07:57:43.516Z,99640.14
2019-02-20T08:00:18.277Z,99644.14
2019-02-20T08:02:53.321Z,99647.71
2019-02-20T08:05:28.352Z,99658.25
2019-02-20T08:08:03.689Z,99655.34
2019-02-20T08:10:39.049Z,99660.20
2019-02-20T08:13:14.577Z,99658.22
2019-02-20T08:15:48.621Z,99662.83
2019-02-20T08:18:25.321Z,99659.75
2019-02-20T08:21:01.529Z,99663.80
2019-02-20T08:23:36.311Z,99661.67
2019-02-20T08:26:10.628Z,99661.67
2019-02-20T08:28:44.301Z,99664.59
2019-02-20T08:31:18.993Z,99666.75
2019-02-20T08:33:54.034Z,99671.79
2019-02-20T08:36:28.641Z,99660.17
2019-02-20T08:39:04.552Z,99662.16
2019-02-20T08:41:40.864Z,99660.23
2019-02-20T08:44:27.684Z,99654.36
2019-02-20T08:47:01.271Z,99658.48
2019-02-20T08:49:35.957Z,99667.84
2019-02-20T08:52:10.519Z,99663.42
2019-02-20T08:54:46.044Z,99678.36
2019-02-20T08:57:20.656Z,99678.36
2019-02-20T08:59:55.154Z,99672.50
2019-02-20T09:02:29.903Z,99677.95
2019-02-20T09:05:05.852Z,99667.05
2019-02-20T09:07:41.576Z,99678.39
2019-02-20T09:10:17.370Z,99682.91
2019-02-20T09:12:51.748Z,99686.47
2019-02-20T09:15:26.793Z,99677.44
2019-02-20T09:18:01.138Z,99688.38
2019-02-20T09:20:35.552Z,99688.47
2019-02-20T09:23:09.474Z,99682.34
2019-02-20T09:25:44.495Z,99679.20
2019-02-20T09:28:19.486Z,99679.20
2019-02-20T09:30:54.323Z,99680.80
2019-02-20T09:33:35.919Z,99680.80
2019-02-20T09:36:11.494Z,99686.61
2019-02-20T09:38:46.104Z,99680.86
2019-02-20T09:41:20.633Z,99680.86
2019-02-20T09:43:55.114Z,99687.66
2019-02-20T09:46:29.639Z,99698.61
2019-02-20T09:49:04.425Z,99698.91
2019-02-20T09:51:38.934Z,99706.75
2019-02-20T09:54:13.562Z,99715.25
2019-02-20T09:56:47.671Z,99699.60
2019-02-20T09:59:23.317Z,99699.60
2019-02-20T10:01:57.782Z,99710.23
2019-02-20T10:04:32.584Z,99701.69
2019-02-20T10:07:06.489Z,99714.28
2019-02-20T10:09:40.423Z,99723.53
2019-02-20T10:12:14.805Z,99723.53
2019-02-20T10:14:49.532Z,99720.81
2019-02-20T10:17:24.057Z,99727.19
2019-02-20T10:19:58.985Z,99730.33
2019-02-20T10:22:33.622Z,99736.20
2019-02-20T10:25:09.600Z,99726.16
2019-02-20T10:27:44.149Z,99726.16
2019-02-20T10:30:18.833Z,99738.84
2019-02-20T10:32:53.540Z,99741.67
2019-02-20T10:35:27.491Z,99732.30
2019-02-20T10:38:01.784Z,99732.30
2019-02-20T10:40:38.875Z,99737.91
2019-02-20T10:43:13.604Z,99738.51
2019-02-20T10:45:47.474Z,99734.27
2019-02-20T10:48:25.791Z,99719.37
2019-02-20T10:51:01.151Z,99719.37
2019-02-20T10:53:37.430Z,99726.30
2019-02-20T10:56:12.452Z,99726.30
2019-02-20T10:58:46.726Z,99715.62
2019-02-20T11:01:22.859Z,99715.62
2019-02-20T11:03:58.582Z,99730.28
2019-02-20T11:06:33.930Z,99724.09
2019-02-20T11:09:10.682Z,99723.25
2019-02-20T11:11:47.347Z,99725.87
2019-02-20T11:14:22.772Z,99725.16
2019-02-20T11:16:58.875Z,99719.37
2019-02-20T11:19:34.330Z,99716.12
2019-02-20T11:22:09.295Z,99716.45
2019-02-20T11:24:44.093Z,99716.45
2019-02-20T11:27:19.483Z,99722.20
2019-02-20T11:29:54.297Z,99710.53
2019-02-20T11:32:28.991Z,99716.09
2019-02-20T11:35:05.297Z,99711.11
2019-02-20T11:37:39.877Z,99710.83
2019-02-20T11:40:14.780Z,99715.36
2019-02-20T11:42:49.554Z,99709.20
2019-02-20T11:45:24.794Z,99709.41
2019-02-20T11:47:59.570Z,99704.33
2019-02-20T11:50:33.465Z,99707.05
2019-02-20T11:53:08.124Z,99697.95
2019-02-20T11:55:42.770Z,99699.62
2019-02-20T11:58:17.600Z,99694.72
2019-02-20T12:00:52.436Z,99700.36
2019-02-20T12:03:26.826Z,99694.80
2019-02-20T12:06:01.567Z,99693.06
2019-02-20T12:08:36.473Z,99698.91
2019-02-20T12:11:13.630Z,99695.88
2019-02-20T12:13:48.555Z,99695.77
2019-02-20T12:16:23.109Z,99692.22
2019-02-20T12:18:57.673Z,99692.22
2019-02-20T12:21:32.900Z,99699.94
2019-02-20T12:24:07.637Z,99691.45
2019-02-20T12:26:42.155Z,99690.73
2019-02-20T12:29:16.636Z,99690.73
2019-02-20T12:31:52.399Z,99698.19
2019-02-20T12:34:27.566Z,99694.63
2019-02-20T12:37:02.008Z,99697.30
2019-02-20T12:39:36.614Z,99690.86
2019-02-20T12:42:12.965Z,99689.81
2019-02-20T12:44:47.823Z,99692.90
2019-02-20T12:47:22.322Z,99684.80
2019-02-20T12:49:58.695Z,99686.70
2019-02-20T12:52:33.316Z,99680.23
2019-02-20T12:55:08.353Z,99684.45
2019-02-20T12:57:44.311Z,99673.81
2019-02-20T13:00:20.719Z,99675.03
2019-02-20T13:02:55.601Z,99681.08
2019-02-20T13:05:30.486Z,99675.31
2019-02-20T13:08:05.057Z,99665.80
2019-02-20T13:10:39.818Z,99665.80
2019-02-20T13:13:14.565Z,99663.38
2019-02-20T13:15:48.579Z,99667.36
2019-02-20T13:18:23.093Z,99667.36
2019-02-20T13:20:59.228Z,99662.58
2019-02-20T13:23:34.120Z,99668.98
2019-02-20T13:26:09.048Z,99663.38
2019-02-20T13:28:43.824Z,99658.64
2019-02-20T13:31:18.533Z,99665.77
2019-02-20T13:33:53.006Z,99665.09
2019-02-20T13:36:27.796Z,99662.27
2019-02-20T13:39:02.617Z,99659.61
2019-02-20T13:41:38.761Z,99655.95
2019-02-20T13:44:13.336Z,99656.48
2019-02-20T13:46:48.099Z,99657.34
2019-02-20T13:49:22.788Z,99656.17
2019-02-20T13:51:57.345Z,99659.59
2019-02-20T13:54:31.775Z,99655.77
2019-02-20T13:57:06.859Z,99646.49
2019-02-20T13:59:41.894Z,99654.83
2019-02-20T14:02:16.786Z,99652.91
2019-02-20T14:04:51.325Z,99656.03
2019-02-20T14:07:26.158Z,99655.20
2019-02-20T14:10:00.545Z,99654.45
2019-02-20T14:12:34.273Z,99650.11
2019-02-20T14:15:11.018Z,99650.11
2019-02-20T14:17:45.698Z,99653.00
2019-02-20T14:20:20.132Z,99642.55
2019-02-20T14:22:54.543Z,99652.61
2019-02-20T14:25:29.309Z,99651.65
2019-02-20T14:28:04.334Z,99651.65
2019-02-20T14:30:39.013Z,99654.35
2019-02-20T14:33:13.874Z,99649.00
2019-02-20T14:35:48.385Z,99648.88
2019-02-20T14:38:23.000Z,99637.48
2019-02-20T14:40:57.618Z,99637.48
2019-02-20T14:43:34.889Z,99643.63
2019-02-20T14:46:09.624Z,99644.15
2019-02-20T14:48:43.588Z,99642.39
2019-02-20T14:51:18.530Z,99646.08
2019-02-20T14:53:54.347Z,99646.08
2019-02-20T14:56:29.044Z,99638.19
2019-02-20T14:59:03.815Z,99638.19
2019-02-20T15:01:39.754Z,99646.54
2019-02-20T15:04:14.729Z,99645.84
2019-02-20T15:06:49.470Z,99651.59
2019-02-20T15:09:24.057Z,99645.50
2019-02-20T15:11:58.824Z,99645.50
2019-02-20T15:14:34.673Z,99641.74
2019-02-20T15:17:09.612Z,99637.92
2019-02-20T15:19:43.490Z,99642.72
2019-02-20T15:22:18.492Z,99642.20
2019-02-20T15:24:53.269Z,99646.24
2019-02-20T15:27:28.909Z,99634.84
2019-02-20T15:30:04.845Z,99634.84
2019-02-20T15:32:39.576Z,99645.73
2019-02-20T15:35:14.671Z,99646.16
2019-02-20T15:37:48.618Z,99642.84
2019-02-20T15:40:22.281Z,99635.28
2019-02-20T15:42:56.982Z,99630.48
2019-02-20T15:45:31.637Z,99630.48
2019-02-20T15:48:06.131Z,99637.70
2019-02-20T15:50:40.818Z,99637.70
2019-02-20T15:53:16.929Z,99634.70
2019-02-20T15:55:51.715Z,99635.09
2019-02-20T15:58:27.313Z,99634.36
2019-02-20T16:01:01.837Z,99631.20
2019-02-20T16:03:37.105Z,99634.07
2019-02-20T16:06:11.877Z,99638.72
2019-02-20T16:08:46.975Z,99633.86
2019-02-20T16:11:21.555Z,99636.66
2019-02-20T16:13:56.516Z,99636.95
2019-02-20T16:16:33.536Z,99636.95
2019-02-20T16:19:09.015Z,99641.87
2019-02-20T16:21:43.916Z,99633.56
2019-02-20T16:24:59.529Z,99638.55
2019-02-20T16:30:32.728Z,99634.50
2019-02-20T16:33:07.315Z,99636.47
2019-02-20T16:35:41.979Z,99633.31
2019-02-20T16:38:16.825Z,99638.42
2019-02-20T16:40:51.529Z,99638.91
2019-02-20T16:43:25.537Z,99641.11
2019-02-20T16:45:59.015Z,99647.89
2019-02-20T16:48:33.535Z,99655.58
2019-02-20T16:51:08.290Z,99647.77
2019-02-20T16:53:43.310Z,99647.77
2019-02-20T16:56:17.790Z,99659.48
2019-02-20T16:58:52.421Z,99663.61
2019-02-20T17:01:27.013Z,99661.89
2019-02-20T17:04:01.543Z,99668.96
2019-02-20T17:06:36.094Z,99672.08
2019-02-20T17:09:10.719Z,99672.08
2019-02-20T17:11:45.635Z,99680.88
2019-02-20T17:14:20.641Z,99680.98
2019-02-20T17:16:54.798Z,99682.88
2019-02-20T17:19:29.664Z,99685.86
2019-02-20T17:22:04.310Z,99690.85
2019-02-20T17:24:39.017Z,99689.92
2019-02-20T17:27:13.709Z,99693.91
2019-02-20T17:29:48.540Z,99706.53
2019-02-20T17:32:22.654Z,99707.36
2019-02-20T17:34:57.865Z,99710.25
2019-02-20T17:37:32.882Z,99708.41
2019-02-20T17:40:08.534Z,99708.50
2019-02-20T17:42:43.314Z,99706.10
2019-02-20T17:45:17.877Z,99711.57
2019-02-20T17:47:54.168Z,99714.56
2019-02-20T17:50:28.961Z,99714.64
2019-02-20T17:53:03.830Z,99714.56
2019-02-20T17:55:38.546Z,99715.05
2019-02-20T17:58:15.399Z,99716.63
2019-02-20T18:00:49.566Z,99720.75
2019-02-20T18:03:24.560Z,99715.81
2019-02-20T18:05:58.614Z,99715.81
2019-02-20T18:08:33.545Z,99720.83
2019-02-20T18:11:08.118Z,99714.01
2019-02-20T18:13:42.868Z,99714.01
2019-02-20T18:18:38.165Z,99734.02
2019-02-20T18:21:15.124Z,99735.68
2019-02-20T18:23:49.997Z,99743.03
2019-02-20T18:26:24.662Z,99738.00
2019-02-20T18:28:59.455Z,99737.04
2019-02-20T18:31:34.056Z,99734.52
2019-02-20T18:34:08.866Z,99731.50
2019-02-20T18:36:43.642Z,99728.78
2019-02-20T18:39:18.341Z,99730.85
2019-02-20T18:41:53.112Z,99736.29
2019-02-20T18:44:27.925Z,99745.27
2019-02-20T18:47:02.665Z,99745.66
2019-02-20T18:49:38.909Z,99747.44
2019-02-20T18:52:13.567Z,99748.25
2019-02-20T18:54:48.692Z,99757.61
2019-02-20T18:57:24.007Z,99757.61
2019-02-20T18:59:58.529Z,99759.45
2019-02-20T19:02:34.089Z,99759.78
2019-02-20T19:05:09.831Z,99755.89
2019-02-20T19:07:44.746Z,99758.75
2019-02-20T19:10:30.667Z,99758.11
2019-02-20T19:13:54.875Z,99764.14
2019-02-20T19:18:01.572Z,99768.18
2019-02-20T19:20:59.056Z,99766.33
2019-02-20T19:24:33.550Z,99774.05
2019-02-20T19:28:00.842Z,99782.45
2019-02-20T19:31:38.632Z,99782.45
2019-02-20T19:35:21.018Z,99776.67
2019-02-20T19:38:43.845Z,99779.59
2019-02-20T19:42:38.321Z,99791.64
2019-02-20T19:46:25.957Z,99790.58
2019-02-20T19:50:14.715Z,99793.64
2019-02-20T19:54:42.160Z,99799.14
2019-02-20T19:58:25.863Z,99806.05
2019-02-20T20:02:12.854Z,99801.92
2019-02-20T20:05:48.885Z,99804.59
2019-02-20T20:09:38.804Z,99807.29
2019-02-20T20:13:09.995Z,99811.02
2019-02-20T20:16:51.929Z,99812.00
2019-02-20T20:20:22.991Z,99813.80
2019-02-20T20:23:59.732Z,99822.59
2019-02-20T20:27:50.970Z,99822.78
2019-02-20T20:31:14.353Z,99832.58
2019-02-20T20:35:27.786Z,99837.92
2019-02-20T20:39:41.055Z,99841.48
2019-02-20T20:43:27.186Z,99837.15
2019-02-20T20:46:51.513Z,99845.34
2019-02-20T20:50:33.212Z,99843.66
2019-02-20T20:54:28.733Z,99843.66
2019-02-20T20:58:30.789Z,99848.34
2019-02-20T21:02:06.364Z,99847.47
2019-02-20T21:05:44.676Z,99848.59
2019-02-20T21:09:13.539Z,99848.60
2019-02-20T21:12:53.627Z,99846.08
2019-02-20T21:16:41.516Z,99852.58
2019-02-20T21:20:10.470Z,99842.46
2019-02-20T21:24:05.111Z,99835.48
2019-02-20T21:27:28.439Z,99835.48
2019-02-20T21:31:09.557Z,99848.64
2019-02-20T21:34:46.508Z,99855.69
2019-02-20T21:38:49.015Z,99848.23
2019-02-20T21:42:52.128Z,99848.23
2019-02-20T21:46:30.542Z,99847.68
2019-02-20T21:49:59.328Z,99850.50
2019-02-20T21:54:03.927Z,99850.88
2019-02-20T21:57:32.454Z,99854.59
2019-02-20T22:01:08.129Z,99855.53
2019-02-20T22:05:14.328Z,99855.53
2019-02-20T22:09:38.022Z,99856.87
2019-02-20T22:13:50.311Z,99855.49
2019-02-20T22:17:29.053Z,99855.47
2019-02-20T22:20:52.316Z,99868.59
2019-02-20T22:24:24.907Z,99864.13
2019-02-20T22:28:21.406Z,99866.75
2019-02-20T22:32:48.121Z,99863.95
2019-02-20T22:36:46.558Z,99863.95
2019-02-20T22:40:07.815Z,99874.20
2019-02-20T22:43:50.122Z,99874.20
2019-02-20T22:47:45.523Z,99871.11
2019-02-20T22:51:26.616Z,99860.82
2019-02-20T22:55:24.104Z,99868.23
2019-02-20T22:59:06.466Z,99868.23
2019-02-20T23:03:13.302Z,99866.22
2019-02-20T23:07:02.866Z,99866.22
2019-02-20T23:10:47.655Z,99880.94
2019-02-20T23:14:36.658Z,99902.77
2019-02-20T23:17:10.477Z,99888.19
2019-02-20T23:19:45.104Z,99886.67
2019-02-20T23:22:19.916Z,99893.53
2019-02-20T23:24:55.522Z,99886.17
2019-02-20T23:27:30.021Z,99893.35
2019-02-20T23:30:12.914Z,99893.35
2019-02-20T23:32:43.449Z,99889.09
2019-02-20T23:35:17.780Z,99889.75
2019-02-20T23:37:52.130Z,99892.50
2019-02-20T23:40:27.763Z,99894.90
2019-02-20T23:43:02.637Z,99900.92
2019-02-20T23:45:36.486Z,99904.49
2019-02-20T23:48:10.486Z,99903.79
2019-02-20T23:50:45.081Z,99899.53
2019-02-20T23:53:19.545Z,99899.53
2019-02-20T23:55:53.919Z,99905.20
2019-02-20T23:58:31.793Z,99905.20
