createdAt,value
2019-03-16T00:00:57.511Z,9.05
2019-03-16T00:01:57.975Z,9.08
2019-03-16T00:02:58.432Z,9.08
2019-03-16T00:03:59.219Z,9.08
2019-03-16T00:04:59.660Z,9.03
2019-03-16T00:06:00.100Z,9.08
2019-03-16T00:07:00.580Z,9.21
2019-03-16T00:08:01.065Z,9.21
2019-03-16T00:09:01.525Z,9.11
2019-03-16T00:10:01.970Z,9.13
2019-03-16T00:11:02.473Z,9.15
2019-03-16T00:12:03.057Z,9.13
2019-03-16T00:13:03.726Z,9.13
2019-03-16T00:14:04.200Z,9.18
2019-03-16T00:15:04.643Z,9.12
2019-03-16T00:16:05.089Z,9.11
2019-03-16T00:17:05.536Z,9.19
2019-03-16T00:18:05.969Z,9.09
2019-03-16T00:19:06.580Z,9.11
2019-03-16T00:20:07.026Z,9.21
2019-03-16T00:21:07.482Z,9.11
2019-03-16T00:22:07.921Z,9.24
2019-03-16T00:23:08.384Z,9.15
2019-03-16T00:24:08.856Z,9.26
2019-03-16T00:25:09.460Z,9.19
2019-03-16T00:26:09.890Z,9.21
2019-03-16T00:27:10.322Z,9.16
2019-03-16T00:28:17.574Z,9.21
2019-03-16T00:29:18.033Z,9.24
2019-03-16T00:30:18.465Z,9.22
2019-03-16T00:31:18.914Z,9.15
2019-03-16T00:32:19.362Z,9.16
2019-03-16T00:33:19.803Z,9.22
2019-03-16T00:34:20.273Z,9.19
2019-03-16T00:35:20.715Z,9.19
2019-03-16T00:36:21.185Z,9.19
2019-03-16T00:37:21.647Z,9.22
2019-03-16T00:38:23.486Z,9.22
2019-03-16T00:39:24.183Z,9.26
2019-03-16T00:40:24.638Z,9.24
2019-03-16T00:41:26.253Z,9.16
2019-03-16T00:42:26.699Z,9.24
2019-03-16T00:43:27.155Z,9.22
2019-03-16T00:44:27.610Z,9.12
2019-03-16T00:45:29.236Z,9.13
2019-03-16T00:46:29.696Z,9.19
2019-03-16T00:47:30.308Z,9.19
2019-03-16T00:48:30.769Z,9.21
2019-03-16T00:49:31.223Z,9.27
2019-03-16T00:50:31.837Z,9.27
2019-03-16T00:51:32.282Z,9.22
2019-03-16T00:52:32.739Z,9.24
2019-03-16T00:53:33.180Z,9.26
2019-03-16T00:54:33.842Z,9.24
2019-03-16T00:55:34.304Z,9.24
2019-03-16T00:56:35.881Z,9.27
2019-03-16T00:57:36.321Z,9.30
2019-03-16T00:58:36.773Z,9.30
2019-03-16T00:59:38.383Z,9.36
2019-03-16T01:00:38.903Z,9.29
2019-03-16T01:01:40.516Z,9.24
2019-03-16T01:02:40.956Z,9.29
2019-03-16T01:03:41.553Z,9.24
2019-03-16T01:04:42.012Z,9.24
2019-03-16T01:05:42.461Z,9.29
2019-03-16T01:06:42.897Z,9.21
2019-03-16T01:07:45.376Z,9.29
2019-03-16T01:08:45.811Z,9.22
2019-03-16T01:09:46.361Z,9.24
2019-03-16T01:10:46.816Z,9.22
2019-03-16T01:11:48.374Z,9.30
2019-03-16T01:12:48.817Z,9.31
2019-03-16T01:13:49.264Z,9.34
2019-03-16T01:14:49.730Z,9.27
2019-03-16T01:15:50.275Z,9.29
2019-03-16T01:16:50.723Z,9.27
2019-03-16T01:17:51.185Z,9.34
2019-03-16T01:18:51.645Z,9.33
2019-03-16T01:19:52.104Z,9.26
2019-03-16T01:20:52.547Z,9.34
2019-03-16T01:21:52.996Z,9.36
2019-03-16T01:22:53.440Z,9.31
2019-03-16T01:23:53.985Z,9.39
2019-03-16T01:24:54.456Z,9.39
2019-03-16T01:25:54.902Z,9.37
2019-03-16T01:26:55.350Z,9.33
2019-03-16T01:27:55.867Z,9.44
2019-03-16T01:28:56.315Z,9.39
2019-03-16T01:29:56.809Z,9.27
2019-03-16T01:30:57.242Z,9.39
2019-03-16T01:31:57.679Z,9.34
2019-03-16T01:32:58.124Z,9.37
2019-03-16T01:33:58.656Z,9.34
2019-03-16T01:34:59.107Z,9.29
2019-03-16T01:35:59.546Z,9.37
2019-03-16T01:36:59.988Z,9.37
2019-03-16T01:38:00.536Z,9.36
2019-03-16T01:39:00.982Z,9.37
2019-03-16T01:40:04.591Z,9.36
2019-03-16T01:41:05.029Z,9.37
2019-03-16T01:42:05.475Z,9.44
2019-03-16T01:43:05.919Z,9.37
2019-03-16T01:44:06.361Z,9.29
2019-03-16T01:45:06.829Z,9.37
2019-03-16T01:46:08.376Z,9.40
2019-03-16T01:47:08.813Z,9.36
2019-03-16T01:48:10.333Z,9.36
2019-03-16T01:49:10.783Z,9.36
2019-03-16T01:50:11.310Z,9.31
2019-03-16T01:51:11.758Z,9.30
2019-03-16T01:52:12.196Z,9.34
2019-03-16T01:53:12.634Z,9.34
2019-03-16T01:54:13.077Z,9.29
2019-03-16T01:55:13.530Z,9.29
2019-03-16T01:56:13.971Z,9.31
2019-03-16T01:57:14.411Z,9.27
2019-03-16T01:58:21.562Z,9.33
2019-03-16T01:59:22.015Z,9.30
2019-03-16T02:00:22.538Z,9.24
2019-03-16T02:01:22.982Z,9.29
2019-03-16T02:02:23.425Z,9.19
2019-03-16T02:03:23.861Z,9.26
2019-03-16T02:04:24.305Z,9.30
2019-03-16T02:05:24.828Z,9.33
2019-03-16T02:06:25.267Z,9.19
2019-03-16T02:07:25.715Z,9.33
2019-03-16T02:08:26.158Z,9.19
2019-03-16T02:09:26.604Z,9.31
2019-03-16T02:10:27.050Z,9.22
2019-03-16T02:11:27.491Z,9.36
2019-03-16T02:12:27.956Z,9.22
2019-03-16T02:13:28.407Z,9.33
2019-03-16T02:14:28.859Z,9.33
2019-03-16T02:15:29.363Z,9.26
2019-03-16T02:16:29.836Z,9.31
2019-03-16T02:17:30.289Z,9.34
2019-03-16T02:18:30.729Z,9.29
2019-03-16T02:19:31.180Z,9.33
2019-03-16T02:20:31.631Z,9.30
2019-03-16T02:21:32.117Z,9.37
2019-03-16T02:22:32.632Z,9.30
2019-03-16T02:23:33.257Z,9.33
2019-03-16T02:24:33.690Z,9.29
2019-03-16T02:25:34.143Z,9.33
2019-03-16T02:26:34.582Z,9.37
2019-03-16T02:27:35.034Z,9.36
2019-03-16T02:28:35.487Z,9.27
2019-03-16T02:29:35.939Z,9.34
2019-03-16T02:30:36.402Z,9.37
2019-03-16T02:31:36.838Z,9.42
2019-03-16T02:32:37.303Z,9.36
2019-03-16T02:33:37.753Z,9.37
2019-03-16T02:34:38.222Z,9.39
2019-03-16T02:35:38.701Z,9.29
2019-03-16T02:36:39.196Z,9.42
2019-03-16T02:37:39.633Z,9.39
2019-03-16T02:38:40.071Z,9.42
2019-03-16T02:39:40.507Z,9.36
2019-03-16T02:40:40.970Z,9.40
2019-03-16T02:41:41.434Z,9.36
2019-03-16T02:42:41.895Z,9.36
2019-03-16T02:43:42.446Z,9.36
2019-03-16T02:44:42.897Z,9.37
2019-03-16T02:45:43.367Z,9.33
2019-03-16T02:46:43.809Z,9.29
2019-03-16T02:47:44.273Z,9.37
2019-03-16T02:48:44.724Z,9.39
2019-03-16T02:49:45.176Z,9.36
2019-03-16T02:50:45.628Z,9.42
2019-03-16T02:51:46.070Z,9.40
2019-03-16T02:52:49.842Z,9.36
2019-03-16T02:53:50.592Z,9.39
2019-03-16T02:54:51.052Z,9.45
2019-03-16T02:55:51.508Z,9.37
2019-03-16T02:56:51.974Z,9.42
2019-03-16T02:57:52.415Z,9.45
2019-03-16T02:58:52.859Z,9.42
2019-03-16T02:59:53.322Z,9.36
2019-03-16T03:00:53.777Z,9.33
2019-03-16T03:01:54.217Z,9.39
2019-03-16T03:02:54.662Z,9.37
2019-03-16T03:03:55.104Z,9.40
2019-03-16T03:04:55.552Z,9.31
2019-03-16T03:05:56.025Z,9.37
2019-03-16T03:06:56.462Z,9.37
2019-03-16T03:07:56.905Z,9.37
2019-03-16T03:08:57.351Z,9.39
2019-03-16T03:09:57.818Z,9.37
2019-03-16T03:10:58.319Z,9.36
2019-03-16T03:11:58.781Z,9.39
2019-03-16T03:12:59.228Z,9.44
2019-03-16T03:13:59.691Z,9.33
2019-03-16T03:15:00.389Z,9.44
2019-03-16T03:16:01.210Z,9.40
2019-03-16T03:17:01.659Z,9.39
2019-03-16T03:18:02.115Z,9.40
2019-03-16T03:19:02.560Z,9.36
2019-03-16T03:20:03.026Z,9.51
2019-03-16T03:21:03.495Z,9.44
2019-03-16T03:22:03.948Z,9.49
2019-03-16T03:23:06.506Z,9.44
2019-03-16T03:24:07.024Z,9.40
2019-03-16T03:25:08.733Z,9.42
2019-03-16T03:26:09.206Z,9.39
2019-03-16T03:27:09.651Z,9.45
2019-03-16T03:28:10.105Z,9.42
2019-03-16T03:29:10.568Z,9.39
2019-03-16T03:30:11.068Z,9.36
2019-03-16T03:31:11.564Z,9.39
2019-03-16T03:32:12.208Z,9.44
2019-03-16T03:33:12.654Z,9.44
2019-03-16T03:34:13.109Z,9.44
2019-03-16T03:35:13.579Z,9.40
2019-03-16T03:36:14.058Z,9.37
2019-03-16T03:37:14.496Z,9.37
2019-03-16T03:38:14.934Z,9.48
2019-03-16T03:39:15.491Z,9.37
2019-03-16T03:40:15.935Z,9.40
2019-03-16T03:41:16.404Z,9.47
2019-03-16T03:42:16.874Z,9.39
2019-03-16T03:43:18.493Z,9.45
2019-03-16T03:44:18.937Z,9.33
2019-03-16T03:45:19.406Z,9.37
2019-03-16T03:46:19.874Z,9.39
2019-03-16T03:47:20.345Z,9.37
2019-03-16T03:48:20.793Z,9.37
2019-03-16T03:49:21.245Z,9.30
2019-03-16T03:50:21.695Z,9.40
2019-03-16T03:51:22.163Z,9.30
2019-03-16T03:52:22.607Z,9.21
2019-03-16T03:53:23.063Z,9.24
2019-03-16T03:54:23.503Z,9.33
2019-03-16T03:55:24.098Z,9.18
2019-03-16T03:56:24.639Z,9.12
2019-03-16T03:57:25.097Z,9.12
2019-03-16T03:58:25.538Z,9.08
2019-03-16T03:59:26.025Z,9.02
2019-03-16T04:00:26.507Z,9.00
2019-03-16T04:01:26.984Z,9.02
2019-03-16T04:02:27.432Z,8.95
2019-03-16T04:03:27.882Z,8.93
2019-03-16T04:04:28.326Z,8.92
2019-03-16T04:05:28.783Z,8.84
2019-03-16T04:06:29.289Z,8.78
2019-03-16T04:07:32.432Z,8.77
2019-03-16T04:08:32.890Z,8.77
2019-03-16T04:09:34.366Z,8.72
2019-03-16T04:10:34.812Z,8.69
2019-03-16T04:11:35.264Z,8.59
2019-03-16T04:12:35.768Z,8.69
2019-03-16T04:13:36.291Z,8.57
2019-03-16T04:14:36.749Z,8.63
2019-03-16T04:15:37.195Z,8.63
2019-03-16T04:16:41.085Z,8.61
2019-03-16T04:17:41.681Z,8.56
2019-03-16T04:18:42.308Z,8.61
2019-03-16T04:19:42.767Z,8.60
2019-03-16T04:20:43.332Z,8.61
2019-03-16T04:21:43.788Z,8.57
2019-03-16T04:22:53.074Z,8.61
2019-03-16T04:23:53.520Z,8.66
2019-03-16T04:24:53.979Z,8.61
2019-03-16T04:25:54.526Z,8.54
2019-03-16T04:26:55.000Z,8.57
2019-03-16T04:27:55.458Z,8.50
2019-03-16T04:28:55.904Z,8.46
2019-03-16T04:29:56.361Z,8.46
2019-03-16T04:30:57.018Z,8.42
2019-03-16T04:31:57.481Z,8.46
2019-03-16T04:32:58.055Z,8.56
2019-03-16T04:33:58.493Z,8.49
2019-03-16T04:34:58.942Z,8.36
2019-03-16T04:35:59.380Z,8.42
2019-03-16T04:36:59.832Z,8.39
2019-03-16T04:38:00.269Z,8.35
2019-03-16T04:39:00.712Z,8.44
2019-03-16T04:40:01.149Z,8.41
2019-03-16T04:41:01.625Z,8.45
2019-03-16T04:42:02.109Z,8.45
2019-03-16T04:43:02.579Z,8.45
2019-03-16T04:44:03.034Z,8.27
2019-03-16T04:45:03.494Z,8.38
2019-03-16T04:46:03.934Z,8.39
2019-03-16T04:47:04.397Z,8.45
2019-03-16T04:48:04.834Z,8.41
2019-03-16T04:49:05.273Z,8.35
2019-03-16T04:50:05.720Z,8.42
2019-03-16T04:51:06.161Z,8.45
2019-03-16T04:52:06.623Z,8.44
2019-03-16T04:53:07.109Z,8.49
2019-03-16T04:54:07.548Z,8.36
2019-03-16T04:55:07.992Z,8.41
2019-03-16T04:56:08.441Z,8.45
2019-03-16T04:57:08.907Z,8.45
2019-03-16T04:58:09.735Z,8.49
2019-03-16T04:59:10.176Z,8.45
2019-03-16T05:00:10.644Z,8.35
2019-03-16T05:01:11.087Z,8.44
2019-03-16T05:02:11.551Z,8.39
2019-03-16T05:03:12.087Z,8.45
2019-03-16T05:04:12.542Z,8.52
2019-03-16T05:05:13.064Z,8.49
2019-03-16T05:06:13.518Z,8.46
2019-03-16T05:07:13.976Z,8.49
2019-03-16T05:08:14.417Z,8.57
2019-03-16T05:09:14.885Z,8.57
2019-03-16T05:10:15.328Z,8.59
2019-03-16T05:11:15.777Z,8.56
2019-03-16T05:12:16.256Z,8.63
2019-03-16T05:13:16.692Z,8.56
2019-03-16T05:14:17.141Z,8.69
2019-03-16T05:15:17.784Z,8.64
2019-03-16T05:16:18.216Z,8.63
2019-03-16T05:17:18.669Z,8.74
2019-03-16T05:18:19.125Z,8.63
2019-03-16T05:19:19.574Z,8.63
2019-03-16T05:20:20.030Z,8.63
2019-03-16T05:21:20.470Z,8.69
2019-03-16T05:22:20.926Z,8.69
2019-03-16T05:23:21.380Z,8.57
2019-03-16T05:24:21.937Z,8.61
2019-03-16T05:25:23.260Z,8.61
2019-03-16T05:26:24.154Z,8.57
2019-03-16T05:27:24.617Z,8.52
2019-03-16T05:28:25.067Z,8.57
2019-03-16T05:29:25.526Z,8.53
2019-03-16T05:30:25.968Z,8.59
2019-03-16T05:31:26.415Z,8.46
2019-03-16T05:32:26.866Z,8.45
2019-03-16T05:33:27.318Z,8.49
2019-03-16T05:34:27.879Z,8.53
2019-03-16T05:35:29.101Z,8.53
2019-03-16T05:36:29.544Z,8.44
2019-03-16T05:37:30.019Z,8.36
2019-03-16T05:38:30.456Z,8.52
2019-03-16T05:39:30.907Z,8.46
2019-03-16T05:40:31.362Z,8.52
2019-03-16T05:41:31.802Z,8.60
2019-03-16T05:42:32.256Z,8.42
2019-03-16T05:43:32.704Z,8.44
2019-03-16T05:44:33.182Z,8.41
2019-03-16T05:45:33.654Z,8.42
2019-03-16T05:46:34.089Z,8.36
2019-03-16T05:47:34.647Z,8.38
2019-03-16T05:48:35.138Z,8.27
2019-03-16T05:49:35.650Z,8.24
2019-03-16T05:50:36.106Z,8.31
2019-03-16T05:51:36.684Z,8.26
2019-03-16T05:52:37.139Z,8.28
2019-03-16T05:53:37.725Z,8.28
2019-03-16T05:54:38.626Z,8.27
2019-03-16T05:55:39.065Z,8.28
2019-03-16T05:56:39.508Z,8.34
2019-03-16T05:57:39.974Z,8.34
2019-03-16T05:58:40.417Z,8.36
2019-03-16T05:59:40.855Z,8.32
2019-03-16T06:00:41.359Z,8.41
2019-03-16T06:01:41.803Z,8.42
2019-03-16T06:02:42.259Z,8.42
2019-03-16T06:03:42.704Z,8.32
2019-03-16T06:04:43.149Z,8.34
2019-03-16T06:05:43.610Z,8.42
2019-03-16T06:06:49.163Z,8.39
2019-03-16T06:07:49.630Z,8.41
2019-03-16T06:08:50.702Z,8.39
2019-03-16T06:09:51.151Z,8.41
2019-03-16T06:10:51.610Z,8.42
2019-03-16T06:11:52.054Z,8.46
2019-03-16T06:12:52.559Z,8.45
2019-03-16T06:13:53.035Z,8.52
2019-03-16T06:14:53.476Z,8.56
2019-03-16T06:15:54.986Z,8.49
2019-03-16T06:16:55.428Z,8.49
2019-03-16T06:17:56.002Z,8.53
2019-03-16T06:18:56.450Z,8.50
2019-03-16T06:19:57.097Z,8.45
2019-03-16T06:20:58.126Z,8.49
2019-03-16T06:21:58.582Z,8.54
2019-03-16T06:22:59.106Z,8.57
2019-03-16T06:23:59.560Z,8.54
2019-03-16T06:25:00.390Z,8.64
2019-03-16T06:26:00.856Z,8.60
2019-03-16T06:27:01.300Z,8.53
2019-03-16T06:28:01.921Z,8.56
2019-03-16T06:29:02.398Z,8.61
2019-03-16T06:30:03.013Z,8.59
2019-03-16T06:31:03.458Z,8.54
2019-03-16T06:32:03.944Z,8.59
2019-03-16T06:33:04.408Z,8.45
2019-03-16T06:34:04.847Z,8.46
2019-03-16T06:35:05.284Z,8.46
2019-03-16T06:36:05.979Z,8.46
2019-03-16T06:37:06.425Z,8.52
2019-03-16T06:38:06.882Z,8.46
2019-03-16T06:39:07.329Z,8.46
2019-03-16T06:40:07.788Z,8.54
2019-03-16T06:41:08.240Z,8.45
2019-03-16T06:42:08.680Z,8.44
2019-03-16T06:43:09.148Z,8.46
2019-03-16T06:44:09.592Z,8.39
2019-03-16T06:45:10.035Z,8.42
2019-03-16T06:46:10.476Z,8.53
2019-03-16T06:47:11.323Z,8.46
2019-03-16T06:48:11.785Z,8.45
2019-03-16T06:49:12.228Z,8.52
2019-03-16T06:50:12.725Z,8.39
2019-03-16T06:51:13.396Z,8.36
2019-03-16T06:52:13.834Z,8.45
2019-03-16T06:53:14.403Z,8.50
2019-03-16T06:54:14.850Z,8.52
2019-03-16T06:55:15.291Z,8.49
2019-03-16T06:56:15.783Z,8.42
2019-03-16T06:57:16.222Z,8.41
2019-03-16T06:58:16.728Z,8.57
2019-03-16T06:59:17.186Z,8.49
2019-03-16T07:00:17.629Z,8.56
2019-03-16T07:01:18.167Z,8.56
2019-03-16T07:02:18.613Z,8.50
2019-03-16T07:03:19.063Z,8.56
2019-03-16T07:04:19.766Z,8.49
2019-03-16T07:05:23.518Z,8.54
2019-03-16T07:06:25.520Z,8.46
2019-03-16T07:07:25.954Z,8.50
2019-03-16T07:08:26.423Z,8.45
2019-03-16T07:09:26.861Z,8.54
2019-03-16T07:10:27.381Z,8.50
2019-03-16T07:11:27.838Z,8.41
2019-03-16T07:12:28.330Z,8.49
2019-03-16T07:13:28.791Z,8.49
2019-03-16T07:14:29.270Z,8.45
2019-03-16T07:15:29.717Z,8.57
2019-03-16T07:16:30.189Z,8.54
2019-03-16T07:17:30.629Z,8.54
2019-03-16T07:18:31.113Z,8.61
2019-03-16T07:19:33.915Z,8.56
2019-03-16T07:20:34.558Z,8.56
2019-03-16T07:21:34.995Z,8.54
2019-03-16T07:22:35.433Z,8.61
2019-03-16T07:23:36.041Z,8.60
2019-03-16T07:24:36.511Z,8.64
2019-03-16T07:25:36.949Z,8.64
2019-03-16T07:26:37.597Z,8.68
2019-03-16T07:27:38.037Z,8.84
2019-03-16T07:28:38.506Z,8.77
2019-03-16T07:29:38.952Z,8.86
2019-03-16T07:30:39.529Z,8.86
2019-03-16T07:31:40.099Z,8.84
2019-03-16T07:32:40.534Z,8.87
2019-03-16T07:33:41.190Z,8.81
2019-03-16T07:34:41.669Z,8.89
2019-03-16T07:35:43.501Z,8.86
2019-03-16T07:36:43.937Z,8.93
2019-03-16T07:37:44.388Z,8.96
2019-03-16T07:38:44.956Z,8.99
2019-03-16T07:39:45.387Z,8.96
2019-03-16T07:40:45.852Z,8.89
2019-03-16T07:41:46.294Z,8.93
2019-03-16T07:42:46.733Z,8.95
2019-03-16T07:43:47.197Z,8.92
2019-03-16T07:44:47.641Z,8.93
2019-03-16T07:45:48.080Z,8.93
2019-03-16T07:46:48.565Z,8.95
2019-03-16T07:47:49.023Z,8.95
2019-03-16T07:48:49.511Z,8.96
2019-03-16T07:49:50.192Z,8.93
2019-03-16T07:50:55.643Z,8.93
2019-03-16T07:51:56.092Z,8.99
2019-03-16T07:52:56.549Z,8.97
2019-03-16T07:53:57.109Z,8.96
2019-03-16T07:54:57.587Z,9.00
2019-03-16T07:55:58.072Z,8.93
2019-03-16T07:56:58.522Z,8.92
2019-03-16T07:57:59.044Z,8.93
2019-03-16T07:59:04.573Z,8.90
2019-03-16T08:00:05.015Z,8.89
2019-03-16T08:01:05.475Z,8.90
2019-03-16T08:02:06.005Z,8.89
2019-03-16T08:03:06.444Z,8.93
2019-03-16T08:04:06.915Z,8.95
2019-03-16T08:05:17.490Z,8.92
2019-03-16T08:06:13.764Z,8.93
2019-03-16T08:07:14.210Z,8.97
2019-03-16T08:08:14.670Z,9.02
2019-03-16T08:09:15.246Z,9.09
2019-03-16T08:10:15.833Z,9.00
2019-03-16T08:11:16.385Z,9.03
2019-03-16T08:12:16.828Z,9.03
2019-03-16T08:13:17.258Z,9.12
2019-03-16T08:14:17.823Z,9.08
2019-03-16T08:15:27.941Z,9.05
2019-03-16T08:16:28.709Z,9.11
2019-03-16T08:17:29.146Z,9.13
2019-03-16T08:18:29.580Z,9.03
2019-03-16T08:19:30.073Z,9.05
2019-03-16T08:20:31.613Z,9.00
2019-03-16T08:21:32.220Z,9.00
2019-03-16T08:22:32.658Z,9.12
2019-03-16T08:23:33.123Z,9.11
2019-03-16T08:24:33.570Z,9.09
2019-03-16T08:25:34.083Z,9.13
2019-03-16T08:26:34.519Z,9.21
2019-03-16T08:27:34.958Z,9.15
2019-03-16T08:28:35.444Z,9.21
2019-03-16T08:29:35.941Z,9.24
2019-03-16T08:30:36.388Z,9.24
2019-03-16T08:31:36.825Z,9.22
2019-03-16T08:32:37.263Z,9.22
2019-03-16T08:33:37.702Z,9.16
2019-03-16T08:34:38.159Z,9.21
2019-03-16T08:35:38.595Z,9.24
2019-03-16T08:36:39.035Z,9.30
2019-03-16T08:37:39.469Z,9.29
2019-03-16T08:38:39.914Z,9.34
2019-03-16T08:39:40.386Z,9.40
2019-03-16T08:40:40.839Z,9.37
2019-03-16T08:41:41.297Z,9.37
2019-03-16T08:42:41.736Z,9.39
2019-03-16T08:43:42.178Z,9.37
2019-03-16T08:44:42.635Z,9.39
2019-03-16T08:45:43.152Z,9.40
2019-03-16T08:46:43.596Z,9.36
2019-03-16T08:47:44.037Z,9.40
2019-03-16T08:48:44.483Z,9.45
2019-03-16T08:49:44.954Z,9.47
2019-03-16T08:50:45.395Z,9.44
2019-03-16T08:51:45.837Z,9.40
2019-03-16T08:52:46.280Z,9.42
2019-03-16T08:53:46.729Z,9.56
2019-03-16T08:54:47.180Z,9.49
2019-03-16T08:55:47.624Z,9.66
2019-03-16T08:56:48.078Z,9.67
2019-03-16T08:57:48.529Z,9.67
2019-03-16T08:58:48.967Z,9.67
2019-03-16T08:59:49.432Z,9.62
2019-03-16T09:00:49.880Z,9.70
2019-03-16T09:01:50.324Z,9.73
2019-03-16T09:02:50.764Z,9.76
2019-03-16T09:03:51.206Z,9.73
2019-03-16T09:04:51.654Z,9.91
2019-03-16T09:05:52.940Z,9.91
2019-03-16T09:06:53.378Z,9.94
2019-03-16T09:07:53.813Z,10.03
2019-03-16T09:08:54.249Z,10.05
2019-03-16T09:09:54.714Z,10.05
2019-03-16T09:10:55.168Z,10.03
2019-03-16T09:11:58.177Z,10.03
2019-03-16T09:12:58.888Z,10.06
2019-03-16T09:13:59.396Z,10.06
2019-03-16T09:14:59.874Z,10.13
2019-03-16T09:16:00.328Z,10.18
2019-03-16T09:17:00.814Z,10.20
2019-03-16T09:18:01.263Z,10.24
2019-03-16T09:19:01.887Z,10.33
2019-03-16T09:20:02.352Z,10.34
2019-03-16T09:21:02.920Z,10.41
2019-03-16T09:22:03.367Z,10.33
2019-03-16T09:23:03.819Z,10.42
2019-03-16T09:24:04.282Z,10.45
2019-03-16T09:25:04.836Z,10.46
2019-03-16T09:26:05.283Z,10.61
2019-03-16T09:27:05.725Z,10.68
2019-03-16T09:28:17.853Z,10.55
2019-03-16T09:29:15.211Z,10.89
2019-03-16T09:30:15.975Z,10.87
2019-03-16T09:31:16.417Z,10.98
2019-03-16T09:32:16.870Z,11.04
2019-03-16T09:33:17.367Z,11.16
2019-03-16T09:34:18.128Z,11.25
2019-03-16T09:35:18.582Z,11.33
2019-03-16T09:36:19.038Z,11.37
2019-03-16T09:37:19.486Z,11.34
2019-03-16T09:38:20.011Z,11.37
2019-03-16T09:39:20.464Z,11.34
2019-03-16T09:40:20.915Z,11.45
2019-03-16T09:41:21.355Z,11.65
2019-03-16T09:42:21.807Z,11.73
2019-03-16T09:43:22.242Z,11.63
2019-03-16T09:44:22.808Z,11.83
2019-03-16T09:45:23.324Z,11.86
2019-03-16T09:46:23.789Z,11.88
2019-03-16T09:47:24.233Z,11.85
2019-03-16T09:48:24.777Z,11.86
2019-03-16T09:49:25.297Z,11.81
2019-03-16T09:50:25.767Z,11.83
2019-03-16T09:51:27.260Z,11.83
2019-03-16T09:52:27.725Z,11.83
2019-03-16T09:53:28.297Z,11.77
2019-03-16T09:54:28.742Z,11.77
2019-03-16T09:55:29.267Z,11.65
2019-03-16T09:56:29.707Z,11.59
2019-03-16T09:57:30.330Z,11.63
2019-03-16T09:58:31.717Z,11.67
2019-03-16T09:59:38.982Z,11.59
2019-03-16T10:00:39.444Z,11.51
2019-03-16T10:01:39.876Z,11.53
2019-03-16T10:02:40.441Z,11.51
2019-03-16T10:03:40.873Z,11.55
2019-03-16T10:04:41.441Z,11.48
2019-03-16T10:05:41.906Z,11.45
2019-03-16T10:06:42.478Z,11.55
2019-03-16T10:07:42.919Z,11.55
2019-03-16T10:08:43.519Z,11.58
2019-03-16T10:09:43.953Z,11.58
2019-03-16T10:10:44.595Z,11.58
2019-03-16T10:11:45.035Z,11.60
2019-03-16T10:12:45.498Z,11.48
2019-03-16T10:13:45.942Z,11.53
2019-03-16T10:14:46.530Z,11.48
2019-03-16T10:15:46.998Z,11.44
2019-03-16T10:16:47.743Z,11.41
2019-03-16T10:17:48.189Z,11.44
2019-03-16T10:18:48.681Z,11.41
2019-03-16T10:19:49.115Z,11.40
2019-03-16T10:20:49.587Z,11.41
2019-03-16T10:21:50.032Z,11.35
2019-03-16T10:22:50.475Z,11.40
2019-03-16T10:23:50.911Z,11.33
2019-03-16T10:24:51.374Z,11.37
2019-03-16T10:25:51.824Z,11.38
2019-03-16T10:26:52.265Z,11.34
2019-03-16T10:27:52.806Z,11.37
2019-03-16T10:28:53.253Z,11.33
2019-03-16T10:29:53.688Z,11.26
2019-03-16T10:30:54.670Z,11.37
2019-03-16T10:31:55.113Z,11.27
2019-03-16T10:32:55.557Z,11.31
2019-03-16T10:33:56.009Z,11.30
2019-03-16T10:34:56.462Z,11.31
2019-03-16T10:35:56.998Z,11.18
2019-03-16T10:36:57.538Z,11.25
2019-03-16T10:37:57.980Z,11.25
2019-03-16T10:38:58.571Z,11.23
2019-03-16T10:39:59.024Z,11.22
2019-03-16T10:40:59.484Z,11.23
2019-03-16T10:42:00.076Z,11.10
2019-03-16T10:43:00.518Z,11.18
2019-03-16T10:44:00.956Z,11.15
2019-03-16T10:45:01.404Z,11.13
2019-03-16T10:46:01.866Z,11.22
2019-03-16T10:47:02.300Z,11.15
2019-03-16T10:48:02.743Z,11.25
2019-03-16T10:49:03.190Z,11.10
2019-03-16T10:50:03.635Z,11.04
2019-03-16T10:51:04.119Z,11.10
2019-03-16T10:52:04.564Z,11.08
2019-03-16T10:53:05.017Z,11.13
2019-03-16T10:54:06.569Z,11.13
2019-03-16T10:55:07.024Z,11.05
2019-03-16T10:56:07.529Z,10.98
2019-03-16T10:57:07.982Z,11.04
2019-03-16T10:58:08.458Z,11.01
2019-03-16T10:59:08.922Z,11.08
2019-03-16T11:00:09.369Z,11.00
2019-03-16T11:01:09.843Z,11.07
2019-03-16T11:02:10.281Z,11.10
2019-03-16T11:03:10.717Z,11.07
2019-03-16T11:04:11.155Z,11.15
2019-03-16T11:05:11.595Z,11.07
2019-03-16T11:06:12.054Z,11.10
2019-03-16T11:07:12.492Z,11.10
2019-03-16T11:08:12.938Z,11.05
2019-03-16T11:09:13.461Z,11.15
2019-03-16T11:10:13.904Z,11.07
2019-03-16T11:11:14.491Z,11.07
2019-03-16T11:12:15.253Z,11.13
2019-03-16T11:13:15.690Z,11.07
2019-03-16T11:14:16.168Z,11.18
2019-03-16T11:15:16.742Z,11.12
2019-03-16T11:16:17.272Z,11.13
2019-03-16T11:17:17.777Z,11.12
2019-03-16T11:18:18.274Z,11.18
2019-03-16T11:19:18.722Z,11.20
2019-03-16T11:20:19.156Z,11.25
2019-03-16T11:21:19.670Z,11.20
2019-03-16T11:22:20.113Z,11.27
2019-03-16T11:23:20.555Z,11.25
2019-03-16T11:24:21.005Z,11.23
2019-03-16T11:25:22.550Z,11.25
2019-03-16T11:26:23.004Z,11.16
2019-03-16T11:27:23.437Z,11.20
2019-03-16T11:28:23.912Z,11.23
2019-03-16T11:29:24.369Z,11.25
2019-03-16T11:30:24.815Z,11.22
2019-03-16T11:31:25.265Z,11.26
2019-03-16T11:32:25.707Z,11.34
2019-03-16T11:33:26.276Z,11.26
2019-03-16T11:34:26.797Z,11.38
2019-03-16T11:35:33.965Z,11.33
2019-03-16T11:36:34.426Z,11.35
2019-03-16T11:37:34.866Z,11.26
2019-03-16T11:38:35.420Z,11.27
2019-03-16T11:39:35.875Z,11.58
2019-03-16T11:40:36.319Z,11.77
2019-03-16T11:41:36.775Z,12.17
2019-03-16T11:42:37.289Z,12.55
2019-03-16T11:43:37.750Z,12.61
2019-03-16T11:44:38.230Z,12.68
2019-03-16T11:45:38.665Z,12.69
2019-03-16T11:46:39.198Z,12.80
2019-03-16T11:47:39.640Z,12.75
2019-03-16T11:48:40.217Z,12.86
2019-03-16T11:49:40.697Z,12.69
2019-03-16T11:50:41.233Z,12.75
2019-03-16T11:51:41.691Z,12.55
2019-03-16T11:52:42.302Z,12.50
2019-03-16T11:53:42.763Z,12.39
2019-03-16T11:54:45.275Z,12.35
2019-03-16T11:55:45.729Z,12.33
2019-03-16T11:56:46.240Z,12.21
2019-03-16T11:57:46.678Z,12.29
2019-03-16T11:58:47.211Z,12.28
2019-03-16T11:59:47.751Z,12.26
2019-03-16T12:00:48.197Z,12.21
2019-03-16T12:01:48.671Z,12.21
2019-03-16T12:02:49.131Z,12.28
2019-03-16T12:03:49.630Z,12.17
2019-03-16T12:04:50.087Z,12.21
2019-03-16T12:05:50.531Z,12.18
2019-03-16T12:06:51.106Z,12.12
2019-03-16T12:07:51.564Z,12.20
2019-03-16T12:08:52.019Z,12.23
2019-03-16T12:09:52.455Z,12.29
2019-03-16T12:10:53.108Z,12.20
2019-03-16T12:11:53.556Z,12.23
2019-03-16T12:13:29.988Z,12.25
2019-03-16T12:14:30.424Z,12.15
2019-03-16T12:15:30.864Z,11.99
2019-03-16T12:16:31.330Z,12.11
2019-03-16T12:17:31.770Z,12.10
2019-03-16T12:18:32.209Z,12.02
2019-03-16T12:20:55.917Z,11.97
2019-03-16T12:21:57.694Z,11.88
2019-03-16T12:22:58.134Z,11.88
2019-03-16T12:24:00.778Z,11.89
2019-03-16T12:25:01.215Z,11.85
2019-03-16T12:26:08.470Z,11.86
2019-03-16T12:27:08.925Z,11.80
2019-03-16T12:28:09.446Z,11.86
2019-03-16T12:29:09.882Z,11.83
2019-03-16T12:30:10.376Z,11.95
2019-03-16T12:31:10.820Z,11.83
2019-03-16T12:32:11.382Z,11.85
2019-03-16T12:33:11.871Z,11.97
2019-03-16T12:34:12.457Z,12.00
2019-03-16T12:35:12.935Z,12.07
2019-03-16T12:36:13.386Z,12.08
2019-03-16T12:37:13.846Z,12.10
2019-03-16T12:38:14.423Z,12.08
2019-03-16T12:39:14.872Z,12.08
2019-03-16T12:40:15.358Z,12.17
2019-03-16T12:41:15.801Z,12.14
2019-03-16T12:42:19.404Z,12.05
2019-03-16T12:43:19.853Z,12.14
2019-03-16T12:44:20.459Z,12.20
2019-03-16T12:45:21.170Z,12.17
2019-03-16T12:46:21.813Z,12.15
2019-03-16T12:47:22.284Z,12.15
2019-03-16T12:48:23.809Z,12.11
2019-03-16T12:49:24.247Z,12.12
2019-03-16T12:50:24.745Z,12.17
2019-03-16T12:51:25.199Z,12.17
2019-03-16T12:52:25.663Z,12.18
2019-03-16T12:53:26.098Z,12.10
2019-03-16T12:54:26.615Z,12.08
2019-03-16T12:55:27.053Z,12.11
2019-03-16T12:56:27.569Z,12.08
2019-03-16T12:57:28.062Z,12.10
2019-03-16T12:58:28.542Z,12.03
2019-03-16T12:59:29.005Z,12.07
2019-03-16T13:00:29.628Z,12.08
2019-03-16T13:01:30.129Z,12.10
2019-03-16T13:02:30.705Z,12.12
2019-03-16T13:03:31.161Z,12.11
2019-03-16T13:04:31.703Z,12.15
2019-03-16T13:05:32.143Z,12.21
2019-03-16T13:06:32.744Z,12.15
2019-03-16T13:07:33.204Z,12.20
2019-03-16T13:08:33.649Z,12.28
2019-03-16T13:09:34.088Z,12.33
2019-03-16T13:10:34.529Z,12.35
2019-03-16T13:11:34.989Z,12.36
2019-03-16T13:12:35.477Z,12.44
2019-03-16T13:13:35.937Z,12.45
2019-03-16T13:14:36.379Z,12.50
2019-03-16T13:15:36.841Z,12.53
2019-03-16T13:16:37.489Z,12.58
2019-03-16T13:17:38.030Z,12.58
2019-03-16T13:18:38.474Z,12.69
2019-03-16T13:19:39.040Z,12.65
2019-03-16T13:20:39.518Z,12.68
2019-03-16T13:21:40.166Z,12.54