createdAt,value
2022-11-21T00:01:14.084Z,99341.12
2022-11-21T00:03:41.835Z,99338.56
2022-11-21T00:06:09.368Z,99321.22
2022-11-21T00:08:36.872Z,99325.75
2022-11-21T00:11:04.682Z,99320.66
2022-11-21T00:13:32.110Z,99298.38
2022-11-21T00:16:07.509Z,99306.22
2022-11-21T00:18:35.550Z,99306.31
2022-11-21T00:21:08.231Z,99307.06
2022-11-21T00:23:36.164Z,99302.66
2022-11-21T00:26:05.214Z,99304.69
2022-11-21T00:28:32.881Z,99292.50
2022-11-21T00:31:00.656Z,99283.47
2022-11-21T00:33:28.252Z,99288.62
2022-11-21T00:35:55.717Z,99281.94
2022-11-21T00:38:24.440Z,99275.78
2022-11-21T00:40:51.954Z,99280.72
2022-11-21T00:43:19.351Z,99280.19
2022-11-21T00:45:47.150Z,99265.41
2022-11-21T00:48:14.587Z,99266.09
2022-11-21T00:50:42.010Z,99266.31
2022-11-21T00:53:09.672Z,99279.66
2022-11-21T00:55:37.446Z,99288.59
2022-11-21T00:58:04.885Z,99289.72
2022-11-21T01:00:32.662Z,99296.00
2022-11-21T01:03:01.245Z,99295.16
2022-11-21T01:05:28.676Z,99290.63
2022-11-21T01:07:56.435Z,99282.00
2022-11-21T01:10:23.861Z,99273.62
2022-11-21T01:12:51.356Z,99277.16
2022-11-21T01:15:19.124Z,99267.84
2022-11-21T01:17:46.536Z,99263.56
2022-11-21T01:20:14.719Z,99265.28
2022-11-21T01:22:42.458Z,99261.22
2022-11-21T01:25:09.988Z,99257.69
2022-11-21T01:27:37.416Z,99257.81
2022-11-21T01:30:05.729Z,99256.47
2022-11-21T01:32:33.104Z,99251.31
2022-11-21T01:35:00.588Z,99261.69
2022-11-21T01:37:28.373Z,99258.03
2022-11-21T01:39:55.821Z,99262.44
2022-11-21T01:42:23.253Z,99260.91
2022-11-21T01:44:54.461Z,99260.53
2022-11-21T01:47:22.857Z,99253.19
2022-11-21T01:49:51.804Z,99264.38
2022-11-21T01:52:29.354Z,99268.16
2022-11-21T01:55:06.131Z,99259.19
2022-11-21T01:57:46.047Z,99253.19
2022-11-21T02:00:23.927Z,99261.63
2022-11-21T02:02:54.168Z,99251.94
2022-11-21T02:05:30.930Z,99251.03
2022-11-21T02:08:02.860Z,99252.59
2022-11-21T02:10:30.445Z,99252.91
2022-11-21T02:12:59.021Z,99253.91
2022-11-21T02:15:28.326Z,99252.06
2022-11-21T02:17:56.332Z,99249.66
2022-11-21T02:20:26.204Z,99246.47
2022-11-21T02:22:59.712Z,99248.59
2022-11-21T02:25:32.487Z,99245.28
2022-11-21T02:28:02.326Z,99243.31
2022-11-21T02:30:31.782Z,99249.62
2022-11-21T02:32:59.692Z,99249.62
2022-11-21T02:35:27.222Z,99239.66
2022-11-21T02:37:58.937Z,99245.50
2022-11-21T02:40:30.557Z,99238.69
2022-11-21T02:43:08.379Z,99232.63
2022-11-21T02:45:44.344Z,99241.53
2022-11-21T02:48:12.894Z,99241.22
2022-11-21T02:50:42.270Z,99239.50
2022-11-21T02:53:13.336Z,99242.09
2022-11-21T02:55:41.701Z,99244.44
2022-11-21T02:58:09.179Z,99240.88
2022-11-21T03:00:39.422Z,99244.53
2022-11-21T03:03:07.384Z,99242.41
2022-11-21T03:05:35.064Z,99244.91
2022-11-21T03:08:02.612Z,99249.19
2022-11-21T03:10:30.358Z,99248.47
2022-11-21T03:13:03.674Z,99243.59
2022-11-21T03:15:33.282Z,99246.28
2022-11-21T03:18:03.167Z,99237.94
2022-11-21T03:20:32.184Z,99237.84
2022-11-21T03:22:59.607Z,99234.53
2022-11-21T03:25:27.086Z,99230.13
2022-11-21T03:27:55.307Z,99226.59
2022-11-21T03:30:24.649Z,99240.72
2022-11-21T03:32:55.905Z,99231.09
2022-11-21T03:35:23.989Z,99227.50
2022-11-21T03:37:51.650Z,99225.22
2022-11-21T03:40:19.105Z,99223.72
2022-11-21T03:42:46.906Z,99209.34
2022-11-21T03:45:14.344Z,99210.16
2022-11-21T03:47:41.821Z,99212.22
2022-11-21T03:50:10.781Z,99212.97
2022-11-21T03:52:38.253Z,99205.09
2022-11-21T03:55:06.081Z,99211.31
2022-11-21T03:57:33.805Z,99212.62
2022-11-21T04:00:01.257Z,99212.72
2022-11-21T04:02:28.687Z,99207.38
2022-11-21T04:04:56.426Z,99203.44
2022-11-21T04:07:24.084Z,99208.47
2022-11-21T04:09:51.573Z,99197.12
2022-11-21T04:12:19.335Z,99203.81
2022-11-21T04:14:46.796Z,99194.03
2022-11-21T04:17:14.238Z,99189.59
2022-11-21T04:19:41.950Z,99185.97
2022-11-21T04:22:09.401Z,99186.19
2022-11-21T04:24:36.825Z,99184.69
2022-11-21T04:27:04.623Z,99182.06
2022-11-21T04:29:32.053Z,99180.78
2022-11-21T04:31:59.467Z,99174.41
2022-11-21T04:34:27.661Z,99168.84
2022-11-21T04:36:55.257Z,99172.41
2022-11-21T04:39:22.889Z,99166.31
2022-11-21T04:41:50.702Z,99159.38
2022-11-21T04:44:18.126Z,99154.03
2022-11-21T04:46:45.570Z,99145.47
2022-11-21T04:49:13.361Z,99156.47
2022-11-21T04:51:40.786Z,99149.56
2022-11-21T04:54:08.316Z,99140.66
2022-11-21T04:56:36.798Z,99146.84
2022-11-21T04:59:04.315Z,99150.47
2022-11-21T05:01:31.778Z,99155.41
2022-11-21T05:03:59.541Z,99156.41
2022-11-21T05:06:26.968Z,99162.56
2022-11-21T05:08:54.439Z,99159.06
2022-11-21T05:11:41.147Z,99163.34
2022-11-21T05:18:24.319Z,99163.50
2022-11-21T05:20:52.157Z,99159.47
2022-11-21T05:23:19.610Z,99152.06
2022-11-21T05:25:47.131Z,99153.06
2022-11-21T05:28:14.926Z,99150.56
2022-11-21T05:30:42.335Z,99151.22
2022-11-21T05:33:09.770Z,99153.00
2022-11-21T05:35:42.875Z,99151.19
2022-11-21T05:38:10.961Z,99153.59
2022-11-21T05:40:39.053Z,99148.37
2022-11-21T05:43:41.820Z,99148.59
2022-11-21T05:46:09.615Z,99134.38
2022-11-21T05:48:37.229Z,99130.44
2022-11-21T05:51:04.993Z,99131.72
2022-11-21T05:53:53.834Z,99141.06
2022-11-21T05:56:38.907Z,99156.16
2022-11-21T05:59:30.821Z,99152.47
2022-11-21T06:02:17.287Z,99158.53
2022-11-21T06:04:45.031Z,99162.81
2022-11-21T06:07:12.498Z,99169.87
2022-11-21T06:09:39.954Z,99154.78
2022-11-21T06:12:07.696Z,99151.44
2022-11-21T06:14:35.086Z,99144.09
2022-11-21T06:17:02.533Z,99134.81
2022-11-21T06:19:30.259Z,99143.78
2022-11-21T06:21:59.306Z,99139.87
2022-11-21T06:24:27.008Z,99148.63
2022-11-21T06:26:54.926Z,99153.72
2022-11-21T06:29:22.357Z,99156.31
2022-11-21T06:31:50.814Z,99155.97
2022-11-21T06:34:18.641Z,99156.47
2022-11-21T06:36:46.574Z,99169.63
2022-11-21T06:39:13.998Z,99173.44
2022-11-21T06:41:42.542Z,99166.09
2022-11-21T06:44:10.178Z,99168.19
2022-11-21T06:46:37.559Z,99180.38
2022-11-21T06:49:05.266Z,99185.06
2022-11-21T06:51:34.867Z,99178.19
2022-11-21T06:54:02.361Z,99181.81
2022-11-21T06:56:34.248Z,99185.19
2022-11-21T06:59:01.714Z,99194.16
2022-11-21T07:01:29.473Z,99193.19
2022-11-21T07:04:01.302Z,99200.19
2022-11-21T07:06:28.941Z,99195.63
2022-11-21T07:11:44.431Z,99201.22
2022-11-21T07:14:12.554Z,99197.34
2022-11-21T07:16:39.996Z,99198.81
2022-11-21T07:19:07.623Z,99200.03
2022-11-21T07:21:35.595Z,99197.94
2022-11-21T07:24:03.402Z,99204.53
2022-11-21T07:26:30.787Z,99200.09
2022-11-21T07:28:58.937Z,99203.44
2022-11-21T07:31:27.013Z,99206.03
2022-11-21T07:33:54.574Z,99197.91
2022-11-21T07:36:22.610Z,99200.44
2022-11-21T07:38:50.689Z,99197.69
2022-11-21T07:41:18.307Z,99197.12
2022-11-21T07:43:46.210Z,99189.62
2022-11-21T07:46:13.823Z,99193.06
2022-11-21T07:48:41.395Z,99191.31
2022-11-21T07:51:10.170Z,99192.31
2022-11-21T07:53:37.759Z,99185.78
2022-11-21T07:56:05.653Z,99195.13
2022-11-21T07:58:33.497Z,99196.75
2022-11-21T08:01:06.000Z,99204.34
2022-11-21T08:03:34.526Z,99200.47
2022-11-21T08:06:04.028Z,99202.66
2022-11-21T08:08:31.631Z,99222.47
2022-11-21T08:11:04.401Z,99212.06
2022-11-21T08:13:32.499Z,99215.72
2022-11-21T08:16:05.152Z,99225.16
2022-11-21T08:18:33.417Z,99226.25
2022-11-21T08:21:02.710Z,99224.50
2022-11-21T08:23:50.959Z,99227.25
2022-11-21T08:26:20.313Z,99227.12
2022-11-21T08:28:48.747Z,99227.44
2022-11-21T08:31:16.300Z,99229.34
2022-11-21T08:33:44.465Z,99223.75
2022-11-21T08:36:12.734Z,99229.34
2022-11-21T08:38:40.668Z,99237.19
2022-11-21T08:41:27.443Z,99235.69
2022-11-21T08:43:55.205Z,99237.81
2022-11-21T08:46:27.320Z,99235.75
2022-11-21T08:48:55.737Z,99237.19
2022-11-21T08:51:23.918Z,99242.28
2022-11-21T08:53:51.951Z,99236.84
2022-11-21T08:56:19.902Z,99235.84
2022-11-21T08:58:48.267Z,99237.34
2022-11-21T09:01:16.001Z,99227.12
2022-11-21T09:03:43.602Z,99229.44
2022-11-21T09:06:13.253Z,99238.31
2022-11-21T09:08:40.795Z,99239.47
2022-11-21T09:11:10.107Z,99246.75
2022-11-21T09:13:38.138Z,99234.41
2022-11-21T09:16:24.719Z,99237.31
2022-11-21T09:18:53.226Z,99232.28
2022-11-21T09:21:22.036Z,99234.59
2022-11-21T09:23:49.632Z,99229.88
2022-11-21T09:26:17.666Z,99229.09
2022-11-21T09:28:45.334Z,99223.50
2022-11-21T09:31:13.120Z,99223.72
2022-11-21T09:33:41.010Z,99224.91
2022-11-21T09:36:08.884Z,99234.06
2022-11-21T09:38:36.304Z,99231.97
2022-11-21T09:41:51.701Z,99231.34
2022-11-21T09:44:39.695Z,99229.66
2022-11-21T09:47:22.822Z,99233.34
2022-11-21T09:50:24.202Z,99241.50
2022-11-21T09:53:12.123Z,99241.34
2022-11-21T09:55:47.306Z,99224.13
2022-11-21T09:58:31.329Z,99230.22
2022-11-21T10:00:58.997Z,99226.03
2022-11-21T10:03:29.857Z,99219.16
2022-11-21T10:06:04.970Z,99226.16
2022-11-21T10:08:55.968Z,99217.63
2022-11-21T10:12:02.321Z,99217.56
2022-11-21T10:14:39.330Z,99232.66
2022-11-21T10:17:16.113Z,99213.09
2022-11-21T10:20:24.779Z,99210.31
2022-11-21T10:23:10.999Z,99208.84
2022-11-21T10:25:39.814Z,99203.19
2022-11-21T10:28:19.468Z,99198.19
2022-11-21T10:30:48.520Z,99194.16
2022-11-21T10:33:23.775Z,99186.50
2022-11-21T10:35:54.425Z,99178.91
2022-11-21T10:38:43.126Z,99180.81
2022-11-21T10:41:24.931Z,99169.81
2022-11-21T10:44:38.123Z,99163.69
2022-11-21T10:47:30.126Z,99172.56
2022-11-21T10:50:09.447Z,99167.47
2022-11-21T10:52:45.617Z,99156.00
2022-11-21T10:55:16.185Z,99160.41
2022-11-21T10:57:49.372Z,99151.12
2022-11-21T11:00:25.443Z,99153.81
2022-11-21T11:03:05.075Z,99159.47
2022-11-21T11:05:37.578Z,99162.94
2022-11-21T11:08:10.756Z,99162.94
2022-11-21T11:10:39.419Z,99165.25
2022-11-21T11:13:50.394Z,99161.22
2022-11-21T11:16:19.731Z,99155.75
2022-11-21T11:18:57.504Z,99160.19
2022-11-21T11:21:27.996Z,99157.28
2022-11-21T11:24:12.002Z,99148.78
2022-11-21T11:26:49.088Z,99148.50
2022-11-21T11:29:19.037Z,99150.88
2022-11-21T11:31:52.394Z,99139.97
2022-11-21T11:34:20.761Z,99138.97
2022-11-21T11:37:10.023Z,99140.31
2022-11-21T11:39:41.120Z,99132.22
2022-11-21T11:42:38.867Z,99129.88
2022-11-21T11:45:47.016Z,99126.81
2022-11-21T11:48:15.473Z,99113.69
2022-11-21T11:50:48.175Z,99114.63
2022-11-21T11:53:22.893Z,99108.75
2022-11-21T11:56:06.336Z,99113.22
2022-11-21T11:58:40.924Z,99105.69
2022-11-21T12:01:13.335Z,99095.75
2022-11-21T12:03:46.965Z,99101.94
2022-11-21T12:07:07.201Z,99093.75
2022-11-21T12:09:33.016Z,99086.37
2022-11-21T12:12:26.340Z,99085.94
2022-11-21T12:15:34.426Z,99078.03
2022-11-21T12:18:20.229Z,99079.16
2022-11-21T12:20:57.426Z,99073.69
2022-11-21T12:23:31.707Z,99066.84
2022-11-21T12:29:04.852Z,99074.19
2022-11-21T12:31:57.578Z,99078.22
2022-11-21T12:34:57.761Z,99070.97
2022-11-21T12:37:48.346Z,99076.22
2022-11-21T12:40:48.359Z,99070.56
2022-11-21T12:43:47.244Z,99070.59
2022-11-21T12:50:51.127Z,99060.66
2022-11-21T12:54:03.624Z,99063.87
2022-11-21T12:57:00.626Z,99064.34
2022-11-21T12:59:30.821Z,99075.88
2022-11-21T13:02:06.186Z,99068.28
2022-11-21T13:04:36.247Z,99074.66
2022-11-21T13:07:04.590Z,99075.72
2022-11-21T13:09:39.267Z,99071.44
2022-11-21T13:12:16.202Z,99072.50
2022-11-21T13:14:52.340Z,99082.88
2022-11-21T13:17:26.344Z,99075.03
2022-11-21T13:20:12.834Z,99074.53
2022-11-21T13:22:40.782Z,99070.81
2022-11-21T13:25:33.887Z,99068.94
2022-11-21T13:28:32.169Z,99077.56
2022-11-21T13:31:01.791Z,99080.41
2022-11-21T13:33:35.906Z,99076.63
2022-11-21T13:36:11.086Z,99084.06
2022-11-21T13:38:51.527Z,99075.91
2022-11-21T13:41:52.983Z,99078.97
2022-11-21T13:44:33.201Z,99076.94
2022-11-21T13:47:09.916Z,99084.66
2022-11-21T13:49:43.937Z,99088.09
2022-11-21T13:52:23.546Z,99087.78
2022-11-21T13:55:16.679Z,99085.69
2022-11-21T13:58:02.679Z,99085.38
2022-11-21T14:15:07.723Z,99078.19
2022-11-21T14:18:03.719Z,99078.19
2022-11-21T14:21:04.533Z,99093.50
2022-11-21T14:24:07.728Z,99091.34
2022-11-21T14:26:51.743Z,99088.06
2022-11-21T14:29:41.514Z,99092.50
2022-11-21T14:32:36.959Z,99095.34
2022-11-21T14:35:23.033Z,99101.87
2022-11-21T14:38:10.982Z,99098.31
2022-11-21T14:41:27.485Z,99092.75
2022-11-21T14:47:24.977Z,99105.91
2022-11-21T14:50:06.818Z,99094.41
2022-11-21T14:52:58.431Z,99103.19
2022-11-21T14:55:41.007Z,99084.28
2022-11-21T14:58:32.957Z,99090.41
2022-11-21T15:01:35.625Z,99104.41
2022-11-21T15:04:34.062Z,99095.47
2022-11-21T15:07:31.598Z,99107.91
2022-11-21T15:10:29.394Z,99108.63
2022-11-21T15:13:20.421Z,99104.03
2022-11-21T15:16:13.438Z,99099.78
2022-11-21T15:19:11.921Z,99103.97
2022-11-21T15:21:56.985Z,99110.31
2022-11-21T15:24:50.683Z,99122.56
2022-11-21T15:27:41.640Z,99125.88
2022-11-21T15:30:27.073Z,99123.75
2022-11-21T15:33:21.492Z,99127.66
2022-11-21T15:36:18.500Z,99132.22
2022-11-21T15:39:12.458Z,99138.75
2022-11-21T15:42:34.751Z,99135.56
2022-11-21T15:48:16.564Z,99136.19
2022-11-21T15:51:02.614Z,99140.19
2022-11-21T15:53:55.060Z,99146.53
2022-11-21T15:59:45.730Z,99138.53
2022-11-21T16:02:34.685Z,99132.75
2022-11-21T16:05:19.736Z,99128.38
2022-11-21T16:08:16.492Z,99119.41
2022-11-21T16:10:58.715Z,99125.53
2022-11-21T16:13:42.916Z,99120.41
2022-11-21T16:16:39.799Z,99095.38
2022-11-21T16:19:19.456Z,99086.84
2022-11-21T16:22:31.549Z,99078.87
2022-11-21T16:25:27.999Z,99091.31
2022-11-21T16:28:42.538Z,99104.63
2022-11-21T16:31:27.143Z,99105.66
2022-11-21T16:34:28.683Z,99095.97
2022-11-21T16:37:23.028Z,99093.06
2022-11-21T16:40:18.529Z,99100.91
2022-11-21T16:43:16.848Z,99095.09
2022-11-21T16:46:09.018Z,99096.69
2022-11-21T16:51:59.512Z,99103.34
2022-11-21T16:54:49.454Z,99105.97
2022-11-21T17:00:28.808Z,99110.19
2022-11-21T17:03:18.454Z,99121.75
2022-11-21T17:06:05.207Z,99122.06
2022-11-21T17:09:04.525Z,99127.59
2022-11-21T17:12:00.719Z,99126.81
2022-11-21T17:14:42.514Z,99117.69
2022-11-21T17:17:28.149Z,99126.72
2022-11-21T17:20:11.825Z,99124.63
2022-11-21T17:23:14.426Z,99128.19
2022-11-21T17:26:04.401Z,99117.22
2022-11-21T17:29:03.551Z,99124.97
2022-11-21T17:32:21.496Z,99121.75
2022-11-21T17:37:56.401Z,99124.03
2022-11-21T17:43:24.610Z,99138.28
2022-11-21T17:46:16.394Z,99143.88
2022-11-21T17:49:06.578Z,99144.28
2022-11-21T17:52:02.760Z,99142.41
2022-11-21T17:54:53.484Z,99140.78
2022-11-21T17:57:38.771Z,99132.84
2022-11-21T18:00:29.633Z,99130.22
2022-11-21T18:03:23.778Z,99135.59
2022-11-21T18:06:09.479Z,99136.41
2022-11-21T18:09:06.313Z,99141.38
2022-11-21T18:11:57.419Z,99143.53
2022-11-21T18:17:42.879Z,99137.31
2022-11-21T18:20:26.029Z,99136.41
2022-11-21T18:23:21.093Z,99143.28
2022-11-21T18:26:17.870Z,99139.13
2022-11-21T18:31:50.430Z,99132.06
2022-11-21T18:34:53.409Z,99131.59
2022-11-21T18:37:38.238Z,99124.19
2022-11-21T18:40:20.667Z,99130.38
2022-11-21T18:43:03.933Z,99123.84
2022-11-21T18:46:12.389Z,99129.38
2022-11-21T18:49:04.523Z,99123.38
2022-11-21T18:52:03.740Z,99119.34
2022-11-21T18:55:01.630Z,99126.41
2022-11-21T18:57:56.354Z,99118.94
2022-11-21T19:00:51.622Z,99120.19
2022-11-21T19:03:48.685Z,99118.56
2022-11-21T19:06:32.260Z,99112.16
2022-11-21T19:12:10.394Z,99111.06
2022-11-21T19:14:56.459Z,99113.97
2022-11-21T19:17:54.585Z,99120.19
2022-11-21T19:20:39.655Z,99119.13
2022-11-21T19:23:35.646Z,99121.28
2022-11-21T19:29:11.443Z,99115.59
2022-11-21T19:31:52.712Z,99115.94
2022-11-21T19:40:54.656Z,99124.19
2022-11-21T19:43:36.505Z,99125.06
2022-11-21T19:46:46.449Z,99129.19
2022-11-21T19:49:39.475Z,99120.88
2022-11-21T19:52:31.753Z,99123.50
2022-11-21T19:55:19.173Z,99124.41
2022-11-21T19:58:21.164Z,99130.59
2022-11-21T20:01:30.028Z,99137.81
2022-11-21T20:04:25.668Z,99132.56
2022-11-21T20:09:59.600Z,99136.69
2022-11-21T20:12:52.427Z,99138.66
2022-11-21T20:15:43.002Z,99131.69
2022-11-21T20:18:36.677Z,99145.69
2022-11-21T20:21:23.484Z,99135.19
2022-11-21T20:27:04.764Z,99148.56
2022-11-21T20:29:47.889Z,99141.53
2022-11-21T20:32:42.546Z,99143.53
2022-11-21T20:35:40.666Z,99136.84
2022-11-21T20:42:15.804Z,99133.22
2022-11-21T20:48:11.172Z,99138.44
2022-11-21T20:53:57.185Z,99129.19
2022-11-21T20:56:41.312Z,99130.63
2022-11-21T20:59:22.128Z,99122.31
2022-11-21T21:02:14.968Z,99124.06
2022-11-21T21:05:14.372Z,99127.72
2022-11-21T21:12:19.624Z,99114.94
2022-11-21T21:20:40.010Z,99097.16
2022-11-21T21:23:14.906Z,99089.97
2022-11-21T21:26:20.819Z,99084.03
2022-11-21T21:29:08.455Z,99090.16
2022-11-21T21:32:03.873Z,99077.88
2022-11-21T21:34:44.939Z,99081.22
2022-11-21T21:37:40.769Z,99086.69
2022-11-21T21:40:24.621Z,99089.41
2022-11-21T21:43:11.958Z,99083.03
2022-11-21T21:46:11.539Z,99079.34
2022-11-21T21:48:57.373Z,99084.84
2022-11-21T21:51:53.335Z,99092.56
2022-11-21T21:54:33.291Z,99081.22
2022-11-21T21:57:27.401Z,99079.22
2022-11-21T22:00:15.029Z,99075.94
2022-11-21T22:03:11.397Z,99083.38
2022-11-21T22:05:52.809Z,99085.44
2022-11-21T22:08:50.368Z,99088.28
2022-11-21T22:11:35.577Z,99100.31
2022-11-21T22:14:30.418Z,99097.72
2022-11-21T22:17:12.650Z,99087.63
2022-11-21T22:20:08.448Z,99088.63
2022-11-21T22:22:48.341Z,99090.78
2022-11-21T22:25:40.421Z,99093.97
2022-11-21T22:28:20.538Z,99093.16
2022-11-21T22:31:17.738Z,99101.81
2022-11-21T22:33:46.322Z,99097.41
2022-11-21T22:36:17.874Z,99097.78
2022-11-21T22:38:46.781Z,99101.75
2022-11-21T22:41:21.806Z,99102.63
2022-11-21T22:44:00.556Z,99097.97
2022-11-21T22:46:34.677Z,99103.66
2022-11-21T22:49:04.002Z,99098.78
2022-11-21T22:51:32.511Z,99094.03
2022-11-21T22:54:00.022Z,99092.56
2022-11-21T22:56:28.230Z,99090.25
2022-11-21T22:58:56.283Z,99092.13
2022-11-21T23:01:26.604Z,99094.44
2022-11-21T23:03:55.935Z,99089.22
2022-11-21T23:06:26.532Z,99083.25
2022-11-21T23:08:56.599Z,99084.44
2022-11-21T23:11:27.905Z,99081.97
2022-11-21T23:13:59.605Z,99074.62
2022-11-21T23:17:13.307Z,99062.47
2022-11-21T23:19:55.584Z,99061.38
2022-11-21T23:22:38.014Z,99056.75
2022-11-21T23:25:22.607Z,99058.97
2022-11-21T23:28:05.391Z,99063.19
2022-11-21T23:30:48.951Z,99057.38
2022-11-21T23:33:34.920Z,99052.84
2022-11-21T23:36:17.653Z,99047.16
2022-11-21T23:39:12.212Z,99047.41
2022-11-21T23:41:54.437Z,99041.09
2022-11-21T23:44:55.301Z,99040.78
2022-11-21T23:47:37.664Z,99040.53
2022-11-21T23:50:07.756Z,99039.53
2022-11-21T23:52:48.789Z,99040.87
2022-11-21T23:55:43.634Z,99041.47
2022-11-21T23:58:13.347Z,99034.50
