createdAt,value
2019-02-02T00:02:03.323Z,12.93
2019-02-02T00:04:32.662Z,12.20
2019-02-02T00:07:01.953Z,11.40
2019-02-02T00:09:31.159Z,9.93
2019-02-02T00:12:00.420Z,10.23
2019-02-02T00:14:32.542Z,12.33
2019-02-02T00:17:01.932Z,7.83
2019-02-02T00:19:32.395Z,8.27
2019-02-02T00:22:01.668Z,9.97
2019-02-02T00:24:30.948Z,11.70
2019-02-02T00:27:00.200Z,9.67
2019-02-02T00:29:29.403Z,10.10
2019-02-02T00:32:00.408Z,10.97
2019-02-02T00:34:30.008Z,8.70
2019-02-02T00:36:59.380Z,7.50
2019-02-02T00:39:28.693Z,8.37
2019-02-02T00:41:57.951Z,10.83
2019-02-02T00:44:28.194Z,6.87
2019-02-02T00:46:57.674Z,8.03
2019-02-02T00:49:26.918Z,7.67
2019-02-02T00:51:56.101Z,7.27
2019-02-02T00:54:25.395Z,6.30
2019-02-02T00:56:54.596Z,8.27
2019-02-02T00:59:23.952Z,10.93
2019-02-02T01:01:53.324Z,10.30
2019-02-02T01:04:22.572Z,11.50
2019-02-02T01:06:52.000Z,10.93
2019-02-02T01:09:24.662Z,12.93
2019-02-02T01:11:54.537Z,13.00
2019-02-02T01:14:23.880Z,14.77
2019-02-02T01:16:53.155Z,12.90
2019-02-02T01:19:22.375Z,14.87
2019-02-02T01:21:51.653Z,14.80
2019-02-02T01:24:20.927Z,14.10
2019-02-02T01:26:50.120Z,17.20
2019-02-02T01:29:19.426Z,17.57
2019-02-02T01:31:48.684Z,17.10
2019-02-02T01:34:17.968Z,17.03
2019-02-02T01:36:47.414Z,14.57
2019-02-02T01:39:16.692Z,11.97
2019-02-02T01:41:45.890Z,13.17
2019-02-02T01:44:15.154Z,12.73
2019-02-02T01:46:44.370Z,10.53
2019-02-02T01:49:15.742Z,13.57
2019-02-02T01:51:45.111Z,12.57
2019-02-02T01:54:14.379Z,13.47
2019-02-02T01:56:44.811Z,13.70
2019-02-02T01:59:14.175Z,19.50
2019-02-02T02:01:43.467Z,16.23
2019-02-02T02:04:12.731Z,15.57
2019-02-02T02:06:42.175Z,14.57
2019-02-02T02:09:11.965Z,16.50
2019-02-02T02:11:41.316Z,14.57
2019-02-02T02:14:10.581Z,16.10
2019-02-02T02:16:39.967Z,13.13
2019-02-02T02:19:09.176Z,13.57
2019-02-02T02:21:38.489Z,13.37
2019-02-02T02:24:09.894Z,15.23
2019-02-02T02:26:39.170Z,14.47
2019-02-02T02:29:08.743Z,13.37
2019-02-02T02:31:38.282Z,13.77
2019-02-02T02:34:07.598Z,13.43
2019-02-02T02:36:36.854Z,14.57
2019-02-02T02:39:08.532Z,14.20
2019-02-02T02:41:37.807Z,14.63
2019-02-02T02:44:07.053Z,14.07
2019-02-02T02:46:36.396Z,13.30
2019-02-02T02:49:05.895Z,19.13
2019-02-02T02:51:35.403Z,21.37
2019-02-02T02:54:05.091Z,26.57
2019-02-02T02:56:34.612Z,26.90
2019-02-02T02:59:04.039Z,25.77
2019-02-02T03:01:33.306Z,29.87
2019-02-02T03:04:02.532Z,31.33
2019-02-02T03:06:31.947Z,33.03
2019-02-02T03:09:01.320Z,31.13
2019-02-02T03:11:30.811Z,28.60
2019-02-02T03:14:00.179Z,26.27
2019-02-02T03:16:31.748Z,28.00
2019-02-02T03:19:03.799Z,26.80
2019-02-02T03:21:33.142Z,23.27
2019-02-02T03:24:04.375Z,28.40
2019-02-02T03:26:35.026Z,24.67
2019-02-02T03:29:04.305Z,29.47
2019-02-02T03:31:33.703Z,44.73
2019-02-02T03:34:03.151Z,35.97
2019-02-02T03:36:32.517Z,34.47
2019-02-02T03:39:01.975Z,28.93
2019-02-02T03:41:31.568Z,26.63
2019-02-02T03:44:01.027Z,30.30
2019-02-02T03:46:30.484Z,28.47
2019-02-02T03:51:44.070Z,28.70
2019-02-02T03:56:43.057Z,25.83
2019-02-02T03:59:12.595Z,25.97
2019-02-02T04:01:41.942Z,23.20
2019-02-02T04:04:11.638Z,23.47
2019-02-02T04:06:41.180Z,26.70
2019-02-02T04:09:10.748Z,28.43
2019-02-02T04:11:43.262Z,26.40
2019-02-02T04:14:11.626Z,32.40
2019-02-02T04:16:41.194Z,31.87
2019-02-02T04:19:10.629Z,30.93
2019-02-02T04:21:40.173Z,33.70
2019-02-02T04:24:09.834Z,33.20
2019-02-02T04:26:39.528Z,27.33
2019-02-02T04:29:17.552Z,16.40
2019-02-02T04:31:40.004Z,15.00
2019-02-02T04:34:09.513Z,14.60
2019-02-02T04:36:39.325Z,14.13
2019-02-02T04:39:08.949Z,15.07
2019-02-02T04:41:38.760Z,14.47
2019-02-02T04:44:08.322Z,16.27
2019-02-02T04:46:38.012Z,15.87
2019-02-02T04:49:07.521Z,15.80
2019-02-02T04:51:37.022Z,16.97
2019-02-02T04:54:06.659Z,19.37
2019-02-02T04:56:36.339Z,18.87
2019-02-02T04:59:06.260Z,19.73
2019-02-02T05:01:35.918Z,19.27
2019-02-02T05:04:05.858Z,18.10
2019-02-02T05:06:35.772Z,16.07
2019-02-02T05:09:08.016Z,16.80
2019-02-02T05:11:37.541Z,21.47
2019-02-02T05:14:07.177Z,19.07
2019-02-02T05:16:36.706Z,19.53
2019-02-02T05:19:06.502Z,23.40
2019-02-02T05:21:36.031Z,24.20
2019-02-02T05:24:05.509Z,21.60
2019-02-02T05:26:35.563Z,19.70
2019-02-02T05:29:05.475Z,20.40
2019-02-02T05:31:34.978Z,16.10
2019-02-02T05:34:04.503Z,13.57
2019-02-02T05:36:33.921Z,12.07
2019-02-02T05:39:04.511Z,9.50
2019-02-02T05:41:34.059Z,7.60
2019-02-02T05:44:03.510Z,6.90
2019-02-02T05:46:32.968Z,7.37
2019-02-02T05:49:02.461Z,7.97
2019-02-02T05:51:31.865Z,9.77
2019-02-02T05:54:01.447Z,11.37
2019-02-02T05:56:31.166Z,12.40
2019-02-02T05:59:01.056Z,13.23
2019-02-02T06:01:31.144Z,14.27
2019-02-02T06:04:00.761Z,13.50
2019-02-02T06:06:30.246Z,18.97
2019-02-02T06:09:00.324Z,14.77
2019-02-02T06:11:29.776Z,17.03
2019-02-02T06:13:59.232Z,14.27
2019-02-02T06:16:28.979Z,20.23
2019-02-02T06:18:58.596Z,22.07
2019-02-02T06:21:28.329Z,17.60
2019-02-02T06:23:57.864Z,17.20
2019-02-02T06:26:27.288Z,18.57
2019-02-02T06:28:56.670Z,15.20
2019-02-02T06:31:26.227Z,17.47
2019-02-02T06:33:55.550Z,21.53
2019-02-02T06:36:25.033Z,20.90
2019-02-02T06:38:54.675Z,24.13
2019-02-02T06:41:24.141Z,24.77
2019-02-02T06:43:54.230Z,25.80
2019-02-02T06:46:25.498Z,29.13
2019-02-02T06:48:55.047Z,25.20
2019-02-02T06:51:24.759Z,36.10
2019-02-02T06:53:54.034Z,38.47
2019-02-02T06:56:23.401Z,27.80
2019-02-02T06:58:52.763Z,19.87
2019-02-02T07:01:22.215Z,16.43
2019-02-02T07:03:51.878Z,17.97
2019-02-02T07:06:21.390Z,15.77
2019-02-02T07:08:50.841Z,16.20
2019-02-02T07:11:20.569Z,12.87
2019-02-02T07:13:50.090Z,12.27
2019-02-02T07:16:19.376Z,13.00
2019-02-02T07:18:48.700Z,11.57
2019-02-02T07:21:18.323Z,10.90
2019-02-02T07:23:47.923Z,9.37
2019-02-02T07:26:17.625Z,8.67
2019-02-02T07:28:48.236Z,9.73
2019-02-02T07:31:17.536Z,9.60
2019-02-02T07:33:46.909Z,11.70
2019-02-02T07:36:16.210Z,17.23
2019-02-02T07:38:45.923Z,14.63
2019-02-02T07:41:15.261Z,13.17
2019-02-02T07:43:44.673Z,8.80
2019-02-02T07:46:15.298Z,10.40
2019-02-02T07:48:44.748Z,8.87
2019-02-02T07:51:14.188Z,8.53
2019-02-02T07:53:43.754Z,6.13
2019-02-02T07:56:13.311Z,5.90
2019-02-02T07:58:42.965Z,6.10
2019-02-02T08:01:12.658Z,6.17
2019-02-02T08:03:42.332Z,4.83
2019-02-02T08:06:11.910Z,5.60
2019-02-02T08:08:41.383Z,7.30
2019-02-02T08:11:10.939Z,5.77
2019-02-02T08:13:40.419Z,8.00
2019-02-02T08:16:09.858Z,8.13
2019-02-02T08:18:39.234Z,7.73
2019-02-02T08:21:08.644Z,8.23
2019-02-02T08:23:39.125Z,7.20
2019-02-02T08:26:08.686Z,8.60
2019-02-02T08:28:38.132Z,7.37
2019-02-02T08:31:07.676Z,8.93
2019-02-02T08:33:37.117Z,8.77
2019-02-02T08:36:08.683Z,10.87
2019-02-02T08:38:38.533Z,12.43
2019-02-02T08:41:07.968Z,10.17
2019-02-02T08:43:39.523Z,10.77
2019-02-02T08:46:09.049Z,10.40
2019-02-02T08:48:38.722Z,9.83
2019-02-02T08:51:08.417Z,10.40
2019-02-02T08:53:37.941Z,8.90
2019-02-02T08:56:07.501Z,9.73
2019-02-02T08:58:36.971Z,8.70
2019-02-02T09:01:06.400Z,9.43
2019-02-02T09:03:36.216Z,9.00
2019-02-02T09:06:06.167Z,7.83
2019-02-02T09:08:35.697Z,9.37
2019-02-02T09:11:05.034Z,7.70
2019-02-02T09:13:36.761Z,10.37
2019-02-02T09:16:05.984Z,9.53
2019-02-02T09:18:35.349Z,11.00
2019-02-02T09:21:04.850Z,13.50
2019-02-02T09:23:34.495Z,12.53
2019-02-02T09:26:03.906Z,14.47
2019-02-02T09:28:33.241Z,12.50
2019-02-02T09:31:03.235Z,14.57
2019-02-02T09:33:32.691Z,14.10
2019-02-02T09:36:02.271Z,11.27
2019-02-02T09:38:32.289Z,10.93
2019-02-02T09:41:01.903Z,12.03
2019-02-02T09:43:31.856Z,9.93
2019-02-02T09:46:01.489Z,8.53
2019-02-02T09:48:31.282Z,9.00
2019-02-02T09:51:00.647Z,9.17
2019-02-02T09:53:30.058Z,8.17
2019-02-02T09:55:59.511Z,7.50
2019-02-02T09:58:29.831Z,9.53
2019-02-02T10:00:59.243Z,8.37
2019-02-02T10:03:28.824Z,10.00
2019-02-02T10:05:58.214Z,9.20
2019-02-02T10:08:28.567Z,8.03
2019-02-02T10:10:57.943Z,9.70
2019-02-02T10:13:27.393Z,7.77
2019-02-02T10:15:56.930Z,7.50
2019-02-02T10:18:26.506Z,8.87
2019-02-02T10:21:32.354Z,9.13
2019-02-02T10:24:02.176Z,8.03
2019-02-02T10:26:31.770Z,10.13
2019-02-02T10:29:01.452Z,17.93
2019-02-02T10:31:39.398Z,20.47
2019-02-02T10:34:02.122Z,18.27
2019-02-02T10:36:31.838Z,16.33
2019-02-02T10:39:01.325Z,14.60
2019-02-02T10:41:31.601Z,14.40
2019-02-02T10:44:01.301Z,16.77
2019-02-02T10:46:30.983Z,14.97
2019-02-02T10:49:02.449Z,13.57
2019-02-02T10:51:31.839Z,9.63
2019-02-02T10:54:01.536Z,9.50
2019-02-02T10:56:30.969Z,11.77
2019-02-02T10:59:00.601Z,11.43
2019-02-02T11:01:30.197Z,10.40
2019-02-02T11:03:59.700Z,9.30
2019-02-02T11:06:29.189Z,8.47
2019-02-02T11:08:58.970Z,9.93
2019-02-02T11:11:28.774Z,10.30
2019-02-02T11:13:58.656Z,9.27
2019-02-02T11:16:28.315Z,12.60
2019-02-02T11:18:57.941Z,12.40
2019-02-02T11:21:27.767Z,11.33
2019-02-02T11:23:57.505Z,11.70
2019-02-02T11:26:27.162Z,11.57
2019-02-02T11:28:56.768Z,9.83
2019-02-02T11:31:26.501Z,14.57
2019-02-02T11:33:55.968Z,12.27
2019-02-02T11:36:25.417Z,9.97
2019-02-02T11:38:55.003Z,10.63
2019-02-02T11:41:24.521Z,9.77
2019-02-02T11:43:54.055Z,12.70
2019-02-02T11:46:35.642Z,11.20
2019-02-02T11:49:05.495Z,10.97
2019-02-02T11:51:34.877Z,8.97
2019-02-02T11:54:04.571Z,8.37
2019-02-02T11:56:34.266Z,10.63
2019-02-02T11:59:03.684Z,9.37
2019-02-02T12:01:33.213Z,10.60
2019-02-02T12:04:02.897Z,13.03
2019-02-02T12:06:32.551Z,12.43
2019-02-02T12:09:01.987Z,9.50
2019-02-02T12:11:31.457Z,9.60
2019-02-02T12:14:01.354Z,11.27
2019-02-02T12:16:31.344Z,11.10
2019-02-02T12:19:00.860Z,10.70
2019-02-02T12:21:30.980Z,6.63
2019-02-02T12:24:12.442Z,6.47
2019-02-02T12:26:32.035Z,6.60
2019-02-02T12:29:01.568Z,8.03
2019-02-02T12:31:31.164Z,7.83
2019-02-02T12:34:00.747Z,5.77
2019-02-02T12:36:30.467Z,8.63
2019-02-02T12:39:00.464Z,7.67
2019-02-02T12:41:30.294Z,7.27
2019-02-02T12:43:59.742Z,8.47
2019-02-02T12:46:31.825Z,8.87
2019-02-02T12:49:01.649Z,5.87
2019-02-02T12:51:31.233Z,7.30
2019-02-02T12:54:01.114Z,7.17
2019-02-02T12:56:30.927Z,8.07
2019-02-02T12:59:00.585Z,6.27
2019-02-02T13:01:30.231Z,9.97
2019-02-02T13:04:01.846Z,10.17
2019-02-02T13:06:33.654Z,8.70
2019-02-02T13:09:09.550Z,8.90
2019-02-02T13:14:32.195Z,8.50
2019-02-02T13:17:01.507Z,9.93
2019-02-02T13:19:31.144Z,11.60
2019-02-02T13:22:00.711Z,9.27
2019-02-02T13:24:30.049Z,9.17
2019-02-02T13:26:59.679Z,8.53
2019-02-02T13:29:31.977Z,10.07
2019-02-02T13:32:01.328Z,9.73
2019-02-02T13:34:30.626Z,10.13
2019-02-02T13:37:00.153Z,13.30
2019-02-02T13:39:29.548Z,11.20
2019-02-02T13:41:59.043Z,14.50
2019-02-02T13:44:28.594Z,12.03
2019-02-02T13:46:58.069Z,11.07
2019-02-02T13:49:27.714Z,14.60
2019-02-02T13:51:57.249Z,17.33
2019-02-02T13:54:26.806Z,16.70
2019-02-02T13:56:56.599Z,13.97
2019-02-02T13:59:26.243Z,17.27
2019-02-02T14:01:55.877Z,14.27
2019-02-02T14:04:25.645Z,11.77
2019-02-02T14:06:55.654Z,14.13
2019-02-02T14:09:25.295Z,12.63
2019-02-02T14:11:54.973Z,12.00
2019-02-02T14:14:24.612Z,13.57
2019-02-02T14:16:54.128Z,15.20
2019-02-02T14:19:24.216Z,15.67
2019-02-02T14:21:57.302Z,12.47
2019-02-02T14:24:27.252Z,13.00
2019-02-02T14:26:56.623Z,11.30
2019-02-02T14:29:26.043Z,12.23
2019-02-02T14:31:55.652Z,12.13
2019-02-02T14:34:25.262Z,11.83
2019-02-02T14:36:54.685Z,13.30
2019-02-02T14:39:24.068Z,11.67
2019-02-02T14:41:53.344Z,14.07
2019-02-02T14:44:22.765Z,11.67
2019-02-02T14:46:52.131Z,12.37
2019-02-02T14:49:22.042Z,11.83
2019-02-02T14:51:51.735Z,12.63
2019-02-02T14:54:21.154Z,11.50
2019-02-02T14:56:54.247Z,13.80
2019-02-02T14:59:23.693Z,13.97
2019-02-02T15:01:53.267Z,13.83
2019-02-02T15:04:22.733Z,12.70
2019-02-02T15:06:52.232Z,13.40
2019-02-02T15:09:21.631Z,12.93
2019-02-02T15:11:51.144Z,12.67
2019-02-02T15:14:20.697Z,13.80
2019-02-02T15:16:50.331Z,13.57
2019-02-02T15:19:20.197Z,14.90
2019-02-02T15:21:49.957Z,18.47
2019-02-02T15:24:21.280Z,18.63
2019-02-02T15:26:50.984Z,19.53
2019-02-02T15:29:20.425Z,20.73
2019-02-02T15:31:49.763Z,20.13
2019-02-02T15:34:19.767Z,23.27
2019-02-02T15:36:49.206Z,26.83
2019-02-02T15:39:18.707Z,32.70
2019-02-02T15:41:52.955Z,32.90
2019-02-02T15:44:19.197Z,32.23
2019-02-02T15:46:49.411Z,39.90
2019-02-02T15:49:20.465Z,32.07
2019-02-02T15:51:50.116Z,35.10
2019-02-02T15:54:19.670Z,37.53
2019-02-02T15:56:50.115Z,35.23
2019-02-02T15:59:19.606Z,35.43
2019-02-02T16:01:48.970Z,33.57
2019-02-02T16:04:18.376Z,34.13
2019-02-02T16:06:47.822Z,36.97
2019-02-02T16:09:17.256Z,38.97
2019-02-02T16:11:46.641Z,38.80
2019-02-02T16:14:16.203Z,34.20
2019-02-02T16:16:48.720Z,36.40
2019-02-02T16:19:18.028Z,32.20
2019-02-02T16:21:47.423Z,41.40
2019-02-02T16:24:16.893Z,41.53
2019-02-02T16:26:48.577Z,39.57
2019-02-02T16:29:17.455Z,38.67
2019-02-02T16:31:47.043Z,38.17
2019-02-02T16:34:16.712Z,31.80
2019-02-02T16:36:46.503Z,34.10
2019-02-02T16:39:15.848Z,34.80
2019-02-02T16:41:45.394Z,37.97
2019-02-02T16:44:14.795Z,30.20
2019-02-02T16:46:44.441Z,22.50
2019-02-02T16:49:13.926Z,21.20
2019-02-02T16:51:43.387Z,24.43
2019-02-02T16:54:12.792Z,20.03
2019-02-02T16:56:42.377Z,23.77
2019-02-02T16:59:11.880Z,18.90
2019-02-02T17:01:41.235Z,19.50
2019-02-02T17:04:16.082Z,19.50
2019-02-02T17:06:42.267Z,19.77
2019-02-02T17:09:13.970Z,19.23
2019-02-02T17:11:46.320Z,14.20
2019-02-02T17:14:17.849Z,15.10
2019-02-02T17:16:47.975Z,16.70
2019-02-02T17:19:18.059Z,14.53
2019-02-02T17:21:48.315Z,15.90
2019-02-02T17:24:19.792Z,14.67
2019-02-02T17:26:59.182Z,15.30
2019-02-02T17:29:29.962Z,15.10
2019-02-02T17:32:00.191Z,16.07
2019-02-02T17:34:32.608Z,16.27
2019-02-02T17:37:06.355Z,13.80
2019-02-02T17:39:36.000Z,14.20
2019-02-02T17:42:08.076Z,13.60
2019-02-02T17:44:41.785Z,13.50
2019-02-02T17:47:13.354Z,14.07
2019-02-02T17:49:59.805Z,14.03
2019-02-02T17:52:29.442Z,15.03
2019-02-02T17:55:01.043Z,12.70
2019-02-02T17:57:30.956Z,15.13
2019-02-02T18:00:00.729Z,16.23
2019-02-02T18:02:30.941Z,17.07
2019-02-02T18:05:01.595Z,15.70
2019-02-02T18:07:39.543Z,19.93
2019-02-02T18:10:12.973Z,22.87
2019-02-02T18:12:43.272Z,20.53
2019-02-02T18:15:13.998Z,22.07
2019-02-02T18:17:44.442Z,19.67
2019-02-02T18:20:15.390Z,20.83
2019-02-02T18:22:45.472Z,24.13
2019-02-02T18:25:15.341Z,24.93
2019-02-02T18:27:48.999Z,26.50
2019-02-02T18:30:22.443Z,23.13
2019-02-02T18:32:53.013Z,25.87
2019-02-02T18:35:24.263Z,34.00
2019-02-02T18:37:53.865Z,60.33
2019-02-02T18:40:25.159Z,51.13
2019-02-02T18:43:01.369Z,31.90
2019-02-02T18:45:32.469Z,26.43
2019-02-02T18:48:02.690Z,26.43
2019-02-02T18:50:34.573Z,26.93
2019-02-02T18:53:07.646Z,34.80
2019-02-02T18:55:51.296Z,55.90
2019-02-02T18:58:22.314Z,54.27
2019-02-02T19:00:53.937Z,49.23
2019-02-02T19:03:25.933Z,49.10
2019-02-02T19:05:57.087Z,48.87
2019-02-02T19:08:35.534Z,58.30
2019-02-02T19:11:08.899Z,61.83
2019-02-02T19:13:38.586Z,51.53
2019-02-02T19:16:09.333Z,42.23
2019-02-02T19:18:40.221Z,42.50
2019-02-02T19:21:09.680Z,41.80
2019-02-02T19:23:39.245Z,41.43
2019-02-02T19:26:08.727Z,45.53
2019-02-02T19:28:40.058Z,67.33
2019-02-02T19:31:09.487Z,54.27
2019-02-02T19:33:38.803Z,44.20
2019-02-02T19:36:10.112Z,38.00
2019-02-02T19:38:39.515Z,43.10
2019-02-02T19:41:09.306Z,58.70
2019-02-02T19:43:38.651Z,32.53
2019-02-02T19:46:08.045Z,43.23
2019-02-02T19:48:37.416Z,52.43
2019-02-02T19:51:06.788Z,48.53
2019-02-02T19:53:36.372Z,53.07
2019-02-02T19:56:05.700Z,98.70
2019-02-02T19:58:35.310Z,110.83
2019-02-02T20:01:04.937Z,82.47
2019-02-02T20:03:34.579Z,80.80
2019-02-02T20:06:04.052Z,83.90
2019-02-02T20:08:33.335Z,98.27
2019-02-02T20:11:02.742Z,73.33
2019-02-02T20:13:32.144Z,61.87
2019-02-02T20:16:04.093Z,52.47
2019-02-02T20:18:32.711Z,55.90
2019-02-02T20:21:02.243Z,50.87
2019-02-02T20:23:31.669Z,41.23
2019-02-02T20:26:01.381Z,45.03
2019-02-02T20:28:30.916Z,54.27
2019-02-02T20:31:00.291Z,61.07
2019-02-02T20:33:29.921Z,72.60
2019-02-02T20:35:59.423Z,73.90
2019-02-02T20:38:29.435Z,81.27
2019-02-02T20:40:59.789Z,75.07
2019-02-02T20:43:29.215Z,74.83
2019-02-02T20:45:58.651Z,60.27
2019-02-02T20:48:29.044Z,72.50
2019-02-02T20:50:58.506Z,66.10
2019-02-02T20:53:28.299Z,56.93
2019-02-02T20:55:57.824Z,68.33
2019-02-02T20:58:27.224Z,91.00
2019-02-02T21:00:56.782Z,89.73
2019-02-02T21:03:26.157Z,112.07
2019-02-02T21:05:55.639Z,89.07
2019-02-02T21:08:25.176Z,97.43
2019-02-02T21:10:54.627Z,119.37
2019-02-02T21:13:24.613Z,123.03
2019-02-02T21:15:54.073Z,149.60
2019-02-02T21:18:23.462Z,146.73
2019-02-02T21:20:52.924Z,132.57
2019-02-02T21:23:22.309Z,125.23
2019-02-02T21:25:51.783Z,141.87
2019-02-02T21:28:21.499Z,153.93
2019-02-02T21:30:51.089Z,136.83
2019-02-02T21:33:20.617Z,145.43
2019-02-02T21:35:50.152Z,141.10
2019-02-02T21:38:19.623Z,142.60
2019-02-02T21:40:49.003Z,108.10
2019-02-02T21:43:18.690Z,92.60
2019-02-02T21:45:49.216Z,59.67
2019-02-02T21:48:18.600Z,53.43
2019-02-02T21:50:48.128Z,64.73
2019-02-02T21:53:17.517Z,99.57
2019-02-02T21:55:46.964Z,98.77
2019-02-02T21:58:16.480Z,101.00
2019-02-02T22:00:45.859Z,72.10
2019-02-02T22:03:15.230Z,59.00
2019-02-02T22:05:44.733Z,45.27
2019-02-02T22:08:14.886Z,46.27
2019-02-02T22:10:44.291Z,41.67
2019-02-02T22:13:14.493Z,41.70
2019-02-02T22:15:43.944Z,38.80
2019-02-02T22:18:13.316Z,41.53
2019-02-02T22:20:42.728Z,38.73
2019-02-02T22:23:12.521Z,42.07
2019-02-02T22:25:42.258Z,42.17
2019-02-02T22:28:11.663Z,43.00
2019-02-02T22:30:41.322Z,47.40
2019-02-02T22:33:10.716Z,45.93
2019-02-02T22:35:40.500Z,44.73
2019-02-02T22:38:10.215Z,41.00
2019-02-02T22:40:39.589Z,45.23
2019-02-02T22:43:09.375Z,42.47
2019-02-02T22:45:38.967Z,42.67
2019-02-02T22:48:08.331Z,46.97
2019-02-02T22:50:37.754Z,45.80
2019-02-02T22:53:07.132Z,49.27
2019-02-02T22:55:36.514Z,50.50
2019-02-02T22:58:06.159Z,56.13
2019-02-02T23:01:17.052Z,56.63
2019-02-02T23:04:10.528Z,59.23
2019-02-02T23:07:08.358Z,61.57
2019-02-02T23:10:36.765Z,58.23
2019-02-02T23:13:33.131Z,56.63
2019-02-02T23:16:25.678Z,63.83
2019-02-02T23:18:56.489Z,72.27
2019-02-02T23:21:26.709Z,74.43
2019-02-02T23:23:56.497Z,70.47
2019-02-02T23:26:25.959Z,60.17
2019-02-02T23:28:55.433Z,68.43
2019-02-02T23:31:25.109Z,68.23
2019-02-02T23:33:54.583Z,71.97
2019-02-02T23:36:23.986Z,72.33
2019-02-02T23:38:53.369Z,73.03
2019-02-02T23:41:22.914Z,77.33
2019-02-02T23:43:52.306Z,70.57
2019-02-02T23:46:21.692Z,69.07
2019-02-02T23:48:51.100Z,70.30
2019-02-02T23:51:20.705Z,69.10
2019-02-02T23:53:50.123Z,66.50
2019-02-02T23:56:19.529Z,62.03
2019-02-02T23:58:49.041Z,61.73
