createdAt,value
2023-02-12T05:18:01.062Z,56.61
2023-02-12T05:20:29.550Z,56.41
2023-02-12T05:22:57.788Z,56.04
2023-02-12T05:25:26.609Z,55.84
2023-02-12T05:27:57.201Z,55.51
2023-02-12T05:30:25.721Z,54.71
2023-02-12T05:32:54.108Z,54.36
2023-02-12T05:35:22.382Z,54.76
2023-02-12T05:37:50.657Z,54.66
2023-02-12T05:40:19.215Z,54.28
2023-02-12T05:42:48.004Z,54.61
2023-02-12T05:45:16.301Z,54.74
2023-02-12T05:47:45.132Z,55.01
2023-02-12T05:50:14.650Z,55.09
2023-02-12T05:52:43.282Z,54.87
2023-02-12T05:55:11.764Z,54.61
2023-02-12T05:57:40.246Z,55.23
2023-02-12T06:00:09.758Z,55.57
2023-02-12T06:02:40.789Z,55.96
2023-02-12T06:05:09.099Z,55.94
2023-02-12T06:07:38.122Z,55.91
2023-02-12T06:10:07.465Z,56.07
2023-02-12T06:12:37.071Z,56.19
2023-02-12T06:15:06.272Z,56.60
2023-02-12T06:17:34.955Z,56.95
2023-02-12T06:20:03.057Z,56.71
2023-02-12T06:22:31.514Z,57.10
2023-02-12T06:25:00.923Z,57.25
2023-02-12T06:27:29.560Z,56.37
2023-02-12T06:29:57.739Z,56.44
2023-02-12T06:32:26.325Z,56.82
2023-02-12T06:34:54.809Z,56.12
2023-02-12T06:37:24.456Z,53.59
2023-02-12T06:39:52.917Z,53.60
2023-02-12T06:42:22.747Z,53.88
2023-02-12T06:44:52.988Z,54.27
2023-02-12T06:47:21.300Z,54.57
2023-02-12T06:49:50.092Z,54.31
2023-02-12T06:52:21.384Z,54.81
2023-02-12T06:54:50.180Z,54.58
2023-02-12T06:57:18.654Z,53.75
2023-02-12T06:59:49.125Z,54.26
2023-02-12T07:02:17.436Z,53.75
2023-02-12T07:04:46.045Z,53.71
2023-02-12T07:07:14.258Z,54.37
2023-02-12T07:09:42.804Z,53.72
2023-02-12T07:12:10.881Z,53.36
2023-02-12T07:14:40.382Z,53.92
2023-02-12T07:17:10.400Z,54.04
2023-02-12T07:19:41.195Z,53.63
2023-02-12T07:22:09.409Z,53.85
2023-02-12T07:24:39.466Z,53.74
2023-02-12T07:27:11.571Z,53.49
2023-02-12T07:29:40.081Z,53.64
2023-02-12T07:32:08.587Z,53.01
2023-02-12T07:34:38.106Z,53.06
2023-02-12T07:37:07.978Z,54.03
2023-02-12T07:39:36.225Z,53.96
2023-02-12T07:42:04.504Z,54.45
2023-02-12T07:44:36.495Z,55.01
2023-02-12T07:47:06.129Z,54.93
2023-02-12T07:49:35.203Z,54.71
2023-02-12T07:52:03.577Z,53.49
2023-02-12T07:54:32.598Z,52.79
2023-02-12T07:57:01.772Z,52.63
2023-02-12T07:59:32.300Z,52.40
2023-02-12T08:02:01.314Z,52.32
2023-02-12T08:04:30.026Z,51.87
2023-02-12T08:06:58.978Z,52.00
2023-02-12T08:09:28.633Z,52.23
2023-02-12T08:11:56.863Z,51.14
2023-02-12T08:14:27.961Z,51.56
2023-02-12T08:16:56.280Z,52.05
2023-02-12T08:19:26.633Z,52.76
2023-02-12T08:21:57.165Z,52.78
2023-02-12T08:24:25.705Z,52.79
2023-02-12T08:26:54.444Z,52.47
2023-02-12T08:29:24.741Z,53.05
2023-02-12T08:31:57.945Z,52.91
2023-02-12T08:34:28.777Z,52.42
2023-02-12T08:36:58.075Z,52.75
2023-02-12T08:39:27.562Z,52.76
2023-02-12T08:41:57.590Z,51.97
2023-02-12T08:44:25.768Z,51.28
2023-02-12T08:46:55.821Z,50.68
2023-02-12T08:49:26.719Z,50.42
2023-02-12T08:51:56.116Z,50.52
2023-02-12T08:54:29.411Z,49.95
2023-02-12T08:56:58.604Z,49.70
2023-02-12T08:59:26.889Z,49.20
2023-02-12T09:02:01.216Z,49.24
2023-02-12T09:04:31.036Z,48.89
2023-02-12T09:06:59.715Z,49.05
2023-02-12T09:09:28.237Z,48.55
2023-02-12T09:28:18.340Z,48.39
2023-02-12T09:30:46.715Z,48.23
2023-02-12T09:33:15.060Z,48.20
2023-02-12T09:35:43.817Z,48.07
2023-02-12T09:38:12.536Z,47.89
2023-02-12T09:40:57.908Z,48.17
2023-02-12T09:44:10.836Z,47.69
2023-02-12T09:46:47.999Z,47.05
2023-02-12T09:49:24.268Z,47.33
2023-02-12T09:51:54.263Z,47.37
2023-02-12T09:54:24.089Z,47.61
2023-02-12T09:56:59.633Z,47.42
2023-02-12T09:59:35.807Z,47.69
2023-02-12T10:02:15.898Z,47.30
2023-02-12T10:04:59.736Z,47.74
2023-02-12T10:07:39.243Z,47.71
2023-02-12T10:10:26.152Z,47.29
2023-02-12T10:13:33.080Z,46.55
2023-02-12T10:16:16.907Z,46.49
2023-02-12T10:19:03.023Z,45.85
2023-02-12T10:22:00.054Z,46.12
2023-02-12T10:24:50.114Z,46.31
2023-02-12T10:27:22.270Z,46.27
2023-02-12T10:29:50.452Z,45.58
2023-02-12T10:32:27.873Z,46.04
2023-02-12T10:34:56.345Z,44.43
2023-02-12T10:37:58.799Z,43.48
2023-02-12T10:40:30.038Z,43.04
2023-02-12T10:42:58.894Z,42.71
2023-02-12T10:45:31.937Z,42.82
2023-02-12T10:48:15.268Z,41.67
2023-02-12T10:51:08.929Z,41.96
2023-02-12T10:53:43.404Z,41.68
2023-02-12T10:56:12.069Z,41.53
2023-02-12T10:58:52.595Z,41.81
2023-02-12T11:01:22.842Z,40.97
2023-02-12T11:03:51.298Z,40.75
2023-02-12T11:06:24.723Z,41.06
2023-02-12T11:08:54.401Z,40.48
2023-02-12T11:11:31.234Z,40.84
2023-02-12T11:14:04.070Z,40.00
2023-02-12T11:16:37.937Z,40.66
2023-02-12T11:19:19.790Z,40.74
2023-02-12T11:21:48.043Z,41.10
2023-02-12T11:24:33.426Z,41.09
2023-02-12T11:27:20.538Z,40.29
2023-02-12T11:29:51.332Z,40.32
2023-02-12T11:32:20.167Z,40.84
2023-02-12T11:35:10.473Z,39.95
2023-02-12T11:37:43.440Z,40.68
2023-02-12T11:40:24.424Z,40.00
2023-02-12T11:42:57.723Z,39.94
2023-02-12T11:45:30.813Z,39.24
2023-02-12T11:47:59.081Z,39.41
2023-02-12T11:50:29.416Z,38.39
2023-02-12T11:53:03.442Z,38.53
2023-02-12T11:55:34.037Z,38.51
2023-02-12T11:58:21.002Z,38.24
2023-02-12T12:01:02.361Z,37.19
2023-02-12T12:03:57.047Z,37.46
2023-02-12T12:06:45.538Z,37.38
2023-02-12T12:09:18.381Z,38.20
2023-02-12T12:12:26.081Z,37.84
2023-02-12T12:15:16.987Z,37.08
2023-02-12T12:18:43.764Z,36.99
2023-02-12T12:21:18.973Z,37.12
2023-02-12T12:23:58.110Z,37.30
2023-02-12T12:26:30.170Z,36.81
2023-02-12T12:29:03.261Z,36.95
2023-02-12T12:31:38.734Z,37.00
2023-02-12T12:34:11.908Z,37.06
2023-02-12T12:36:58.648Z,36.49
2023-02-12T12:39:54.632Z,37.04
2023-02-12T12:43:05.335Z,36.42
2023-02-12T12:46:04.802Z,35.71
2023-02-12T12:48:39.951Z,35.40
2023-02-12T12:51:17.238Z,35.30
2023-02-12T12:54:11.217Z,35.04
2023-02-12T13:16:49.784Z,24.28
2023-02-12T13:19:44.890Z,23.66
2023-02-12T13:22:37.400Z,23.38
2023-02-12T13:25:21.451Z,22.90
2023-02-12T13:27:51.020Z,23.99
2023-02-12T13:30:19.657Z,24.52
2023-02-12T13:33:00.874Z,24.19
2023-02-12T13:35:34.860Z,23.42
2023-02-12T13:38:03.823Z,23.32
2023-02-12T13:40:32.512Z,23.15
2023-02-12T13:43:09.990Z,23.12
2023-02-12T13:46:14.019Z,22.71
2023-02-12T13:49:04.413Z,23.07
2023-02-12T13:51:39.155Z,22.86
2023-02-12T13:54:16.733Z,23.44
2023-02-12T13:56:51.883Z,23.90
2023-02-12T13:59:32.749Z,23.69
2023-02-12T14:02:24.029Z,23.86
2023-02-12T14:05:00.103Z,24.09
2023-02-12T14:07:45.822Z,24.30
2023-02-12T14:10:26.347Z,23.72
2023-02-12T14:12:58.855Z,23.71
2023-02-12T14:15:34.625Z,23.86
2023-02-12T14:18:03.179Z,23.85
2023-02-12T14:20:36.169Z,23.90
2023-02-12T14:23:32.997Z,24.21
2023-02-12T14:26:06.716Z,25.32
2023-02-12T14:28:46.800Z,26.43
2023-02-12T14:31:18.322Z,27.29
2023-02-12T14:33:51.272Z,27.22
2023-02-12T14:36:32.341Z,26.91
2023-02-12T14:39:28.004Z,26.58
2023-02-12T14:42:05.734Z,27.19
2023-02-12T14:44:58.349Z,28.29
2023-02-12T14:47:29.710Z,29.29
2023-02-12T14:50:07.322Z,30.19
2023-02-12T14:52:39.536Z,31.10
2023-02-12T14:55:18.733Z,31.55
2023-02-12T14:57:48.610Z,31.91
2023-02-12T15:00:16.700Z,32.43
2023-02-12T15:02:47.509Z,33.07
2023-02-12T15:05:24.368Z,33.44
2023-02-12T15:08:22.811Z,33.64
2023-02-12T15:10:54.307Z,33.97
2023-02-12T15:13:53.986Z,34.30
2023-02-12T15:16:40.139Z,34.54
2023-02-12T15:19:16.837Z,34.63
2023-02-12T15:21:46.528Z,34.59
2023-02-12T15:24:21.873Z,34.59
2023-02-12T15:26:55.057Z,34.76
2023-02-12T15:29:56.001Z,34.74
2023-02-12T15:32:28.683Z,34.61
2023-02-12T15:34:56.872Z,35.01
2023-02-12T15:37:26.982Z,35.11
2023-02-12T15:40:01.641Z,35.39
2023-02-12T15:42:41.860Z,35.40
2023-02-12T15:45:16.038Z,35.40
2023-02-12T15:47:44.774Z,35.46
2023-02-12T15:50:14.269Z,35.75
2023-02-12T15:52:46.495Z,35.85
2023-02-12T15:55:19.485Z,36.01
2023-02-12T15:57:52.608Z,36.17
2023-02-12T16:00:41.473Z,36.27
2023-02-12T16:03:27.681Z,36.49
2023-02-12T16:06:04.852Z,36.70
2023-02-12T16:08:35.840Z,36.62
2023-02-12T16:11:13.901Z,36.80
2023-02-12T16:13:50.520Z,36.70
2023-02-12T16:16:26.253Z,36.84
2023-02-12T16:19:05.770Z,37.11
2023-02-12T16:21:36.216Z,36.95
2023-02-12T16:24:04.946Z,37.05
2023-02-12T16:26:33.179Z,37.19
2023-02-12T16:29:03.690Z,37.28
2023-02-12T16:31:32.048Z,37.04
2023-02-12T16:34:01.263Z,37.22
2023-02-12T16:36:31.039Z,37.25
2023-02-12T16:39:04.576Z,37.24
2023-02-12T16:41:33.315Z,37.42
2023-02-12T16:44:01.569Z,37.51
2023-02-12T16:46:32.031Z,37.45
2023-02-12T16:49:00.891Z,38.12
2023-02-12T16:51:29.749Z,37.61
2023-02-12T16:54:02.225Z,37.36
2023-02-12T16:56:34.246Z,37.39
2023-02-12T16:59:02.888Z,37.40
2023-02-12T17:01:33.594Z,37.47
2023-02-12T17:04:05.062Z,37.25
2023-02-12T17:06:33.556Z,37.42
2023-02-12T17:09:01.723Z,37.10
2023-02-12T17:11:30.202Z,37.41
2023-02-12T17:13:58.557Z,37.49
2023-02-12T17:16:31.756Z,37.57
2023-02-12T17:19:06.708Z,37.39
2023-02-12T17:21:40.427Z,37.75
2023-02-12T17:24:20.271Z,37.70
2023-02-12T17:26:51.789Z,37.78
2023-02-12T17:29:21.622Z,37.84
2023-02-12T17:31:50.202Z,37.92
2023-02-12T17:34:18.598Z,37.97
2023-02-12T17:36:47.374Z,37.88
2023-02-12T17:39:16.488Z,37.97
2023-02-12T17:41:44.976Z,37.96
2023-02-12T17:44:15.123Z,37.93
2023-02-12T17:46:43.769Z,38.02
2023-02-12T17:49:12.444Z,38.07
2023-02-12T17:51:43.291Z,38.16
2023-02-12T17:54:12.496Z,38.41
2023-02-12T17:56:41.575Z,38.52
2023-02-12T17:59:10.283Z,38.64
2023-02-12T18:01:40.488Z,38.78
2023-02-12T18:04:14.283Z,38.93
2023-02-12T18:06:42.976Z,39.16
2023-02-12T18:09:11.261Z,39.05
2023-02-12T18:11:42.427Z,39.32
2023-02-12T18:14:11.494Z,39.46
2023-02-12T18:16:40.412Z,39.39
2023-02-12T18:19:08.744Z,39.77
2023-02-12T18:21:37.251Z,39.83
2023-02-12T18:24:06.245Z,39.93
2023-02-12T18:26:34.663Z,40.14
2023-02-12T18:29:02.958Z,40.33
2023-02-12T18:31:32.596Z,40.39
2023-02-12T18:34:01.187Z,40.53
2023-02-12T18:36:29.773Z,40.68
2023-02-12T18:39:01.172Z,40.84
2023-02-12T18:41:31.138Z,40.97
2023-02-12T18:43:59.466Z,40.98
2023-02-12T18:46:29.257Z,41.02
2023-02-12T18:48:58.557Z,41.27
2023-02-12T18:51:28.450Z,41.40
2023-02-12T18:54:05.364Z,41.47
2023-02-12T18:56:36.674Z,41.68
2023-02-12T18:59:05.096Z,42.12
2023-02-12T19:01:34.113Z,42.31
2023-02-12T19:04:04.614Z,42.16
2023-02-12T19:06:34.093Z,42.11
2023-02-12T19:09:05.060Z,42.19
2023-02-12T19:11:34.685Z,42.32
2023-02-12T19:14:03.617Z,42.59
2023-02-12T19:16:33.631Z,42.64
2023-02-12T19:19:03.197Z,42.70
2023-02-12T19:21:34.079Z,42.92
2023-02-12T19:24:03.348Z,43.17
2023-02-12T19:26:34.312Z,43.37
2023-02-12T19:29:03.116Z,43.57
2023-02-12T19:31:36.222Z,43.72
2023-02-12T19:34:14.678Z,43.84
2023-02-12T19:36:42.988Z,44.06
2023-02-12T19:39:14.341Z,44.30
2023-02-12T19:41:42.723Z,44.44
2023-02-12T19:44:13.746Z,44.46
2023-02-12T19:46:42.042Z,44.63
2023-02-12T19:49:18.713Z,44.81
2023-02-12T19:51:47.005Z,44.80
2023-02-12T19:54:16.132Z,44.70
2023-02-12T19:56:44.520Z,44.86
2023-02-12T19:59:13.619Z,44.78
2023-02-12T20:01:42.179Z,44.73
2023-02-12T20:04:14.644Z,44.84
2023-02-12T20:06:43.644Z,44.90
2023-02-12T20:09:13.122Z,44.97
2023-02-12T20:11:41.610Z,45.01
2023-02-12T20:14:11.765Z,45.24
2023-02-12T20:16:42.712Z,45.20
2023-02-12T20:19:16.727Z,45.29
2023-02-12T20:21:45.264Z,45.24
2023-02-12T20:24:13.441Z,45.55
2023-02-12T20:26:42.920Z,45.57
2023-02-12T20:29:11.214Z,45.76
2023-02-12T20:31:39.670Z,45.79
2023-02-12T20:34:10.870Z,45.80
2023-02-12T20:36:40.025Z,45.74
2023-02-12T20:39:10.364Z,45.77
2023-02-12T20:41:38.500Z,45.89
2023-02-12T20:44:08.870Z,45.88
2023-02-12T20:46:39.612Z,45.98
2023-02-12T20:49:08.704Z,46.08
2023-02-12T20:51:36.863Z,46.06
2023-02-12T20:54:05.139Z,46.01
2023-02-12T20:56:35.569Z,45.93
2023-02-12T20:59:04.879Z,45.97
2023-02-12T21:01:36.677Z,45.93
2023-02-12T21:04:09.759Z,46.04
2023-02-12T21:06:40.188Z,46.06
2023-02-12T21:09:12.392Z,46.11
2023-02-12T21:11:42.285Z,46.08
2023-02-12T21:14:21.991Z,46.02
2023-02-12T21:16:52.045Z,46.06
2023-02-12T21:19:20.912Z,46.01
2023-02-12T21:21:49.181Z,46.12
2023-02-12T21:24:21.819Z,46.06
2023-02-12T21:26:51.917Z,46.10
2023-02-12T21:29:22.277Z,46.24
2023-02-12T21:31:51.299Z,46.19
2023-02-12T21:34:21.230Z,46.32
2023-02-12T21:36:49.877Z,46.26
2023-02-12T21:39:27.537Z,46.37
2023-02-12T21:42:02.575Z,46.33
2023-02-12T21:44:32.931Z,46.36
2023-02-12T21:47:01.301Z,46.38
2023-02-12T21:49:31.045Z,46.40
2023-02-12T21:52:02.463Z,46.51
2023-02-12T21:54:31.441Z,46.51
2023-02-12T21:56:59.814Z,46.69
2023-02-12T21:59:31.743Z,46.68
2023-02-12T22:02:02.021Z,46.80
2023-02-12T22:04:32.352Z,46.95
2023-02-12T22:07:03.519Z,47.03
2023-02-12T22:09:35.456Z,47.04
2023-02-12T22:12:04.761Z,47.16
2023-02-12T22:14:33.032Z,47.19
2023-02-12T22:17:01.980Z,47.30
2023-02-12T22:19:30.313Z,47.33
2023-02-12T22:21:58.676Z,47.44
2023-02-12T22:24:26.951Z,47.54
2023-02-12T22:26:56.080Z,47.62
2023-02-12T22:29:25.245Z,47.77
2023-02-12T22:31:53.669Z,47.92
2023-02-12T22:34:22.391Z,47.94
2023-02-12T22:36:50.594Z,48.15
2023-02-12T22:39:18.970Z,48.20
2023-02-12T22:41:47.346Z,48.28
2023-02-12T22:44:16.060Z,48.41
2023-02-12T22:46:44.409Z,48.56
2023-02-12T22:49:12.854Z,48.56
2023-02-12T22:51:41.639Z,48.64
2023-02-12T22:54:14.896Z,48.62
2023-02-12T22:56:43.361Z,48.74
2023-02-12T22:59:12.165Z,48.68
2023-02-12T23:01:40.582Z,48.69
2023-02-12T23:04:14.221Z,48.73
2023-02-12T23:06:42.506Z,48.86
2023-02-12T23:09:13.951Z,48.79
2023-02-12T23:11:42.840Z,49.00
2023-02-12T23:14:12.144Z,48.97
2023-02-12T23:16:42.376Z,49.25
2023-02-12T23:19:11.604Z,49.32
2023-02-12T23:21:40.526Z,49.51
2023-02-12T23:24:12.221Z,49.50
2023-02-12T23:26:40.601Z,49.67
2023-02-12T23:29:09.298Z,49.99
2023-02-12T23:31:41.504Z,49.98
2023-02-12T23:34:10.368Z,50.05
2023-02-12T23:36:38.740Z,50.21
2023-02-12T23:39:07.633Z,50.33
2023-02-12T23:41:35.903Z,50.52
2023-02-12T23:44:05.452Z,50.48
2023-02-12T23:46:33.865Z,50.59
2023-02-12T23:49:02.212Z,50.72
2023-02-12T23:51:31.032Z,50.69
2023-02-12T23:53:59.299Z,50.72
2023-02-12T23:56:27.930Z,50.73
2023-02-12T23:58:57.491Z,50.63
