createdAt,value
2019-03-30T08:57:45.073Z,65120.00
2019-03-30T08:58:44.966Z,65408.00
2019-03-30T08:59:44.959Z,67456.00
2019-03-30T09:00:44.959Z,70464.00
2019-03-30T09:01:44.933Z,71584.00
2019-03-30T09:02:44.924Z,68512.00
2019-03-30T09:03:44.934Z,68736.00
2019-03-30T09:04:44.905Z,69696.00
2019-03-30T09:05:44.925Z,72256.00
2019-03-30T09:06:44.933Z,72480.00
2019-03-30T09:07:44.901Z,71904.00
2019-03-30T09:08:44.891Z,71104.00
2019-03-30T09:09:44.895Z,71040.00
2019-03-30T09:10:44.834Z,69600.00
2019-03-30T09:11:44.831Z,69664.00
2019-03-30T09:12:44.916Z,70400.00
2019-03-30T09:13:44.834Z,73056.00
2019-03-30T09:14:44.815Z,74048.00
2019-03-30T09:15:44.802Z,75008.00
2019-03-30T09:16:44.777Z,74496.00
2019-03-30T09:17:44.780Z,73984.00
2019-03-30T09:18:44.748Z,74304.00
2019-03-30T09:19:44.745Z,74016.00
2019-03-30T09:20:44.749Z,74304.00
2019-03-30T09:21:44.878Z,75744.00
2019-03-30T09:22:44.703Z,74816.00
2019-03-30T09:23:44.747Z,74432.00
2019-03-30T09:24:44.713Z,75136.00
2019-03-30T09:25:44.677Z,76256.00
2019-03-30T09:26:44.674Z,75456.00
2019-03-30T09:27:44.758Z,75200.00
2019-03-30T09:28:44.649Z,75360.00
2019-03-30T09:29:44.640Z,72288.00
2019-03-30T09:30:44.625Z,73728.00
2019-03-30T09:31:44.617Z,73088.00
2019-03-30T09:32:45.205Z,71136.00
2019-03-30T09:33:44.647Z,74752.00
2019-03-30T09:34:44.713Z,76864.00
2019-03-30T09:35:44.572Z,76512.00
2019-03-30T09:36:44.729Z,78144.00
2019-03-30T09:37:44.547Z,75520.00
2019-03-30T09:38:44.531Z,75872.00
2019-03-30T09:39:44.541Z,78496.00
2019-03-30T09:40:44.521Z,77248.00
2019-03-30T09:41:44.502Z,74016.00
2019-03-30T09:42:44.492Z,75968.00
2019-03-30T09:43:44.479Z,76608.00
2019-03-30T09:44:44.529Z,76064.00
2019-03-30T09:45:44.469Z,80000.00
2019-03-30T09:46:44.448Z,80064.00
2019-03-30T09:47:44.450Z,77760.00
2019-03-30T09:48:44.454Z,78080.00
2019-03-30T09:49:44.437Z,81600.00
2019-03-30T09:50:44.399Z,84544.00
2019-03-30T09:51:44.585Z,79232.00
2019-03-30T09:52:44.377Z,77856.00
2019-03-30T09:53:44.717Z,82656.00
2019-03-30T09:54:44.352Z,85152.00
2019-03-30T09:55:44.352Z,85216.00
2019-03-30T09:56:44.344Z,84032.00
2019-03-30T09:57:44.447Z,83360.00
2019-03-30T09:58:44.317Z,85056.00
2019-03-30T09:59:44.300Z,85024.00
2019-03-30T10:00:44.295Z,84672.00
2019-03-30T10:01:44.282Z,83488.00
2019-03-30T10:02:44.266Z,83232.00
2019-03-30T10:03:44.312Z,84832.00
2019-03-30T10:04:44.246Z,83520.00
2019-03-30T10:05:44.237Z,82720.00
2019-03-30T10:06:44.228Z,81664.00
2019-03-30T10:07:44.212Z,80544.00
2019-03-30T10:08:44.201Z,81888.00
2019-03-30T10:09:47.157Z,83936.00
2019-03-30T10:10:44.181Z,85728.00
2019-03-30T10:11:44.167Z,86432.00
2019-03-30T10:12:44.157Z,85824.00
2019-03-30T10:13:44.148Z,84256.00
2019-03-30T10:14:44.138Z,83904.00
2019-03-30T10:15:44.145Z,84384.00
2019-03-30T10:16:44.135Z,81600.00
2019-03-30T10:17:44.104Z,81824.00
2019-03-30T10:18:44.100Z,82496.00
2019-03-30T10:19:44.087Z,85440.00
2019-03-30T10:20:44.075Z,85504.00
2019-03-30T10:21:44.076Z,83840.00
2019-03-30T10:22:44.089Z,84032.00
2019-03-30T10:23:44.042Z,86560.00
2019-03-30T10:24:44.037Z,85344.00
2019-03-30T10:25:44.167Z,86080.00
2019-03-30T10:26:44.012Z,86304.00
2019-03-30T10:27:44.017Z,85824.00
2019-03-30T10:28:46.946Z,89792.00
2019-03-30T10:29:44.017Z,87712.00
2019-03-30T10:30:44.000Z,87872.00
2019-03-30T10:31:43.962Z,88320.00
2019-03-30T10:32:43.950Z,87392.00
2019-03-30T10:33:43.998Z,89792.00
2019-03-30T10:34:43.932Z,90464.00
2019-03-30T10:35:43.923Z,89664.00
2019-03-30T10:36:43.945Z,89408.00
2019-03-30T10:37:43.899Z,91744.00
2019-03-30T10:38:43.880Z,92128.00
2019-03-30T10:39:43.889Z,93088.00
2019-03-30T10:40:43.862Z,90688.00
2019-03-30T10:41:43.850Z,90336.00
2019-03-30T10:42:43.841Z,89056.00
2019-03-30T10:43:43.890Z,88768.00
2019-03-30T10:44:43.845Z,89920.00
2019-03-30T10:45:43.838Z,92320.00
2019-03-30T10:46:43.796Z,92608.00
2019-03-30T10:47:43.886Z,89088.00
2019-03-30T10:48:43.783Z,86880.00
2019-03-30T10:49:43.765Z,87264.00
2019-03-30T10:50:43.763Z,88768.00
2019-03-30T10:51:43.846Z,93696.00
2019-03-30T10:52:43.739Z,100992.00
2019-03-30T10:53:43.731Z,108192.00
2019-03-30T10:54:52.665Z,91488.00
2019-03-30T10:55:44.814Z,79712.00
2019-03-30T10:56:43.692Z,80800.00
2019-03-30T10:57:43.705Z,90496.00
2019-03-30T10:58:43.668Z,89376.00
2019-03-30T10:59:43.658Z,90496.00
2019-03-30T11:00:43.642Z,77376.00
2019-03-30T11:01:43.637Z,90304.00
2019-03-30T11:02:43.622Z,93984.00
2019-03-30T11:03:43.638Z,97152.00
2019-03-30T11:04:43.603Z,95488.00
2019-03-30T11:05:43.626Z,93440.00
2019-03-30T11:06:43.664Z,94272.00
2019-03-30T11:07:43.601Z,93312.00
2019-03-30T11:08:43.597Z,97472.00
2019-03-30T11:09:43.610Z,95360.00
2019-03-30T11:10:43.544Z,97344.00
2019-03-30T11:11:43.532Z,102240.00
2019-03-30T11:12:43.532Z,92736.00
2019-03-30T11:13:43.613Z,87392.00
2019-03-30T11:14:43.499Z,79712.00
2019-03-30T11:15:43.499Z,76768.00
2019-03-30T11:16:43.489Z,87488.00
2019-03-30T11:17:43.466Z,91360.00
2019-03-30T11:18:43.463Z,94368.00
2019-03-30T11:19:43.574Z,82464.00
2019-03-30T11:20:43.441Z,86816.00
2019-03-30T11:21:43.479Z,84224.00
2019-03-30T11:22:43.412Z,79840.00
2019-03-30T11:23:43.409Z,91904.00
2019-03-30T11:24:43.396Z,96160.00
2019-03-30T11:25:43.501Z,100992.00
2019-03-30T11:26:43.364Z,95552.00
2019-03-30T11:27:43.383Z,86208.00
2019-03-30T11:28:43.350Z,85472.00
2019-03-30T11:29:43.416Z,84224.00
2019-03-30T11:30:43.325Z,82688.00
2019-03-30T11:31:43.337Z,86848.00
2019-03-30T11:32:43.303Z,78880.00
2019-03-30T11:33:43.305Z,81664.00
2019-03-30T11:34:43.278Z,81920.00
2019-03-30T11:35:43.286Z,86016.00
2019-03-30T11:36:43.283Z,88480.00
2019-03-30T11:37:43.286Z,89664.00
2019-03-30T11:38:43.245Z,92576.00
2019-03-30T11:39:43.252Z,90304.00
2019-03-30T11:40:43.227Z,88608.00
2019-03-30T11:41:43.203Z,88320.00
2019-03-30T11:42:43.196Z,88992.00
2019-03-30T11:43:43.272Z,89152.00
2019-03-30T11:44:43.172Z,89760.00
2019-03-30T11:45:43.173Z,93664.00
2019-03-30T11:46:43.155Z,92256.00
2019-03-30T11:47:43.143Z,88640.00
2019-03-30T11:48:43.123Z,84192.00
2019-03-30T11:49:43.148Z,79552.00
2019-03-30T11:50:43.149Z,75520.00
2019-03-30T11:51:43.142Z,84160.00
2019-03-30T11:52:43.085Z,90688.00
2019-03-30T11:53:43.083Z,88544.00
2019-03-30T11:54:43.066Z,88160.00
2019-03-30T11:55:43.052Z,88416.00
2019-03-30T11:56:43.075Z,89728.00
2019-03-30T11:57:43.051Z,84032.00
2019-03-30T11:58:43.020Z,80352.00
2019-03-30T11:59:43.018Z,77280.00
2019-03-30T12:00:43.057Z,75456.00
2019-03-30T12:01:43.009Z,79456.00
2019-03-30T12:02:42.986Z,83584.00
2019-03-30T12:03:42.990Z,85312.00
2019-03-30T12:04:42.960Z,82240.00
2019-03-30T12:05:42.946Z,76160.00
2019-03-30T12:06:42.933Z,70208.00
2019-03-30T12:07:42.942Z,68832.00
2019-03-30T12:08:42.915Z,70848.00
2019-03-30T12:09:42.952Z,77024.00
2019-03-30T12:10:42.908Z,75712.00
2019-03-30T12:11:42.897Z,76448.00
2019-03-30T12:12:42.890Z,80544.00
2019-03-30T12:13:42.913Z,80416.00
2019-03-30T12:14:42.865Z,82528.00
2019-03-30T12:15:42.990Z,82272.00
2019-03-30T12:16:42.827Z,85024.00
2019-03-30T12:17:42.859Z,85120.00
2019-03-30T12:18:42.814Z,84256.00
2019-03-30T12:19:42.808Z,83392.00
2019-03-30T12:20:42.789Z,82880.00
2019-03-30T12:21:42.792Z,83744.00
2019-03-30T12:22:42.759Z,84480.00
2019-03-30T12:23:42.961Z,82592.00
2019-03-30T12:24:42.751Z,84896.00
2019-03-30T12:25:42.725Z,83200.00
2019-03-30T12:26:42.718Z,84736.00
2019-03-30T12:27:42.747Z,89152.00
2019-03-30T12:28:42.719Z,84800.00
2019-03-30T12:29:44.543Z,84736.00
2019-03-30T12:30:42.687Z,81120.00
2019-03-30T12:31:42.664Z,80896.00
2019-03-30T12:32:42.715Z,85952.00
2019-03-30T12:33:42.670Z,88128.00
2019-03-30T12:34:42.653Z,87680.00
2019-03-30T12:35:42.652Z,86048.00
2019-03-30T12:36:42.613Z,86912.00
2019-03-30T12:37:42.613Z,88736.00
2019-03-30T12:38:42.604Z,90592.00
2019-03-30T12:39:42.600Z,89120.00
2019-03-30T12:40:42.577Z,89344.00
2019-03-30T12:41:42.572Z,87296.00
2019-03-30T12:42:42.551Z,87968.00
2019-03-30T12:43:42.559Z,90112.00
2019-03-30T12:44:42.530Z,88928.00
2019-03-30T12:45:42.534Z,84864.00
2019-03-30T12:46:42.506Z,79008.00
2019-03-30T12:47:42.510Z,72928.00
2019-03-30T12:48:42.508Z,74752.00
2019-03-30T12:49:45.100Z,81088.00
2019-03-30T12:50:42.470Z,81088.00
2019-03-30T12:51:42.497Z,81056.00
2019-03-30T12:52:42.442Z,86304.00
2019-03-30T12:53:49.990Z,84992.00
2019-03-30T12:54:43.425Z,84544.00
2019-03-30T12:55:49.178Z,83584.00
2019-03-30T12:56:43.424Z,81984.00
2019-03-30T12:57:42.386Z,77184.00
2019-03-30T12:58:42.383Z,78304.00
2019-03-30T12:59:42.380Z,71680.00
2019-03-30T13:00:42.377Z,71456.00
2019-03-30T13:01:42.347Z,76256.00
2019-03-30T13:02:42.380Z,79936.00
2019-03-30T13:03:42.340Z,80736.00
2019-03-30T13:04:42.317Z,75584.00
2019-03-30T13:05:42.307Z,65856.00
2019-03-30T13:06:42.310Z,72448.00
2019-03-30T13:07:42.288Z,61216.00
2019-03-30T13:08:42.295Z,63232.00
2019-03-30T13:09:42.269Z,68640.00
2019-03-30T13:10:45.317Z,69632.00
2019-03-30T13:11:42.238Z,62208.00
2019-03-30T13:12:42.233Z,72960.00
2019-03-30T13:13:42.224Z,73952.00
2019-03-30T13:14:42.221Z,64256.00
2019-03-30T13:15:42.196Z,58880.00
2019-03-30T13:16:42.201Z,47808.00
2019-03-30T13:17:42.183Z,35616.00
2019-03-30T13:18:42.181Z,34752.00
2019-03-30T13:19:42.157Z,47904.00
2019-03-30T13:20:42.157Z,48288.00
2019-03-30T13:21:52.422Z,60608.00
2019-03-30T13:22:43.130Z,48288.00
2019-03-30T13:23:42.115Z,44832.00
2019-03-30T13:24:42.102Z,40384.00
2019-03-30T13:25:42.101Z,41152.00
2019-03-30T13:26:42.111Z,43104.00
2019-03-30T13:27:42.088Z,45600.00
2019-03-30T13:28:42.058Z,40288.00
2019-03-30T13:29:42.049Z,46624.00
2019-03-30T13:30:42.032Z,59776.00
2019-03-30T13:31:42.052Z,69760.00
2019-03-30T13:32:42.045Z,68480.00
2019-03-30T13:33:42.001Z,63232.00
2019-03-30T13:34:41.991Z,59680.00
2019-03-30T13:35:41.987Z,60928.00
2019-03-30T13:36:42.056Z,61728.00
2019-03-30T13:37:41.966Z,63680.00
2019-03-30T13:38:41.984Z,65824.00
2019-03-30T13:39:41.937Z,65760.00
2019-03-30T13:40:41.931Z,61184.00
2019-03-30T13:41:41.921Z,45280.00
2019-03-30T13:42:41.902Z,41760.00
2019-03-30T13:43:41.891Z,66048.00
2019-03-30T13:44:42.058Z,66464.00
2019-03-30T13:45:41.874Z,65280.00
2019-03-30T13:46:41.867Z,62880.00
2019-03-30T13:47:41.851Z,50624.00
2019-03-30T13:48:41.841Z,53664.00
2019-03-30T13:49:41.833Z,55328.00
2019-03-30T13:50:41.831Z,51328.00
2019-03-30T13:51:41.810Z,46912.00
2019-03-30T13:52:41.793Z,44896.00
2019-03-30T13:53:41.787Z,41856.00
2019-03-30T13:54:41.786Z,27936.00
2019-03-30T13:55:41.763Z,9568.00
2019-03-30T13:56:41.765Z,9240.00
2019-03-30T13:57:41.744Z,10776.00
2019-03-30T13:58:41.730Z,11032.00
2019-03-30T13:59:41.726Z,15612.00
2019-03-30T14:00:41.786Z,27424.00
2019-03-30T14:01:41.720Z,28160.00
2019-03-30T14:02:44.089Z,24096.00
2019-03-30T14:03:41.682Z,20352.00
2019-03-30T14:04:41.669Z,16864.00
2019-03-30T14:05:41.707Z,26592.00
2019-03-30T14:06:41.659Z,28960.00
2019-03-30T14:07:41.631Z,25824.00
2019-03-30T14:08:41.640Z,32128.00
2019-03-30T14:09:41.622Z,35936.00
2019-03-30T14:10:41.616Z,15376.00
2019-03-30T14:11:41.589Z,16312.00
2019-03-30T14:12:41.615Z,19168.00
2019-03-30T14:13:41.575Z,15104.00
2019-03-30T14:14:41.605Z,14228.00
2019-03-30T14:15:41.557Z,14176.00
2019-03-30T14:16:41.534Z,18336.00
2019-03-30T14:17:41.551Z,16300.00
2019-03-30T14:18:41.539Z,15228.00
2019-03-30T14:19:41.512Z,10344.00
2019-03-30T14:20:41.510Z,8736.00
2019-03-30T14:21:41.478Z,14056.00
2019-03-30T14:22:41.470Z,12384.00
2019-03-30T14:23:43.447Z,12592.00
2019-03-30T14:24:41.452Z,7880.00
2019-03-30T14:25:41.450Z,8940.00
2019-03-30T14:26:41.446Z,10476.00
2019-03-30T14:27:41.438Z,11504.00
2019-03-30T14:28:41.427Z,11360.00
2019-03-30T14:29:41.439Z,13848.00
2019-03-30T14:30:41.391Z,15404.00
2019-03-30T14:31:41.374Z,11908.00
2019-03-30T14:32:41.372Z,11240.00
2019-03-30T14:33:41.395Z,9776.00
2019-03-30T14:34:41.377Z,11704.00
2019-03-30T14:35:43.784Z,10340.00
2019-03-30T14:36:41.423Z,9248.00
2019-03-30T14:37:41.365Z,8768.00
2019-03-30T14:38:41.371Z,7496.00
2019-03-30T14:39:41.285Z,7108.00
2019-03-30T14:40:41.278Z,7080.00
2019-03-30T14:41:41.269Z,7048.00
2019-03-30T14:42:41.246Z,6988.00
2019-03-30T14:43:41.241Z,6912.00
2019-03-30T14:44:41.239Z,6900.00
2019-03-30T14:45:41.229Z,6912.00
2019-03-30T14:46:41.207Z,6948.00
2019-03-30T14:47:41.199Z,7000.00
2019-03-30T14:48:41.290Z,6912.00
2019-03-30T14:49:41.174Z,6836.00
2019-03-30T14:50:41.183Z,6752.00
2019-03-30T14:51:41.164Z,6676.00
2019-03-30T14:52:41.284Z,6612.00
2019-03-30T14:53:41.133Z,6548.00
2019-03-30T14:54:52.031Z,6496.00
2019-03-30T14:55:42.155Z,6448.00
2019-03-30T14:56:45.761Z,6400.00
2019-03-30T14:57:42.088Z,6360.00
2019-03-30T14:58:41.159Z,6332.00
2019-03-30T14:59:41.077Z,6300.00
2019-03-30T15:00:41.199Z,6268.00
2019-03-30T15:01:41.068Z,6244.00
2019-03-30T15:02:41.051Z,6216.00
2019-03-30T15:03:41.059Z,6188.00
2019-03-30T15:04:41.030Z,6176.00
2019-03-30T15:05:41.023Z,6160.00
2019-03-30T15:06:41.014Z,6148.00
2019-03-30T15:07:40.991Z,6120.00
2019-03-30T15:08:40.974Z,6096.00
2019-03-30T15:09:40.985Z,6068.00
2019-03-30T15:10:40.998Z,6044.00
2019-03-30T15:11:40.975Z,6012.00
2019-03-30T15:12:40.939Z,5980.00
2019-03-30T15:13:40.946Z,5940.00
2019-03-30T15:14:40.913Z,5904.00
2019-03-30T15:15:40.888Z,5856.00
2019-03-30T15:16:40.876Z,5812.00
2019-03-30T15:17:41.401Z,5776.00
2019-03-30T15:18:40.857Z,5732.00
2019-03-30T15:19:40.863Z,5696.00
2019-03-30T15:20:40.844Z,5664.00
2019-03-30T15:21:40.828Z,5632.00
2019-03-30T15:22:40.830Z,5604.00
2019-03-30T15:23:40.814Z,5572.00
2019-03-30T15:24:40.794Z,5548.00
2019-03-30T15:25:40.808Z,5520.00
2019-03-30T15:26:40.773Z,5496.00
2019-03-30T15:27:40.753Z,5468.00
2019-03-30T15:28:42.789Z,5444.00
2019-03-30T15:29:40.759Z,5412.00
2019-03-30T15:30:40.730Z,5388.00
2019-03-30T15:31:40.750Z,5356.00
2019-03-30T15:32:40.708Z,5324.00
2019-03-30T15:33:40.711Z,5296.00
2019-03-30T15:34:40.689Z,5260.00
2019-03-30T15:35:40.677Z,5232.00
2019-03-30T15:36:41.228Z,5204.00
2019-03-30T15:37:40.670Z,5172.00
2019-03-30T15:38:40.634Z,5136.00
2019-03-30T15:39:40.636Z,5104.00
2019-03-30T15:40:40.612Z,5076.00
2019-03-30T15:41:40.606Z,5044.00
2019-03-30T15:42:40.816Z,5020.00
2019-03-30T15:43:40.591Z,4996.00
2019-03-30T15:44:40.683Z,4972.00
2019-03-30T15:45:40.685Z,4952.00
2019-03-30T15:46:40.546Z,4936.00
2019-03-30T15:47:40.532Z,4916.00
2019-03-30T15:48:40.523Z,4892.00
2019-03-30T15:49:40.544Z,4880.00
2019-03-30T15:50:40.501Z,4856.00
2019-03-30T15:51:40.567Z,4844.00
2019-03-30T15:52:40.484Z,4832.00
2019-03-30T15:53:40.471Z,4836.00
2019-03-30T15:54:40.490Z,4860.00
2019-03-30T15:55:40.477Z,4852.00
2019-03-30T15:56:40.435Z,4808.00
2019-03-30T15:57:40.423Z,4752.00
2019-03-30T15:58:40.414Z,4684.00
2019-03-30T15:59:40.416Z,4616.00
2019-03-30T16:00:40.404Z,4572.00
2019-03-30T16:01:40.435Z,4540.00
2019-03-30T16:02:40.378Z,4524.00
2019-03-30T16:03:40.371Z,4512.00
2019-03-30T16:04:40.365Z,4496.00
2019-03-30T16:05:40.337Z,4480.00
2019-03-30T16:06:40.342Z,4464.00
2019-03-30T16:07:40.340Z,4440.00
2019-03-30T16:08:40.374Z,4412.00
2019-03-30T16:09:40.310Z,4388.00
2019-03-30T16:10:40.282Z,4516.00
2019-03-30T16:11:40.279Z,4488.00
2019-03-30T16:12:40.263Z,4456.00
2019-03-30T16:13:40.384Z,4420.00
2019-03-30T16:14:40.240Z,4380.00
2019-03-30T16:15:40.415Z,4344.00
2019-03-30T16:16:40.858Z,4304.00
2019-03-30T16:17:43.349Z,4268.00
2019-03-30T16:18:41.495Z,4228.00
2019-03-30T16:19:42.103Z,4196.00
2019-03-30T16:20:41.607Z,4160.00
2019-03-30T16:21:41.220Z,4136.00
2019-03-30T16:22:40.770Z,4104.00
2019-03-30T16:23:40.717Z,4076.00
2019-03-30T16:24:41.157Z,4052.00
2019-03-30T16:25:43.877Z,4028.00
2019-03-30T16:26:42.477Z,4012.00
2019-03-30T16:27:41.255Z,3992.00
2019-03-30T16:28:41.103Z,3972.00
2019-03-30T16:29:40.697Z,3952.00
2019-03-30T16:30:41.687Z,3928.00
2019-03-30T16:31:40.084Z,3900.00
2019-03-30T16:32:40.046Z,3876.00
2019-03-30T16:33:40.037Z,3852.00
2019-03-30T16:34:40.037Z,3824.00
2019-03-30T16:35:40.400Z,3800.00
2019-03-30T16:36:40.001Z,3768.00
2019-03-30T16:37:40.012Z,3748.00
2019-03-30T16:38:39.980Z,3720.00
2019-03-30T16:39:39.992Z,3692.00
2019-03-30T16:40:39.957Z,3656.00
2019-03-30T16:41:39.947Z,3620.00
2019-03-30T16:42:39.982Z,3592.00
2019-03-30T16:43:40.014Z,3556.00
2019-03-30T16:44:40.435Z,3516.00
2019-03-30T16:45:39.918Z,3484.00
2019-03-30T16:46:39.910Z,3456.00
2019-03-30T16:47:39.884Z,3420.00
2019-03-30T16:48:39.883Z,3384.00
2019-03-30T16:49:39.888Z,3348.00
2019-03-30T16:50:39.852Z,3316.00
2019-03-30T16:51:39.835Z,3280.00
2019-03-30T16:52:41.154Z,3244.00
2019-03-30T16:53:39.820Z,3208.00
2019-03-30T16:54:39.807Z,3168.00
2019-03-30T16:55:39.828Z,3136.00
2019-03-30T16:56:39.782Z,3092.00
2019-03-30T16:57:43.408Z,3044.00
2019-03-30T16:58:39.768Z,2996.00
2019-03-30T16:59:39.763Z,2956.00
2019-03-30T17:00:55.401Z,2916.00
2019-03-30T17:01:40.758Z,2880.00
2019-03-30T17:02:39.720Z,2836.00
2019-03-30T17:03:39.798Z,2796.00
2019-03-30T17:04:39.701Z,2752.00
2019-03-30T17:05:39.685Z,2708.00
2019-03-30T17:06:39.685Z,2672.00
2019-03-30T17:07:39.685Z,2632.00
2019-03-30T17:08:39.650Z,2588.00
2019-03-30T17:09:39.643Z,2548.00
2019-03-30T17:10:40.382Z,2504.00
2019-03-30T17:11:39.623Z,2456.00
2019-03-30T17:12:39.610Z,2412.00
2019-03-30T17:13:39.608Z,2368.00
2019-03-30T17:14:39.585Z,2320.00
2019-03-30T17:15:39.577Z,2272.00
2019-03-30T17:16:39.582Z,2224.00
2019-03-30T17:17:39.551Z,2176.00
2019-03-30T17:18:39.541Z,2116.00
2019-03-30T17:19:39.546Z,2056.00
2019-03-30T17:20:39.516Z,1996.00
2019-03-30T17:21:39.563Z,1944.00
2019-03-30T17:22:39.524Z,1880.00
2019-03-30T17:23:39.484Z,1820.00
2019-03-30T17:24:39.474Z,1768.00
2019-03-30T17:25:39.477Z,1716.00
2019-03-30T17:26:39.462Z,1664.00
2019-03-30T17:27:39.439Z,1612.00
2019-03-30T17:28:39.469Z,1556.00
2019-03-30T17:29:39.420Z,1500.00
2019-03-30T17:30:39.410Z,1444.00
2019-03-30T17:31:39.423Z,1380.00
2019-03-30T17:32:39.417Z,1324.00
2019-03-30T17:33:39.398Z,1268.00
2019-03-30T17:34:39.368Z,1208.00
2019-03-30T17:35:39.354Z,1156.00
2019-03-30T17:36:39.364Z,1104.00
2019-03-30T17:37:39.355Z,1048.00
2019-03-30T17:38:39.319Z,988.00
2019-03-30T17:39:39.308Z,936.00
2019-03-30T17:40:39.327Z,876.00
2019-03-30T17:41:39.286Z,824.00
2019-03-30T17:42:39.385Z,772.00
2019-03-30T17:43:39.277Z,724.00
2019-03-30T17:44:39.257Z,676.00
2019-03-30T17:45:39.244Z,636.00
2019-03-30T17:46:39.232Z,592.00
2019-03-30T17:47:39.222Z,552.00
2019-03-30T17:48:39.255Z,512.00
2019-03-30T17:49:39.231Z,468.00
2019-03-30T17:50:39.187Z,432.00
2019-03-30T17:51:39.179Z,392.00
2019-03-30T17:52:46.212Z,360.00
2019-03-30T17:53:39.575Z,328.00
2019-03-30T17:54:39.919Z,296.00
2019-03-30T17:55:39.153Z,264.00
2019-03-30T17:56:39.124Z,240.00
2019-03-30T17:57:39.114Z,216.00
2019-03-30T17:58:39.105Z,188.00
2019-03-30T17:59:39.094Z,168.00
2019-03-30T18:00:39.084Z,144.00
2019-03-30T18:01:39.085Z,128.00
2019-03-30T18:02:39.063Z,112.00
2019-03-30T18:03:39.052Z,96.00
2019-03-30T18:04:39.212Z,84.00
2019-03-30T18:05:39.032Z,68.00
2019-03-30T18:06:39.015Z,60.00
2019-03-30T18:07:39.019Z,48.00
2019-03-30T18:08:38.992Z,44.00
2019-03-30T18:09:38.978Z,36.00
2019-03-30T18:10:38.972Z,28.00
2019-03-30T18:11:38.962Z,24.00
2019-03-30T18:12:38.947Z,20.00
2019-03-30T18:13:38.950Z,16.00
2019-03-30T18:14:38.924Z,12.00
2019-03-30T18:15:38.915Z,12.00
2019-03-30T18:16:38.902Z,8.00
2019-03-30T18:17:38.892Z,8.00
2019-03-30T18:18:38.896Z,8.00
2019-03-30T18:19:38.887Z,8.00
2019-03-30T18:20:38.973Z,4.00
2019-03-30T18:21:38.845Z,4.00
2019-03-30T18:22:38.863Z,4.00
2019-03-30T18:23:38.832Z,0.00
2019-03-30T18:24:38.820Z,4.00
2019-03-30T18:25:38.823Z,0.00
2019-03-30T18:26:38.797Z,0.00
2019-03-30T18:27:38.790Z,0.00
2019-03-30T18:28:38.774Z,0.00
2019-03-30T18:29:38.769Z,0.00
2019-03-30T18:30:38.757Z,0.00
2019-03-30T18:31:38.761Z,0.00
2019-03-30T18:32:38.732Z,0.00
2019-03-30T18:33:38.719Z,0.00
2019-03-30T18:34:38.708Z,0.00
2019-03-30T18:35:38.695Z,0.00
2019-03-30T18:36:38.698Z,0.00
2019-03-30T18:37:38.703Z,0.00
2019-03-30T18:38:38.664Z,0.00
2019-03-30T18:39:38.654Z,0.00
2019-03-30T18:40:38.652Z,0.00
2019-03-30T18:41:38.636Z,0.00
2019-03-30T18:42:38.622Z,0.00
2019-03-30T18:43:38.622Z,0.00
2019-03-30T18:44:38.601Z,0.00
2019-03-30T18:45:38.595Z,0.00
2019-03-30T18:46:38.576Z,0.00
2019-03-30T18:47:38.566Z,0.00
2019-03-30T18:48:38.553Z,0.00
2019-03-30T18:49:38.563Z,0.00
2019-03-30T18:50:38.538Z,0.00
2019-03-30T18:51:38.521Z,0.00
2019-03-30T18:52:38.512Z,0.00
2019-03-30T18:53:38.499Z,0.00
2019-03-30T18:54:38.560Z,0.00
2019-03-30T18:55:38.511Z,0.00
2019-03-30T18:56:38.463Z,0.00
2019-03-30T18:57:38.454Z,0.00
2019-03-30T18:58:41.815Z,0.00
2019-03-30T18:59:38.434Z,0.00
2019-03-30T19:00:38.428Z,0.00
2019-03-30T19:01:38.428Z,0.00
2019-03-30T19:02:38.404Z,0.00
2019-03-30T19:03:38.387Z,0.00
2019-03-30T19:04:38.378Z,0.00
2019-03-30T19:05:38.366Z,0.00
2019-03-30T19:06:38.353Z,0.00
2019-03-30T19:07:38.363Z,0.00
2019-03-30T19:08:38.331Z,0.00
2019-03-30T19:09:38.319Z,0.00
2019-03-30T19:10:38.313Z,0.00
2019-03-30T19:11:38.302Z,0.00
2019-03-30T19:12:38.288Z,0.00
2019-03-30T19:13:38.316Z,0.00
2019-03-30T19:14:38.300Z,0.00
2019-03-30T19:15:38.274Z,0.00
2019-03-30T19:16:38.254Z,0.00
2019-03-30T19:17:38.229Z,0.00
2019-03-30T19:18:38.226Z,0.00
2019-03-30T19:19:38.226Z,0.00
2019-03-30T19:20:38.194Z,0.00
2019-03-30T19:21:38.188Z,0.00
2019-03-30T19:22:38.175Z,0.00
2019-03-30T19:23:38.159Z,0.00
2019-03-30T19:24:38.152Z,0.00
2019-03-30T19:25:38.203Z,0.00
2019-03-30T19:26:38.135Z,0.00
2019-03-30T19:27:38.120Z,0.00
2019-03-30T19:28:38.111Z,0.00
2019-03-30T19:29:38.097Z,0.00
2019-03-30T19:30:38.088Z,0.00
2019-03-30T19:31:38.090Z,0.00
2019-03-30T19:32:38.070Z,0.00
2019-03-30T19:33:38.055Z,0.00
2019-03-30T19:34:38.051Z,0.00
2019-03-30T19:35:38.044Z,0.00
2019-03-30T19:36:38.024Z,0.00
2019-03-30T19:37:38.040Z,0.00
2019-03-30T19:38:38.001Z,0.00
2019-03-30T19:39:37.988Z,0.00
2019-03-30T19:40:37.978Z,0.00
2019-03-30T19:41:37.969Z,0.00
2019-03-30T19:42:37.960Z,0.00
2019-03-30T19:43:37.963Z,0.00
2019-03-30T19:44:37.937Z,0.00
2019-03-30T19:45:37.924Z,0.00
2019-03-30T19:46:37.919Z,0.00
2019-03-30T19:47:37.908Z,0.00
2019-03-30T19:48:37.893Z,0.00
2019-03-30T19:49:37.896Z,0.00
2019-03-30T19:50:37.870Z,0.00
2019-03-30T19:51:37.860Z,0.00
2019-03-30T19:52:40.245Z,0.00
2019-03-30T19:53:37.838Z,0.00
2019-03-30T19:54:37.831Z,0.00
2019-03-30T19:55:37.834Z,0.00
2019-03-30T19:56:37.812Z,0.00
2019-03-30T19:57:37.797Z,0.00
2019-03-30T19:58:37.783Z,0.00
2019-03-30T19:59:37.779Z,0.00
2019-03-30T20:00:38.921Z,0.00
2019-03-30T20:01:37.834Z,0.00
2019-03-30T20:02:37.747Z,0.00
2019-03-30T20:03:37.730Z,0.00
2019-03-30T20:04:37.721Z,0.00
2019-03-30T20:05:37.730Z,0.00
2019-03-30T20:06:37.699Z,0.00
2019-03-30T20:07:37.715Z,0.00
2019-03-30T20:08:37.685Z,0.00
2019-03-30T20:09:37.666Z,0.00
2019-03-30T20:10:37.660Z,0.00
2019-03-30T20:11:37.644Z,0.00
2019-03-30T20:12:37.634Z,0.00
2019-03-30T20:13:37.647Z,0.00
2019-03-30T20:14:37.605Z,0.00
2019-03-30T20:15:37.622Z,0.00
2019-03-30T20:16:37.587Z,0.00
2019-03-30T20:17:37.577Z,0.00
2019-03-30T20:18:37.577Z,0.00
2019-03-30T20:19:37.711Z,0.00
2019-03-30T20:20:37.552Z,0.00
2019-03-30T20:21:37.537Z,0.00
2019-03-30T20:22:37.529Z,0.00
2019-03-30T20:23:37.511Z,0.00
2019-03-30T20:24:37.503Z,0.00
2019-03-30T20:25:37.522Z,0.00
2019-03-30T20:26:37.479Z,0.00
2019-03-30T20:27:37.468Z,0.00
2019-03-30T20:28:37.457Z,0.00
2019-03-30T20:29:37.445Z,0.00
2019-03-30T20:30:37.440Z,0.00
2019-03-30T20:31:37.440Z,0.00
2019-03-30T20:32:37.417Z,0.00
2019-03-30T20:33:37.407Z,0.00
2019-03-30T20:34:37.392Z,0.00
2019-03-30T20:35:37.385Z,0.00
2019-03-30T20:36:37.380Z,0.00
2019-03-30T20:37:37.398Z,0.00
2019-03-30T20:38:37.370Z,0.00
2019-03-30T20:39:38.099Z,0.00
2019-03-30T20:40:37.334Z,0.00
2019-03-30T20:41:37.353Z,0.00
2019-03-30T20:42:37.302Z,0.00
2019-03-30T20:43:37.305Z,0.00
2019-03-30T20:44:37.276Z,0.00
2019-03-30T20:45:37.267Z,0.00
2019-03-30T20:46:37.260Z,0.00
2019-03-30T20:47:37.254Z,0.00
2019-03-30T20:48:37.238Z,0.00
2019-03-30T20:49:37.244Z,0.00
2019-03-30T20:50:37.215Z,0.00
2019-03-30T20:51:37.207Z,0.00
2019-03-30T20:52:37.194Z,0.00
2019-03-30T20:53:37.188Z,0.00
2019-03-30T20:54:37.174Z,0.00
2019-03-30T20:55:37.225Z,0.00
2019-03-30T20:56:37.165Z,0.00
2019-03-30T20:57:37.142Z,0.00
2019-03-30T20:58:37.130Z,0.00
2019-03-30T20:59:40.251Z,0.00
2019-03-30T21:00:37.107Z,0.00
2019-03-30T21:01:38.483Z,0.00
2019-03-30T21:02:37.087Z,0.00
2019-03-30T21:03:37.074Z,0.00
2019-03-30T21:04:37.066Z,0.00
2019-03-30T21:05:37.052Z,0.00
2019-03-30T21:06:37.043Z,0.00
2019-03-30T21:07:37.057Z,0.00
2019-03-30T21:08:37.020Z,0.00
2019-03-30T21:09:37.011Z,0.00
2019-03-30T21:10:37.008Z,0.00