createdAt,value
2018-06-20T00:01:46.302Z,19.38
2018-06-20T00:04:14.739Z,19.38
2018-06-20T00:06:43.258Z,19.37
2018-06-20T00:09:12.156Z,19.35
2018-06-20T00:11:40.841Z,19.35
2018-06-20T00:14:09.338Z,19.35
2018-06-20T00:16:37.912Z,19.35
2018-06-20T00:19:06.376Z,19.35
2018-06-20T00:21:34.790Z,19.36
2018-06-20T00:24:03.301Z,19.36
2018-06-20T00:26:31.837Z,19.36
2018-06-20T00:29:00.315Z,19.36
2018-06-20T00:31:28.816Z,19.35
2018-06-20T00:33:57.288Z,19.38
2018-06-20T00:36:25.870Z,19.37
2018-06-20T00:38:58.033Z,19.38
2018-06-20T00:41:26.520Z,19.37
2018-06-20T00:43:54.976Z,19.37
2018-06-20T00:46:23.477Z,19.35
2018-06-20T00:48:51.979Z,19.35
2018-06-20T00:51:20.559Z,19.36
2018-06-20T00:53:49.063Z,19.36
2018-06-20T00:56:24.165Z,19.35
2018-06-20T00:58:52.749Z,19.33
2018-06-20T01:01:22.062Z,19.32
2018-06-20T01:03:51.073Z,19.31
2018-06-20T01:06:19.523Z,19.29
2018-06-20T01:08:53.596Z,19.29
2018-06-20T01:11:22.147Z,19.27
2018-06-20T01:13:50.947Z,19.25
2018-06-20T01:16:19.473Z,19.24
2018-06-20T01:18:48.306Z,19.23
2018-06-20T01:21:16.867Z,19.22
2018-06-20T01:23:49.133Z,19.21
2018-06-20T01:26:17.614Z,19.21
2018-06-20T01:28:46.186Z,19.19
2018-06-20T01:31:14.606Z,19.19
2018-06-20T01:33:43.150Z,19.16
2018-06-20T01:36:11.956Z,19.15
2018-06-20T01:38:40.433Z,19.16
2018-06-20T01:41:09.035Z,19.13
2018-06-20T01:43:37.438Z,19.12
2018-06-20T01:46:24.118Z,19.12
2018-06-20T01:48:52.587Z,19.12
2018-06-20T01:51:21.081Z,19.12
2018-06-20T01:53:56.917Z,19.11
2018-06-20T01:56:25.420Z,19.09
2018-06-20T01:58:53.947Z,19.07
2018-06-20T02:01:22.471Z,19.06
2018-06-20T02:03:50.899Z,19.04
2018-06-20T02:06:19.321Z,19.03
2018-06-20T02:08:47.854Z,19.00
2018-06-20T02:11:16.398Z,18.96
2018-06-20T02:13:44.908Z,18.91
2018-06-20T02:16:13.370Z,18.85
2018-06-20T02:18:41.844Z,18.82
2018-06-20T02:21:10.337Z,18.78
2018-06-20T02:23:38.794Z,18.74
2018-06-20T02:26:07.187Z,18.69
2018-06-20T02:28:35.621Z,18.68
2018-06-20T02:31:04.145Z,18.64
2018-06-20T02:33:33.472Z,18.61
2018-06-20T02:36:06.088Z,18.58
2018-06-20T02:38:34.661Z,18.53
2018-06-20T02:41:03.224Z,18.52
2018-06-20T02:43:31.736Z,18.49
2018-06-20T02:46:00.684Z,18.48
2018-06-20T02:48:29.525Z,18.47
2018-06-20T02:50:58.055Z,18.46
2018-06-20T02:54:02.339Z,18.45
2018-06-20T02:56:30.858Z,18.44
2018-06-20T02:58:59.435Z,18.42
2018-06-20T03:01:28.604Z,18.40
2018-06-20T03:03:57.100Z,18.36
2018-06-20T03:06:25.699Z,18.32
2018-06-20T03:08:59.473Z,18.30
2018-06-20T03:11:27.989Z,18.24
2018-06-20T03:14:32.590Z,18.19
2018-06-20T03:17:01.112Z,18.09
2018-06-20T03:19:30.513Z,18.02
2018-06-20T03:21:59.405Z,17.95
2018-06-20T03:24:27.977Z,17.88
2018-06-20T03:26:56.501Z,17.80
2018-06-20T03:29:25.053Z,17.72
2018-06-20T03:32:11.033Z,17.61
2018-06-20T03:34:39.577Z,17.51
2018-06-20T03:37:08.099Z,17.41
2018-06-20T03:39:36.589Z,17.35
2018-06-20T03:42:05.013Z,17.28
2018-06-20T03:44:33.957Z,17.25
2018-06-20T03:47:02.438Z,17.24
2018-06-20T03:49:30.950Z,17.23
2018-06-20T03:51:59.401Z,17.24
2018-06-20T03:54:27.875Z,17.22
2018-06-20T03:56:56.362Z,17.22
2018-06-20T03:59:24.896Z,17.21
2018-06-20T04:01:53.336Z,17.21
2018-06-20T04:04:21.935Z,17.24
2018-06-20T04:06:50.378Z,17.26
2018-06-20T04:09:18.943Z,17.26
2018-06-20T04:11:47.459Z,17.27
2018-06-20T04:14:15.961Z,17.30
2018-06-20T04:16:44.435Z,17.32
2018-06-20T04:19:12.941Z,17.34
2018-06-20T04:21:41.428Z,17.33
2018-06-20T04:24:09.891Z,17.79
2018-06-20T04:26:38.342Z,18.05
2018-06-20T04:29:06.835Z,18.00
2018-06-20T04:31:35.320Z,18.37
2018-06-20T04:34:03.852Z,18.69
2018-06-20T04:36:32.389Z,18.77
2018-06-20T04:39:00.878Z,18.68
2018-06-20T04:41:29.322Z,19.30
2018-06-20T04:43:57.879Z,19.24
2018-06-20T04:46:26.419Z,18.95
2018-06-20T04:48:55.001Z,18.76
2018-06-20T04:51:23.473Z,18.65
2018-06-20T04:53:51.955Z,18.57
2018-06-20T04:56:20.436Z,18.49
2018-06-20T04:58:48.895Z,18.49
2018-06-20T05:01:17.334Z,18.52
2018-06-20T05:03:45.882Z,18.56
2018-06-20T05:06:14.362Z,18.62
2018-06-20T05:08:42.847Z,18.72
2018-06-20T05:11:17.516Z,18.88
2018-06-20T05:13:46.073Z,19.08
2018-06-20T05:16:14.544Z,19.29
2018-06-20T05:18:43.101Z,19.43
2018-06-20T05:21:11.549Z,19.52
2018-06-20T05:23:40.096Z,19.52
2018-06-20T05:26:09.729Z,19.57
2018-06-20T05:28:38.266Z,19.61
2018-06-20T05:31:06.849Z,19.62
2018-06-20T05:33:35.336Z,19.64
2018-06-20T05:36:03.838Z,19.64
2018-06-20T05:38:32.625Z,19.64
2018-06-20T05:41:06.900Z,19.60
2018-06-20T05:43:35.343Z,19.63
2018-06-20T05:46:03.953Z,19.69
2018-06-20T05:48:32.535Z,19.77
2018-06-20T05:51:01.069Z,19.90
2018-06-20T05:53:29.564Z,19.91
2018-06-20T05:55:58.169Z,19.88
2018-06-20T05:58:26.602Z,19.83
2018-06-20T06:00:55.478Z,19.83
2018-06-20T06:03:23.981Z,19.85
2018-06-20T06:06:13.477Z,19.79
2018-06-20T06:08:42.472Z,19.74
2018-06-20T06:11:11.245Z,19.74
2018-06-20T06:13:40.232Z,19.75
2018-06-20T06:16:08.720Z,19.75
2018-06-20T06:18:37.504Z,19.76
2018-06-20T06:21:06.610Z,19.73
2018-06-20T06:23:35.237Z,19.78
2018-06-20T06:26:03.992Z,19.76
2018-06-20T06:28:32.433Z,19.86
2018-06-20T06:31:00.945Z,20.05
2018-06-20T06:33:29.364Z,20.21
2018-06-20T06:35:57.811Z,20.32
2018-06-20T06:38:26.258Z,20.36
2018-06-20T06:40:54.808Z,20.38
2018-06-20T06:43:23.343Z,20.48
2018-06-20T06:45:51.961Z,20.55
2018-06-20T06:48:20.373Z,20.78
2018-06-20T06:50:48.895Z,20.88
2018-06-20T06:53:17.382Z,20.95
2018-06-20T06:55:46.109Z,21.07
2018-06-20T06:58:14.878Z,21.16
2018-06-20T07:00:43.312Z,21.17
2018-06-20T07:03:11.732Z,21.09
2018-06-20T07:05:40.205Z,21.02
2018-06-20T07:08:08.685Z,20.89
2018-06-20T07:10:37.209Z,20.80
2018-06-20T07:13:05.890Z,20.72
2018-06-20T07:15:34.441Z,20.66
2018-06-20T07:18:02.922Z,20.70
2018-06-20T07:20:31.416Z,20.98
2018-06-20T07:22:59.928Z,21.18
2018-06-20T07:25:28.472Z,21.31
2018-06-20T07:27:56.948Z,21.38
2018-06-20T07:30:25.427Z,21.39
2018-06-20T07:33:15.147Z,21.44
2018-06-20T07:35:43.652Z,21.38
2018-06-20T07:38:12.070Z,21.43
2018-06-20T07:40:41.071Z,21.53
2018-06-20T07:43:09.536Z,21.64
2018-06-20T07:45:38.045Z,21.77
2018-06-20T07:48:06.551Z,21.78
2018-06-20T07:50:35.073Z,21.67
2018-06-20T07:53:03.563Z,21.48
2018-06-20T07:55:32.054Z,21.50
2018-06-20T07:58:30.245Z,21.61
2018-06-20T08:01:04.035Z,21.78
2018-06-20T08:03:37.936Z,21.84
2018-06-20T08:06:11.731Z,21.96
2018-06-20T08:08:45.609Z,22.18
2018-06-20T08:11:19.549Z,22.25
2018-06-20T08:13:53.388Z,22.25
2018-06-20T08:16:27.250Z,22.24
2018-06-20T08:19:01.186Z,22.32
2018-06-20T08:21:29.643Z,22.48
2018-06-20T08:23:58.137Z,22.57
2018-06-20T08:26:26.732Z,22.56
2018-06-20T08:28:55.224Z,22.51
2018-06-20T08:31:23.798Z,22.55
2018-06-20T08:33:52.499Z,22.54
2018-06-20T08:36:20.960Z,22.78
2018-06-20T08:38:49.714Z,22.85
2018-06-20T08:41:18.253Z,22.87
2018-06-20T08:43:46.821Z,22.91
2018-06-20T08:46:15.301Z,22.88
2018-06-20T08:48:43.808Z,22.87
2018-06-20T08:51:16.924Z,22.81
2018-06-20T08:53:45.467Z,22.78
2018-06-20T08:56:13.918Z,22.87
2018-06-20T08:58:42.430Z,22.89
2018-06-20T09:01:10.904Z,22.81
2018-06-20T09:03:39.319Z,22.85
2018-06-20T09:06:13.094Z,22.96
2018-06-20T09:08:46.922Z,23.02
2018-06-20T09:11:20.757Z,23.29
2018-06-20T09:13:54.595Z,23.53
2018-06-20T09:16:28.504Z,23.71
2018-06-20T09:19:02.280Z,23.79
2018-06-20T09:21:39.741Z,23.88
2018-06-20T09:24:08.185Z,23.86
2018-06-20T09:26:36.779Z,23.97
2018-06-20T09:29:05.377Z,23.81
2018-06-20T09:31:34.402Z,23.58
2018-06-20T09:34:02.943Z,23.53
2018-06-20T09:36:31.463Z,23.74
2018-06-20T09:39:01.142Z,24.03
2018-06-20T09:41:30.341Z,24.28
2018-06-20T09:43:58.781Z,24.50
2018-06-20T09:46:27.293Z,24.72
2018-06-20T09:48:55.821Z,24.82
2018-06-20T09:51:33.528Z,24.76
2018-06-20T09:54:06.600Z,24.67
2018-06-20T09:56:35.048Z,24.81
2018-06-20T09:59:08.719Z,25.10
2018-06-20T10:01:57.830Z,25.18
2018-06-20T10:04:31.572Z,25.24
2018-06-20T10:07:05.329Z,25.16
2018-06-20T10:09:39.073Z,24.89
2018-06-20T10:12:16.748Z,24.89
2018-06-20T10:14:45.308Z,25.27
2018-06-20T10:17:13.848Z,25.30
2018-06-20T10:19:42.375Z,25.22
2018-06-20T10:22:10.859Z,25.11
2018-06-20T10:24:39.402Z,25.14
2018-06-20T10:27:07.926Z,24.96
2018-06-20T10:29:37.236Z,24.82
2018-06-20T10:32:05.942Z,24.69
2018-06-20T10:34:34.402Z,24.78
2018-06-20T10:37:02.866Z,24.96
2018-06-20T10:39:31.452Z,25.29
2018-06-20T10:41:59.895Z,25.58
2018-06-20T10:44:28.396Z,25.42
2018-06-20T10:47:02.357Z,25.57
2018-06-20T10:49:31.019Z,25.88
2018-06-20T10:51:59.601Z,26.19
2018-06-20T10:54:28.041Z,26.43
2018-06-20T10:57:01.986Z,26.31
2018-06-20T10:59:35.694Z,26.42
2018-06-20T11:02:09.556Z,26.53
2018-06-20T11:04:43.341Z,26.73
2018-06-20T11:07:17.109Z,26.83
2018-06-20T11:11:57.854Z,27.07
2018-06-20T11:14:33.637Z,27.50
2018-06-20T11:17:02.130Z,27.77
2018-06-20T11:23:00.360Z,28.25
2018-06-20T11:25:29.331Z,28.44
2018-06-20T11:27:58.029Z,28.72
2018-06-20T11:30:26.457Z,29.08
2018-06-20T11:33:23.832Z,29.20
2018-06-20T11:35:52.337Z,29.26
2018-06-20T11:38:20.914Z,29.35
2018-06-20T11:40:49.484Z,29.42
2018-06-20T11:43:19.824Z,29.67
2018-06-20T11:45:55.529Z,30.02
2018-06-20T11:48:24.061Z,30.27
2018-06-20T11:50:52.564Z,30.45
2018-06-20T11:53:21.202Z,30.56
2018-06-20T11:55:50.025Z,30.49
2018-06-20T11:58:25.633Z,30.59
2018-06-20T12:01:01.140Z,30.84
2018-06-20T12:04:06.289Z,31.14
2018-06-20T12:06:40.193Z,30.92
2018-06-20T12:09:14.050Z,30.97
2018-06-20T12:11:47.822Z,31.10
2018-06-20T12:14:21.581Z,31.14
2018-06-20T12:16:58.994Z,30.69
2018-06-20T12:19:32.620Z,31.07
2018-06-20T12:22:33.702Z,31.24
2018-06-20T12:25:07.699Z,31.44
2018-06-20T12:27:41.384Z,31.62
2018-06-20T12:30:17.656Z,31.64
2018-06-20T12:33:29.121Z,31.51
2018-06-20T12:36:02.823Z,31.38
2018-06-20T12:38:36.658Z,31.61
2018-06-20T12:41:10.332Z,32.00
2018-06-20T12:43:44.425Z,32.12
2018-06-20T12:46:16.281Z,32.21
2018-06-20T12:48:44.735Z,32.34
2018-06-20T12:51:13.327Z,32.83
2018-06-20T12:53:41.892Z,33.23
2018-06-20T12:56:10.410Z,33.08
2018-06-20T12:58:38.930Z,32.81
2018-06-20T13:01:07.435Z,32.60
2018-06-20T13:03:35.935Z,32.65
2018-06-20T13:06:04.439Z,32.90
2018-06-20T13:08:33.193Z,32.94
2018-06-20T13:11:01.781Z,32.64
2018-06-20T13:13:30.247Z,32.61
2018-06-20T13:15:58.749Z,32.53
2018-06-20T13:18:27.321Z,31.83
2018-06-20T13:20:55.888Z,31.46
2018-06-20T13:23:24.473Z,32.06
2018-06-20T13:25:53.068Z,32.45
2018-06-20T13:28:21.607Z,32.51
2018-06-20T13:30:54.221Z,32.32
2018-06-20T13:33:27.825Z,31.92
2018-06-20T13:36:01.736Z,31.63
2018-06-20T13:38:35.947Z,32.11
2018-06-20T13:41:09.973Z,32.18
2018-06-20T13:43:43.801Z,32.29
2018-06-20T13:46:18.753Z,32.01
2018-06-20T13:48:48.101Z,32.01
2018-06-20T13:51:22.606Z,31.99
2018-06-20T13:53:51.101Z,31.85
2018-06-20T13:56:19.543Z,31.13
2018-06-20T13:58:48.065Z,30.47
2018-06-20T14:01:16.607Z,30.84
2018-06-20T14:03:45.116Z,31.30
2018-06-20T14:06:13.711Z,31.15
2018-06-20T14:08:42.183Z,31.24
2018-06-20T14:11:10.656Z,31.25
2018-06-20T14:13:39.148Z,30.83
2018-06-20T14:16:07.693Z,31.31
2018-06-20T14:18:36.145Z,31.67
2018-06-20T14:21:09.966Z,31.54
2018-06-20T14:23:38.540Z,31.28
2018-06-20T14:26:07.090Z,31.22
2018-06-20T14:28:35.660Z,31.50
2018-06-20T14:31:09.581Z,31.49
2018-06-20T14:33:43.456Z,31.26
2018-06-20T14:36:17.256Z,31.03
2018-06-20T14:38:51.000Z,31.02
2018-06-20T14:41:23.701Z,31.21
2018-06-20T14:43:58.313Z,30.59
2018-06-20T14:46:28.756Z,29.80
2018-06-20T14:48:57.367Z,29.50
2018-06-20T14:51:25.866Z,29.97
2018-06-20T14:53:54.397Z,30.31
2018-06-20T14:56:22.827Z,30.36
2018-06-20T14:58:51.475Z,30.61
2018-06-20T15:01:20.060Z,30.95
2018-06-20T15:03:48.592Z,30.76
2018-06-20T15:06:17.129Z,30.33
2018-06-20T15:08:45.718Z,30.39
2018-06-20T15:11:14.268Z,30.43
2018-06-20T15:31:10.969Z,29.88
2018-06-20T15:33:44.789Z,30.32
2018-06-20T15:36:18.712Z,30.57
2018-06-20T15:38:47.122Z,30.67
2018-06-20T15:41:15.721Z,30.64
2018-06-20T15:43:44.160Z,30.56
2018-06-20T15:46:12.767Z,30.54
2018-06-20T16:05:59.856Z,30.94
2018-06-20T16:08:28.397Z,30.87
2018-06-20T16:10:56.986Z,30.78
2018-06-20T16:13:25.614Z,30.61
2018-06-20T16:15:54.085Z,30.46
2018-06-20T16:18:22.709Z,30.48
2018-06-20T16:20:56.537Z,30.50
2018-06-20T16:23:30.312Z,30.48
2018-06-20T16:26:04.180Z,30.35
2018-06-20T16:28:37.960Z,30.16
2018-06-20T16:31:06.502Z,30.20
2018-06-20T16:33:34.994Z,30.18
2018-06-20T16:36:03.528Z,30.18
2018-06-20T16:58:39.847Z,29.74
2018-06-20T17:01:15.916Z,29.67
2018-06-20T17:03:50.016Z,29.76
2018-06-20T17:06:18.633Z,29.78
2018-06-20T17:08:47.026Z,29.59
2018-06-20T17:11:15.562Z,29.43
2018-06-20T17:13:49.713Z,29.34
2018-06-20T17:16:25.652Z,29.21
2018-06-20T17:18:59.498Z,29.25
2018-06-20T17:21:33.170Z,29.29
2018-06-20T17:24:06.971Z,29.29
2018-06-20T17:26:37.097Z,29.34
2018-06-20T17:29:05.651Z,29.31
2018-06-20T17:31:34.090Z,29.15
2018-06-20T17:34:02.854Z,29.12
2018-06-20T17:36:31.377Z,29.15
2018-06-20T17:38:59.860Z,29.18
2018-06-20T17:41:28.951Z,29.16
2018-06-20T17:43:57.500Z,29.05
2018-06-20T17:46:26.009Z,29.01
2018-06-20T17:48:54.936Z,28.94
2018-06-20T18:28:17.799Z,26.78
2018-06-20T18:30:49.598Z,26.72
2018-06-20T18:33:18.144Z,26.63
2018-06-20T18:35:46.643Z,26.53
2018-06-20T18:38:15.213Z,26.41
2018-06-20T18:40:43.792Z,26.31
2018-06-20T18:43:12.315Z,26.19
2018-06-20T18:45:40.857Z,26.19
2018-06-20T18:48:14.751Z,26.18
2018-06-20T18:50:43.347Z,26.13
2018-06-20T19:30:07.872Z,24.99
2018-06-20T19:32:38.069Z,24.92
2018-06-20T19:58:35.948Z,23.79
2018-06-20T20:01:04.551Z,23.68
2018-06-20T20:03:33.014Z,23.56
2018-06-20T20:06:04.480Z,23.43
2018-06-20T20:08:34.776Z,23.34
2018-06-20T23:02:13.828Z,18.14
2018-06-20T23:04:42.379Z,18.10
2018-06-20T23:07:10.902Z,18.07
2018-06-20T23:09:39.556Z,18.04
2018-06-20T23:12:08.107Z,18.11
2018-06-20T23:14:36.775Z,18.22
2018-06-20T23:50:36.267Z,17.65
2018-06-20T23:53:05.057Z,17.66
2018-06-20T23:55:33.564Z,17.63
2018-06-20T23:58:02.142Z,17.55
