createdAt,value
2019-03-23T00:00:18.008Z,59.30
2019-03-23T00:01:18.021Z,61.30
2019-03-23T00:02:17.996Z,59.60
2019-03-23T00:03:18.023Z,60.90
2019-03-23T00:04:17.986Z,60.60
2019-03-23T00:05:17.960Z,60.80
2019-03-23T00:06:17.940Z,60.80
2019-03-23T00:07:17.932Z,61.40
2019-03-23T00:08:17.932Z,59.50
2019-03-23T00:09:17.937Z,60.70
2019-03-23T00:10:17.907Z,60.10
2019-03-23T00:11:17.887Z,60.70
2019-03-23T00:12:17.877Z,60.90
2019-03-23T00:13:17.878Z,61.40
2019-03-23T00:14:17.910Z,61.50
2019-03-23T00:15:17.846Z,61.30
2019-03-23T00:16:17.834Z,61.40
2019-03-23T00:17:17.823Z,61.70
2019-03-23T00:18:17.826Z,61.80
2019-03-23T00:19:17.846Z,60.90
2019-03-23T00:20:17.812Z,63.60
2019-03-23T00:21:17.790Z,61.10
2019-03-23T00:22:17.789Z,61.80
2019-03-23T00:23:17.760Z,62.10
2019-03-23T00:24:17.835Z,61.50
2019-03-23T00:25:17.751Z,62.30
2019-03-23T00:26:17.737Z,63.60
2019-03-23T00:27:17.731Z,62.90
2019-03-23T00:28:17.732Z,62.80
2019-03-23T00:29:17.706Z,63.00
2019-03-23T00:30:17.717Z,60.90
2019-03-23T00:31:17.698Z,63.10
2019-03-23T00:32:17.692Z,62.40
2019-03-23T00:33:17.663Z,62.20
2019-03-23T00:34:17.659Z,62.40
2019-03-23T00:35:17.647Z,62.90
2019-03-23T00:36:17.661Z,62.60
2019-03-23T00:37:17.642Z,59.10
2019-03-23T00:38:17.612Z,62.10
2019-03-23T00:39:17.600Z,64.70
2019-03-23T00:40:17.608Z,65.70
2019-03-23T00:41:17.592Z,64.60
2019-03-23T00:42:17.569Z,66.10
2019-03-23T00:43:17.556Z,62.50
2019-03-23T00:44:17.561Z,63.90
2019-03-23T00:45:17.579Z,63.90
2019-03-23T00:46:17.533Z,63.50
2019-03-23T00:47:17.525Z,62.90
2019-03-23T00:48:17.509Z,63.60
2019-03-23T00:49:17.494Z,65.10
2019-03-23T00:50:17.481Z,63.10
2019-03-23T00:51:17.482Z,63.90
2019-03-23T00:52:17.458Z,65.40
2019-03-23T00:53:17.469Z,68.20
2019-03-23T00:54:17.440Z,66.20
2019-03-23T00:55:17.456Z,65.40
2019-03-23T00:56:17.439Z,66.00
2019-03-23T00:57:17.462Z,65.20
2019-03-23T00:58:17.402Z,66.30
2019-03-23T00:59:17.389Z,70.10
2019-03-23T01:00:17.388Z,69.40
2019-03-23T01:01:17.435Z,67.80
2019-03-23T01:02:17.368Z,68.40
2019-03-23T01:03:17.361Z,64.30
2019-03-23T01:04:17.331Z,65.20
2019-03-23T01:05:17.352Z,69.90
2019-03-23T01:06:17.308Z,67.50
2019-03-23T01:07:17.401Z,70.70
2019-03-23T01:08:17.315Z,70.10
2019-03-23T01:09:17.291Z,70.50
2019-03-23T01:10:17.283Z,68.40
2019-03-23T01:11:17.253Z,69.30
2019-03-23T01:12:17.256Z,67.50
2019-03-23T01:13:17.285Z,68.90
2019-03-23T01:14:17.222Z,66.10
2019-03-23T01:15:17.223Z,69.50
2019-03-23T01:16:17.202Z,68.50
2019-03-23T01:17:17.210Z,68.50
2019-03-23T01:18:17.225Z,70.00
2019-03-23T01:19:17.180Z,69.50
2019-03-23T01:20:17.191Z,68.80
2019-03-23T01:21:17.151Z,67.80
2019-03-23T01:22:17.149Z,70.20
2019-03-23T01:23:17.167Z,68.70
2019-03-23T01:24:17.138Z,67.90
2019-03-23T01:25:17.163Z,69.80
2019-03-23T01:26:17.110Z,70.20
2019-03-23T01:27:17.081Z,71.20
2019-03-23T01:28:17.082Z,68.20
2019-03-23T01:29:17.074Z,71.30
2019-03-23T01:30:17.115Z,70.30
2019-03-23T01:31:17.033Z,71.30
2019-03-23T01:32:17.037Z,70.30
2019-03-23T01:33:17.062Z,70.50
2019-03-23T01:34:17.019Z,70.30
2019-03-23T01:35:17.020Z,68.00
2019-03-23T01:36:17.030Z,70.60
2019-03-23T01:37:16.981Z,73.60
2019-03-23T01:38:16.976Z,72.10
2019-03-23T01:39:16.975Z,74.00
2019-03-23T01:40:16.979Z,68.20
2019-03-23T01:41:16.943Z,70.00
2019-03-23T01:42:16.960Z,67.10
2019-03-23T01:43:16.945Z,71.20
2019-03-23T01:44:16.932Z,71.50
2019-03-23T01:45:16.909Z,74.70
2019-03-23T01:46:16.911Z,69.90
2019-03-23T01:47:16.910Z,70.20
2019-03-23T01:48:16.903Z,71.50
2019-03-23T01:49:16.847Z,69.90
2019-03-23T01:50:16.840Z,72.20
2019-03-23T01:51:16.869Z,71.40
2019-03-23T01:52:16.829Z,74.20
2019-03-23T01:53:16.825Z,69.70
2019-03-23T01:54:16.805Z,73.30
2019-03-23T01:55:16.780Z,69.60
2019-03-23T01:56:16.810Z,71.90
2019-03-23T01:57:16.865Z,71.30
2019-03-23T01:58:16.761Z,68.10
2019-03-23T01:59:16.758Z,70.10
2019-03-23T02:00:16.778Z,70.30
2019-03-23T02:01:16.727Z,70.70
2019-03-23T02:02:16.715Z,69.00
2019-03-23T02:03:16.829Z,69.10
2019-03-23T02:04:16.683Z,69.40
2019-03-23T02:05:16.682Z,75.00
2019-03-23T02:06:16.694Z,75.70
2019-03-23T02:07:16.654Z,73.60
2019-03-23T02:08:16.647Z,72.60
2019-03-23T02:09:16.668Z,72.90
2019-03-23T02:10:16.634Z,71.70
2019-03-23T02:11:16.636Z,74.60
2019-03-23T02:12:16.633Z,74.10
2019-03-23T02:13:16.596Z,73.50
2019-03-23T02:14:16.607Z,72.90
2019-03-23T02:15:16.576Z,73.80
2019-03-23T02:16:16.562Z,74.90
2019-03-23T02:17:16.562Z,76.60
2019-03-23T02:18:16.538Z,76.50
2019-03-23T02:19:16.542Z,79.10
2019-03-23T02:20:16.529Z,72.90
2019-03-23T02:21:16.497Z,75.50
2019-03-23T02:22:16.484Z,74.50
2019-03-23T02:23:16.470Z,73.00
2019-03-23T02:24:16.499Z,76.80
2019-03-23T02:25:16.486Z,72.30
2019-03-23T02:26:16.452Z,71.40
2019-03-23T02:27:16.458Z,75.70
2019-03-23T02:28:16.439Z,73.30
2019-03-23T02:29:16.494Z,74.00
2019-03-23T02:30:16.421Z,75.70
2019-03-23T02:31:16.491Z,76.60
2019-03-23T02:32:16.479Z,77.80
2019-03-23T02:33:16.388Z,76.90
2019-03-23T02:34:16.513Z,76.20
2019-03-23T02:35:16.370Z,71.10
2019-03-23T02:36:16.452Z,78.70
2019-03-23T02:37:27.222Z,71.00
2019-03-23T02:38:17.378Z,74.20
2019-03-23T02:39:16.384Z,74.70
2019-03-23T02:40:16.321Z,74.30
2019-03-23T02:41:16.296Z,78.00
2019-03-23T02:42:16.289Z,73.90
2019-03-23T02:43:16.277Z,75.60
2019-03-23T02:44:16.260Z,69.70
2019-03-23T02:45:16.281Z,76.10
2019-03-23T02:46:16.296Z,80.70
2019-03-23T02:47:16.224Z,79.80
2019-03-23T02:48:16.217Z,77.60
2019-03-23T02:49:16.198Z,79.90
2019-03-23T02:50:16.198Z,72.00
2019-03-23T02:51:16.203Z,73.20
2019-03-23T02:52:16.163Z,74.00
2019-03-23T02:53:16.155Z,76.80
2019-03-23T02:54:16.140Z,73.80
2019-03-23T02:55:16.184Z,77.10
2019-03-23T02:56:16.157Z,70.60
2019-03-23T02:57:16.142Z,76.80
2019-03-23T02:58:16.138Z,72.70
2019-03-23T02:59:16.095Z,77.40
2019-03-23T03:00:16.118Z,75.70
2019-03-23T03:01:16.070Z,78.50
2019-03-23T03:02:16.062Z,76.50
2019-03-23T03:03:16.063Z,76.90
2019-03-23T03:04:16.031Z,75.30
2019-03-23T03:05:16.050Z,73.40
2019-03-23T03:06:16.181Z,78.10
2019-03-23T03:07:16.003Z,77.90
2019-03-23T03:08:16.082Z,75.40
2019-03-23T03:09:15.992Z,75.20
2019-03-23T03:10:15.981Z,70.10
2019-03-23T03:11:15.960Z,67.20
2019-03-23T03:12:15.974Z,65.10
2019-03-23T03:13:15.953Z,71.30
2019-03-23T03:14:15.932Z,79.20
2019-03-23T03:15:15.947Z,74.90
2019-03-23T03:16:15.916Z,76.80
2019-03-23T03:17:15.934Z,76.00
2019-03-23T03:18:15.915Z,73.40
2019-03-23T03:19:15.875Z,76.70
2019-03-23T03:20:15.867Z,77.10
2019-03-23T03:21:15.864Z,80.70
2019-03-23T03:22:15.848Z,76.50
2019-03-23T03:23:15.845Z,78.00
2019-03-23T03:24:15.841Z,76.90
2019-03-23T03:25:15.809Z,77.70
2019-03-23T03:26:15.809Z,75.20
2019-03-23T03:27:15.819Z,78.10
2019-03-23T03:28:15.813Z,78.30
2019-03-23T03:29:15.783Z,75.60
2019-03-23T03:30:15.759Z,78.30
2019-03-23T03:31:15.878Z,75.90
2019-03-23T03:32:15.772Z,74.50
2019-03-23T03:33:15.769Z,75.10
2019-03-23T03:34:15.819Z,77.10
2019-03-23T03:35:20.647Z,78.00
2019-03-23T03:36:15.700Z,76.30
2019-03-23T03:37:15.716Z,76.60
2019-03-23T03:38:15.735Z,80.90
2019-03-23T03:39:15.668Z,77.00
2019-03-23T03:40:15.642Z,74.50
2019-03-23T03:41:15.727Z,74.60
2019-03-23T03:42:15.623Z,76.10
2019-03-23T03:43:15.654Z,78.20
2019-03-23T03:44:15.777Z,76.10
2019-03-23T03:45:15.695Z,78.10
2019-03-23T03:46:15.590Z,74.50
2019-03-23T03:47:15.602Z,78.70
2019-03-23T03:48:15.612Z,81.30
2019-03-23T03:49:15.547Z,74.60
2019-03-23T03:50:15.682Z,80.00
2019-03-23T03:51:15.549Z,77.10
2019-03-23T03:52:15.541Z,77.20
2019-03-23T03:53:15.561Z,77.00
2019-03-23T03:54:15.507Z,74.80
2019-03-23T03:55:15.496Z,81.20
2019-03-23T03:56:15.508Z,77.80
2019-03-23T03:57:15.464Z,81.10
2019-03-23T03:58:15.460Z,74.70
2019-03-23T03:59:15.594Z,79.10
2019-03-23T04:00:15.447Z,77.40
2019-03-23T04:01:15.527Z,79.00
2019-03-23T04:02:15.417Z,76.70
2019-03-23T04:03:15.443Z,73.80
2019-03-23T04:04:15.550Z,78.00
2019-03-23T04:05:15.425Z,81.00
2019-03-23T04:06:15.379Z,78.50
2019-03-23T04:07:15.370Z,77.20
2019-03-23T04:08:15.376Z,81.90
2019-03-23T04:09:15.341Z,82.70
2019-03-23T04:10:15.335Z,78.60
2019-03-23T04:11:15.364Z,80.20
2019-03-23T04:12:15.323Z,77.00
2019-03-23T04:13:15.299Z,78.40
2019-03-23T04:14:15.295Z,83.70
2019-03-23T04:15:15.274Z,81.10
2019-03-23T04:16:15.264Z,82.50
2019-03-23T04:17:15.291Z,78.60
2019-03-23T04:18:15.252Z,75.00
2019-03-23T04:19:15.387Z,75.30
2019-03-23T04:20:15.218Z,77.90
2019-03-23T04:21:15.237Z,72.60
2019-03-23T04:22:15.203Z,76.00
2019-03-23T04:23:15.206Z,75.30
2019-03-23T04:24:15.178Z,77.70
2019-03-23T04:25:15.174Z,81.70
2019-03-23T04:26:15.179Z,75.80
2019-03-23T04:27:15.209Z,76.50
2019-03-23T04:28:15.143Z,74.30
2019-03-23T04:29:15.134Z,75.90
2019-03-23T04:30:15.111Z,73.10
2019-03-23T04:31:15.119Z,77.00
2019-03-23T04:32:15.113Z,75.10
2019-03-23T04:33:15.082Z,72.90
2019-03-23T04:34:15.082Z,75.70
2019-03-23T04:35:15.058Z,79.90
2019-03-23T04:36:15.112Z,79.70
2019-03-23T04:37:15.091Z,75.70
2019-03-23T04:38:22.586Z,85.20
2019-03-23T04:39:16.014Z,81.00
2019-03-23T04:40:15.013Z,79.60
2019-03-23T04:41:15.018Z,81.70
2019-03-23T04:42:15.020Z,85.50
2019-03-23T04:43:14.981Z,77.00
2019-03-23T04:44:15.023Z,78.40
2019-03-23T04:45:14.960Z,91.30
2019-03-23T04:46:14.940Z,89.10
2019-03-23T04:47:15.005Z,89.40
2019-03-23T04:48:14.963Z,78.30
2019-03-23T04:49:14.937Z,81.70
2019-03-23T04:50:14.899Z,84.30
2019-03-23T04:51:14.902Z,81.60
2019-03-23T04:52:14.883Z,86.70
2019-03-23T04:53:14.873Z,83.00
2019-03-23T04:54:14.884Z,77.20
2019-03-23T04:55:14.855Z,87.10
2019-03-23T04:56:14.825Z,87.50
2019-03-23T04:57:14.833Z,82.60
2019-03-23T04:58:14.889Z,95.80
2019-03-23T04:59:14.804Z,81.30
2019-03-23T05:00:14.840Z,91.70
2019-03-23T05:01:14.791Z,102.20
2019-03-23T05:02:14.761Z,91.30
2019-03-23T05:03:14.764Z,83.30
2019-03-23T05:04:14.778Z,79.60
2019-03-23T05:05:14.761Z,80.40
2019-03-23T05:06:14.787Z,80.60
2019-03-23T05:07:14.747Z,79.40
2019-03-23T05:08:14.725Z,84.20
2019-03-23T05:09:14.683Z,83.40
2019-03-23T05:10:14.700Z,80.10
2019-03-23T05:11:14.674Z,78.90
2019-03-23T05:12:14.656Z,93.60
2019-03-23T05:13:14.695Z,80.10
2019-03-23T05:14:14.641Z,77.90
2019-03-23T05:15:14.626Z,79.30
2019-03-23T05:16:14.634Z,80.00
2019-03-23T05:17:14.608Z,81.50
2019-03-23T05:18:14.598Z,77.60
2019-03-23T05:19:14.613Z,73.90
2019-03-23T05:20:14.564Z,83.40
2019-03-23T05:21:14.559Z,84.70
2019-03-23T05:22:14.557Z,85.70
2019-03-23T05:23:14.554Z,79.70
2019-03-23T05:24:14.564Z,88.70
2019-03-23T05:25:14.529Z,89.10
2019-03-23T05:26:14.494Z,90.00
2019-03-23T05:27:14.505Z,90.00
2019-03-23T05:28:14.488Z,80.90
2019-03-23T05:29:14.501Z,82.90
2019-03-23T05:30:14.496Z,85.60
2019-03-23T05:31:14.463Z,85.70
2019-03-23T05:32:14.450Z,84.70
2019-03-23T05:33:14.435Z,88.80
2019-03-23T05:34:14.442Z,92.40
2019-03-23T05:35:14.415Z,84.60
2019-03-23T05:36:15.383Z,85.50
2019-03-23T05:37:14.386Z,85.80
2019-03-23T05:38:14.383Z,90.80
2019-03-23T05:39:14.389Z,90.00
2019-03-23T05:40:14.352Z,89.30
2019-03-23T05:41:14.343Z,95.00
2019-03-23T05:42:14.329Z,87.60
2019-03-23T05:43:14.352Z,86.00
2019-03-23T05:44:14.334Z,91.40
2019-03-23T05:45:14.319Z,87.40
2019-03-23T05:46:14.378Z,87.00
2019-03-23T05:47:14.289Z,89.10
2019-03-23T05:48:14.277Z,84.80
2019-03-23T05:49:14.267Z,83.90
2019-03-23T05:50:14.269Z,85.80
2019-03-23T05:51:14.244Z,94.10
2019-03-23T05:52:14.230Z,90.20
2019-03-23T05:53:14.226Z,93.30
2019-03-23T05:54:14.218Z,89.90
2019-03-23T05:55:14.216Z,87.20
2019-03-23T05:56:14.219Z,77.20
2019-03-23T05:57:14.172Z,74.90
2019-03-23T05:58:14.169Z,71.90
2019-03-23T05:59:14.158Z,73.40
2019-03-23T06:00:14.146Z,76.60
2019-03-23T06:01:14.191Z,76.30
2019-03-23T06:02:14.118Z,75.80
2019-03-23T06:03:14.125Z,76.40
2019-03-23T06:04:14.092Z,74.00
2019-03-23T06:05:14.081Z,75.00
2019-03-23T06:06:14.103Z,77.70
2019-03-23T06:07:14.099Z,72.60
2019-03-23T06:08:14.069Z,74.40
2019-03-23T06:09:14.061Z,73.90
2019-03-23T06:10:14.029Z,74.20
2019-03-23T06:11:14.015Z,70.20
2019-03-23T06:12:14.228Z,75.60
2019-03-23T06:13:14.028Z,73.50
2019-03-23T06:14:13.996Z,68.50
2019-03-23T06:15:13.990Z,71.70
2019-03-23T06:16:13.977Z,68.50
2019-03-23T06:17:13.956Z,69.70
2019-03-23T06:18:13.994Z,72.20
2019-03-23T06:19:13.950Z,69.20
2019-03-23T06:20:13.932Z,74.60
2019-03-23T06:21:13.931Z,70.50
2019-03-23T06:22:13.901Z,72.80
2019-03-23T06:23:13.894Z,71.80
2019-03-23T06:24:13.916Z,72.50
2019-03-23T06:25:13.882Z,67.70
2019-03-23T06:26:13.874Z,69.90
2019-03-23T06:27:14.189Z,69.40
2019-03-23T06:28:13.849Z,70.20
2019-03-23T06:29:13.867Z,68.40
2019-03-23T06:30:13.851Z,65.10
2019-03-23T06:31:13.824Z,61.20
2019-03-23T06:32:13.847Z,60.70
2019-03-23T06:33:13.833Z,62.40
2019-03-23T06:34:13.787Z,61.50
2019-03-23T06:35:13.809Z,61.80
2019-03-23T06:36:13.795Z,59.80
2019-03-23T06:37:13.769Z,59.20
2019-03-23T06:38:16.204Z,59.60
2019-03-23T06:39:13.732Z,58.70
2019-03-23T06:40:13.736Z,58.90
2019-03-23T06:41:13.730Z,56.10
2019-03-23T06:42:13.707Z,58.90
2019-03-23T06:43:13.682Z,59.80
2019-03-23T06:44:13.672Z,59.50
2019-03-23T06:45:13.673Z,57.70
2019-03-23T06:46:13.661Z,55.30
2019-03-23T06:47:13.676Z,57.20
2019-03-23T06:48:13.643Z,55.70
2019-03-23T06:49:13.655Z,55.20
2019-03-23T06:50:13.647Z,57.70
2019-03-23T06:51:13.615Z,57.00
2019-03-23T06:52:13.626Z,57.30
2019-03-23T06:53:13.597Z,54.70
2019-03-23T06:54:13.563Z,56.20
2019-03-23T06:55:13.608Z,55.90
2019-03-23T06:56:13.567Z,56.10
2019-03-23T06:57:13.545Z,56.50
2019-03-23T06:58:13.564Z,54.70
2019-03-23T06:59:13.535Z,56.30
2019-03-23T07:00:13.528Z,55.70
2019-03-23T07:01:13.510Z,55.20
2019-03-23T07:02:13.511Z,55.50
2019-03-23T07:03:13.469Z,56.20
2019-03-23T07:04:13.497Z,53.90
2019-03-23T07:05:13.479Z,53.80
2019-03-23T07:06:13.453Z,53.20
2019-03-23T07:07:13.468Z,53.10
2019-03-23T07:08:13.422Z,53.30
2019-03-23T07:09:16.398Z,52.10
2019-03-23T07:10:13.393Z,52.90
2019-03-23T07:11:13.423Z,53.50
2019-03-23T07:12:13.389Z,53.20
2019-03-23T07:13:13.419Z,52.90
2019-03-23T07:14:13.420Z,53.60
2019-03-23T07:15:19.861Z,53.70
2019-03-23T07:16:14.356Z,53.00
2019-03-23T07:17:13.329Z,52.40
2019-03-23T07:18:13.341Z,52.20
2019-03-23T07:19:13.309Z,51.70
2019-03-23T07:20:13.304Z,52.20
2019-03-23T07:21:13.284Z,51.90
2019-03-23T07:22:13.299Z,49.70
2019-03-23T07:23:13.267Z,51.30
2019-03-23T07:24:13.276Z,50.70
2019-03-23T07:25:13.287Z,50.90
2019-03-23T07:26:13.233Z,51.50
2019-03-23T07:27:13.220Z,51.50
2019-03-23T07:28:13.237Z,50.90
2019-03-23T07:29:13.197Z,50.80
2019-03-23T07:30:13.249Z,52.70
2019-03-23T07:31:13.213Z,51.30
2019-03-23T07:32:13.189Z,49.70
2019-03-23T07:33:13.159Z,49.90
2019-03-23T07:34:13.210Z,49.10
2019-03-23T07:35:13.160Z,50.10
2019-03-23T07:36:13.180Z,49.40
2019-03-23T07:37:13.114Z,48.80
2019-03-23T07:38:13.211Z,49.60
2019-03-23T07:39:27.235Z,49.40
2019-03-23T07:40:14.084Z,50.30
2019-03-23T07:41:13.068Z,49.80
2019-03-23T07:42:13.042Z,49.30
2019-03-23T07:43:13.102Z,49.00
2019-03-23T07:44:13.037Z,48.10
2019-03-23T07:45:22.276Z,48.60
2019-03-23T07:46:13.023Z,48.60
2019-03-23T07:47:12.995Z,48.30
2019-03-23T07:48:13.030Z,49.00
2019-03-23T07:49:12.998Z,49.10
2019-03-23T07:50:12.976Z,47.90
2019-03-23T07:51:12.989Z,48.50
2019-03-23T07:52:12.938Z,47.90
2019-03-23T07:53:12.939Z,48.10
2019-03-23T07:54:12.944Z,48.40
2019-03-23T07:55:12.919Z,47.70
2019-03-23T07:56:12.936Z,47.60
2019-03-23T07:57:12.903Z,47.00
2019-03-23T07:58:12.908Z,49.00
2019-03-23T07:59:12.875Z,49.80
2019-03-23T08:00:12.874Z,49.60
2019-03-23T08:01:12.869Z,49.50
2019-03-23T08:02:12.830Z,48.80
2019-03-23T08:03:12.845Z,47.70
2019-03-23T08:04:12.907Z,48.00
2019-03-23T08:05:12.916Z,46.80
2019-03-23T08:06:12.814Z,47.80
2019-03-23T08:07:12.793Z,47.70
2019-03-23T08:08:12.773Z,48.40
2019-03-23T08:09:20.435Z,46.60
2019-03-23T08:10:13.819Z,47.60
2019-03-23T08:11:12.795Z,46.60
2019-03-23T08:12:12.784Z,46.50
2019-03-23T08:13:12.781Z,47.20
2019-03-23T08:14:12.753Z,48.90
2019-03-23T08:15:12.780Z,47.60
2019-03-23T08:16:12.735Z,48.40
2019-03-23T08:17:12.684Z,47.40
2019-03-23T08:18:12.699Z,47.40
2019-03-23T08:19:12.707Z,47.90
2019-03-23T08:20:12.705Z,46.70
2019-03-23T08:21:12.656Z,46.90
2019-03-23T08:22:12.634Z,46.60
2019-03-23T08:23:12.616Z,46.00
2019-03-23T08:24:12.618Z,47.20
2019-03-23T08:25:12.607Z,46.70
2019-03-23T08:26:12.594Z,47.00
2019-03-23T08:27:12.577Z,45.90
2019-03-23T08:28:12.608Z,46.50
2019-03-23T08:29:12.553Z,45.70
2019-03-23T08:30:12.564Z,45.20
2019-03-23T08:31:12.557Z,44.90
2019-03-23T08:32:12.533Z,45.90
2019-03-23T08:33:12.508Z,45.70
2019-03-23T08:34:12.505Z,45.90
2019-03-23T08:35:13.219Z,45.10
2019-03-23T08:36:12.524Z,46.40
2019-03-23T08:37:12.504Z,45.60
2019-03-23T08:38:12.479Z,45.40
2019-03-23T08:39:12.476Z,46.10
2019-03-23T08:40:12.488Z,45.80
2019-03-23T08:41:12.482Z,45.60
2019-03-23T08:42:13.221Z,45.60
2019-03-23T08:43:12.443Z,44.40
2019-03-23T08:44:13.223Z,45.60
2019-03-23T08:45:12.396Z,45.00
2019-03-23T08:46:12.443Z,45.20
2019-03-23T08:47:12.405Z,45.10
2019-03-23T08:48:12.393Z,44.70
2019-03-23T08:49:12.330Z,44.80
2019-03-23T08:50:13.236Z,44.50
2019-03-23T08:51:12.366Z,45.00
2019-03-23T08:52:22.267Z,44.80
2019-03-23T08:53:13.778Z,44.10
2019-03-23T08:54:12.604Z,44.90
2019-03-23T08:55:12.273Z,44.30
2019-03-23T08:56:21.359Z,44.30
2019-03-23T08:57:13.331Z,45.90
2019-03-23T08:58:13.349Z,43.80
2019-03-23T08:59:12.233Z,45.00
2019-03-23T09:00:13.008Z,43.90
2019-03-23T09:01:13.882Z,44.50
2019-03-23T09:02:12.290Z,44.30
2019-03-23T09:03:12.191Z,43.90
2019-03-23T09:04:12.212Z,45.40
2019-03-23T09:05:13.297Z,44.10
2019-03-23T09:06:13.296Z,44.50
2019-03-23T09:07:12.189Z,44.80
2019-03-23T09:08:12.872Z,44.30
2019-03-23T09:09:12.172Z,44.70
2019-03-23T09:10:12.138Z,43.80
2019-03-23T09:11:20.391Z,44.20
2019-03-23T09:12:13.798Z,44.90
2019-03-23T09:13:12.118Z,45.00
2019-03-23T09:14:12.075Z,43.80
2019-03-23T09:15:12.081Z,43.30
2019-03-23T09:16:12.062Z,43.70
2019-03-23T09:17:12.073Z,42.60
2019-03-23T09:18:12.031Z,43.10
2019-03-23T09:19:12.062Z,43.20
2019-03-23T09:20:12.832Z,44.10
2019-03-23T09:21:12.986Z,42.80
2019-03-23T09:22:11.994Z,43.90
2019-03-23T09:23:11.977Z,44.00
2019-03-23T09:24:12.002Z,43.50
2019-03-23T09:25:11.967Z,43.30
2019-03-23T09:26:13.662Z,42.20
2019-03-23T09:27:12.734Z,43.20
2019-03-23T09:28:11.940Z,42.80
2019-03-23T09:29:11.971Z,44.20
2019-03-23T09:30:11.898Z,43.00
2019-03-23T09:31:11.934Z,42.60
2019-03-23T09:32:11.901Z,43.10
2019-03-23T09:33:11.914Z,44.20
2019-03-23T09:34:11.912Z,43.50
2019-03-23T09:35:11.884Z,42.90
2019-03-23T09:36:11.859Z,43.70
2019-03-23T09:37:11.851Z,44.60
2019-03-23T09:38:11.813Z,42.70
2019-03-23T09:39:11.837Z,42.80
2019-03-23T09:40:11.801Z,43.50
2019-03-23T09:41:11.782Z,42.70
2019-03-23T09:42:11.795Z,43.00
2019-03-23T09:43:11.762Z,43.10
2019-03-23T09:44:11.798Z,44.30
2019-03-23T09:45:14.080Z,43.50
2019-03-23T09:46:11.779Z,42.80
2019-03-23T09:47:11.760Z,42.40
2019-03-23T09:48:11.720Z,42.40
2019-03-23T09:49:11.705Z,43.50
2019-03-23T09:50:11.700Z,43.20
2019-03-23T09:51:11.707Z,43.20
2019-03-23T09:52:11.695Z,42.00
2019-03-23T09:53:11.662Z,42.50
2019-03-23T09:54:11.679Z,43.90
2019-03-23T09:55:11.640Z,42.80
2019-03-23T09:56:11.651Z,43.00
2019-03-23T09:57:11.630Z,43.40
2019-03-23T09:58:11.630Z,43.30
2019-03-23T09:59:11.625Z,44.00
2019-03-23T10:00:11.572Z,42.90
2019-03-23T10:01:11.603Z,43.20
2019-03-23T10:02:11.584Z,42.90
2019-03-23T10:03:11.551Z,43.10
2019-03-23T10:04:11.543Z,43.30
2019-03-23T10:05:11.554Z,42.80
2019-03-23T10:06:11.544Z,43.10
2019-03-23T10:07:11.510Z,42.80
2019-03-23T10:08:11.515Z,42.50
2019-03-23T10:09:11.484Z,43.60
2019-03-23T10:10:21.260Z,43.10
2019-03-23T10:11:12.464Z,44.30
2019-03-23T10:12:11.455Z,42.90
2019-03-23T10:13:11.444Z,43.50
2019-03-23T10:14:11.426Z,42.20
2019-03-23T10:15:11.426Z,42.80
2019-03-23T10:16:11.433Z,42.60
2019-03-23T10:17:11.410Z,44.30
2019-03-23T10:18:11.416Z,43.20
2019-03-23T10:19:11.392Z,44.00
2019-03-23T10:20:11.396Z,44.00
2019-03-23T10:21:11.347Z,43.60
2019-03-23T10:22:11.352Z,43.80
2019-03-23T10:23:11.332Z,43.30
2019-03-23T10:24:11.352Z,43.40
2019-03-23T10:25:11.333Z,43.70
2019-03-23T10:26:11.346Z,44.10
2019-03-23T10:27:11.329Z,44.40
2019-03-23T10:28:11.345Z,43.20
2019-03-23T10:29:11.292Z,43.90
2019-03-23T10:30:11.314Z,44.40
2019-03-23T10:31:11.254Z,43.00
2019-03-23T10:32:11.239Z,45.10
2019-03-23T10:33:11.247Z,43.90
2019-03-23T10:34:11.227Z,43.50
2019-03-23T10:35:11.220Z,43.40
2019-03-23T10:36:12.276Z,44.70
2019-03-23T10:37:11.188Z,43.50
2019-03-23T10:38:11.190Z,43.70
2019-03-23T10:39:11.826Z,42.70
2019-03-23T10:40:11.829Z,42.90
2019-03-23T10:41:11.200Z,43.40
2019-03-23T10:42:11.205Z,43.90
2019-03-23T10:43:11.134Z,43.90
2019-03-23T10:44:11.185Z,44.90
2019-03-23T10:45:11.116Z,42.80
2019-03-23T10:46:11.116Z,44.60
2019-03-23T10:47:11.115Z,46.40
2019-03-23T10:48:12.214Z,46.60
2019-03-23T10:49:11.101Z,47.30
2019-03-23T10:50:11.109Z,46.70
2019-03-23T10:51:11.039Z,45.10
2019-03-23T10:52:11.024Z,45.70
2019-03-23T10:53:11.010Z,45.20
2019-03-23T10:54:11.832Z,44.90
2019-03-23T10:55:11.031Z,45.70
2019-03-23T10:56:11.005Z,46.00
2019-03-23T10:57:10.981Z,47.10
2019-03-23T10:58:10.961Z,48.00
2019-03-23T10:59:10.947Z,45.30
2019-03-23T11:00:10.930Z,46.10
2019-03-23T11:01:10.996Z,47.50
2019-03-23T11:02:10.934Z,46.80
2019-03-23T11:03:10.916Z,48.10
2019-03-23T11:04:10.959Z,47.70
2019-03-23T11:05:10.877Z,46.80
2019-03-23T11:06:10.913Z,47.70
2019-03-23T11:07:10.911Z,47.90
2019-03-23T11:08:10.885Z,48.10
2019-03-23T11:09:10.884Z,49.80
2019-03-23T11:10:10.832Z,49.60
2019-03-23T11:11:10.929Z,49.30
2019-03-23T11:12:10.829Z,49.30
2019-03-23T11:13:10.839Z,48.50
2019-03-23T11:14:10.866Z,49.40
2019-03-23T11:15:10.794Z,49.00
2019-03-23T11:16:10.767Z,48.60
2019-03-23T11:17:10.823Z,50.20
2019-03-23T11:18:10.752Z,51.00
2019-03-23T11:19:13.584Z,49.90
2019-03-23T11:20:10.755Z,48.10
2019-03-23T11:21:10.721Z,50.80
2019-03-23T11:22:10.797Z,48.80
2019-03-23T11:23:10.689Z,50.50
2019-03-23T11:24:10.685Z,51.00
2019-03-23T11:25:10.716Z,50.60
2019-03-23T11:26:10.669Z,53.50
2019-03-23T11:27:10.671Z,52.60
2019-03-23T11:28:10.641Z,53.30
2019-03-23T11:29:10.647Z,52.50
2019-03-23T11:30:10.624Z,51.90
2019-03-23T11:31:10.609Z,51.80
2019-03-23T11:32:10.674Z,50.60
2019-03-23T11:33:10.646Z,51.00
2019-03-23T11:34:17.579Z,50.80
2019-03-23T11:35:11.647Z,51.70
2019-03-23T11:36:10.552Z,50.80
2019-03-23T11:37:10.662Z,49.80
2019-03-23T11:38:10.558Z,50.00
2019-03-23T11:39:10.550Z,48.10
2019-03-23T11:40:10.515Z,47.40
2019-03-23T11:41:10.493Z,49.40
2019-03-23T11:42:10.485Z,48.90
2019-03-23T11:43:10.507Z,49.20
2019-03-23T11:44:10.510Z,49.00
2019-03-23T11:45:10.461Z,49.00
2019-03-23T11:46:10.452Z,48.80
2019-03-23T11:47:10.427Z,50.10
2019-03-23T11:48:10.462Z,49.80
2019-03-23T11:49:10.462Z,49.10
2019-03-23T11:50:10.388Z,49.10
2019-03-23T11:51:10.501Z,49.90
2019-03-23T11:52:10.365Z,46.50
2019-03-23T11:53:10.378Z,49.60
2019-03-23T11:54:10.369Z,50.70
2019-03-23T11:55:10.352Z,49.40
2019-03-23T11:56:10.343Z,49.60
2019-03-23T11:57:10.328Z,48.70
2019-03-23T11:58:10.350Z,48.10
2019-03-23T11:59:10.347Z,49.50
2019-03-23T12:00:10.322Z,43.40
2019-03-23T12:01:10.278Z,48.80
2019-03-23T12:02:10.271Z,48.40
2019-03-23T12:03:10.255Z,48.00
2019-03-23T12:04:10.261Z,49.80
2019-03-23T12:05:10.294Z,49.00
2019-03-23T12:06:10.227Z,49.80
2019-03-23T12:07:10.223Z,45.50
2019-03-23T12:08:10.205Z,50.40
2019-03-23T12:09:10.219Z,52.00
2019-03-23T12:10:10.234Z,51.90
2019-03-23T12:11:10.201Z,53.80
2019-03-23T12:12:10.148Z,52.70
2019-03-23T12:13:10.159Z,51.00
2019-03-23T12:14:10.177Z,52.50
2019-03-23T12:15:10.122Z,50.40
2019-03-23T12:16:10.185Z,49.20
2019-03-23T12:17:10.105Z,50.40
2019-03-23T12:18:10.125Z,49.80
2019-03-23T12:19:10.096Z,49.00
2019-03-23T12:20:10.142Z,49.60
2019-03-23T12:21:10.171Z,50.90
2019-03-23T12:22:10.118Z,52.00
2019-03-23T12:23:10.136Z,50.00
2019-03-23T12:24:10.058Z,51.30
2019-03-23T12:25:10.053Z,48.50
2019-03-23T12:26:10.006Z,50.00
2019-03-23T12:27:10.050Z,48.80
2019-03-23T12:28:09.993Z,51.90
2019-03-23T12:29:10.003Z,52.60
2019-03-23T12:30:10.014Z,53.20
2019-03-23T12:31:09.961Z,51.60
2019-03-23T12:32:09.976Z,52.80
2019-03-23T12:33:09.979Z,54.00
2019-03-23T12:34:09.937Z,50.20
2019-03-23T12:35:09.903Z,52.20
2019-03-23T12:36:09.914Z,53.30
2019-03-23T12:37:09.879Z,51.30
2019-03-23T12:38:09.935Z,53.00
2019-03-23T12:39:09.877Z,53.30
2019-03-23T12:40:09.858Z,51.70
2019-03-23T12:41:18.576Z,53.10
2019-03-23T12:42:10.837Z,52.30
2019-03-23T12:43:09.857Z,49.10
2019-03-23T12:44:09.949Z,53.80
2019-03-23T12:45:09.808Z,53.70
2019-03-23T12:46:09.801Z,52.30
2019-03-23T12:47:09.835Z,53.60
2019-03-23T12:48:09.781Z,52.50
2019-03-23T12:49:09.831Z,51.50
2019-03-23T12:50:09.797Z,49.10
2019-03-23T12:51:09.746Z,50.80
2019-03-23T12:52:09.719Z,51.10