createdAt,value
2023-01-26T00:03:37.641Z,1026.6
2023-01-26T00:08:37.667Z,1026.6
2023-01-26T00:13:37.635Z,1026.6
2023-01-26T00:18:37.664Z,1026.6
2023-01-26T00:23:37.577Z,1026.6
2023-01-26T00:28:37.660Z,1026.6
2023-01-26T00:33:37.565Z,1026.8
2023-01-26T00:38:37.658Z,1026.7
2023-01-26T00:43:37.610Z,1026.7
2023-01-26T00:48:37.680Z,1026.7
2023-01-26T00:53:37.624Z,1026.8
2023-01-26T00:58:37.749Z,1026.8
2023-01-26T01:03:37.638Z,1026.8
2023-01-26T01:08:37.678Z,1026.7
2023-01-26T01:13:37.646Z,1026.7
2023-01-26T01:18:37.695Z,1026.8
2023-01-26T01:23:37.622Z,1026.8
2023-01-26T01:28:37.701Z,1026.8
2023-01-26T01:33:37.633Z,1026.8
2023-01-26T01:38:37.673Z,1026.8
2023-01-26T01:43:37.675Z,1026.8
2023-01-26T01:48:37.707Z,1026.9
2023-01-26T01:53:37.611Z,1026.8
2023-01-26T01:58:37.738Z,1026.9
2023-01-26T02:03:37.620Z,1026.9
2023-01-26T02:08:37.679Z,1026.9
2023-01-26T02:13:37.626Z,1027.0
2023-01-26T02:18:37.725Z,1027.0
2023-01-26T02:23:37.654Z,1026.9
2023-01-26T02:28:37.678Z,1026.9
2023-01-26T02:33:37.614Z,1026.9
2023-01-26T02:38:39.285Z,1026.9
2023-01-26T02:43:37.613Z,1026.9
2023-01-26T02:48:37.694Z,1026.8
2023-01-26T02:53:37.673Z,1026.8
2023-01-26T02:58:37.741Z,1026.9
2023-01-26T03:03:37.636Z,1026.8
2023-01-26T03:08:37.695Z,1026.9
2023-01-26T03:13:37.627Z,1026.9
2023-01-26T03:18:37.700Z,1027.0
2023-01-26T03:23:37.637Z,1027.0
2023-01-26T03:28:37.698Z,1027.0
2023-01-26T03:33:37.626Z,1027.1
2023-01-26T03:38:37.724Z,1027.1
2023-01-26T03:43:37.627Z,1027.2
2023-01-26T03:48:37.732Z,1027.2
2023-01-26T03:53:37.644Z,1027.2
2023-01-26T03:58:37.737Z,1027.2
2023-01-26T04:03:37.636Z,1027.2
2023-01-26T04:08:37.705Z,1027.2
2023-01-26T04:13:37.642Z,1027.1
2023-01-26T04:18:37.715Z,1027.1
2023-01-26T04:23:37.635Z,1027.2
2023-01-26T04:28:37.734Z,1027.2
2023-01-26T04:33:37.638Z,1027.2
2023-01-26T04:38:37.702Z,1027.1
2023-01-26T04:43:37.669Z,1027.3
2023-01-26T04:48:37.735Z,1027.3
2023-01-26T04:53:37.660Z,1027.2
2023-01-26T04:58:37.754Z,1027.3
2023-01-26T05:03:37.659Z,1027.2
2023-01-26T05:08:37.738Z,1027.3
2023-01-26T05:13:37.656Z,1027.3
2023-01-26T05:18:37.724Z,1027.4
2023-01-26T05:23:37.665Z,1027.5
2023-01-26T05:28:37.703Z,1027.6
2023-01-26T05:33:37.661Z,1027.6
2023-01-26T05:38:37.734Z,1027.6
2023-01-26T05:43:37.648Z,1027.6
2023-01-26T05:48:37.741Z,1027.6
2023-01-26T05:53:37.661Z,1027.7
2023-01-26T05:58:37.753Z,1027.7
2023-01-26T06:03:37.658Z,1027.7
2023-01-26T06:08:37.751Z,1027.7
2023-01-26T06:13:37.656Z,1027.6
2023-01-26T06:18:37.797Z,1027.7
2023-01-26T06:23:37.685Z,1027.6
2023-01-26T06:28:37.718Z,1027.6
2023-01-26T06:33:37.668Z,1027.5
2023-01-26T06:38:37.728Z,1027.5
2023-01-26T06:43:37.671Z,1027.6
2023-01-26T06:48:37.749Z,1027.6
2023-01-26T06:53:37.663Z,1027.8
2023-01-26T06:58:37.759Z,1027.9
2023-01-26T07:03:37.680Z,1027.9
2023-01-26T07:08:37.753Z,1028.0
2023-01-26T07:13:37.654Z,1028.0
2023-01-26T07:18:37.751Z,1028.1
2023-01-26T07:23:37.667Z,1028.0
2023-01-26T07:28:40.105Z,1028.0
2023-01-26T07:33:37.695Z,1028.1
2023-01-26T07:38:37.737Z,1028.3
2023-01-26T07:43:37.712Z,1028.3
2023-01-26T07:48:37.768Z,1028.3
2023-01-26T07:53:37.689Z,1028.4
2023-01-26T07:58:37.763Z,1028.4
2023-01-26T08:03:37.689Z,1028.5
2023-01-26T08:08:37.728Z,1028.6
2023-01-26T08:13:37.714Z,1028.6
2023-01-26T08:18:37.660Z,1028.6
2023-01-26T08:23:37.713Z,1028.6
2023-01-26T08:28:37.736Z,1028.6
2023-01-26T08:33:37.694Z,1028.7
2023-01-26T08:38:37.763Z,1028.7
2023-01-26T08:43:37.689Z,1028.9
2023-01-26T08:48:37.770Z,1028.8
2023-01-26T08:53:37.728Z,1028.7
2023-01-26T08:58:37.790Z,1028.7
2023-01-26T09:03:37.717Z,1028.9
2023-01-26T09:08:37.789Z,1029.0
2023-01-26T09:13:37.699Z,1028.9
2023-01-26T09:18:37.761Z,1029.1
2023-01-26T09:23:37.721Z,1029.1
2023-01-26T09:28:37.758Z,1029.2
2023-01-26T09:33:37.787Z,1029.1
2023-01-26T09:38:37.755Z,1029.2
2023-01-26T09:43:37.713Z,1029.2
2023-01-26T09:48:37.878Z,1029.2
2023-01-26T09:53:37.707Z,1029.2
2023-01-26T09:58:37.817Z,1029.3
2023-01-26T10:03:37.748Z,1029.4
2023-01-26T10:08:37.759Z,1029.5
2023-01-26T10:13:37.716Z,1029.5
2023-01-26T10:18:37.789Z,1029.6
2023-01-26T10:23:37.719Z,1029.6
2023-01-26T10:28:37.754Z,1029.5
2023-01-26T10:33:37.762Z,1029.5
2023-01-26T10:38:37.760Z,1029.4
2023-01-26T10:43:37.706Z,1029.4
2023-01-26T10:48:37.804Z,1029.5
2023-01-26T10:53:37.736Z,1029.5
2023-01-26T10:58:37.937Z,1029.6
2023-01-26T11:03:37.715Z,1029.6
2023-01-26T11:08:37.834Z,1029.7
2023-01-26T11:13:37.721Z,1029.6
2023-01-26T11:18:37.767Z,1029.7
2023-01-26T11:23:37.729Z,1029.8
2023-01-26T11:28:37.772Z,1029.7
2023-01-26T11:33:37.715Z,1029.7
2023-01-26T11:38:37.846Z,1029.7
2023-01-26T11:43:37.714Z,1029.6
2023-01-26T11:48:37.766Z,1029.6
2023-01-26T11:53:37.716Z,1029.7
2023-01-26T11:58:37.785Z,1029.7
2023-01-26T12:03:37.727Z,1029.6
2023-01-26T12:08:37.768Z,1029.5
2023-01-26T12:13:37.717Z,1029.4
2023-01-26T12:18:50.707Z,1029.4
2023-01-26T12:23:37.761Z,1029.5
2023-01-26T12:28:37.803Z,1029.5
2023-01-26T12:33:37.712Z,1029.6
2023-01-26T12:38:37.764Z,1029.6
2023-01-26T12:43:37.767Z,1029.6
2023-01-26T12:48:37.783Z,1029.5
2023-01-26T12:53:38.756Z,1029.5
2023-01-26T12:58:37.776Z,1029.6
2023-01-26T13:03:37.727Z,1029.6
2023-01-26T13:08:37.790Z,1029.4
2023-01-26T13:13:37.726Z,1029.3
2023-01-26T13:18:37.818Z,1029.2
2023-01-26T13:23:37.713Z,1029.2
2023-01-26T13:28:37.784Z,1029.2
2023-01-26T13:33:37.725Z,1029.3
2023-01-26T13:38:37.782Z,1029.2
2023-01-26T13:43:37.734Z,1029.0
2023-01-26T13:48:37.844Z,1029.0
2023-01-26T13:53:37.819Z,1028.9
2023-01-26T13:58:37.788Z,1028.9
2023-01-26T14:03:37.743Z,1029.0
2023-01-26T14:08:37.793Z,1029.1
2023-01-26T14:13:37.740Z,1029.1
2023-01-26T14:18:37.780Z,1029.0
2023-01-26T14:23:37.730Z,1029.1
2023-01-26T14:28:37.792Z,1029.1
2023-01-26T14:33:37.737Z,1029.1
2023-01-26T14:38:37.826Z,1029.2
2023-01-26T14:43:37.742Z,1029.3
2023-01-26T14:48:37.784Z,1029.2
2023-01-26T14:53:37.753Z,1029.2
2023-01-26T14:58:37.790Z,1029.3
2023-01-26T15:03:37.742Z,1029.3
2023-01-26T15:08:37.822Z,1029.3
2023-01-26T15:13:37.739Z,1029.4
2023-01-26T15:18:37.825Z,1029.3
2023-01-26T15:23:37.738Z,1029.3
2023-01-26T15:28:37.828Z,1029.4
2023-01-26T15:33:37.741Z,1029.4
2023-01-26T15:38:37.922Z,1029.4
2023-01-26T15:43:37.743Z,1029.5
2023-01-26T15:48:37.826Z,1029.6
2023-01-26T15:53:37.795Z,1029.6
2023-01-26T15:58:37.858Z,1029.6
2023-01-26T16:03:37.762Z,1029.6
2023-01-26T16:08:37.807Z,1029.6
2023-01-26T16:13:37.835Z,1029.5
2023-01-26T16:18:37.814Z,1029.5
2023-01-26T16:23:37.745Z,1029.5
2023-01-26T16:28:37.848Z,1029.6
2023-01-26T16:33:37.818Z,1029.6
2023-01-26T16:38:37.815Z,1029.7
2023-01-26T16:43:37.770Z,1029.7
2023-01-26T16:48:37.728Z,1029.7
2023-01-26T16:53:37.761Z,1029.7
2023-01-26T16:58:37.871Z,1029.7
2023-01-26T17:03:37.749Z,1029.7
2023-01-26T17:08:37.821Z,1029.7
2023-01-26T17:13:37.753Z,1029.7
2023-01-26T17:18:37.820Z,1029.6
2023-01-26T17:23:37.750Z,1029.6
2023-01-26T17:28:37.819Z,1029.6
2023-01-26T17:33:37.768Z,1029.5
2023-01-26T17:38:37.855Z,1029.5
2023-01-26T17:43:37.903Z,1029.5
2023-01-26T17:48:37.824Z,1029.4
2023-01-26T17:53:37.759Z,1029.3
2023-01-26T17:58:37.862Z,1029.3
2023-01-26T18:03:37.758Z,1029.3
2023-01-26T18:08:37.866Z,1029.3
2023-01-26T18:13:37.769Z,1029.3
2023-01-26T18:18:37.829Z,1029.3
2023-01-26T18:23:37.784Z,1029.3
2023-01-26T18:28:37.824Z,1029.2
2023-01-26T18:38:37.824Z,1029.2
2023-01-26T18:43:37.779Z,1029.2
2023-01-26T18:48:37.856Z,1029.2
2023-01-26T18:53:37.786Z,1029.2
2023-01-26T18:58:37.891Z,1029.3
2023-01-26T19:03:37.799Z,1029.4
2023-01-26T19:08:37.869Z,1029.4
2023-01-26T19:13:37.842Z,1029.3
2023-01-26T19:18:37.845Z,1029.3
2023-01-26T19:23:37.818Z,1029.4
2023-01-26T19:28:37.884Z,1029.4
2023-01-26T19:33:37.816Z,1029.4
2023-01-26T19:38:37.890Z,1029.4
2023-01-26T19:43:37.805Z,1029.4
2023-01-26T19:48:37.896Z,1029.4
2023-01-26T19:53:37.867Z,1029.5
2023-01-26T19:58:37.916Z,1029.6
2023-01-26T20:03:37.816Z,1029.6
2023-01-26T20:13:37.816Z,1029.4
2023-01-26T20:18:37.860Z,1029.4
2023-01-26T20:23:53.334Z,1029.4
2023-01-26T20:33:39.115Z,1029.3
2023-01-26T20:38:40.109Z,1029.3
2023-01-26T20:43:39.536Z,1029.3
2023-01-26T20:58:39.138Z,1029.3
2023-01-26T21:03:37.812Z,1029.3
2023-01-26T21:08:37.884Z,1029.2
2023-01-26T21:13:40.117Z,1029.3
2023-01-26T21:18:37.889Z,1029.2
2023-01-26T21:23:40.086Z,1029.2
2023-01-26T21:28:37.891Z,1029.2
2023-01-26T21:33:37.837Z,1029.2
2023-01-26T21:38:37.929Z,1029.2
2023-01-26T21:43:37.834Z,1029.3
2023-01-26T21:48:37.929Z,1029.2
2023-01-26T21:53:37.847Z,1029.1
2023-01-26T21:58:37.940Z,1029.2
2023-01-26T22:03:37.852Z,1029.1
2023-01-26T22:08:37.931Z,1029.1
2023-01-26T22:13:37.848Z,1029.0
2023-01-26T22:18:37.941Z,1028.9
2023-01-26T22:23:40.110Z,1029.0
2023-01-26T22:28:37.901Z,1029.0
2023-01-26T22:33:37.864Z,1029.0
2023-01-26T22:38:37.930Z,1029.1
2023-01-26T22:43:37.861Z,1029.0
2023-01-26T22:48:37.954Z,1029.0
2023-01-26T22:53:40.147Z,1028.9
2023-01-26T22:58:47.754Z,1028.9
2023-01-26T23:03:37.864Z,1029.0
2023-01-26T23:08:37.918Z,1028.9
2023-01-26T23:13:37.861Z,1029.0
2023-01-26T23:18:37.955Z,1029.0
2023-01-26T23:23:37.876Z,1028.9
2023-01-26T23:28:37.917Z,1028.8
2023-01-26T23:33:37.863Z,1028.9
2023-01-26T23:38:37.942Z,1028.8
2023-01-26T23:43:37.892Z,1028.8
2023-01-26T23:53:40.118Z,1028.8
2023-01-26T23:58:38.003Z,1028.8
