createdAt,value
2023-01-01T00:01:34.419Z,115.70
2023-01-01T00:03:51.449Z,116.70
2023-01-01T00:06:08.623Z,118.40
2023-01-01T00:08:26.935Z,112.70
2023-01-01T00:10:44.084Z,113.32
2023-01-01T00:13:01.312Z,95.57
2023-01-01T00:15:18.618Z,100.07
2023-01-01T00:17:35.973Z,94.57
2023-01-01T00:19:54.379Z,76.10
2023-01-01T00:22:52.094Z,70.60
2023-01-01T00:24:48.723Z,63.58
2023-01-01T00:27:06.110Z,68.85
2023-01-01T00:29:23.240Z,59.33
2023-01-01T00:31:40.325Z,58.90
2023-01-01T00:33:58.241Z,59.15
2023-01-01T00:36:15.683Z,53.67
2023-01-01T00:38:32.790Z,52.33
2023-01-01T00:40:49.693Z,48.70
2023-01-01T00:43:06.631Z,49.97
2023-01-01T00:45:24.873Z,48.65
2023-01-01T00:47:42.782Z,47.15
2023-01-01T00:50:00.187Z,45.35
2023-01-01T00:52:17.273Z,49.70
2023-01-01T00:54:34.591Z,40.35
2023-01-01T00:56:51.628Z,42.28
2023-01-01T00:59:08.570Z,40.97
2023-01-01T01:01:25.957Z,40.17
2023-01-01T01:03:43.963Z,41.20
2023-01-01T01:06:01.359Z,39.35
2023-01-01T01:08:18.287Z,40.72
2023-01-01T01:10:38.379Z,43.60
2023-01-01T01:12:55.745Z,43.35
2023-01-01T01:15:12.987Z,40.10
2023-01-01T01:17:30.411Z,40.08
2023-01-01T01:19:47.323Z,37.35
2023-01-01T01:22:04.646Z,38.72
2023-01-01T01:24:22.689Z,37.25
2023-01-01T01:26:39.973Z,35.75
2023-01-01T01:28:58.246Z,32.35
2023-01-01T01:31:15.263Z,32.97
2023-01-01T01:33:32.434Z,27.55
2023-01-01T01:35:49.456Z,31.15
2023-01-01T01:38:06.777Z,30.48
2023-01-01T01:40:25.003Z,25.42
2023-01-01T01:42:42.334Z,30.63
2023-01-01T01:44:59.359Z,28.77
2023-01-01T01:47:17.664Z,30.23
2023-01-01T01:49:34.653Z,28.52
2023-01-01T01:51:52.846Z,29.48
2023-01-01T01:54:10.160Z,26.70
2023-01-01T01:56:28.262Z,25.27
2023-01-01T01:58:45.538Z,27.98
2023-01-01T02:01:02.846Z,27.50
2023-01-01T02:03:20.366Z,27.42
2023-01-01T02:05:38.561Z,26.92
2023-01-01T02:07:55.697Z,25.75
2023-01-01T02:10:13.075Z,25.17
2023-01-01T02:12:30.170Z,24.48
2023-01-01T02:14:47.060Z,24.48
2023-01-01T02:17:04.099Z,26.58
2023-01-01T02:19:21.185Z,27.60
2023-01-01T02:21:38.243Z,23.50
2023-01-01T02:23:55.353Z,25.13
2023-01-01T02:26:12.433Z,28.08
2023-01-01T02:28:33.020Z,26.20
2023-01-01T02:30:50.382Z,33.38
2023-01-01T02:33:07.518Z,23.92
2023-01-01T02:35:24.523Z,35.17
2023-01-01T02:37:41.624Z,29.83
2023-01-01T02:39:58.996Z,37.15
2023-01-01T02:42:17.352Z,35.20
2023-01-01T02:44:35.364Z,39.90
2023-01-01T02:46:52.389Z,44.03
2023-01-01T02:49:10.812Z,39.70
2023-01-01T02:51:27.947Z,41.13
2023-01-01T02:53:45.201Z,43.50
2023-01-01T02:56:02.542Z,41.70
2023-01-01T02:58:19.547Z,47.70
2023-01-01T03:00:37.663Z,40.72
2023-01-01T03:02:56.072Z,48.20
2023-01-01T03:05:13.356Z,45.58
2023-01-01T03:07:30.704Z,44.13
2023-01-01T03:09:48.033Z,44.83
2023-01-01T03:12:05.363Z,43.53
2023-01-01T03:14:22.681Z,43.65
2023-01-01T03:16:40.672Z,43.00
2023-01-01T03:18:57.693Z,45.10
2023-01-01T03:23:31.784Z,40.47
2023-01-01T03:25:48.953Z,44.20
2023-01-01T03:28:05.897Z,35.55
2023-01-01T03:30:22.962Z,35.63
2023-01-01T03:32:40.309Z,36.72
2023-01-01T03:34:59.126Z,34.55
2023-01-01T03:37:16.071Z,30.85
2023-01-01T03:39:33.005Z,30.33
2023-01-01T03:41:50.130Z,25.38
2023-01-01T03:44:07.195Z,27.58
2023-01-01T03:46:24.520Z,26.77
2023-01-01T03:48:41.575Z,22.38
2023-01-01T03:50:59.569Z,21.70
2023-01-01T03:53:16.931Z,19.98
2023-01-01T03:55:33.845Z,21.02
2023-01-01T03:57:50.793Z,21.48
2023-01-01T04:00:08.827Z,22.92
2023-01-01T04:02:25.989Z,20.42
2023-01-01T04:04:43.366Z,21.58
2023-01-01T04:07:14.282Z,20.15
2023-01-01T04:09:32.327Z,22.90
2023-01-01T04:11:50.398Z,19.55
2023-01-01T04:14:07.618Z,17.80
2023-01-01T04:16:24.683Z,18.33
2023-01-01T04:18:41.801Z,16.08
2023-01-01T04:21:00.037Z,16.52
2023-01-01T04:23:16.996Z,17.23
2023-01-01T04:25:34.026Z,18.10
2023-01-01T04:27:51.292Z,18.70
2023-01-01T04:30:08.271Z,23.58
2023-01-01T04:32:25.574Z,23.20
2023-01-01T04:34:42.926Z,22.98
2023-01-01T04:37:01.004Z,23.42
2023-01-01T04:39:18.090Z,19.60
2023-01-01T04:41:35.429Z,20.20
2023-01-01T04:43:52.456Z,20.85
2023-01-01T04:46:09.681Z,22.08
2023-01-01T04:48:27.010Z,20.40
2023-01-01T04:50:45.299Z,20.45
2023-01-01T04:53:03.405Z,20.13
2023-01-01T04:55:21.718Z,21.30
2023-01-01T04:57:38.952Z,23.23
2023-01-01T04:59:56.218Z,19.13
2023-01-01T05:02:14.743Z,21.63
2023-01-01T05:04:31.930Z,18.42
2023-01-01T05:06:48.933Z,16.50
2023-01-01T05:09:05.965Z,21.55
2023-01-01T05:11:24.394Z,15.90
2023-01-01T05:13:41.380Z,18.48
2023-01-01T05:15:58.656Z,19.08
2023-01-01T05:18:15.715Z,16.70
2023-01-01T05:20:32.830Z,17.10
2023-01-01T05:22:49.923Z,15.57
2023-01-01T05:25:10.069Z,20.30
2023-01-01T05:27:27.066Z,16.02
2023-01-01T05:29:44.342Z,16.80
2023-01-01T05:32:01.751Z,15.75
2023-01-01T05:34:19.091Z,15.30
2023-01-01T05:36:37.357Z,16.05
2023-01-01T05:38:54.271Z,18.13
2023-01-01T05:41:11.322Z,16.40
2023-01-01T05:43:28.548Z,13.73
2023-01-01T05:45:45.836Z,15.57
2023-01-01T05:48:02.874Z,13.55
2023-01-01T05:50:20.164Z,15.88
2023-01-01T05:52:38.071Z,13.93
2023-01-01T05:54:55.112Z,11.70
2023-01-01T05:57:12.419Z,18.17
2023-01-01T05:59:29.762Z,18.20
2023-01-01T06:01:46.723Z,13.25
2023-01-01T06:04:03.977Z,15.45
2023-01-01T06:06:21.977Z,13.43
2023-01-01T06:08:39.531Z,13.25
2023-01-01T06:10:56.749Z,15.55
2023-01-01T06:13:13.822Z,12.45
2023-01-01T06:15:30.904Z,14.05
2023-01-01T06:17:48.935Z,15.48
2023-01-01T06:20:05.996Z,15.43
2023-01-01T06:22:23.022Z,16.73
2023-01-01T06:24:40.275Z,15.20
2023-01-01T06:26:57.297Z,15.60
2023-01-01T06:29:14.297Z,13.00
2023-01-01T06:31:35.509Z,12.52
2023-01-01T06:33:57.657Z,14.68
2023-01-01T06:36:14.979Z,11.88
2023-01-01T06:38:31.916Z,12.30
2023-01-01T06:40:49.129Z,12.75
2023-01-01T06:43:06.363Z,9.55
2023-01-01T06:45:24.398Z,16.40
2023-01-01T06:47:41.393Z,13.50
2023-01-01T06:49:58.443Z,11.48
2023-01-01T06:52:15.425Z,11.25
2023-01-01T06:54:32.505Z,13.45
2023-01-01T06:56:50.531Z,13.27
2023-01-01T06:59:07.423Z,12.70
2023-01-01T07:01:24.414Z,10.15
2023-01-01T07:03:41.604Z,10.77
2023-01-01T07:05:58.642Z,8.43
2023-01-01T07:08:16.596Z,58.90
2023-01-01T07:10:33.847Z,91.15
2023-01-01T07:12:50.780Z,76.50
2023-01-01T07:15:07.963Z,60.90
2023-01-01T07:17:25.246Z,45.28
2023-01-01T07:19:42.239Z,39.63
2023-01-01T07:21:59.327Z,41.10
2023-01-01T07:24:16.357Z,38.38
2023-01-01T07:26:33.460Z,32.65
2023-01-01T07:28:50.541Z,26.00
2023-01-01T07:31:07.826Z,28.15
2023-01-01T07:33:25.496Z,25.95
2023-01-01T07:35:42.587Z,22.67
2023-01-01T07:37:59.822Z,19.30
2023-01-01T07:40:16.870Z,20.23
2023-01-01T07:42:34.908Z,18.33
2023-01-01T07:44:52.240Z,17.77
2023-01-01T07:47:09.309Z,19.35
2023-01-01T07:49:26.455Z,21.10
2023-01-01T07:51:43.832Z,22.80
2023-01-01T07:54:06.134Z,20.63
2023-01-01T07:56:25.540Z,19.63
2023-01-01T07:58:42.608Z,18.75
2023-01-01T08:01:00.069Z,14.82
2023-01-01T08:03:17.286Z,24.15
2023-01-01T08:05:34.267Z,73.53
2023-01-01T08:07:53.649Z,66.05
2023-01-01T08:10:10.646Z,58.58
2023-01-01T08:12:29.800Z,48.67
2023-01-01T08:14:47.018Z,41.97
2023-01-01T08:17:04.049Z,32.55
2023-01-01T08:19:21.040Z,29.38
2023-01-01T08:21:38.037Z,28.02
2023-01-01T08:23:55.006Z,33.63
2023-01-01T08:26:11.989Z,33.03
2023-01-01T08:28:29.036Z,40.03
2023-01-01T08:30:46.324Z,40.70
2023-01-01T08:33:03.538Z,44.10
2023-01-01T08:35:20.839Z,54.35
2023-01-01T08:37:37.901Z,67.75
2023-01-01T08:39:55.146Z,55.13
2023-01-01T08:42:12.806Z,56.72
2023-01-01T08:44:30.161Z,61.70
2023-01-01T08:46:47.209Z,53.05
2023-01-01T08:49:05.310Z,53.70
2023-01-01T08:51:22.588Z,43.35
2023-01-01T08:53:42.987Z,42.95
2023-01-01T08:56:02.805Z,27.58
2023-01-01T08:58:19.826Z,19.58
2023-01-01T09:00:37.080Z,28.63
2023-01-01T09:02:54.536Z,21.33
2023-01-01T09:05:11.523Z,21.55
2023-01-01T09:07:28.589Z,20.67
2023-01-01T09:09:45.828Z,18.05
2023-01-01T09:12:04.314Z,18.63
2023-01-01T09:14:21.484Z,19.90
2023-01-01T09:16:43.906Z,18.08
2023-01-01T09:19:01.287Z,19.30
2023-01-01T09:21:19.524Z,19.38
2023-01-01T09:23:36.532Z,20.80
2023-01-01T09:25:53.433Z,18.40
2023-01-01T09:28:11.681Z,14.60
2023-01-01T09:30:28.986Z,14.55
2023-01-01T09:32:46.245Z,13.57
2023-01-01T09:35:04.111Z,13.57
2023-01-01T09:37:21.392Z,12.15
2023-01-01T09:39:38.506Z,10.65
2023-01-01T09:41:55.429Z,10.18
2023-01-01T09:44:12.445Z,11.07
2023-01-01T09:46:31.933Z,8.82
2023-01-01T09:48:49.214Z,11.55
2023-01-01T09:51:07.290Z,10.95
2023-01-01T09:53:24.223Z,8.60
2023-01-01T09:55:41.186Z,7.05
2023-01-01T09:57:58.163Z,8.27
2023-01-01T10:00:15.191Z,7.43
2023-01-01T10:02:32.124Z,9.13
2023-01-01T10:04:50.359Z,9.20
2023-01-01T10:07:07.431Z,9.50
2023-01-01T10:09:24.427Z,8.52
2023-01-01T10:11:42.473Z,10.10
2023-01-01T10:13:59.544Z,14.25
2023-01-01T10:16:23.713Z,8.05
2023-01-01T10:18:41.612Z,6.82
2023-01-01T10:20:59.049Z,6.20
2023-01-01T10:23:16.091Z,7.35
2023-01-01T10:25:33.341Z,8.93
2023-01-01T10:27:53.985Z,9.15
2023-01-01T10:30:16.014Z,7.70
2023-01-01T10:32:32.965Z,8.35
2023-01-01T10:34:49.986Z,10.60
2023-01-01T10:37:06.920Z,10.98
2023-01-01T10:39:24.221Z,6.22
2023-01-01T10:41:41.243Z,15.13
2023-01-01T10:43:58.264Z,12.23
2023-01-01T10:46:15.219Z,10.85
2023-01-01T10:48:32.639Z,12.32
2023-01-01T10:50:49.939Z,8.80
2023-01-01T10:53:07.018Z,11.82
2023-01-01T10:55:25.015Z,7.60
2023-01-01T10:57:43.411Z,9.23
2023-01-01T11:00:01.766Z,12.23
2023-01-01T11:02:18.874Z,12.00
2023-01-01T11:04:35.766Z,8.63
2023-01-01T11:06:53.756Z,8.52
2023-01-01T11:09:10.825Z,7.00
2023-01-01T11:11:28.909Z,7.75
2023-01-01T11:13:45.934Z,10.65
2023-01-01T11:16:04.036Z,7.60
2023-01-01T11:18:21.009Z,11.05
2023-01-01T11:20:40.077Z,7.90
2023-01-01T11:22:57.330Z,8.02
2023-01-01T11:25:15.063Z,11.07
2023-01-01T11:27:32.247Z,11.30
2023-01-01T11:29:49.374Z,8.10
2023-01-01T11:32:06.758Z,8.05
2023-01-01T11:34:23.742Z,8.02
2023-01-01T11:36:40.761Z,9.30
2023-01-01T11:38:58.208Z,8.68
2023-01-01T11:41:15.244Z,11.15
2023-01-01T11:43:32.174Z,7.93
2023-01-01T11:45:49.167Z,10.05
2023-01-01T11:48:07.294Z,10.23
2023-01-01T11:50:24.408Z,5.03
2023-01-01T11:52:41.682Z,7.10
2023-01-01T11:54:58.748Z,11.05
2023-01-01T11:57:15.763Z,8.02
2023-01-01T11:59:33.050Z,8.45
2023-01-01T12:01:50.114Z,7.97
2023-01-01T12:04:10.786Z,9.10
2023-01-01T12:06:28.173Z,11.10
2023-01-01T12:08:46.500Z,6.20
2023-01-01T12:11:03.455Z,7.25
2023-01-01T12:13:20.480Z,12.50
2023-01-01T12:15:37.531Z,10.18
2023-01-01T12:17:54.485Z,8.82
2023-01-01T12:20:12.120Z,7.35
2023-01-01T12:22:29.080Z,9.48
2023-01-01T12:24:46.188Z,8.18
2023-01-01T12:27:10.282Z,6.40
2023-01-01T12:29:28.178Z,12.80
2023-01-01T12:31:46.178Z,10.90
2023-01-01T12:34:03.181Z,9.10
2023-01-01T12:36:21.587Z,13.35
2023-01-01T12:38:38.862Z,8.43
2023-01-01T12:40:57.197Z,8.23
2023-01-01T12:43:14.570Z,9.15
2023-01-01T12:48:07.071Z,11.80
2023-01-01T12:50:25.174Z,7.25
2023-01-01T12:52:44.585Z,10.43
2023-01-01T12:55:01.849Z,7.72
2023-01-01T12:57:20.126Z,7.70
2023-01-01T12:59:37.172Z,9.93
2023-01-01T13:01:54.598Z,9.85
2023-01-01T13:04:12.946Z,7.95
2023-01-01T13:06:30.065Z,10.45
2023-01-01T13:08:47.145Z,6.95
2023-01-01T13:11:05.194Z,10.05
2023-01-01T13:13:22.114Z,9.88
2023-01-01T13:15:39.504Z,8.40
2023-01-01T13:17:56.917Z,7.28
2023-01-01T13:20:14.042Z,9.48
2023-01-01T13:22:32.154Z,7.78
2023-01-01T13:24:50.240Z,9.95
2023-01-01T13:27:09.075Z,12.23
2023-01-01T13:29:28.802Z,11.50
2023-01-01T13:31:45.775Z,10.13
2023-01-01T13:34:02.994Z,8.25
2023-01-01T13:36:19.990Z,10.68
2023-01-01T13:38:37.379Z,11.15
2023-01-01T13:40:54.673Z,9.32
2023-01-01T13:43:13.757Z,9.35
2023-01-01T13:46:09.982Z,9.15
2023-01-01T13:48:08.123Z,9.52
2023-01-01T13:50:25.115Z,8.52
2023-01-01T13:52:42.201Z,7.70
2023-01-01T13:54:59.148Z,8.02
2023-01-01T13:57:16.079Z,13.45
2023-01-01T13:59:33.152Z,12.77
2023-01-01T14:01:50.569Z,11.77
2023-01-01T14:04:07.809Z,10.52
2023-01-01T14:06:24.872Z,11.77
2023-01-01T14:08:42.081Z,9.18
2023-01-01T14:10:59.214Z,13.00
2023-01-01T14:13:16.246Z,7.57
2023-01-01T14:15:33.238Z,10.45
2023-01-01T14:17:50.316Z,8.30
2023-01-01T14:20:07.292Z,5.85
2023-01-01T14:22:25.380Z,8.93
2023-01-01T14:24:42.687Z,12.45
2023-01-01T14:26:59.728Z,11.43
2023-01-01T14:29:16.996Z,8.25
2023-01-01T14:31:37.313Z,11.95
2023-01-01T14:33:54.422Z,12.00
2023-01-01T14:36:11.909Z,11.93
2023-01-01T14:38:30.153Z,10.80
2023-01-01T14:40:47.186Z,13.40
2023-01-01T14:43:04.480Z,13.60
2023-01-01T14:45:21.511Z,14.45
2023-01-01T14:47:38.626Z,9.27
2023-01-01T14:49:55.689Z,15.38
2023-01-01T14:52:13.028Z,12.45
2023-01-01T14:54:30.071Z,9.90
2023-01-01T14:56:47.033Z,12.30
2023-01-01T14:59:04.346Z,10.93
2023-01-01T15:01:21.844Z,8.73
2023-01-01T15:03:38.963Z,11.80
2023-01-01T15:05:55.981Z,9.85
2023-01-01T15:08:13.600Z,12.52
2023-01-01T15:10:30.979Z,7.15
2023-01-01T15:12:48.011Z,10.80
2023-01-01T15:15:06.420Z,11.93
2023-01-01T15:17:23.922Z,12.25
2023-01-01T15:19:41.278Z,11.88
2023-01-01T15:21:59.387Z,11.07
2023-01-01T15:24:16.651Z,11.30
2023-01-01T15:26:33.671Z,13.15
2023-01-01T15:28:50.727Z,13.48
2023-01-01T15:31:07.994Z,12.13
2023-01-01T15:33:24.992Z,11.75
2023-01-01T15:35:42.199Z,11.98
2023-01-01T15:37:59.244Z,11.15
2023-01-01T15:40:16.251Z,12.80
2023-01-01T15:42:33.362Z,11.98
2023-01-01T15:44:50.434Z,15.75
2023-01-01T15:47:07.670Z,13.38
2023-01-01T15:49:24.704Z,10.25
2023-01-01T15:51:42.047Z,12.15
2023-01-01T15:53:59.074Z,15.68
2023-01-01T15:56:16.451Z,12.18
2023-01-01T15:58:33.474Z,11.05
2023-01-01T16:00:50.603Z,12.77
2023-01-01T16:03:07.950Z,12.73
2023-01-01T16:05:25.437Z,14.02
2023-01-01T16:07:42.708Z,12.98
2023-01-01T16:09:59.988Z,11.20
2023-01-01T16:12:17.035Z,12.18
2023-01-01T16:14:34.304Z,13.07
2023-01-01T16:16:51.859Z,11.60
2023-01-01T16:19:08.946Z,19.98
2023-01-01T16:21:27.299Z,21.48
2023-01-01T16:23:44.319Z,12.23
2023-01-01T16:26:05.390Z,18.52
2023-01-01T16:28:22.702Z,19.48
2023-01-01T16:30:39.996Z,18.92
2023-01-01T16:32:58.051Z,16.42
2023-01-01T16:35:15.090Z,16.83
2023-01-01T16:37:32.384Z,18.13
2023-01-01T16:39:49.714Z,10.57
2023-01-01T16:42:07.729Z,19.73
2023-01-01T16:44:24.790Z,16.58
2023-01-01T16:46:42.309Z,17.67
2023-01-01T16:48:59.511Z,14.73
2023-01-01T16:51:16.777Z,15.77
2023-01-01T16:53:33.822Z,16.00
2023-01-01T16:55:51.240Z,13.48
2023-01-01T16:58:47.537Z,15.63
2023-01-01T17:00:45.991Z,11.40
2023-01-01T17:03:03.323Z,15.82
2023-01-01T17:05:20.616Z,11.65
2023-01-01T17:07:37.575Z,10.88
2023-01-01T17:09:56.782Z,10.07
2023-01-01T17:12:14.019Z,13.05
2023-01-01T17:14:31.387Z,11.38
2023-01-01T17:16:48.774Z,12.90
2023-01-01T17:19:15.041Z,14.48
2023-01-01T17:21:34.422Z,12.13
2023-01-01T17:23:51.749Z,11.75
2023-01-01T17:26:09.074Z,16.02
2023-01-01T17:28:26.018Z,16.33
2023-01-01T17:30:43.376Z,14.38
2023-01-01T17:33:01.687Z,19.10
2023-01-01T17:35:18.650Z,13.82
2023-01-01T17:37:35.592Z,11.60
2023-01-01T17:39:52.536Z,11.85
2023-01-01T17:42:09.875Z,10.38
2023-01-01T17:44:26.902Z,14.65
2023-01-01T17:46:44.752Z,15.15
2023-01-01T17:49:02.283Z,10.50
2023-01-01T17:51:19.469Z,14.15
2023-01-01T17:53:36.478Z,11.90
2023-01-01T17:55:54.433Z,13.95
2023-01-01T17:58:11.437Z,13.95
2023-01-01T18:00:28.784Z,13.75
2023-01-01T18:02:46.101Z,17.70
2023-01-01T18:05:03.072Z,17.58
2023-01-01T18:07:20.076Z,20.38
2023-01-01T18:09:37.129Z,17.20
2023-01-01T18:11:54.350Z,38.83
2023-01-01T18:14:11.463Z,35.10
2023-01-01T18:16:28.550Z,40.90
2023-01-01T18:18:46.096Z,45.75
2023-01-01T18:21:03.430Z,39.83
2023-01-01T18:23:20.795Z,42.00
2023-01-01T18:25:37.771Z,37.95
2023-01-01T18:27:57.630Z,40.63
2023-01-01T18:30:14.804Z,36.50
2023-01-01T18:32:32.036Z,36.13
2023-01-01T18:34:49.143Z,28.35
2023-01-01T18:37:06.082Z,33.03
2023-01-01T18:39:23.229Z,37.35
2023-01-01T18:41:40.379Z,30.58
2023-01-01T18:43:57.423Z,32.78
2023-01-01T18:46:14.819Z,35.63
2023-01-01T18:48:31.950Z,30.80
2023-01-01T18:50:48.920Z,29.05
2023-01-01T18:53:05.888Z,22.52
2023-01-01T18:55:23.263Z,19.85
2023-01-01T18:57:40.724Z,20.80
2023-01-01T18:59:57.742Z,20.10
2023-01-01T19:02:15.101Z,21.17
2023-01-01T19:04:32.658Z,25.45
2023-01-01T19:06:49.969Z,17.05
2023-01-01T19:09:07.068Z,17.92
2023-01-01T19:11:24.369Z,15.25
2023-01-01T19:13:41.731Z,16.30
2023-01-01T19:15:59.388Z,14.43
2023-01-01T19:18:16.409Z,13.88
2023-01-01T19:20:33.480Z,16.45
2023-01-01T19:22:50.679Z,13.98
2023-01-01T19:25:08.191Z,12.95
2023-01-01T19:27:25.512Z,12.70
2023-01-01T19:29:42.606Z,13.82
2023-01-01T19:31:59.617Z,18.27
2023-01-01T19:34:17.917Z,26.73
2023-01-01T19:36:35.269Z,23.27
2023-01-01T19:38:55.542Z,19.73
2023-01-01T19:41:13.033Z,20.80
2023-01-01T19:43:30.257Z,21.35
2023-01-01T19:45:47.528Z,16.77
2023-01-01T19:48:04.603Z,13.77
2023-01-01T19:50:21.756Z,16.38
2023-01-01T19:52:40.196Z,17.00
2023-01-01T19:54:57.960Z,16.83
2023-01-01T19:57:15.032Z,17.02
2023-01-01T19:59:33.845Z,18.55
2023-01-01T20:02:17.741Z,15.05
2023-01-01T20:04:28.470Z,11.77
2023-01-01T20:06:45.838Z,14.75
2023-01-01T20:09:03.875Z,14.95
2023-01-01T20:11:21.228Z,14.55
2023-01-01T20:13:39.527Z,16.15
2023-01-01T20:15:56.921Z,18.50
2023-01-01T20:18:13.997Z,17.20
2023-01-01T20:20:31.926Z,15.15
2023-01-01T20:22:49.327Z,18.73
2023-01-01T20:25:07.710Z,14.07
2023-01-01T20:27:24.858Z,16.95
2023-01-01T20:29:41.919Z,17.73
2023-01-01T20:31:59.240Z,21.40
2023-01-01T20:34:16.604Z,20.35
2023-01-01T20:36:33.929Z,19.75
2023-01-01T20:38:51.002Z,18.73
2023-01-01T20:41:08.094Z,17.48
2023-01-01T20:43:25.348Z,15.90
2023-01-01T20:45:42.513Z,18.80
2023-01-01T20:47:59.457Z,20.85
2023-01-01T20:50:16.797Z,20.88
2023-01-01T20:52:34.977Z,24.30
2023-01-01T20:54:52.012Z,22.42
2023-01-01T20:57:09.325Z,20.25
2023-01-01T20:59:41.457Z,21.65
2023-01-01T21:01:58.873Z,25.58
2023-01-01T21:04:16.267Z,22.00
2023-01-01T21:06:33.494Z,18.17
2023-01-01T21:08:51.875Z,16.67
2023-01-01T21:11:08.854Z,23.30
2023-01-01T21:13:28.008Z,15.15
2023-01-01T21:15:44.992Z,20.63
2023-01-01T21:18:01.975Z,19.80
2023-01-01T21:20:18.896Z,21.10
2023-01-01T21:22:36.221Z,18.75
2023-01-01T21:24:54.761Z,18.77
2023-01-01T21:27:13.849Z,19.90
2023-01-01T21:29:30.820Z,19.85
2023-01-01T21:31:47.902Z,19.65
2023-01-01T21:34:05.256Z,18.25
2023-01-01T21:36:22.256Z,25.45
2023-01-01T21:38:39.780Z,28.08
2023-01-01T21:40:57.236Z,22.35
2023-01-01T21:43:14.549Z,23.10
2023-01-01T21:45:31.489Z,36.63
2023-01-01T21:47:48.799Z,31.92
2023-01-01T21:50:05.850Z,32.40
2023-01-01T21:52:22.838Z,31.48
2023-01-01T21:54:40.018Z,44.83
2023-01-01T21:56:56.961Z,44.88
2023-01-01T21:59:14.825Z,34.88
2023-01-01T22:01:32.026Z,41.10
2023-01-01T22:03:49.181Z,47.42
2023-01-01T22:06:06.062Z,41.20
2023-01-01T22:08:23.115Z,34.65
2023-01-01T22:10:40.177Z,34.40
2023-01-01T22:12:57.200Z,32.40
2023-01-01T22:15:15.240Z,34.08
2023-01-01T22:17:37.065Z,36.28
2023-01-01T22:19:54.692Z,36.08
2023-01-01T22:22:11.937Z,32.88
2023-01-01T22:24:29.069Z,31.38
2023-01-01T22:26:47.151Z,26.05
2023-01-01T22:29:04.234Z,24.45
2023-01-01T22:31:21.353Z,27.88
2023-01-01T22:33:38.725Z,25.10
2023-01-01T22:35:57.084Z,21.80
2023-01-01T22:38:15.172Z,23.02
2023-01-01T22:40:32.413Z,24.77
2023-01-01T22:42:49.787Z,19.08
2023-01-01T22:45:06.889Z,24.35
2023-01-01T22:47:23.821Z,18.05
2023-01-01T22:49:41.111Z,22.50
2023-01-01T22:51:58.453Z,21.15
2023-01-01T22:54:15.625Z,17.30
2023-01-01T22:56:32.675Z,19.83
2023-01-01T22:58:56.531Z,19.27
2023-01-01T23:01:15.466Z,19.92
2023-01-01T23:03:35.076Z,20.38
2023-01-01T23:05:52.237Z,20.95
2023-01-01T23:08:09.329Z,21.42
2023-01-01T23:10:30.168Z,18.65
2023-01-01T23:12:47.203Z,18.52
2023-01-01T23:15:04.459Z,21.63
2023-01-01T23:17:22.734Z,15.07
2023-01-01T23:19:39.707Z,17.75
2023-01-01T23:21:57.060Z,15.98
2023-01-01T23:24:14.015Z,16.65
2023-01-01T23:26:31.153Z,14.63
2023-01-01T23:28:48.434Z,17.05
2023-01-01T23:31:05.586Z,12.32
2023-01-01T23:33:22.610Z,14.07
2023-01-01T23:35:39.747Z,14.63
2023-01-01T23:37:56.863Z,21.73
2023-01-01T23:40:14.033Z,15.00
2023-01-01T23:42:31.153Z,13.55
2023-01-01T23:44:51.272Z,15.30
2023-01-01T23:47:10.601Z,14.77
2023-01-01T23:49:27.940Z,15.30
2023-01-01T23:51:45.105Z,19.88
2023-01-01T23:54:02.324Z,15.45
2023-01-01T23:56:19.729Z,13.98
2023-01-01T23:58:36.725Z,20.08
