createdAt,value
2018-05-18T00:00:16.740Z,19.10
2018-05-18T00:01:16.775Z,20.20
2018-05-18T00:02:16.809Z,18.30
2018-05-18T00:03:16.849Z,20.30
2018-05-18T00:04:16.878Z,19.60
2018-05-18T00:05:16.912Z,18.50
2018-05-18T00:06:16.954Z,17.10
2018-05-18T00:07:16.981Z,18.90
2018-05-18T00:08:17.015Z,18.40
2018-05-18T00:09:17.049Z,19.50
2018-05-18T00:10:17.084Z,17.00
2018-05-18T00:11:17.118Z,20.40
2018-05-18T00:12:17.155Z,19.10
2018-05-18T00:13:17.199Z,20.60
2018-05-18T00:14:17.222Z,20.70
2018-05-18T00:15:17.257Z,19.40
2018-05-18T00:16:17.290Z,21.60
2018-05-18T00:17:17.325Z,19.00
2018-05-18T00:18:17.363Z,18.00
2018-05-18T00:19:17.393Z,19.80
2018-05-18T00:20:17.428Z,21.90
2018-05-18T00:21:17.462Z,19.10
2018-05-18T00:22:17.495Z,22.10
2018-05-18T00:23:17.532Z,21.90
2018-05-18T00:24:17.562Z,21.40
2018-05-18T00:25:17.602Z,19.60
2018-05-18T00:26:17.632Z,22.90
2018-05-18T00:27:17.665Z,22.40
2018-05-18T00:28:17.701Z,19.60
2018-05-18T00:29:17.733Z,20.20
2018-05-18T00:30:17.769Z,18.90
2018-05-18T00:31:17.805Z,18.90
2018-05-18T00:32:17.836Z,20.40
2018-05-18T00:33:17.873Z,18.90
2018-05-18T00:34:17.907Z,21.40
2018-05-18T00:35:17.941Z,18.30
2018-05-18T00:36:17.973Z,20.70
2018-05-18T00:37:18.008Z,19.60
2018-05-18T00:38:18.045Z,19.30
2018-05-18T00:39:18.077Z,21.50
2018-05-18T00:40:18.111Z,21.50
2018-05-18T00:41:18.144Z,18.10
2018-05-18T00:42:18.182Z,23.20
2018-05-18T00:43:18.215Z,18.40
2018-05-18T00:44:18.247Z,19.90
2018-05-18T00:45:18.283Z,22.40
2018-05-18T00:46:18.316Z,22.50
2018-05-18T00:47:18.351Z,22.10
2018-05-18T00:48:18.386Z,23.70
2018-05-18T00:49:18.418Z,18.40
2018-05-18T00:50:18.454Z,17.80
2018-05-18T00:51:18.488Z,21.90
2018-05-18T00:52:18.523Z,19.70
2018-05-18T00:53:18.556Z,23.50
2018-05-18T00:54:18.603Z,21.40
2018-05-18T00:55:18.628Z,19.70
2018-05-18T00:56:18.658Z,21.40
2018-05-18T00:57:18.695Z,24.50
2018-05-18T00:58:18.729Z,21.00
2018-05-18T00:59:18.760Z,21.40
2018-05-18T01:00:18.797Z,20.30
2018-05-18T01:01:18.830Z,19.80
2018-05-18T01:02:18.864Z,21.50
2018-05-18T01:03:18.947Z,20.00
2018-05-18T01:04:18.940Z,21.00
2018-05-18T01:05:18.976Z,23.80
2018-05-18T01:06:19.002Z,21.10
2018-05-18T01:07:19.037Z,23.20
2018-05-18T01:08:19.078Z,22.60
2018-05-18T01:09:19.107Z,21.80
2018-05-18T01:10:19.142Z,22.40
2018-05-18T01:11:19.173Z,21.70
2018-05-18T01:12:19.208Z,22.30
2018-05-18T01:13:19.242Z,20.90
2018-05-18T01:14:19.277Z,25.00
2018-05-18T01:15:19.312Z,22.40
2018-05-18T01:16:19.350Z,22.20
2018-05-18T01:17:19.381Z,20.10
2018-05-18T01:18:19.414Z,20.40
2018-05-18T01:19:19.450Z,21.50
2018-05-18T01:20:19.564Z,18.20
2018-05-18T01:21:19.524Z,19.10
2018-05-18T01:22:19.553Z,15.50
2018-05-18T01:23:19.591Z,17.70
2018-05-18T01:24:19.621Z,22.20
2018-05-18T01:25:19.656Z,18.90
2018-05-18T01:26:19.691Z,21.00
2018-05-18T01:27:19.726Z,19.40
2018-05-18T01:28:19.757Z,15.70
2018-05-18T01:29:19.790Z,22.80
2018-05-18T01:30:19.825Z,20.90
2018-05-18T01:31:19.862Z,19.40
2018-05-18T01:32:19.892Z,18.00
2018-05-18T01:33:19.929Z,18.70
2018-05-18T01:34:19.961Z,17.70
2018-05-18T01:35:19.998Z,17.30
2018-05-18T01:36:20.029Z,16.60
2018-05-18T01:37:20.067Z,19.90
2018-05-18T01:38:20.102Z,17.20
2018-05-18T01:39:20.132Z,17.10
2018-05-18T01:40:20.166Z,18.40
2018-05-18T01:41:20.200Z,17.10
2018-05-18T01:42:20.235Z,17.30
2018-05-18T01:43:20.276Z,17.50
2018-05-18T01:44:20.304Z,17.40
2018-05-18T01:45:20.337Z,20.50
2018-05-18T01:46:20.372Z,17.40
2018-05-18T01:47:20.415Z,18.40
2018-05-18T01:48:20.439Z,17.70
2018-05-18T01:49:20.475Z,18.90
2018-05-18T01:50:20.510Z,16.00
2018-05-18T01:51:20.549Z,15.80
2018-05-18T01:52:20.580Z,17.60
2018-05-18T01:53:20.613Z,13.80
2018-05-18T01:54:20.649Z,17.80
2018-05-18T01:55:20.678Z,17.90
2018-05-18T01:56:20.717Z,17.70
2018-05-18T01:57:20.756Z,15.60
2018-05-18T01:58:20.781Z,17.10
2018-05-18T01:59:20.817Z,17.40
2018-05-18T02:00:20.859Z,14.50
2018-05-18T02:01:20.883Z,18.80
2018-05-18T02:02:20.918Z,17.00
2018-05-18T02:03:20.954Z,22.00
2018-05-18T02:04:20.991Z,21.40
2018-05-18T02:05:21.021Z,15.90
2018-05-18T02:06:21.055Z,19.40
2018-05-18T02:07:21.088Z,17.90
2018-05-18T02:08:21.134Z,18.70
2018-05-18T02:09:21.155Z,19.00
2018-05-18T02:10:21.190Z,18.00
2018-05-18T02:11:21.225Z,19.40
2018-05-18T02:12:21.258Z,21.70
2018-05-18T02:13:21.292Z,16.40
2018-05-18T02:14:21.327Z,19.50
2018-05-18T02:15:21.361Z,16.50
2018-05-18T02:16:21.395Z,18.30
2018-05-18T02:17:21.427Z,18.80
2018-05-18T02:18:21.462Z,18.40
2018-05-18T02:19:21.496Z,19.90
2018-05-18T02:20:21.530Z,21.20
2018-05-18T02:21:21.566Z,17.50
2018-05-18T02:22:21.600Z,21.00
2018-05-18T02:23:21.633Z,18.80
2018-05-18T02:24:21.667Z,21.40
2018-05-18T02:25:21.706Z,17.90
2018-05-18T02:26:21.739Z,18.00
2018-05-18T02:27:21.769Z,17.10
2018-05-18T02:28:21.804Z,18.50
2018-05-18T02:29:21.841Z,21.00
2018-05-18T02:30:21.873Z,20.30
2018-05-18T02:31:21.907Z,19.30
2018-05-18T02:32:21.946Z,18.90
2018-05-18T02:33:21.980Z,17.60
2018-05-18T02:34:22.016Z,20.70
2018-05-18T02:35:22.044Z,18.70
2018-05-18T02:36:22.080Z,20.20
2018-05-18T02:37:22.114Z,17.80
2018-05-18T02:38:22.154Z,19.50
2018-05-18T02:39:22.183Z,19.40
2018-05-18T02:40:22.214Z,20.80
2018-05-18T02:41:22.249Z,21.60
2018-05-18T02:42:22.284Z,20.50
2018-05-18T02:43:22.320Z,21.70
2018-05-18T02:44:22.351Z,21.50
2018-05-18T02:45:22.384Z,17.90
2018-05-18T02:46:22.421Z,19.00
2018-05-18T02:47:22.453Z,19.10
2018-05-18T02:48:22.488Z,23.90
2018-05-18T02:49:22.524Z,20.60
2018-05-18T02:50:22.557Z,21.20
2018-05-18T02:51:22.590Z,21.10
2018-05-18T02:52:22.627Z,19.60
2018-05-18T02:53:22.669Z,18.10
2018-05-18T02:54:22.694Z,22.10
2018-05-18T02:55:22.732Z,24.10
2018-05-18T02:56:22.771Z,22.70
2018-05-18T02:57:22.805Z,24.60
2018-05-18T02:58:22.846Z,21.90
2018-05-18T02:59:22.864Z,29.40
2018-05-18T03:00:22.904Z,20.50
2018-05-18T03:01:22.934Z,23.60
2018-05-18T03:02:22.972Z,20.80
2018-05-18T03:03:23.001Z,20.80
2018-05-18T03:04:23.042Z,20.80
2018-05-18T03:05:23.121Z,18.40
2018-05-18T03:06:23.104Z,24.00
2018-05-18T03:07:23.139Z,21.90
2018-05-18T03:08:23.176Z,21.60
2018-05-18T03:09:23.207Z,24.20
2018-05-18T03:10:23.248Z,24.00
2018-05-18T03:11:23.279Z,21.60
2018-05-18T03:12:23.311Z,18.40
2018-05-18T03:13:23.349Z,20.80
2018-05-18T03:14:23.379Z,22.00
2018-05-18T03:15:23.411Z,16.70
2018-05-18T03:16:23.455Z,20.30
2018-05-18T03:17:23.484Z,18.90
2018-05-18T03:18:23.513Z,21.00
2018-05-18T03:19:23.547Z,19.90
2018-05-18T03:20:23.582Z,19.80
2018-05-18T03:21:23.615Z,18.00
2018-05-18T03:22:23.651Z,21.70
2018-05-18T03:23:23.683Z,18.50
2018-05-18T03:24:23.719Z,20.00
2018-05-18T03:25:23.754Z,21.00
2018-05-18T03:26:23.803Z,19.00
2018-05-18T03:27:23.820Z,19.30
2018-05-18T03:28:23.852Z,17.80
2018-05-18T03:29:23.886Z,17.90
2018-05-18T03:30:23.921Z,18.10
2018-05-18T03:31:23.960Z,17.50
2018-05-18T03:32:23.991Z,16.70
2018-05-18T03:33:24.035Z,19.60
2018-05-18T03:34:24.057Z,18.50
2018-05-18T03:35:24.099Z,18.70
2018-05-18T03:36:24.126Z,15.10
2018-05-18T03:37:24.159Z,17.20
2018-05-18T03:38:24.198Z,18.50
2018-05-18T03:39:24.228Z,18.10
2018-05-18T03:40:24.260Z,19.80
2018-05-18T03:41:24.296Z,15.30
2018-05-18T03:42:24.338Z,18.70
2018-05-18T03:43:24.364Z,14.40
2018-05-18T03:44:24.403Z,18.80
2018-05-18T03:45:24.431Z,18.50
2018-05-18T03:46:24.485Z,18.10
2018-05-18T03:47:24.503Z,15.30
2018-05-18T03:48:24.547Z,14.10
2018-05-18T03:49:24.573Z,14.90
2018-05-18T03:50:24.611Z,19.00
2018-05-18T03:51:24.636Z,16.50
2018-05-18T03:52:24.677Z,18.20
2018-05-18T03:53:24.705Z,17.50
2018-05-18T03:54:24.736Z,17.20
2018-05-18T03:55:24.771Z,16.50
2018-05-18T03:56:24.805Z,18.80
2018-05-18T03:57:24.839Z,20.10
2018-05-18T03:58:24.875Z,16.60
2018-05-18T03:59:24.907Z,19.80
2018-05-18T04:00:24.942Z,16.80
2018-05-18T04:01:25.002Z,20.30
2018-05-18T04:02:25.010Z,20.10
2018-05-18T04:03:25.046Z,20.00
2018-05-18T04:04:25.078Z,18.80
2018-05-18T04:05:25.118Z,18.30
2018-05-18T04:06:25.146Z,18.90
2018-05-18T04:07:25.181Z,19.10
2018-05-18T04:08:25.312Z,20.20
2018-05-18T04:09:25.247Z,21.60
2018-05-18T04:10:25.351Z,19.00
2018-05-18T04:11:25.315Z,15.90
2018-05-18T04:12:25.354Z,20.10
2018-05-18T04:13:25.384Z,17.60
2018-05-18T04:14:25.440Z,19.30
2018-05-18T04:15:25.452Z,16.80
2018-05-18T04:16:25.489Z,18.60
2018-05-18T04:17:25.520Z,20.70
2018-05-18T04:18:25.557Z,19.60
2018-05-18T04:19:25.621Z,18.20
2018-05-18T04:20:25.623Z,21.80
2018-05-18T04:21:25.658Z,21.10
2018-05-18T04:22:25.692Z,21.40
2018-05-18T04:23:25.726Z,16.80
2018-05-18T04:24:25.764Z,20.50
2018-05-18T04:25:25.807Z,23.60
2018-05-18T04:26:25.829Z,19.10
2018-05-18T04:27:25.863Z,20.50
2018-05-18T04:28:25.897Z,18.50
2018-05-18T04:29:25.930Z,16.30
2018-05-18T04:30:26.012Z,17.70
2018-05-18T04:31:25.999Z,14.20
2018-05-18T04:32:26.033Z,20.00
2018-05-18T04:33:26.066Z,15.80
2018-05-18T04:34:26.103Z,15.50
2018-05-18T04:35:26.139Z,14.10
2018-05-18T04:36:26.167Z,13.70
2018-05-18T04:37:26.204Z,12.40
2018-05-18T04:38:26.238Z,13.00
2018-05-18T04:39:26.270Z,11.20
2018-05-18T04:40:26.313Z,12.40
2018-05-18T04:41:26.343Z,13.20
2018-05-18T04:42:26.374Z,12.90
2018-05-18T04:43:26.412Z,13.90
2018-05-18T04:44:26.442Z,11.90
2018-05-18T04:45:26.479Z,15.30
2018-05-18T04:46:26.511Z,13.30
2018-05-18T04:47:26.543Z,14.00
2018-05-18T04:48:26.580Z,14.50
2018-05-18T04:49:26.612Z,14.40
2018-05-18T04:50:26.648Z,16.00
2018-05-18T04:51:26.681Z,16.30
2018-05-18T04:52:26.714Z,14.40
2018-05-18T04:53:26.749Z,13.40
2018-05-18T04:54:26.785Z,13.00
2018-05-18T04:55:26.826Z,12.00
2018-05-18T04:56:26.852Z,15.30
2018-05-18T04:57:26.887Z,12.30
2018-05-18T04:58:26.928Z,16.70
2018-05-18T04:59:26.953Z,15.60
2018-05-18T05:00:26.986Z,13.70
2018-05-18T05:01:27.021Z,13.30
2018-05-18T05:02:27.057Z,17.10
2018-05-18T05:03:27.091Z,13.90
2018-05-18T05:04:27.125Z,11.90
2018-05-18T05:05:27.235Z,12.40
2018-05-18T05:06:27.197Z,13.50
2018-05-18T05:07:27.229Z,14.60
2018-05-18T05:08:27.270Z,15.80
2018-05-18T05:09:27.295Z,11.50
2018-05-18T05:10:27.329Z,13.80
2018-05-18T05:11:27.363Z,12.70
2018-05-18T05:12:27.398Z,13.00
2018-05-18T05:13:27.429Z,12.50
2018-05-18T05:14:27.467Z,13.80
2018-05-18T05:15:27.500Z,13.70
2018-05-18T05:16:27.541Z,14.30
2018-05-18T05:17:27.569Z,14.30
2018-05-18T05:18:27.601Z,12.90
2018-05-18T05:19:27.635Z,12.20
2018-05-18T05:20:27.670Z,15.50
2018-05-18T05:21:27.703Z,12.20
2018-05-18T05:22:27.739Z,14.30
2018-05-18T05:23:27.772Z,14.60
2018-05-18T05:24:27.807Z,13.80
2018-05-18T05:25:27.841Z,16.20
2018-05-18T05:26:27.874Z,15.10
2018-05-18T05:27:27.909Z,13.80
2018-05-18T05:28:27.946Z,11.50
2018-05-18T05:29:27.980Z,15.70
2018-05-18T05:30:28.028Z,15.30
2018-05-18T05:31:28.046Z,17.20
2018-05-18T05:32:28.081Z,17.60
2018-05-18T05:33:28.121Z,14.60
2018-05-18T05:34:28.149Z,19.10
2018-05-18T05:35:28.189Z,16.10
2018-05-18T05:36:28.219Z,19.60
2018-05-18T05:37:28.255Z,22.40
2018-05-18T05:38:28.288Z,21.10
2018-05-18T05:39:28.320Z,17.50
2018-05-18T05:40:28.353Z,20.30
2018-05-18T05:41:28.390Z,19.80
2018-05-18T05:42:28.426Z,20.00
2018-05-18T05:43:28.456Z,19.20
2018-05-18T05:44:28.491Z,24.40
2018-05-18T05:45:28.527Z,21.80
2018-05-18T05:46:28.608Z,19.70
2018-05-18T05:47:28.594Z,17.60
2018-05-18T05:48:28.627Z,20.70
2018-05-18T05:49:28.664Z,18.00
2018-05-18T05:50:28.706Z,19.50
2018-05-18T05:51:28.731Z,19.10
2018-05-18T05:52:28.769Z,20.40
2018-05-18T05:53:28.799Z,18.80
2018-05-18T05:54:28.835Z,20.90
2018-05-18T05:55:28.867Z,21.10
2018-05-18T05:56:28.902Z,19.30
2018-05-18T05:57:28.938Z,20.50
2018-05-18T05:58:29.015Z,22.50
2018-05-18T05:59:29.006Z,22.00
2018-05-18T06:00:29.038Z,22.50
2018-05-18T06:01:29.072Z,22.70
2018-05-18T06:02:29.106Z,22.00
2018-05-18T06:03:29.144Z,23.30
2018-05-18T06:04:29.177Z,20.80
2018-05-18T06:05:29.283Z,22.50
2018-05-18T06:06:29.250Z,23.10
2018-05-18T06:07:29.286Z,24.10
2018-05-18T06:08:29.316Z,21.60
2018-05-18T06:09:29.345Z,20.40
2018-05-18T06:10:29.380Z,19.00
2018-05-18T06:11:29.422Z,21.30
2018-05-18T06:12:29.448Z,20.80
2018-05-18T06:13:29.483Z,22.30
2018-05-18T06:14:29.516Z,18.60
2018-05-18T06:15:29.548Z,19.60
2018-05-18T06:16:29.588Z,18.60
2018-05-18T06:17:29.619Z,19.40
2018-05-18T06:18:29.652Z,20.70
2018-05-18T06:19:29.710Z,22.30
2018-05-18T06:20:29.728Z,21.40
2018-05-18T06:21:29.751Z,24.00
2018-05-18T06:22:29.787Z,16.70
2018-05-18T06:23:29.820Z,20.80
2018-05-18T06:24:29.854Z,21.90
2018-05-18T06:25:29.890Z,19.10
2018-05-18T06:26:29.925Z,20.30
2018-05-18T06:27:30.056Z,23.80
2018-05-18T06:28:29.992Z,20.20
2018-05-18T06:29:30.031Z,18.20
2018-05-18T06:30:30.065Z,19.80
2018-05-18T06:31:30.103Z,18.90
2018-05-18T06:32:30.128Z,23.50
2018-05-18T06:33:30.172Z,20.60
2018-05-18T06:34:30.230Z,21.30
2018-05-18T06:35:30.331Z,19.70
2018-05-18T06:36:30.265Z,21.20
2018-05-18T06:37:30.300Z,20.10
2018-05-18T06:38:30.388Z,16.10
2018-05-18T06:39:30.367Z,18.70
2018-05-18T06:40:30.402Z,22.40
2018-05-18T06:41:30.436Z,20.40
2018-05-18T06:42:30.475Z,16.40
2018-05-18T06:43:30.513Z,18.10
2018-05-18T06:44:30.542Z,21.90
2018-05-18T06:45:30.572Z,21.10
2018-05-18T06:46:30.611Z,20.40
2018-05-18T06:47:30.638Z,18.90
2018-05-18T06:48:30.673Z,20.90
2018-05-18T06:49:30.710Z,22.10
2018-05-18T06:50:30.741Z,20.70
2018-05-18T06:51:30.775Z,17.90
2018-05-18T06:52:30.815Z,23.40
2018-05-18T06:53:30.857Z,21.00
2018-05-18T06:54:30.883Z,22.10
2018-05-18T06:55:30.910Z,20.90
2018-05-18T06:56:30.946Z,21.90
2018-05-18T06:57:30.981Z,20.90
2018-05-18T06:58:31.020Z,22.50
2018-05-18T06:59:31.047Z,21.90
2018-05-18T07:00:31.080Z,24.10
2018-05-18T07:01:31.117Z,25.40
2018-05-18T07:02:31.150Z,23.40
2018-05-18T07:03:31.183Z,23.60
2018-05-18T07:04:31.217Z,23.40
2018-05-18T07:05:31.303Z,25.10
2018-05-18T07:06:31.296Z,20.20
2018-05-18T07:07:31.321Z,24.50
2018-05-18T07:08:31.361Z,20.00
2018-05-18T07:09:31.388Z,21.00
2018-05-18T07:10:31.425Z,19.90
2018-05-18T07:11:31.454Z,18.80
2018-05-18T07:12:31.491Z,17.10
2018-05-18T07:13:31.531Z,18.70
2018-05-18T07:14:31.558Z,19.70
2018-05-18T07:15:31.593Z,19.10
2018-05-18T07:16:31.717Z,22.50
2018-05-18T07:17:31.660Z,18.00
2018-05-18T07:18:31.701Z,19.60
2018-05-18T07:19:31.728Z,20.90
2018-05-18T07:20:31.763Z,20.40
2018-05-18T07:21:31.796Z,21.70
2018-05-18T07:22:31.844Z,19.90
2018-05-18T07:23:31.866Z,23.20
2018-05-18T07:24:31.900Z,22.30
2018-05-18T07:25:31.936Z,20.40
2018-05-18T07:26:31.970Z,22.00
2018-05-18T07:27:32.001Z,22.70
2018-05-18T07:28:32.035Z,20.20
2018-05-18T07:29:32.070Z,24.50
2018-05-18T07:30:32.103Z,20.00
2018-05-18T07:31:32.242Z,20.60
2018-05-18T07:32:32.180Z,20.50
2018-05-18T07:33:32.207Z,21.00
2018-05-18T07:34:32.238Z,22.60
2018-05-18T07:35:32.276Z,24.30
2018-05-18T07:36:32.310Z,22.60
2018-05-18T07:37:32.343Z,22.70
2018-05-18T07:38:32.376Z,23.60
2018-05-18T07:39:32.409Z,20.10
2018-05-18T07:40:32.444Z,22.90
2018-05-18T07:41:32.478Z,24.10
2018-05-18T07:42:32.517Z,23.30
2018-05-18T07:43:32.553Z,23.20
2018-05-18T07:44:32.581Z,21.30
2018-05-18T07:45:32.627Z,21.30
2018-05-18T07:46:32.648Z,21.30
2018-05-18T07:47:32.682Z,24.00
2018-05-18T07:48:32.729Z,20.10
2018-05-18T07:49:32.753Z,21.60
2018-05-18T07:50:32.797Z,22.30
2018-05-18T07:51:32.824Z,19.10
2018-05-18T07:52:32.864Z,19.20
2018-05-18T07:53:32.907Z,22.70
2018-05-18T07:54:32.930Z,19.60
2018-05-18T07:55:32.961Z,20.10
2018-05-18T07:56:32.997Z,20.40
2018-05-18T07:57:33.038Z,20.70
2018-05-18T07:58:33.064Z,24.00
2018-05-18T07:59:33.106Z,23.70
2018-05-18T08:00:33.131Z,23.30
2018-05-18T08:01:33.175Z,26.40
2018-05-18T08:02:33.203Z,23.60
2018-05-18T08:03:33.240Z,22.20
2018-05-18T08:04:33.279Z,22.40
2018-05-18T08:05:33.308Z,21.70
2018-05-18T08:06:33.345Z,22.70
2018-05-18T08:07:33.434Z,23.80
2018-05-18T08:08:33.411Z,22.40
2018-05-18T08:09:33.445Z,24.50
2018-05-18T08:10:33.487Z,18.70
2018-05-18T08:11:33.517Z,21.90
2018-05-18T08:12:33.553Z,21.80
2018-05-18T08:13:33.589Z,22.80
2018-05-18T08:14:33.629Z,24.60
2018-05-18T08:15:33.657Z,22.50
2018-05-18T08:16:33.692Z,27.60
2018-05-18T08:17:33.728Z,23.50
2018-05-18T08:18:33.766Z,23.70
2018-05-18T08:19:33.795Z,24.90
2018-05-18T08:20:33.834Z,26.80
2018-05-18T08:21:33.887Z,22.80
2018-05-18T08:22:33.902Z,21.70
2018-05-18T08:23:33.935Z,22.50
2018-05-18T08:24:33.970Z,25.10
2018-05-18T08:25:34.007Z,24.70
2018-05-18T08:26:34.043Z,21.10
2018-05-18T08:27:34.136Z,22.50
2018-05-18T08:28:34.113Z,24.40
2018-05-18T08:29:34.148Z,20.90
2018-05-18T08:30:34.184Z,23.00
2018-05-18T08:31:34.219Z,21.60
2018-05-18T08:32:34.257Z,21.70
2018-05-18T08:33:34.290Z,19.70
2018-05-18T08:34:34.324Z,22.20
2018-05-18T08:35:34.362Z,20.90
2018-05-18T08:36:34.396Z,20.50
2018-05-18T08:37:34.433Z,24.00
2018-05-18T08:38:34.468Z,25.10
2018-05-18T08:39:34.503Z,24.30
2018-05-18T08:40:34.538Z,20.40
2018-05-18T08:41:34.577Z,23.70
2018-05-18T08:42:34.610Z,20.50
2018-05-18T08:43:34.645Z,20.60
2018-05-18T08:44:34.683Z,24.30
2018-05-18T08:45:34.718Z,21.20
2018-05-18T08:46:34.758Z,24.90
2018-05-18T08:47:34.804Z,21.10
2018-05-18T08:48:34.827Z,23.00
2018-05-18T08:49:34.863Z,23.60
2018-05-18T08:50:34.898Z,28.00
2018-05-18T08:51:34.949Z,22.40
2018-05-18T08:52:34.972Z,24.50
2018-05-18T08:53:35.009Z,22.00
2018-05-18T08:54:35.046Z,26.10
2018-05-18T08:55:35.081Z,30.30
2018-05-18T08:56:35.116Z,26.10
2018-05-18T08:57:35.152Z,24.60
2018-05-18T08:58:35.187Z,25.60
2018-05-18T08:59:35.224Z,25.40
2018-05-18T09:00:35.335Z,23.00
2018-05-18T09:01:35.314Z,23.90
2018-05-18T09:02:35.337Z,24.30
2018-05-18T09:03:35.386Z,26.20
2018-05-18T09:04:35.416Z,27.40
2018-05-18T09:05:35.442Z,22.20
2018-05-18T09:06:35.481Z,21.90
2018-05-18T09:07:35.514Z,22.80
2018-05-18T09:08:35.553Z,21.80
2018-05-18T09:09:35.586Z,23.00
2018-05-18T09:10:35.630Z,26.80
2018-05-18T09:11:35.660Z,24.90
2018-05-18T09:12:35.701Z,27.00
2018-05-18T09:13:35.732Z,26.20
2018-05-18T09:14:35.767Z,27.40
2018-05-18T09:15:35.802Z,26.00
2018-05-18T09:16:35.839Z,26.70
2018-05-18T09:17:35.885Z,26.70
2018-05-18T09:18:35.924Z,25.20
2018-05-18T09:19:35.951Z,29.00
2018-05-18T09:20:35.986Z,25.00
2018-05-18T09:21:36.023Z,25.60
2018-05-18T09:22:36.065Z,26.70
2018-05-18T09:23:36.102Z,21.80
2018-05-18T09:24:36.132Z,24.50
2018-05-18T09:25:36.184Z,22.90
2018-05-18T09:26:36.205Z,21.50
2018-05-18T09:27:36.241Z,25.10
2018-05-18T09:28:36.277Z,19.80
2018-05-18T09:29:36.316Z,24.70
2018-05-18T09:30:36.361Z,20.10
2018-05-18T09:31:36.390Z,20.30
2018-05-18T09:32:36.423Z,21.80
2018-05-18T09:33:36.469Z,22.90
2018-05-18T09:34:36.496Z,24.70
2018-05-18T09:35:36.534Z,24.90
2018-05-18T09:36:36.571Z,25.20
2018-05-18T09:37:36.608Z,24.00
2018-05-18T09:38:36.643Z,25.50
2018-05-18T09:39:36.681Z,25.60
2018-05-18T09:40:36.719Z,21.10
2018-05-18T09:41:36.752Z,22.30
2018-05-18T09:42:36.791Z,19.80
2018-05-18T09:43:36.829Z,20.40
2018-05-18T09:44:36.866Z,22.30
2018-05-18T09:45:36.911Z,18.70
2018-05-18T09:46:36.991Z,21.00
2018-05-18T09:47:37.082Z,21.10
2018-05-18T09:48:37.019Z,19.90
2018-05-18T09:49:37.052Z,17.70
2018-05-18T09:50:37.090Z,23.40
2018-05-18T09:51:37.134Z,23.10
2018-05-18T09:52:37.164Z,19.70
2018-05-18T09:53:37.201Z,19.00
2018-05-18T09:54:37.488Z,19.10
2018-05-18T09:55:37.299Z,21.00
2018-05-18T09:56:37.315Z,21.40
2018-05-18T09:57:37.353Z,19.60
2018-05-18T09:58:37.390Z,22.20
2018-05-18T09:59:37.428Z,19.90
2018-05-18T10:00:37.481Z,22.90
2018-05-18T10:01:37.504Z,18.40
2018-05-18T10:02:37.549Z,18.80
2018-05-18T10:03:37.579Z,20.70
2018-05-18T10:04:37.624Z,18.30
2018-05-18T10:05:37.664Z,19.60
2018-05-18T10:06:37.694Z,20.90
2018-05-18T10:07:37.730Z,19.20
2018-05-18T10:08:37.771Z,20.40
2018-05-18T10:09:37.806Z,19.00
2018-05-18T10:10:37.848Z,18.30
2018-05-18T10:11:37.884Z,20.40
2018-05-18T10:12:37.919Z,21.50
2018-05-18T10:13:37.965Z,21.00
2018-05-18T10:14:38.000Z,19.80
2018-05-18T10:15:38.033Z,21.00
2018-05-18T10:16:38.071Z,19.10
2018-05-18T10:17:38.110Z,20.80
2018-05-18T10:18:38.293Z,19.30
2018-05-18T10:19:38.186Z,17.80
2018-05-18T10:20:38.225Z,18.30
2018-05-18T10:21:38.262Z,20.60
2018-05-18T10:22:38.299Z,22.50
2018-05-18T10:23:38.339Z,20.20
2018-05-18T10:24:38.375Z,19.80
2018-05-18T10:25:38.417Z,21.40
2018-05-18T10:26:38.453Z,22.00
2018-05-18T10:27:38.489Z,21.90
2018-05-18T10:28:38.528Z,22.40
2018-05-18T10:29:38.564Z,19.50
2018-05-18T10:30:38.604Z,20.00
2018-05-18T10:31:38.639Z,21.10
2018-05-18T10:32:38.685Z,24.10
2018-05-18T10:33:38.715Z,19.40
2018-05-18T10:34:38.755Z,20.30
2018-05-18T10:35:38.796Z,19.40
2018-05-18T10:36:38.828Z,18.60
2018-05-18T10:37:38.919Z,17.00
2018-05-18T10:38:38.903Z,20.50
2018-05-18T10:39:38.971Z,22.80
2018-05-18T10:40:38.976Z,19.80
2018-05-18T10:41:39.015Z,18.70
2018-05-18T10:42:39.055Z,16.80
2018-05-18T10:43:39.109Z,21.00
2018-05-18T10:44:39.127Z,16.60
2018-05-18T10:45:39.164Z,19.10
2018-05-18T10:46:39.203Z,17.70
2018-05-18T10:47:39.242Z,16.20
2018-05-18T10:48:39.279Z,22.20
2018-05-18T10:49:39.316Z,19.20
2018-05-18T10:50:39.356Z,18.70
2018-05-18T10:51:39.396Z,20.10
2018-05-18T10:52:39.426Z,17.20
2018-05-18T10:53:39.466Z,16.00
2018-05-18T10:54:39.503Z,18.80
2018-05-18T10:55:39.540Z,21.00
2018-05-18T10:56:39.579Z,23.00
2018-05-18T10:57:39.616Z,19.90
2018-05-18T10:58:39.737Z,23.50
2018-05-18T10:59:39.695Z,22.90
2018-05-18T11:00:39.732Z,21.30
2018-05-18T11:01:39.772Z,19.20
2018-05-18T11:02:39.809Z,18.10
2018-05-18T11:03:39.845Z,19.80
2018-05-18T11:04:39.886Z,19.40
2018-05-18T11:05:40.078Z,19.00
2018-05-18T11:06:39.963Z,18.60
2018-05-18T11:07:40.002Z,17.00
2018-05-18T11:08:40.045Z,19.90
2018-05-18T11:09:40.078Z,19.70
2018-05-18T11:10:40.116Z,17.10
2018-05-18T11:11:40.152Z,16.60
2018-05-18T11:12:40.192Z,16.80
2018-05-18T11:13:40.238Z,16.60
2018-05-18T11:14:40.270Z,18.30
2018-05-18T11:15:40.306Z,15.80
2018-05-18T11:16:40.347Z,14.60
2018-05-18T11:17:40.390Z,17.00
2018-05-18T11:18:40.430Z,17.40
2018-05-18T11:19:40.475Z,14.30
2018-05-18T11:20:40.500Z,16.90
2018-05-18T11:21:40.537Z,18.20
2018-05-18T11:22:40.575Z,16.00
2018-05-18T11:23:40.613Z,15.80
2018-05-18T11:24:40.659Z,17.40
2018-05-18T11:25:40.689Z,14.90
2018-05-18T11:26:40.730Z,16.50
2018-05-18T11:27:40.766Z,14.80
2018-05-18T11:28:40.806Z,15.00
2018-05-18T11:29:40.848Z,15.40
2018-05-18T11:30:40.884Z,15.80
2018-05-18T11:31:40.921Z,15.10
2018-05-18T11:32:40.960Z,17.50
2018-05-18T11:33:40.997Z,16.70
2018-05-18T11:34:41.035Z,17.90
2018-05-18T11:35:41.075Z,19.10
2018-05-18T11:36:41.124Z,17.10
2018-05-18T11:37:41.150Z,14.30
2018-05-18T11:38:41.188Z,15.90
2018-05-18T11:39:41.228Z,15.40
2018-05-18T11:40:41.265Z,14.80
2018-05-18T11:41:41.305Z,16.30
2018-05-18T11:42:41.342Z,17.60
2018-05-18T11:43:41.380Z,17.00
2018-05-18T11:44:41.429Z,17.70
2018-05-18T11:45:41.456Z,16.80
2018-05-18T11:46:41.735Z,15.50
2018-05-18T11:47:41.534Z,15.90
2018-05-18T11:48:41.573Z,16.20
2018-05-18T11:49:41.609Z,17.20
2018-05-18T11:50:41.648Z,15.10
2018-05-18T11:51:41.687Z,17.00
2018-05-18T11:52:41.726Z,16.60
2018-05-18T11:53:41.764Z,17.10
2018-05-18T11:54:41.881Z,19.40
2018-05-18T11:55:41.843Z,16.90
2018-05-18T11:56:41.881Z,14.00
2018-05-18T11:57:41.934Z,15.00
2018-05-18T11:58:42.008Z,16.50
2018-05-18T11:59:41.995Z,17.10
2018-05-18T12:00:42.134Z,15.70
2018-05-18T12:02:02.023Z,11.70
2018-05-18T12:03:02.058Z,14.20
2018-05-18T12:04:02.105Z,15.20
2018-05-18T12:05:02.184Z,14.90
2018-05-18T12:06:02.178Z,15.50
2018-05-18T12:07:02.213Z,14.30
2018-05-18T12:08:02.250Z,15.60
2018-05-18T12:09:02.291Z,16.90
2018-05-18T12:10:02.335Z,15.50
2018-05-18T12:11:02.368Z,13.80
2018-05-18T12:12:02.408Z,16.10
2018-05-18T12:13:02.452Z,17.40
2018-05-18T12:14:02.490Z,15.50
2018-05-18T12:15:02.522Z,16.90
2018-05-18T12:16:02.559Z,16.30
2018-05-18T12:17:02.597Z,15.60
2018-05-18T12:18:02.633Z,14.50
2018-05-18T12:19:02.684Z,16.40
2018-05-18T12:20:02.718Z,16.30
2018-05-18T12:21:02.754Z,16.90
2018-05-18T12:22:02.797Z,18.50
2018-05-18T12:23:02.831Z,17.00
2018-05-18T12:24:02.866Z,14.60
2018-05-18T12:25:02.901Z,14.80
2018-05-18T12:26:03.028Z,16.20
2018-05-18T12:27:02.979Z,16.30
2018-05-18T12:28:03.019Z,13.90
2018-05-18T12:29:03.055Z,15.80
2018-05-18T12:30:03.101Z,17.00
2018-05-18T12:31:03.138Z,15.70
2018-05-18T12:32:03.175Z,13.10
2018-05-18T12:33:03.210Z,13.80
2018-05-18T12:34:03.245Z,15.20
2018-05-18T12:35:03.283Z,16.50
2018-05-18T12:36:03.322Z,15.90
2018-05-18T12:37:03.363Z,12.50
2018-05-18T12:38:03.495Z,15.80
2018-05-18T12:39:03.437Z,15.10
2018-05-18T12:40:03.475Z,17.20
2018-05-18T12:41:03.515Z,16.60
2018-05-18T12:42:03.594Z,14.70
2018-05-18T12:43:03.592Z,15.00
2018-05-18T12:44:03.628Z,16.50
2018-05-18T12:45:03.666Z,13.80
2018-05-18T12:46:03.706Z,10.80
2018-05-18T12:47:03.743Z,12.80
2018-05-18T12:48:03.780Z,13.80
2018-05-18T12:49:03.828Z,13.50
2018-05-18T12:50:03.856Z,12.60
2018-05-18T12:51:03.894Z,15.30
2018-05-18T12:52:03.942Z,14.70
2018-05-18T12:53:03.978Z,14.60