createdAt,value
2022-08-18T04:00:25.809Z,57.39
2022-08-18T04:05:25.757Z,58.90
2022-08-18T04:10:25.704Z,58.40
2022-08-18T04:15:32.750Z,58.09
2022-08-18T04:20:32.628Z,57.79
2022-08-18T04:25:29.512Z,58.40
2022-08-18T04:30:26.480Z,58.50
2022-08-18T04:35:25.433Z,58.80
2022-08-18T04:40:25.619Z,58.29
2022-08-18T04:45:25.321Z,58.70
2022-08-18T04:50:25.273Z,58.50
2022-08-18T04:55:25.205Z,58.50
2022-08-18T05:00:25.155Z,58.20
2022-08-18T05:05:25.108Z,58.40
2022-08-18T05:10:25.057Z,58.50
2022-08-18T05:15:25.004Z,58.50
2022-08-18T05:20:24.940Z,58.50
2022-08-18T05:25:24.888Z,58.20
2022-08-18T05:30:24.837Z,58.29
2022-08-18T05:35:24.783Z,58.20
2022-08-18T05:40:24.754Z,58.70
2022-08-18T05:45:24.672Z,58.50
2022-08-18T05:50:24.620Z,58.40
2022-08-18T05:55:24.563Z,58.90
2022-08-18T06:00:24.516Z,58.80
2022-08-18T06:05:24.451Z,58.80
2022-08-18T06:10:24.390Z,57.79
2022-08-18T06:15:24.347Z,58.20
2022-08-18T06:20:24.287Z,58.20
2022-08-18T06:25:24.234Z,58.20
2022-08-18T06:30:24.187Z,58.20
2022-08-18T06:35:24.130Z,58.40
2022-08-18T06:40:24.073Z,58.80
2022-08-18T06:45:24.019Z,57.50
2022-08-18T06:50:24.966Z,58.29
2022-08-18T06:55:23.908Z,57.90
2022-08-18T07:00:23.878Z,57.79
2022-08-18T07:05:23.802Z,57.79
2022-08-18T07:10:23.746Z,57.59
2022-08-18T07:15:23.691Z,57.29
2022-08-18T07:20:23.791Z,56.69
2022-08-18T07:25:23.584Z,57.39
2022-08-18T07:30:23.605Z,57.19
2022-08-18T07:35:23.482Z,57.59
2022-08-18T07:40:23.514Z,57.70
2022-08-18T07:45:23.992Z,57.59
2022-08-18T07:50:55.155Z,57.59
2022-08-18T07:55:24.247Z,58.09
2022-08-18T08:00:35.435Z,57.09
2022-08-18T08:05:24.136Z,57.50
2022-08-18T08:10:23.081Z,57.29
2022-08-18T08:15:27.189Z,57.59
2022-08-18T08:20:22.974Z,57.90
2022-08-18T08:25:45.279Z,57.50
2022-08-18T08:30:23.873Z,58.60
2022-08-18T08:35:50.159Z,58.29
2022-08-18T08:40:23.829Z,58.20
2022-08-18T08:45:22.698Z,58.00
2022-08-18T08:50:22.644Z,57.19
2022-08-18T08:55:22.587Z,57.19
2022-08-18T09:00:22.550Z,57.39
2022-08-18T09:05:22.478Z,57.70
2022-08-18T09:10:22.421Z,56.79
2022-08-18T09:15:22.379Z,55.99
2022-08-18T09:20:22.350Z,54.48
2022-08-18T09:25:22.247Z,53.77
2022-08-18T09:30:22.198Z,54.58
2022-08-18T09:35:23.069Z,55.99
2022-08-18T09:40:38.644Z,55.68
2022-08-18T09:45:23.042Z,54.68
2022-08-18T09:50:27.255Z,54.58
2022-08-18T09:55:22.938Z,53.88
2022-08-18T10:00:24.228Z,53.37
2022-08-18T10:05:22.415Z,54.78
2022-08-18T10:10:59.339Z,56.19
2022-08-18T10:15:33.082Z,56.38
2022-08-18T10:21:33.518Z,54.58
2022-08-18T10:26:33.162Z,54.19
2022-08-18T10:31:33.109Z,54.19
2022-08-18T10:36:33.061Z,54.39
2022-08-18T10:41:33.002Z,54.78
2022-08-18T10:46:35.006Z,54.98
2022-08-18T10:51:58.040Z,55.08
2022-08-18T10:56:33.848Z,55.08
2022-08-18T11:01:33.011Z,54.68
2022-08-18T11:06:32.749Z,54.39
2022-08-18T11:11:37.235Z,53.02
2022-08-18T11:16:33.635Z,51.05
2022-08-18T11:21:32.582Z,53.02
2022-08-18T11:26:32.525Z,53.31
2022-08-18T11:31:32.464Z,53.90
2022-08-18T11:36:32.418Z,54.98
2022-08-18T11:46:33.327Z,56.26
2022-08-18T11:51:32.653Z,55.86
2022-08-18T12:01:40.887Z,55.08
2022-08-18T12:06:33.100Z,54.10
2022-08-18T12:11:32.041Z,54.39
2022-08-18T12:16:31.994Z,54.88
2022-08-18T12:21:31.941Z,54.39
2022-08-18T12:26:38.982Z,53.50
2022-08-18T12:31:47.570Z,54.29
2022-08-18T12:36:32.776Z,53.50
2022-08-18T12:41:31.724Z,53.90
2022-08-18T12:46:31.671Z,55.18
2022-08-18T12:51:31.621Z,55.08
2022-08-18T12:56:31.572Z,54.58
2022-08-18T13:01:31.649Z,54.78
2022-08-18T13:06:31.458Z,54.98
2022-08-18T13:11:31.404Z,55.18
2022-08-18T13:16:54.165Z,55.18
2022-08-18T13:21:40.895Z,54.68
2022-08-18T13:26:32.230Z,54.58
2022-08-18T13:31:32.781Z,53.21
2022-08-18T13:36:31.144Z,53.80
2022-08-18T13:41:31.088Z,54.29
2022-08-18T13:46:31.475Z,54.19
2022-08-18T13:51:30.984Z,54.58
2022-08-18T13:56:31.638Z,54.29
2022-08-18T14:01:45.101Z,54.39
2022-08-18T14:06:31.809Z,54.49
2022-08-18T14:11:32.806Z,54.58
2022-08-18T14:16:30.813Z,53.11
2022-08-18T14:21:30.644Z,54.19
2022-08-18T14:26:30.591Z,54.49
2022-08-18T14:31:30.533Z,54.78
2022-08-18T14:36:30.593Z,54.68
2022-08-18T14:41:30.696Z,55.66
2022-08-18T14:46:32.694Z,55.66
2022-08-18T14:51:30.299Z,56.35
2022-08-18T14:56:33.398Z,56.16
2022-08-18T15:01:34.902Z,54.98
2022-08-18T15:06:30.129Z,54.58
2022-08-18T15:11:31.901Z,54.58
2022-08-18T15:16:32.260Z,54.29
2022-08-18T15:21:38.526Z,55.27
2022-08-18T15:26:29.911Z,55.76
2022-08-18T15:36:30.939Z,55.66
2022-08-18T15:41:29.763Z,55.96
2022-08-18T15:46:29.710Z,56.45
2022-08-18T15:51:35.351Z,56.06
2022-08-18T15:56:30.602Z,55.86
2022-08-18T16:01:30.423Z,56.35
2022-08-18T16:06:32.288Z,55.86
2022-08-18T16:11:30.020Z,55.57
2022-08-18T16:16:35.683Z,55.66
2022-08-18T16:21:30.350Z,55.96
2022-08-18T16:26:29.294Z,56.26
2022-08-18T16:31:29.255Z,56.16
2022-08-18T16:36:29.184Z,56.65
2022-08-18T16:41:29.130Z,56.45
2022-08-18T16:46:29.078Z,57.24
2022-08-18T16:51:29.029Z,56.94
2022-08-18T16:56:28.967Z,56.94
2022-08-18T17:01:33.703Z,57.92
2022-08-18T17:06:29.885Z,57.53
2022-08-18T17:11:28.834Z,57.14
2022-08-18T17:16:28.751Z,57.63
2022-08-18T17:21:28.731Z,58.22
2022-08-18T17:26:28.647Z,57.82
2022-08-18T17:31:28.596Z,57.92
2022-08-18T17:36:28.537Z,58.12
2022-08-18T17:41:28.503Z,58.51
2022-08-18T17:46:28.422Z,58.51
2022-08-18T17:51:28.377Z,58.22
2022-08-18T17:56:35.136Z,57.82
2022-08-18T18:01:28.286Z,58.02
2022-08-18T18:06:28.217Z,58.22
2022-08-18T18:11:28.162Z,58.02
2022-08-18T18:16:28.108Z,57.73
2022-08-18T18:21:55.358Z,58.42
2022-08-18T18:26:29.008Z,58.22
2022-08-18T18:31:28.012Z,58.32
2022-08-18T18:36:27.892Z,59.10
2022-08-18T18:41:27.852Z,58.91
2022-08-18T18:46:27.770Z,58.81
2022-08-18T18:51:33.704Z,58.51
2022-08-18T18:56:28.677Z,58.61
2022-08-18T19:01:27.622Z,58.71
2022-08-18T19:06:27.566Z,58.42
2022-08-18T19:11:27.539Z,58.42
2022-08-18T19:16:27.458Z,58.32
2022-08-18T19:22:04.135Z,58.61
2022-08-18T19:26:28.358Z,58.81
2022-08-18T19:31:27.352Z,58.81
2022-08-18T19:36:27.241Z,58.71
2022-08-18T19:41:30.777Z,58.42
2022-08-18T19:46:27.116Z,58.12
2022-08-18T19:51:27.072Z,58.22
2022-08-18T19:56:27.020Z,58.32
2022-08-18T20:01:26.990Z,58.22
2022-08-18T20:06:34.662Z,58.51
2022-08-18T20:11:41.722Z,58.42
2022-08-18T20:16:34.556Z,58.71
2022-08-18T20:21:27.741Z,58.51
2022-08-18T20:26:26.709Z,58.42
2022-08-18T20:31:26.629Z,58.32
2022-08-18T20:36:26.573Z,58.42
2022-08-18T20:41:26.525Z,58.22
2022-08-18T20:46:26.496Z,58.32
2022-08-18T20:51:26.398Z,58.22
2022-08-18T20:56:32.055Z,58.22
2022-08-18T21:01:27.398Z,58.71
2022-08-18T21:06:26.246Z,58.81
2022-08-18T21:11:31.852Z,58.61
2022-08-18T21:16:37.720Z,58.12
2022-08-18T21:21:27.442Z,59.39
2022-08-18T21:26:26.026Z,59.20
2022-08-18T21:31:42.880Z,59.39
2022-08-18T21:36:26.913Z,59.89
2022-08-18T21:41:25.863Z,59.59
2022-08-18T21:46:25.808Z,59.99
2022-08-18T21:51:25.742Z,59.99
2022-08-18T21:56:25.694Z,59.39
2022-08-18T22:01:25.721Z,58.42
2022-08-18T22:06:25.580Z,58.42
2022-08-18T22:11:59.713Z,59.00
2022-08-18T22:16:26.469Z,59.20
2022-08-18T22:21:32.650Z,58.12
2022-08-18T22:26:25.357Z,58.81
2022-08-18T22:31:25.304Z,58.51
2022-08-18T22:36:25.261Z,58.51
2022-08-18T22:41:25.182Z,58.71
2022-08-18T22:46:25.251Z,58.81
2022-08-18T22:51:25.092Z,59.00
2022-08-18T22:56:34.467Z,59.30
2022-08-18T23:01:24.971Z,59.99
2022-08-18T23:06:24.925Z,59.30
2022-08-18T23:11:24.861Z,59.39
2022-08-18T23:16:31.128Z,59.30
2022-08-18T23:21:35.455Z,59.39
2022-08-18T23:26:25.700Z,59.39
