createdAt,value
2023-04-26T00:00:29.295Z,20
2023-04-26T00:01:00.427Z,20
2023-04-26T00:01:33.297Z,20
2023-04-26T00:02:04.465Z,20
2023-04-26T00:02:35.407Z,20
2023-04-26T00:03:08.672Z,20
2023-04-26T00:03:34.590Z,20
2023-04-26T00:03:56.602Z,21
2023-04-26T00:04:28.578Z,21
2023-04-26T00:05:02.675Z,18
2023-04-26T00:05:32.483Z,20
2023-04-26T00:06:05.314Z,22
2023-04-26T00:06:34.433Z,22
2023-04-26T00:06:52.367Z,21
2023-04-26T00:07:24.429Z,22
2023-04-26T00:07:41.628Z,26
2023-04-26T00:08:14.714Z,18
2023-04-26T00:08:34.379Z,18
2023-04-26T00:09:00.461Z,24
2023-04-26T00:09:32.363Z,21
2023-04-26T00:10:05.436Z,22
2023-04-26T00:10:34.343Z,22
2023-04-26T00:10:52.356Z,18
2023-04-26T00:11:24.479Z,17
2023-04-26T00:11:41.602Z,18
2023-04-26T00:12:13.166Z,18
2023-04-26T00:12:34.535Z,22
2023-04-26T00:13:00.549Z,18
2023-04-26T00:13:32.389Z,20
2023-04-26T00:14:04.379Z,20
2023-04-26T00:14:34.357Z,21
2023-04-26T00:14:52.380Z,20
2023-04-26T00:15:26.070Z,21
2023-04-26T00:15:56.416Z,19
2023-04-26T00:16:29.316Z,20
2023-04-26T00:17:00.461Z,20
2023-04-26T00:17:33.383Z,20
2023-04-26T00:18:04.456Z,21
2023-04-26T00:18:35.241Z,20
2023-04-26T00:19:08.488Z,22
2023-04-26T00:19:34.828Z,21
2023-04-26T00:19:56.387Z,21
2023-04-26T00:20:28.451Z,20
2023-04-26T00:21:06.598Z,20
2023-04-26T00:21:17.276Z,20
2023-04-26T00:21:48.441Z,21
2023-04-26T00:22:21.338Z,20
2023-04-26T00:22:38.510Z,21
2023-04-26T00:23:08.410Z,22
2023-04-26T00:23:34.909Z,21
2023-04-26T00:23:56.339Z,20
2023-04-26T00:24:29.279Z,20
2023-04-26T00:25:00.585Z,20
2023-04-26T00:25:33.307Z,21
2023-04-26T00:26:04.416Z,21
2023-04-26T00:26:35.338Z,21
2023-04-26T00:27:08.392Z,20
2023-04-26T00:27:34.309Z,20
2023-04-26T00:27:56.340Z,22
2023-04-26T00:28:28.412Z,20
2023-04-26T00:29:01.330Z,20
2023-04-26T00:29:32.391Z,21
2023-04-26T00:30:06.457Z,21
2023-04-26T00:30:34.351Z,21
2023-04-26T00:30:52.435Z,24
2023-04-26T00:31:24.408Z,22
2023-04-26T00:31:41.643Z,21
2023-04-26T00:32:13.371Z,19
2023-04-26T00:32:34.750Z,18
2023-04-26T00:33:00.426Z,18
2023-04-26T00:33:32.352Z,22
2023-04-26T00:34:04.436Z,21
2023-04-26T00:34:34.326Z,21
2023-04-26T00:34:52.341Z,18
2023-04-26T00:35:25.328Z,18
2023-04-26T00:35:57.607Z,18
2023-04-26T00:36:29.254Z,22
2023-04-26T00:37:00.542Z,23
2023-04-26T00:37:33.390Z,21
2023-04-26T00:38:04.527Z,21
2023-04-26T00:38:35.258Z,21
2023-04-26T00:39:08.435Z,21
2023-04-26T00:39:35.113Z,20
2023-04-26T00:39:56.332Z,20
2023-04-26T00:40:34.689Z,22
2023-04-26T00:41:01.256Z,22
2023-04-26T00:41:32.391Z,20
2023-04-26T00:42:05.924Z,20
2023-04-26T00:42:34.376Z,20
2023-04-26T00:42:52.426Z,20
2023-04-26T00:43:24.389Z,20
2023-04-26T00:43:41.624Z,20
2023-04-26T00:44:13.385Z,22
2023-04-26T00:44:34.331Z,23
2023-04-26T00:45:01.123Z,24
2023-04-26T00:45:32.420Z,22
2023-04-26T00:46:04.379Z,21
2023-04-26T00:46:34.347Z,20
2023-04-26T00:46:52.386Z,15
2023-04-26T00:47:25.395Z,13
2023-04-26T00:47:56.405Z,21
2023-04-26T00:48:29.238Z,27
2023-04-26T00:49:00.425Z,24
2023-04-26T00:49:33.274Z,18
2023-04-26T00:50:04.465Z,18
2023-04-26T00:50:36.260Z,18
2023-04-26T00:51:08.424Z,21
2023-04-26T00:51:34.812Z,20
2023-04-26T00:51:56.366Z,20
2023-04-26T00:52:28.666Z,19
2023-04-26T00:53:01.329Z,20
2023-04-26T00:53:32.444Z,19
2023-04-26T00:54:05.282Z,13
2023-04-26T00:54:34.370Z,16
2023-04-26T00:54:52.370Z,19
2023-04-26T00:55:24.504Z,17
2023-04-26T00:55:41.677Z,17
2023-04-26T00:56:13.314Z,15
2023-04-26T00:56:34.309Z,17
2023-04-26T00:57:00.461Z,17
2023-04-26T00:57:32.386Z,23
2023-04-26T00:58:04.468Z,20
2023-04-26T00:58:34.338Z,20
2023-04-26T00:58:52.911Z,20
2023-04-26T00:59:25.405Z,20
2023-04-26T00:59:56.355Z,20
2023-04-26T01:00:30.519Z,20
2023-04-26T01:01:00.441Z,20
2023-04-26T01:01:33.450Z,20
2023-04-26T01:02:04.547Z,20
2023-04-26T01:02:36.277Z,20
2023-04-26T01:03:08.558Z,19
2023-04-26T01:03:34.550Z,21
2023-04-26T01:03:56.605Z,18
2023-04-26T01:04:28.492Z,18
2023-04-26T01:05:02.213Z,22
2023-04-26T01:05:32.372Z,17
2023-04-26T01:06:05.309Z,19
2023-04-26T01:06:34.370Z,17
2023-04-26T01:06:52.438Z,20
2023-04-26T01:07:24.355Z,20
2023-04-26T01:07:41.731Z,20
2023-04-26T01:08:13.245Z,20
2023-04-26T01:08:34.305Z,21
2023-04-26T01:09:00.382Z,18
2023-04-26T01:09:32.347Z,20
2023-04-26T01:10:04.544Z,20
2023-04-26T01:10:34.745Z,20
2023-04-26T01:10:52.447Z,19
2023-04-26T01:11:25.342Z,21
2023-04-26T01:11:56.360Z,20
2023-04-26T01:12:29.260Z,21
2023-04-26T01:13:00.404Z,21
2023-04-26T01:13:33.279Z,21
2023-04-26T01:14:04.530Z,24
2023-04-26T01:14:36.221Z,17
2023-04-26T01:15:08.478Z,19
2023-04-26T01:15:34.316Z,22
2023-04-26T01:15:56.369Z,18
2023-04-26T01:16:28.551Z,18
2023-04-26T01:17:01.563Z,20
2023-04-26T01:17:32.399Z,21
2023-04-26T01:18:05.297Z,20
2023-04-26T01:18:34.335Z,20
2023-04-26T01:18:52.923Z,20
2023-04-26T01:19:24.485Z,20
2023-04-26T01:19:41.669Z,20
2023-04-26T01:20:13.282Z,20
2023-04-26T01:20:34.322Z,22
2023-04-26T01:21:02.127Z,21
2023-04-26T01:21:32.390Z,21
2023-04-26T01:22:04.550Z,22
2023-04-26T01:22:34.362Z,22
2023-04-26T01:22:52.455Z,22
2023-04-26T01:23:25.367Z,25
2023-04-26T01:23:56.399Z,20
2023-04-26T01:24:29.375Z,20
2023-04-26T01:25:00.458Z,23
2023-04-26T01:25:33.144Z,22
2023-04-26T01:26:04.399Z,24
2023-04-26T01:26:35.283Z,20
2023-04-26T01:27:08.527Z,21
2023-04-26T01:27:34.346Z,26
2023-04-26T01:27:56.322Z,21
2023-04-26T01:28:28.445Z,17
2023-04-26T01:29:01.403Z,19
2023-04-26T01:29:32.400Z,20
2023-04-26T01:30:06.193Z,20
2023-04-26T01:30:34.354Z,20
2023-04-26T01:30:52.457Z,20
2023-04-26T01:31:24.365Z,18
2023-04-26T01:31:41.662Z,19
2023-04-26T01:32:14.412Z,20
2023-04-26T01:32:34.357Z,15
2023-04-26T01:33:00.453Z,19
2023-04-26T01:33:32.320Z,20
2023-04-26T01:34:04.536Z,20
2023-04-26T01:34:34.411Z,20
2023-04-26T01:34:52.425Z,20
2023-04-26T01:35:25.385Z,20
2023-04-26T01:35:56.379Z,20
2023-04-26T01:36:29.711Z,20
2023-04-26T01:37:00.418Z,21
2023-04-26T01:37:33.271Z,20
2023-04-26T01:38:04.510Z,20
2023-04-26T01:38:35.217Z,22
2023-04-26T01:39:08.615Z,19
2023-04-26T01:39:35.787Z,19
2023-04-26T01:39:56.391Z,18
2023-04-26T01:40:28.504Z,20
2023-04-26T01:41:01.271Z,20
2023-04-26T01:41:32.314Z,20
2023-04-26T01:42:05.269Z,21
2023-04-26T01:42:34.430Z,20
2023-04-26T01:42:52.503Z,20
2023-04-26T01:43:24.357Z,21
2023-04-26T01:43:42.514Z,20
2023-04-26T01:44:13.397Z,20
2023-04-26T01:44:34.438Z,20
2023-04-26T01:45:00.969Z,20
2023-04-26T01:45:32.358Z,20
2023-04-26T01:46:04.646Z,22
2023-04-26T01:46:34.907Z,21
2023-04-26T01:46:52.545Z,21
2023-04-26T01:47:25.351Z,25
2023-04-26T01:47:56.527Z,19
2023-04-26T01:48:29.251Z,23
2023-04-26T01:49:00.482Z,22
2023-04-26T01:49:33.351Z,19
2023-04-26T01:50:04.611Z,19
2023-04-26T01:50:35.243Z,20
2023-04-26T01:51:08.387Z,24
2023-04-26T01:51:34.385Z,21
2023-04-26T01:51:56.359Z,20
2023-04-26T01:52:28.595Z,25
2023-04-26T01:53:01.332Z,19
2023-04-26T01:53:32.377Z,18
2023-04-26T01:54:05.342Z,22
2023-04-26T01:54:34.359Z,22
2023-04-26T01:54:52.515Z,20
2023-04-26T01:55:24.350Z,20
2023-04-26T01:55:41.565Z,20
2023-04-26T01:56:13.329Z,25
2023-04-26T01:56:34.391Z,23
2023-04-26T01:57:00.408Z,21
2023-04-26T01:58:05.852Z,19
2023-04-26T01:58:34.645Z,19
2023-04-26T01:58:52.831Z,22
2023-04-26T01:59:25.451Z,18
2023-04-26T01:59:56.317Z,19
2023-04-26T02:00:29.258Z,22
2023-04-26T02:01:00.345Z,21
2023-04-26T02:01:33.281Z,21
2023-04-26T02:02:04.672Z,21
2023-04-26T02:02:35.258Z,24
2023-04-26T02:03:08.447Z,20
2023-04-26T02:03:34.363Z,20
2023-04-26T02:03:56.343Z,21
2023-04-26T02:04:28.641Z,22
2023-04-26T02:05:02.282Z,21
2023-04-26T02:05:32.368Z,25
2023-04-26T02:06:05.318Z,20
2023-04-26T02:06:34.433Z,18
2023-04-26T02:06:52.515Z,18
2023-04-26T02:07:24.307Z,21
2023-04-26T02:07:41.580Z,28
2023-04-26T02:08:13.277Z,23
2023-04-26T02:08:34.487Z,21
2023-04-26T02:09:00.358Z,22
2023-04-26T02:09:32.329Z,22
2023-04-26T02:10:04.576Z,23
2023-04-26T02:10:34.370Z,32
2023-04-26T02:10:52.581Z,23
2023-04-26T02:11:25.332Z,20
2023-04-26T02:11:56.488Z,24
2023-04-26T02:12:29.918Z,18
2023-04-26T02:13:00.367Z,31
2023-04-26T02:13:33.552Z,21
2023-04-26T02:14:04.653Z,19
2023-04-26T02:14:35.414Z,28
2023-04-26T02:15:08.442Z,27
2023-04-26T02:15:34.447Z,21
2023-04-26T02:15:56.461Z,20
2023-04-26T02:16:28.720Z,20
2023-04-26T02:17:01.332Z,21
2023-04-26T02:17:32.383Z,24
2023-04-26T02:18:05.251Z,18
2023-04-26T02:18:35.840Z,21
2023-04-26T02:18:52.714Z,18
2023-04-26T02:19:24.358Z,17
2023-04-26T02:19:41.608Z,17
2023-04-26T02:20:13.265Z,18
2023-04-26T02:20:34.475Z,21
2023-04-26T02:21:00.343Z,15
2023-04-26T02:21:32.382Z,17
2023-04-26T02:22:04.709Z,35
2023-04-26T02:22:34.382Z,21
2023-04-26T02:22:52.673Z,19
2023-04-26T02:23:25.453Z,26
2023-04-26T02:23:56.445Z,19
2023-04-26T02:24:29.267Z,17
2023-04-26T02:25:00.599Z,19
2023-04-26T02:25:33.155Z,24
2023-04-26T02:26:04.568Z,21
2023-04-26T02:26:36.838Z,21
2023-04-26T02:27:08.382Z,21
2023-04-26T02:27:34.452Z,22
2023-04-26T02:27:56.363Z,21
2023-04-26T02:28:28.715Z,21
2023-04-26T02:29:01.400Z,20
2023-04-26T02:29:43.860Z,21
2023-04-26T02:30:06.111Z,21
2023-04-26T02:30:34.349Z,21
2023-04-26T02:30:52.748Z,20
2023-04-26T02:31:24.433Z,29
2023-04-26T02:31:41.645Z,21
2023-04-26T02:32:13.401Z,19
2023-04-26T02:32:34.389Z,21
2023-04-26T02:33:00.377Z,23
2023-04-26T02:33:32.372Z,23
2023-04-26T02:34:04.693Z,29
2023-04-26T02:34:34.312Z,23
2023-04-26T02:34:52.729Z,21
2023-04-26T02:35:25.327Z,21
2023-04-26T02:35:56.380Z,23
2023-04-26T02:36:29.296Z,22
2023-04-26T02:37:00.337Z,20
2023-04-26T02:37:33.494Z,20
2023-04-26T02:38:04.656Z,20
2023-04-26T02:38:35.271Z,30
2023-04-26T02:39:08.631Z,19
2023-04-26T02:39:34.462Z,37
2023-04-26T02:39:56.390Z,20
2023-04-26T02:40:28.765Z,25
2023-04-26T02:41:01.398Z,19
2023-04-26T02:41:32.363Z,18
2023-04-26T02:42:05.273Z,20
2023-04-26T02:42:34.346Z,20
2023-04-26T02:42:52.802Z,23
2023-04-26T02:43:24.345Z,20
2023-04-26T02:43:41.594Z,20
2023-04-26T02:44:13.378Z,19
2023-04-26T02:44:34.323Z,22
2023-04-26T02:45:00.934Z,32
2023-04-26T02:45:32.388Z,20
2023-04-26T02:46:04.682Z,60
2023-04-26T02:46:34.449Z,28
2023-04-26T02:46:52.783Z,20
2023-04-26T02:47:25.339Z,23
2023-04-26T02:47:56.384Z,23
2023-04-26T02:48:29.302Z,19
2023-04-26T02:49:00.555Z,3
2023-04-26T02:49:33.391Z,21
2023-04-26T02:50:04.727Z,31
2023-04-26T02:50:35.344Z,25
2023-04-26T02:51:08.361Z,1
2023-04-26T02:51:34.346Z,18
2023-04-26T02:52:12.463Z,26
2023-04-26T02:52:34.298Z,23
2023-04-26T02:53:01.352Z,23
2023-04-26T02:53:32.394Z,20
2023-04-26T02:54:06.953Z,43
2023-04-26T02:54:34.914Z,49
2023-04-26T02:54:52.675Z,21
2023-04-26T02:55:24.325Z,20
2023-04-26T02:55:41.567Z,14
2023-04-26T02:56:13.429Z,24
2023-04-26T02:56:35.303Z,20
2023-04-26T02:57:00.445Z,22
2023-04-26T02:57:32.453Z,19
2023-04-26T02:58:04.757Z,26
2023-04-26T02:58:34.313Z,23
2023-04-26T02:58:52.985Z,25
2023-04-26T02:59:25.387Z,35
2023-04-26T02:59:42.354Z,22
2023-04-26T03:00:12.514Z,24
2023-04-26T03:00:34.370Z,23
2023-04-26T03:01:01.637Z,24
2023-04-26T03:01:33.282Z,30
2023-04-26T03:02:04.725Z,18
2023-04-26T03:02:35.456Z,26
2023-04-26T03:03:08.561Z,27
2023-04-26T03:03:35.287Z,22
2023-04-26T03:03:56.477Z,23
2023-04-26T03:04:28.752Z,23
2023-04-26T03:05:02.582Z,18
2023-04-26T03:05:32.347Z,17
2023-04-26T03:06:05.244Z,17
2023-04-26T03:06:34.948Z,28
2023-04-26T03:06:53.122Z,21
2023-04-26T03:07:24.324Z,24
2023-04-26T03:07:41.618Z,23
2023-04-26T03:08:13.207Z,26
2023-04-26T03:08:34.305Z,24
2023-04-26T03:09:00.388Z,19
2023-04-26T03:09:32.430Z,24
2023-04-26T03:10:04.940Z,18
2023-04-26T03:10:36.885Z,18
2023-04-26T03:11:08.470Z,17
2023-04-26T03:11:34.315Z,19
2023-04-26T03:11:57.875Z,25
2023-04-26T03:12:28.723Z,20
2023-04-26T03:13:01.308Z,19
2023-04-26T03:13:32.369Z,21
2023-04-26T03:14:05.440Z,18
2023-04-26T03:14:34.274Z,18
2023-04-26T03:14:52.723Z,21
2023-04-26T03:15:24.375Z,26
2023-04-26T03:15:41.575Z,19
2023-04-26T03:16:13.303Z,19
2023-04-26T03:16:34.373Z,19
2023-04-26T03:17:00.453Z,20
2023-04-26T03:17:32.433Z,20
2023-04-26T03:18:04.831Z,19
2023-04-26T03:18:34.335Z,20
2023-04-26T03:18:52.879Z,20
2023-04-26T03:19:25.504Z,19
2023-04-26T03:19:56.389Z,20
2023-04-26T03:20:29.586Z,20
2023-04-26T03:21:00.350Z,21
2023-04-26T03:21:33.227Z,20
2023-04-26T03:22:04.738Z,20
2023-04-26T03:22:35.314Z,22
2023-04-26T03:23:08.433Z,21
2023-04-26T03:23:34.501Z,20
2023-04-26T03:23:56.357Z,20
2023-04-26T03:24:28.847Z,20
2023-04-26T03:25:02.175Z,21
2023-04-26T03:25:32.542Z,21
2023-04-26T03:26:05.306Z,21
2023-04-26T03:26:35.074Z,21
2023-04-26T03:26:52.909Z,20
2023-04-26T03:27:24.311Z,20
2023-04-26T03:27:41.623Z,20
2023-04-26T03:28:13.343Z,20
2023-04-26T03:28:34.385Z,20
2023-04-26T03:29:00.373Z,21
2023-04-26T03:29:32.369Z,21
2023-04-26T03:30:05.435Z,21
2023-04-26T03:30:34.304Z,21
2023-04-26T03:30:52.756Z,20
2023-04-26T03:31:25.300Z,21
2023-04-26T03:31:56.474Z,22
2023-04-26T03:32:30.265Z,21
2023-04-26T03:33:00.487Z,21
2023-04-26T03:33:33.236Z,21
2023-04-26T03:34:04.691Z,21
2023-04-26T03:34:35.327Z,21
2023-04-26T03:35:08.402Z,21
2023-04-26T03:35:35.262Z,21
2023-04-26T03:35:56.396Z,21
2023-04-26T03:36:28.764Z,21
2023-04-26T03:37:01.276Z,21
2023-04-26T03:37:32.401Z,21
2023-04-26T03:38:05.277Z,21
2023-04-26T03:38:34.325Z,21
2023-04-26T03:38:53.087Z,21
2023-04-26T03:39:24.466Z,21
2023-04-26T03:39:42.005Z,21
2023-04-26T03:40:13.229Z,21
2023-04-26T03:40:34.283Z,21
2023-04-26T03:41:00.396Z,21
2023-04-26T03:41:32.499Z,21
2023-04-26T03:42:04.695Z,21
2023-04-26T03:42:35.449Z,21
2023-04-26T03:43:08.361Z,21
2023-04-26T03:43:35.459Z,21
2023-04-26T03:43:56.465Z,21
2023-04-26T03:44:31.057Z,21
2023-04-26T03:45:00.794Z,21
2023-04-26T03:45:33.287Z,21
2023-04-26T03:46:04.808Z,22
2023-04-26T03:46:35.564Z,22
2023-04-26T03:46:52.993Z,21
2023-04-26T03:47:24.426Z,21
2023-04-26T03:47:43.353Z,21
2023-04-26T03:48:12.586Z,21
2023-04-26T03:48:35.053Z,21
2023-04-26T03:49:00.342Z,21
2023-04-26T03:49:32.473Z,21
2023-04-26T03:50:05.292Z,21
2023-04-26T03:50:34.325Z,21
2023-04-26T03:50:52.706Z,21
2023-04-26T03:51:24.374Z,21
2023-04-26T03:51:41.702Z,21
2023-04-26T03:52:13.250Z,21
2023-04-26T03:52:34.309Z,21
2023-04-26T03:53:01.739Z,21
2023-04-26T03:53:32.390Z,22
2023-04-26T03:54:04.905Z,21
2023-04-26T03:54:34.306Z,21
2023-04-26T03:54:52.744Z,21
2023-04-26T03:55:25.297Z,21
2023-04-26T03:55:56.373Z,20
2023-04-26T03:56:29.340Z,20
2023-04-26T03:57:00.386Z,19
2023-04-26T03:57:33.442Z,21
2023-04-26T03:58:04.730Z,21
2023-04-26T03:58:35.375Z,21
2023-04-26T03:59:08.385Z,20
2023-04-26T03:59:34.285Z,20
2023-04-26T03:59:56.404Z,20
2023-04-26T04:00:28.750Z,20
2023-04-26T04:01:01.428Z,20
2023-04-26T04:01:32.419Z,20
2023-04-26T04:02:05.279Z,20
2023-04-26T04:02:35.167Z,22
2023-04-26T04:02:52.907Z,21
2023-04-26T04:03:24.603Z,20
2023-04-26T04:03:41.970Z,20
2023-04-26T04:04:13.675Z,21
2023-04-26T04:04:34.703Z,21
2023-04-26T04:05:00.826Z,21
2023-04-26T04:05:32.544Z,21
2023-04-26T04:06:04.793Z,21
2023-04-26T04:06:35.656Z,21
2023-04-26T04:06:52.595Z,21
2023-04-26T04:07:25.255Z,21
2023-04-26T04:07:56.339Z,22
2023-04-26T04:08:30.266Z,21
2023-04-26T04:09:00.401Z,21
2023-04-26T04:09:32.424Z,21
2023-04-26T04:10:05.506Z,22
2023-04-26T04:10:34.549Z,21
2023-04-26T04:10:52.792Z,21
2023-04-26T04:11:24.417Z,21
2023-04-26T04:11:41.911Z,20
2023-04-26T04:12:13.394Z,20
2023-04-26T04:12:34.376Z,20
2023-04-26T04:13:00.359Z,20
2023-04-26T04:13:32.621Z,21
2023-04-26T04:14:04.734Z,21
2023-04-26T04:14:35.980Z,21
2023-04-26T04:14:52.741Z,21
2023-04-26T04:15:25.348Z,21
2023-04-26T04:15:56.408Z,21
2023-04-26T04:16:29.414Z,21
2023-04-26T04:17:00.492Z,21
2023-04-26T04:17:33.370Z,22
2023-04-26T04:18:04.786Z,21
2023-04-26T04:18:35.358Z,21
2023-04-26T04:19:08.382Z,20
2023-04-26T04:19:34.443Z,20
2023-04-26T04:19:56.444Z,21
2023-04-26T04:20:28.750Z,21
2023-04-26T04:21:01.536Z,21
2023-04-26T04:21:32.398Z,21
2023-04-26T04:22:05.328Z,21
2023-04-26T04:22:34.444Z,21
2023-04-26T04:22:52.798Z,21
2023-04-26T04:23:24.642Z,21
2023-04-26T04:23:42.029Z,21
2023-04-26T04:24:13.316Z,20
2023-04-26T04:24:34.547Z,20
2023-04-26T04:25:00.613Z,20
2023-04-26T04:25:32.426Z,20
2023-04-26T04:26:04.823Z,20
2023-04-26T04:26:34.851Z,21
2023-04-26T04:26:52.789Z,22
2023-04-26T04:27:25.493Z,21
2023-04-26T04:27:56.905Z,21
2023-04-26T04:28:29.373Z,21
2023-04-26T04:29:00.438Z,21
2023-04-26T04:29:33.398Z,21
2023-04-26T04:30:05.265Z,21
2023-04-26T04:30:36.266Z,21
2023-04-26T04:31:08.402Z,21
2023-04-26T04:31:34.386Z,21
2023-04-26T04:31:56.433Z,21
2023-04-26T04:32:28.820Z,21
2023-04-26T04:33:01.400Z,21
2023-04-26T04:33:32.408Z,21
2023-04-26T04:34:06.277Z,21
2023-04-26T04:34:34.471Z,20
2023-04-26T04:34:52.863Z,20
2023-04-26T04:35:24.462Z,21
2023-04-26T04:35:41.662Z,21
2023-04-26T04:36:13.341Z,21
2023-04-26T04:36:34.362Z,20
2023-04-26T04:37:00.515Z,20
2023-04-26T04:37:32.753Z,20
2023-04-26T04:38:04.910Z,20
2023-04-26T04:38:35.078Z,20
2023-04-26T04:38:53.114Z,20
2023-04-26T04:39:25.427Z,20
2023-04-26T04:39:56.372Z,20
2023-04-26T04:40:29.297Z,21
2023-04-26T04:41:00.492Z,21
2023-04-26T04:41:33.381Z,20
2023-04-26T04:42:04.676Z,20
2023-04-26T04:42:36.394Z,20
2023-04-26T04:43:08.412Z,21
2023-04-26T04:43:34.296Z,20
2023-04-26T04:43:56.447Z,20
2023-04-26T04:44:28.779Z,22
2023-04-26T04:45:02.201Z,20
2023-04-26T04:45:32.419Z,22
2023-04-26T04:46:05.262Z,24
2023-04-26T04:46:34.704Z,25
2023-04-26T04:46:53.007Z,24
2023-04-26T04:47:24.510Z,21
2023-04-26T04:47:41.616Z,24
2023-04-26T04:48:13.279Z,22
2023-04-26T04:48:34.394Z,26
2023-04-26T04:49:00.544Z,24
2023-04-26T04:49:32.617Z,22
2023-04-26T04:50:04.819Z,23
2023-04-26T04:50:34.829Z,24
2023-04-26T04:50:52.857Z,23
2023-04-26T04:51:25.166Z,22
2023-04-26T04:51:56.417Z,20
2023-04-26T04:52:29.357Z,20
2023-04-26T04:53:00.554Z,21
2023-04-26T04:53:33.296Z,20
2023-04-26T04:54:04.868Z,20
2023-04-26T04:54:36.094Z,20
2023-04-26T04:55:08.413Z,18
2023-04-26T04:55:34.398Z,18
2023-04-26T04:55:56.388Z,20
2023-04-26T04:56:28.768Z,21
2023-04-26T04:57:01.238Z,22
2023-04-26T04:57:32.537Z,21
2023-04-26T04:58:05.297Z,19
2023-04-26T04:58:34.414Z,21
2023-04-26T04:58:53.039Z,22
2023-04-26T04:59:24.411Z,19
2023-04-26T04:59:41.724Z,20
2023-04-26T05:00:13.411Z,21
2023-04-26T05:00:34.547Z,19
2023-04-26T05:01:00.473Z,19
2023-04-26T05:01:32.483Z,21
2023-04-26T05:02:04.919Z,20
2023-04-26T05:02:34.535Z,21
2023-04-26T05:02:53.218Z,20
2023-04-26T05:03:25.616Z,19
2023-04-26T05:03:56.862Z,20
2023-04-26T05:04:29.789Z,21
2023-04-26T05:05:01.013Z,20
2023-04-26T05:05:33.598Z,20
2023-04-26T05:06:04.989Z,20
2023-04-26T05:06:39.463Z,20
2023-04-26T05:07:08.471Z,20
2023-04-26T05:07:35.289Z,21
2023-04-26T05:07:56.386Z,20
2023-04-26T05:08:28.730Z,20
2023-04-26T05:09:01.460Z,20
2023-04-26T05:09:32.389Z,20
2023-04-26T05:10:05.481Z,20
2023-04-26T05:10:34.388Z,20
2023-04-26T05:10:52.932Z,20
2023-04-26T05:11:24.475Z,20
2023-04-26T05:11:41.790Z,22
2023-04-26T05:12:13.436Z,21
2023-04-26T05:12:35.600Z,21
2023-04-26T05:13:00.629Z,21
2023-04-26T05:13:32.582Z,23
2023-04-26T05:14:06.410Z,23
2023-04-26T05:14:34.320Z,23
2023-04-26T05:14:52.752Z,25
2023-04-26T05:15:30.967Z,25
2023-04-26T05:15:35.973Z,23
2023-04-26T05:15:56.435Z,22
2023-04-26T05:16:34.409Z,22
2023-04-26T05:17:00.487Z,22
2023-04-26T05:17:32.494Z,23
2023-04-26T05:18:10.788Z,23
2023-04-26T05:18:21.483Z,22
2023-04-26T05:18:38.578Z,22
2023-04-26T05:19:09.723Z,24
2023-04-26T05:19:34.366Z,23
2023-04-26T05:19:56.364Z,23
2023-04-26T05:20:29.252Z,23
2023-04-26T05:21:00.516Z,23
2023-04-26T05:21:33.401Z,25
2023-04-26T05:22:04.651Z,22
2023-04-26T05:22:35.254Z,23
2023-04-26T05:23:08.361Z,25
2023-04-26T05:23:34.388Z,24
2023-04-26T05:23:56.410Z,23
2023-04-26T05:24:28.699Z,30
2023-04-26T05:25:02.192Z,32
2023-04-26T05:25:32.383Z,21
2023-04-26T05:26:05.352Z,24
2023-04-26T05:26:34.325Z,24
2023-04-26T05:26:52.757Z,39
2023-04-26T05:27:25.761Z,23
2023-04-26T05:27:41.699Z,23
2023-04-26T05:28:13.288Z,21
2023-04-26T05:28:34.428Z,20
2023-04-26T05:29:00.495Z,22
2023-04-26T05:29:32.392Z,24
2023-04-26T05:30:04.917Z,20
2023-04-26T05:30:34.452Z,22
2023-04-26T05:30:52.745Z,348
2023-04-26T05:31:25.291Z,352
2023-04-26T05:31:56.393Z,31
2023-04-26T05:32:29.414Z,18
2023-04-26T05:33:00.531Z,22
2023-04-26T05:33:33.729Z,24
2023-04-26T05:34:04.732Z,22
2023-04-26T05:34:36.895Z,25
2023-04-26T05:35:15.034Z,25
2023-04-26T05:35:24.551Z,29
2023-04-26T05:35:42.653Z,24
2023-04-26T05:36:12.678Z,25
2023-04-26T05:36:34.315Z,24
2023-04-26T05:37:00.684Z,25
2023-04-26T05:37:32.403Z,31
2023-04-26T05:38:05.224Z,26
2023-04-26T05:38:34.910Z,33
2023-04-26T05:38:52.785Z,32
2023-04-26T05:39:24.454Z,25
2023-04-26T05:39:43.436Z,29
2023-04-26T05:40:13.496Z,24
2023-04-26T05:40:34.321Z,21
2023-04-26T05:41:00.410Z,34
2023-04-26T05:41:32.436Z,23
2023-04-26T05:42:04.743Z,23
2023-04-26T05:42:34.433Z,23
2023-04-26T05:42:52.869Z,28
2023-04-26T05:43:25.372Z,35
2023-04-26T05:44:03.512Z,35
2023-04-26T05:44:12.556Z,39
2023-04-26T05:44:34.382Z,11
2023-04-26T05:45:01.217Z,28
2023-04-26T05:45:33.520Z,28
2023-04-26T05:46:04.852Z,25
2023-04-26T05:46:35.172Z,21
2023-04-26T05:46:52.778Z,25
2023-04-26T05:47:24.370Z,27
2023-04-26T05:47:42.789Z,19
2023-04-26T05:48:13.235Z,19
2023-04-26T05:48:34.514Z,19
2023-04-26T05:49:00.394Z,31
2023-04-26T05:49:32.378Z,23
2023-04-26T05:50:05.425Z,18
2023-04-26T05:50:34.384Z,34
2023-04-26T05:50:52.863Z,19
2023-04-26T05:51:24.468Z,23
2023-04-26T05:51:41.673Z,22
2023-04-26T05:52:13.488Z,20
2023-04-26T05:52:34.442Z,20
2023-04-26T05:53:01.847Z,27
2023-04-26T05:53:32.340Z,21
2023-04-26T05:54:04.759Z,23
2023-04-26T05:54:34.505Z,33
2023-04-26T05:54:52.916Z,28
2023-04-26T05:55:25.354Z,23
2023-04-26T05:55:56.394Z,23
2023-04-26T05:56:29.265Z,54
2023-04-26T05:57:00.502Z,23
2023-04-26T05:57:33.572Z,19
2023-04-26T05:58:04.812Z,48
2023-04-26T05:58:35.411Z,51
2023-04-26T05:59:09.912Z,29
2023-04-26T05:59:34.421Z,19
2023-04-26T05:59:56.381Z,14
2023-04-26T06:00:28.930Z,20
2023-04-26T06:01:01.332Z,31
2023-04-26T06:01:34.565Z,24
2023-04-26T06:02:05.370Z,13
2023-04-26T06:02:34.642Z,109
2023-04-26T06:02:53.020Z,48
2023-04-26T06:03:24.607Z,22
2023-04-26T06:03:41.894Z,22
2023-04-26T06:04:13.667Z,28
2023-04-26T06:04:34.722Z,25
2023-04-26T06:05:00.713Z,40
2023-04-26T06:05:32.482Z,21
2023-04-26T06:06:04.797Z,16
2023-04-26T06:06:34.356Z,6
2023-04-26T06:06:52.845Z,44
2023-04-26T06:07:25.333Z,23
2023-04-26T06:07:42.406Z,34
2023-04-26T06:08:12.485Z,21
2023-04-26T06:08:34.427Z,44
2023-04-26T06:09:00.484Z,23
2023-04-26T06:09:32.402Z,23
2023-04-26T06:10:05.374Z,18
2023-04-26T06:10:34.424Z,116
2023-04-26T06:10:52.965Z,27
2023-04-26T06:11:24.367Z,19
2023-04-26T06:11:41.620Z,23
2023-04-26T06:12:13.408Z,24
2023-04-26T06:12:34.476Z,23
2023-04-26T06:13:00.567Z,22
2023-04-26T06:13:33.865Z,17
2023-04-26T06:14:04.862Z,114
2023-04-26T06:14:35.421Z,22
2023-04-26T06:14:52.889Z,20
2023-04-26T06:15:25.512Z,23
2023-04-26T06:15:56.434Z,48
2023-04-26T06:16:29.436Z,13
2023-04-26T06:17:00.559Z,16
2023-04-26T06:17:33.426Z,58
2023-04-26T06:18:04.938Z,6
2023-04-26T06:18:35.351Z,34
2023-04-26T06:19:08.435Z,16
2023-04-26T06:19:34.592Z,61
2023-04-26T06:19:56.389Z,39
2023-04-26T06:20:28.951Z,11
2023-04-26T06:21:01.456Z,17
2023-04-26T06:21:32.486Z,20
2023-04-26T06:22:05.444Z,38
2023-04-26T06:22:34.565Z,23
2023-04-26T06:22:52.835Z,35
2023-04-26T06:23:24.440Z,24
2023-04-26T06:23:41.599Z,15
2023-04-26T06:24:13.474Z,45
2023-04-26T06:24:34.690Z,33
2023-04-26T06:25:00.739Z,39
2023-04-26T06:25:32.406Z,25
2023-04-26T06:26:04.879Z,18
2023-04-26T06:26:34.468Z,350
2023-04-26T06:26:54.569Z,346
2023-04-26T06:27:25.456Z,124
2023-04-26T06:27:56.494Z,5
2023-04-26T06:28:29.313Z,14
2023-04-26T06:29:00.507Z,344
2023-04-26T06:29:33.434Z,158
2023-04-26T06:30:05.075Z,219
2023-04-26T06:30:35.311Z,335
2023-04-26T06:31:08.397Z,275
2023-04-26T06:31:35.340Z,300
2023-04-26T06:31:56.384Z,277
2023-04-26T06:32:29.032Z,5
2023-04-26T06:33:01.375Z,23
2023-04-26T06:33:32.365Z,15
2023-04-26T06:34:06.572Z,14
2023-04-26T06:34:34.416Z,35
2023-04-26T06:34:52.851Z,20
2023-04-26T06:35:24.360Z,30
2023-04-26T06:35:41.648Z,15
2023-04-26T06:36:13.257Z,20
2023-04-26T06:36:35.717Z,19
2023-04-26T06:37:00.406Z,35
2023-04-26T06:37:32.529Z,35
2023-04-26T06:38:04.691Z,19
2023-04-26T06:38:34.620Z,19
2023-04-26T06:38:52.682Z,22
2023-04-26T06:39:25.372Z,18
2023-04-26T06:39:56.437Z,23
2023-04-26T06:40:29.408Z,31
2023-04-26T06:41:00.459Z,24
2023-04-26T06:41:33.264Z,29
2023-04-26T06:42:04.790Z,27
2023-04-26T06:42:35.801Z,19
2023-04-26T06:42:52.734Z,0
2023-04-26T06:43:24.345Z,13
2023-04-26T06:43:42.445Z,12
2023-04-26T06:44:12.426Z,20
2023-04-26T06:44:34.408Z,26
2023-04-26T06:45:00.777Z,73
2023-04-26T06:45:32.355Z,22
2023-04-26T06:46:05.392Z,39
2023-04-26T06:46:34.844Z,14