createdAt,value
2019-01-14T00:01:55.806Z,98930.00
2019-01-14T00:04:26.008Z,98933.00
2019-01-14T00:06:56.205Z,98940.00
2019-01-14T00:09:31.087Z,98949.00
2019-01-14T00:11:58.438Z,98957.00
2019-01-14T00:14:28.790Z,98963.00
2019-01-14T00:16:59.076Z,98975.00
2019-01-14T00:19:29.221Z,98971.00
2019-01-14T00:21:59.543Z,98975.00
2019-01-14T00:24:29.798Z,98985.00
2019-01-14T00:27:00.014Z,99004.00
2019-01-14T00:29:30.322Z,99009.00
2019-01-14T00:32:00.644Z,99016.00
2019-01-14T00:34:31.173Z,99009.00
2019-01-14T00:37:01.556Z,99010.00
2019-01-14T00:39:31.756Z,99047.00
2019-01-14T00:42:01.994Z,99027.00
2019-01-14T00:44:32.301Z,99051.00
2019-01-14T00:47:04.532Z,99058.00
2019-01-14T00:49:34.815Z,99025.00
2019-01-14T00:52:05.110Z,99055.00
2019-01-14T00:54:36.404Z,99053.00
2019-01-14T00:57:06.664Z,99050.00
2019-01-14T00:59:37.004Z,99067.00
2019-01-14T01:02:07.326Z,99075.00
2019-01-14T01:04:37.636Z,99084.00
2019-01-14T01:07:07.976Z,99103.00
2019-01-14T01:09:38.157Z,99105.00
2019-01-14T01:12:08.983Z,99102.00
2019-01-14T01:14:39.421Z,99129.00
2019-01-14T01:17:10.012Z,99122.00
2019-01-14T01:19:40.686Z,99143.00
2019-01-14T01:22:12.488Z,99118.00
2019-01-14T01:24:42.743Z,99143.00
2019-01-14T01:27:12.950Z,99139.00
2019-01-14T01:29:43.455Z,99162.00
2019-01-14T01:32:13.993Z,99159.00
2019-01-14T01:34:44.358Z,99168.00
2019-01-14T01:37:15.428Z,99173.00
2019-01-14T01:39:45.870Z,99178.00
2019-01-14T01:42:16.430Z,99195.00
2019-01-14T01:44:46.729Z,99195.00
2019-01-14T01:47:17.098Z,99189.00
2019-01-14T01:49:47.374Z,99212.00
2019-01-14T01:52:17.638Z,99211.00
2019-01-14T01:54:47.922Z,99212.00
2019-01-14T01:57:18.330Z,99215.00
2019-01-14T01:59:49.234Z,99219.00
2019-01-14T02:02:19.660Z,99221.00
2019-01-14T02:04:50.011Z,99225.00
2019-01-14T02:07:20.536Z,99233.00
2019-01-14T02:09:50.695Z,99251.00
2019-01-14T02:12:21.124Z,99253.00
2019-01-14T02:14:51.385Z,99257.00
2019-01-14T02:17:21.970Z,99282.00
2019-01-14T02:19:53.424Z,99278.00
2019-01-14T02:22:24.087Z,99291.00
2019-01-14T02:24:54.508Z,99294.00
2019-01-14T02:27:24.738Z,99286.00
2019-01-14T02:29:55.130Z,99296.00
2019-01-14T02:32:25.474Z,99310.00
2019-01-14T02:34:55.800Z,99320.00
2019-01-14T02:37:26.248Z,99320.00
2019-01-14T02:39:56.521Z,99320.00
2019-01-14T02:42:26.847Z,99326.00
2019-01-14T02:44:57.154Z,99338.00
2019-01-14T02:47:27.849Z,99345.00
2019-01-14T02:49:58.227Z,99366.00
2019-01-14T02:52:29.153Z,99366.00
2019-01-14T02:54:59.364Z,99374.00
2019-01-14T02:57:29.662Z,99372.00
2019-01-14T03:00:00.184Z,99379.00
2019-01-14T03:02:30.911Z,99374.00
2019-01-14T03:05:01.610Z,99390.00
2019-01-14T03:07:32.088Z,99387.00
2019-01-14T03:10:03.611Z,99396.00
2019-01-14T03:12:33.869Z,99385.00
2019-01-14T03:15:05.021Z,99403.00
2019-01-14T03:17:35.360Z,99395.00
2019-01-14T03:20:07.997Z,99405.00
2019-01-14T03:22:38.350Z,99410.00
2019-01-14T03:25:09.876Z,99418.00
2019-01-14T03:27:40.287Z,99411.00
2019-01-14T03:30:13.228Z,99405.00
2019-01-14T03:32:43.594Z,99415.00
2019-01-14T03:35:14.463Z,99421.00
2019-01-14T03:37:45.579Z,99417.00
2019-01-14T03:40:18.053Z,99428.00
2019-01-14T03:42:48.413Z,99431.00
2019-01-14T03:45:19.066Z,99436.00
2019-01-14T03:47:49.674Z,99433.00
2019-01-14T03:50:22.696Z,99441.00
2019-01-14T03:52:52.903Z,99464.00
2019-01-14T03:55:23.450Z,99442.00
2019-01-14T03:57:55.636Z,99456.00
2019-01-14T04:00:25.913Z,99452.00
2019-01-14T04:02:56.242Z,99457.00
2019-01-14T04:05:26.702Z,99459.00
2019-01-14T04:07:57.166Z,99466.00
2019-01-14T04:10:27.740Z,99475.00
2019-01-14T04:12:58.305Z,99484.00
2019-01-14T04:15:28.907Z,99481.00
2019-01-14T04:17:59.169Z,99485.00
2019-01-14T04:20:29.560Z,99478.00
2019-01-14T04:23:01.272Z,99482.00
2019-01-14T04:25:32.091Z,99491.00
2019-01-14T04:28:02.419Z,99487.00
2019-01-14T04:30:33.009Z,99469.00
2019-01-14T04:33:03.637Z,99468.00
2019-01-14T04:35:33.820Z,99469.00
2019-01-14T04:38:04.018Z,99475.00
2019-01-14T04:40:34.374Z,99470.00
2019-01-14T04:43:04.937Z,99475.00
2019-01-14T04:45:35.350Z,99472.00
2019-01-14T04:48:05.829Z,99473.00
2019-01-14T04:50:37.132Z,99467.00
2019-01-14T04:53:07.745Z,99455.00
2019-01-14T04:55:38.008Z,99452.00
2019-01-14T04:58:08.385Z,99460.00
2019-01-14T05:00:38.725Z,99468.00
2019-01-14T05:03:09.139Z,99461.00
2019-01-14T05:05:39.437Z,99469.00
2019-01-14T05:08:09.680Z,99472.00
2019-01-14T05:10:40.335Z,99470.00
2019-01-14T05:13:10.723Z,99486.00
2019-01-14T05:15:41.245Z,99496.00
2019-01-14T05:18:11.909Z,99519.00
2019-01-14T05:20:43.983Z,99507.00
2019-01-14T05:23:14.289Z,99529.00
2019-01-14T05:25:44.595Z,99539.00
2019-01-14T05:28:15.097Z,99537.00
2019-01-14T05:30:45.385Z,99539.00
2019-01-14T05:33:15.547Z,99526.00
2019-01-14T05:35:45.889Z,99545.00
2019-01-14T05:38:16.301Z,99530.00
2019-01-14T05:40:47.025Z,99541.00
2019-01-14T05:43:18.473Z,99538.00
2019-01-14T05:45:49.753Z,99533.00
2019-01-14T05:48:20.408Z,99538.00
2019-01-14T05:50:50.727Z,99540.00
2019-01-14T05:53:22.366Z,99536.00
2019-01-14T05:55:54.209Z,99545.00
2019-01-14T05:58:24.403Z,99553.00
2019-01-14T06:00:54.759Z,99548.00
2019-01-14T06:03:25.353Z,99549.00
2019-01-14T06:05:55.626Z,99560.00
2019-01-14T06:08:26.025Z,99563.00
2019-01-14T06:10:56.464Z,99537.00
2019-01-14T06:13:26.799Z,99571.00
2019-01-14T06:15:57.040Z,99574.00
2019-01-14T06:18:27.267Z,99583.00
2019-01-14T06:21:00.539Z,99581.00
2019-01-14T06:23:30.746Z,99591.00
2019-01-14T06:26:01.205Z,99585.00
2019-01-14T06:28:31.405Z,99591.00
2019-01-14T06:31:04.427Z,99597.00
2019-01-14T06:33:34.624Z,99606.00
2019-01-14T06:36:05.251Z,99590.00
2019-01-14T06:38:35.624Z,99600.00
2019-01-14T06:41:05.900Z,99603.00
2019-01-14T06:43:36.231Z,99613.00
2019-01-14T06:46:06.471Z,99611.00
2019-01-14T06:48:36.812Z,99625.00
2019-01-14T06:51:07.187Z,99619.00
2019-01-14T06:53:37.325Z,99635.00
2019-01-14T06:56:07.482Z,99633.00
2019-01-14T06:58:37.583Z,99647.00
2019-01-14T07:01:07.703Z,99647.00
2019-01-14T07:03:37.942Z,99660.00
2019-01-14T07:06:08.032Z,99663.00
2019-01-14T07:08:38.236Z,99669.00
2019-01-14T07:11:08.897Z,99683.00
2019-01-14T07:13:39.118Z,99701.00
2019-01-14T07:16:09.336Z,99725.00
2019-01-14T07:18:39.488Z,99718.00
2019-01-14T07:21:09.696Z,99721.00
2019-01-14T07:23:40.002Z,99719.00
2019-01-14T07:26:10.398Z,99720.00
2019-01-14T07:28:41.005Z,99729.00
2019-01-14T07:31:11.343Z,99727.00
2019-01-14T07:33:41.984Z,99719.00
2019-01-14T07:36:12.463Z,99727.00
2019-01-14T07:38:43.068Z,99724.00
2019-01-14T07:41:13.646Z,99731.00
2019-01-14T07:43:44.210Z,99724.00
2019-01-14T07:46:14.748Z,99736.00
2019-01-14T07:48:45.377Z,99727.00
2019-01-14T07:51:15.880Z,99737.00
2019-01-14T07:53:46.568Z,99740.00
2019-01-14T07:56:17.268Z,99752.00
2019-01-14T07:58:47.868Z,99754.00
2019-01-14T08:01:18.482Z,99759.00
2019-01-14T08:03:48.916Z,99755.00
2019-01-14T08:06:19.684Z,99772.00
2019-01-14T08:08:50.104Z,99776.00
2019-01-14T08:11:20.618Z,99779.00
2019-01-14T08:13:51.186Z,99778.00
2019-01-14T08:16:21.999Z,99790.00
2019-01-14T08:18:53.058Z,99792.00
2019-01-14T08:21:23.659Z,99800.00
2019-01-14T08:23:54.169Z,99797.00
2019-01-14T08:26:24.884Z,99790.00
2019-01-14T08:28:55.406Z,99792.00
2019-01-14T08:31:26.034Z,99805.00
2019-01-14T08:33:57.459Z,99788.00
2019-01-14T08:36:28.078Z,99789.00
2019-01-14T08:38:58.883Z,99808.00
2019-01-14T08:41:33.978Z,99812.00
2019-01-14T08:44:08.178Z,99803.00
2019-01-14T08:46:38.698Z,99807.00
2019-01-14T08:49:09.168Z,99801.00
2019-01-14T08:51:39.693Z,99817.00
2019-01-14T08:54:10.072Z,99826.00
2019-01-14T08:56:40.816Z,99820.00
2019-01-14T08:59:11.310Z,99810.00
2019-01-14T09:01:41.825Z,99824.00
2019-01-14T09:04:12.272Z,99821.00
2019-01-14T09:06:42.540Z,99813.00
2019-01-14T09:09:13.947Z,99826.00
2019-01-14T09:11:44.304Z,99809.00
2019-01-14T09:14:14.799Z,99820.00
2019-01-14T09:16:46.331Z,99826.00
2019-01-14T09:19:16.858Z,99821.00
2019-01-14T09:21:47.213Z,99830.00
2019-01-14T09:24:17.489Z,99842.00
2019-01-14T09:26:47.852Z,99841.00
2019-01-14T09:29:18.354Z,99838.00
2019-01-14T09:31:49.253Z,99846.00
2019-01-14T09:34:19.670Z,99859.00
2019-01-14T09:36:49.978Z,99850.00
2019-01-14T09:39:20.394Z,99845.00
2019-01-14T09:41:50.764Z,99861.00
2019-01-14T09:44:21.152Z,99869.00
2019-01-14T09:46:51.550Z,99879.00
2019-01-14T09:49:22.000Z,99868.00
2019-01-14T09:51:52.336Z,99872.00
2019-01-14T09:54:22.540Z,99874.00
2019-01-14T09:56:53.068Z,99863.00
2019-01-14T09:59:23.556Z,99882.00
2019-01-14T10:01:53.986Z,99864.00
2019-01-14T10:04:24.384Z,99867.00
2019-01-14T10:06:54.670Z,99880.00
2019-01-14T10:09:24.957Z,99864.00
2019-01-14T10:11:55.434Z,99880.00
2019-01-14T10:14:25.871Z,99876.00
2019-01-14T10:16:56.601Z,99859.00
2019-01-14T10:19:26.953Z,99855.00
2019-01-14T10:21:57.356Z,99870.00
2019-01-14T10:24:27.836Z,99857.00
2019-01-14T10:26:58.293Z,99856.00
2019-01-14T10:29:29.038Z,99866.00
2019-01-14T10:31:59.431Z,99861.00
2019-01-14T10:34:29.881Z,99863.00
2019-01-14T10:37:00.226Z,99858.00
2019-01-14T10:39:30.713Z,99862.00
2019-01-14T10:42:04.960Z,99860.00
2019-01-14T10:44:33.476Z,99856.00
2019-01-14T10:47:04.549Z,99869.00
2019-01-14T10:49:34.982Z,99854.00
2019-01-14T10:52:05.725Z,99860.00
2019-01-14T10:54:36.358Z,99863.00
2019-01-14T10:57:07.001Z,99858.00
2019-01-14T10:59:37.557Z,99865.00
2019-01-14T11:02:08.233Z,99869.00
2019-01-14T11:04:38.801Z,99891.00
2019-01-14T11:07:09.525Z,99901.00
2019-01-14T11:09:44.555Z,99873.00
2019-01-14T11:12:12.373Z,99882.00
2019-01-14T11:14:42.815Z,99900.00
2019-01-14T11:17:13.290Z,99905.00
2019-01-14T11:19:43.949Z,99905.00
2019-01-14T11:22:14.525Z,99901.00
2019-01-14T11:24:51.560Z,99899.00
2019-01-14T11:27:22.506Z,99900.00
2019-01-14T11:29:53.668Z,99913.00
2019-01-14T11:32:24.820Z,99931.00
2019-01-14T11:34:55.129Z,99942.00
2019-01-14T11:37:25.669Z,99939.00
2019-01-14T11:39:56.195Z,99950.00
2019-01-14T11:42:26.719Z,99947.00
2019-01-14T11:44:57.279Z,99964.00
2019-01-14T11:47:27.839Z,99943.00
2019-01-14T11:49:58.393Z,99962.00
2019-01-14T11:52:28.944Z,99965.00
2019-01-14T11:54:59.905Z,99955.00
2019-01-14T11:57:30.243Z,99963.00
2019-01-14T12:00:00.761Z,99961.00
2019-01-14T12:02:31.657Z,99982.00
2019-01-14T12:05:02.045Z,100000.00
2019-01-14T12:07:32.566Z,99995.00
2019-01-14T12:10:03.273Z,99980.00
2019-01-14T12:12:35.175Z,99994.00
2019-01-14T12:15:10.047Z,99984.00
2019-01-14T12:17:40.519Z,99989.00
2019-01-14T12:20:11.727Z,99979.00
2019-01-14T12:22:42.293Z,100006.00
2019-01-14T12:25:13.169Z,100006.00
2019-01-14T12:27:43.889Z,100008.00
2019-01-14T12:30:27.423Z,99999.00
2019-01-14T12:32:58.104Z,99999.00
2019-01-14T12:35:28.631Z,100007.00
2019-01-14T12:37:59.034Z,100006.00
2019-01-14T12:40:29.736Z,100011.00
2019-01-14T12:43:03.065Z,100000.00
2019-01-14T12:45:33.763Z,100007.00
2019-01-14T12:48:04.853Z,100013.00
2019-01-14T12:50:35.494Z,99997.00
2019-01-14T12:53:06.288Z,100005.00
2019-01-14T12:55:36.779Z,100030.00
2019-01-14T12:58:07.374Z,100040.00
2019-01-14T13:00:37.715Z,100060.00
2019-01-14T13:03:08.258Z,100085.00
2019-01-14T13:05:38.858Z,100077.00
2019-01-14T13:08:09.402Z,100056.00
2019-01-14T13:10:39.913Z,100064.00
2019-01-14T13:13:10.244Z,100069.00
2019-01-14T13:15:40.570Z,100077.00
2019-01-14T13:18:11.265Z,100079.00
2019-01-14T13:20:41.697Z,100087.00
2019-01-14T13:23:12.230Z,100091.00
2019-01-14T13:25:42.552Z,100083.00
2019-01-14T13:28:13.079Z,100075.00
2019-01-14T13:30:43.968Z,100091.00
2019-01-14T13:33:14.624Z,100107.00
2019-01-14T13:35:45.016Z,100117.00
2019-01-14T13:38:15.443Z,100113.00
2019-01-14T13:40:46.284Z,100111.00
2019-01-14T13:43:16.850Z,100113.00
2019-01-14T13:45:47.361Z,100115.00
2019-01-14T13:48:17.780Z,100118.00
2019-01-14T13:50:48.166Z,100105.00
2019-01-14T13:53:18.580Z,100127.00
2019-01-14T13:55:49.092Z,100124.00
2019-01-14T13:58:21.304Z,100134.00
2019-01-14T14:00:51.772Z,100138.00
2019-01-14T14:03:22.346Z,100136.00
2019-01-14T14:05:52.753Z,100141.00
2019-01-14T14:08:23.239Z,100150.00
2019-01-14T14:10:53.853Z,100145.00
2019-01-14T14:13:24.292Z,100149.00
2019-01-14T14:15:54.881Z,100137.00
2019-01-14T14:18:25.301Z,100140.00
2019-01-14T14:20:56.092Z,100144.00
2019-01-14T14:23:26.486Z,100155.00
2019-01-14T14:25:57.314Z,100144.00
2019-01-14T14:28:27.826Z,100155.00
2019-01-14T14:30:58.667Z,100175.00
2019-01-14T14:33:29.352Z,100191.00
2019-01-14T14:35:59.995Z,100203.00
2019-01-14T14:38:30.450Z,100210.00
2019-01-14T14:41:01.092Z,100203.00
2019-01-14T14:43:31.895Z,100230.00
2019-01-14T14:46:04.006Z,100216.00
2019-01-14T14:48:34.916Z,100216.00
2019-01-14T14:51:05.683Z,100228.00
2019-01-14T14:53:36.388Z,100235.00
2019-01-14T14:56:07.024Z,100245.00
2019-01-14T14:58:37.476Z,100239.00
2019-01-14T15:01:08.152Z,100258.00
2019-01-14T15:03:41.513Z,100246.00
2019-01-14T15:06:13.056Z,100260.00
2019-01-14T15:08:43.662Z,100269.00
2019-01-14T15:11:14.118Z,100264.00
2019-01-14T15:13:44.696Z,100280.00
2019-01-14T15:16:15.346Z,100288.00
2019-01-14T15:18:46.140Z,100299.00
2019-01-14T15:21:16.804Z,100305.00
2019-01-14T15:23:47.522Z,100293.00
2019-01-14T15:26:18.146Z,100295.00
2019-01-14T15:28:48.921Z,100303.00
2019-01-14T15:31:19.647Z,100313.00
2019-01-14T15:33:50.018Z,100314.00
2019-01-14T15:36:20.600Z,100318.00
2019-01-14T15:38:51.016Z,100319.00
2019-01-14T15:41:21.500Z,100335.00
2019-01-14T15:43:51.980Z,100336.00
2019-01-14T15:46:22.457Z,100346.00
2019-01-14T15:48:53.634Z,100336.00
2019-01-14T15:51:24.152Z,100351.00
2019-01-14T15:53:54.395Z,100346.00
2019-01-14T15:56:24.764Z,100354.00
2019-01-14T15:58:54.952Z,100360.00
2019-01-14T16:01:25.202Z,100357.00
2019-01-14T16:03:55.427Z,100362.00
2019-01-14T16:06:25.607Z,100368.00
2019-01-14T16:08:55.809Z,100367.00
2019-01-14T16:11:26.067Z,100377.00
2019-01-14T16:13:56.439Z,100379.00
2019-01-14T16:16:26.796Z,100384.00
2019-01-14T16:18:57.216Z,100395.00
2019-01-14T16:21:27.505Z,100392.00
2019-01-14T16:23:57.672Z,100394.00
2019-01-14T16:26:28.045Z,100396.00
2019-01-14T16:28:58.293Z,100387.00
2019-01-14T16:31:28.568Z,100380.00
2019-01-14T16:33:58.886Z,100403.00
2019-01-14T16:36:29.162Z,100407.00
2019-01-14T16:38:59.342Z,100397.00
2019-01-14T16:41:29.574Z,100397.00
2019-01-14T16:43:59.850Z,100407.00
2019-01-14T16:46:30.092Z,100394.00
2019-01-14T16:49:00.334Z,100404.00
2019-01-14T16:51:30.609Z,100406.00
2019-01-14T16:54:00.857Z,100413.00
2019-01-14T16:56:31.081Z,100403.00
2019-01-14T16:59:01.414Z,100410.00
2019-01-14T17:01:31.650Z,100415.00
2019-01-14T17:04:02.060Z,100419.00
2019-01-14T17:06:32.342Z,100420.00
2019-01-14T17:09:04.195Z,100435.00
2019-01-14T17:11:34.506Z,100432.00
2019-01-14T17:14:04.868Z,100439.00
2019-01-14T17:16:35.175Z,100439.00
2019-01-14T17:19:05.510Z,100436.00
2019-01-14T17:21:36.008Z,100427.00
2019-01-14T17:24:06.348Z,100443.00
2019-01-14T17:26:36.594Z,100447.00
2019-01-14T17:29:06.922Z,100448.00
2019-01-14T17:31:37.182Z,100452.00
2019-01-14T17:34:07.541Z,100463.00
2019-01-14T17:36:37.823Z,100467.00
2019-01-14T17:39:09.210Z,100479.00
2019-01-14T17:41:40.264Z,100473.00
2019-01-14T17:44:10.595Z,100477.00
2019-01-14T17:46:40.838Z,100487.00
2019-01-14T17:49:11.226Z,100492.00
2019-01-14T17:51:41.502Z,100492.00
2019-01-14T17:54:11.733Z,100499.00
2019-01-14T17:56:42.042Z,100501.00
2019-01-14T17:59:12.461Z,100503.00
2019-01-14T18:01:42.717Z,100494.00
2019-01-14T18:04:12.971Z,100506.00
2019-01-14T18:06:43.276Z,100509.00
2019-01-14T18:09:13.589Z,100507.00
2019-01-14T18:11:43.838Z,100499.00
2019-01-14T18:14:14.090Z,100490.00
2019-01-14T18:16:44.394Z,100503.00
2019-01-14T18:19:14.900Z,100499.00
2019-01-14T18:21:45.200Z,100510.00
2019-01-14T18:24:15.444Z,100514.00
2019-01-14T18:26:45.667Z,100512.00
2019-01-14T18:29:15.973Z,100525.00
2019-01-14T18:31:46.151Z,100520.00
2019-01-14T18:34:16.371Z,100517.00
2019-01-14T18:36:46.687Z,100525.00
2019-01-14T18:39:16.997Z,100527.00
2019-01-14T18:41:47.344Z,100524.00
2019-01-14T18:44:17.646Z,100540.00
2019-01-14T18:46:48.295Z,100534.00
2019-01-14T18:49:18.595Z,100540.00
2019-01-14T18:51:48.965Z,100528.00
2019-01-14T18:54:19.344Z,100546.00
2019-01-14T18:56:49.687Z,100542.00
2019-01-14T18:59:19.977Z,100548.00
2019-01-14T19:01:50.522Z,100552.00
2019-01-14T19:04:20.913Z,100554.00
2019-01-14T19:06:51.171Z,100556.00
2019-01-14T19:09:21.456Z,100559.00
2019-01-14T19:11:51.769Z,100562.00
2019-01-14T19:14:22.103Z,100559.00
2019-01-14T19:16:52.410Z,100561.00
2019-01-14T19:19:22.737Z,100575.00
2019-01-14T19:21:52.998Z,100566.00
2019-01-14T19:24:26.263Z,100573.00
2019-01-14T19:26:56.654Z,100577.00
2019-01-14T19:29:27.060Z,100575.00
2019-01-14T19:31:57.347Z,100577.00
2019-01-14T19:34:27.615Z,100573.00
2019-01-14T19:36:57.879Z,100580.00
2019-01-14T19:39:28.311Z,100582.00
2019-01-14T19:42:00.635Z,100578.00
2019-01-14T19:44:31.135Z,100578.00
2019-01-14T19:47:01.697Z,100588.00
2019-01-14T19:49:33.552Z,100591.00
2019-01-14T19:52:07.233Z,100583.00
2019-01-14T19:54:37.488Z,100574.00
2019-01-14T19:57:10.545Z,100591.00
2019-01-14T19:59:42.304Z,100576.00
2019-01-14T20:02:14.137Z,100579.00
2019-01-14T20:04:44.591Z,100586.00
2019-01-14T20:07:14.963Z,100597.00
2019-01-14T20:09:45.281Z,100595.00
2019-01-14T20:12:15.747Z,100590.00
2019-01-14T20:14:46.090Z,100605.00
2019-01-14T20:17:16.294Z,100601.00
2019-01-14T20:19:46.611Z,100622.00
2019-01-14T20:22:19.943Z,100615.00
2019-01-14T20:24:50.259Z,100622.00
2019-01-14T20:27:22.876Z,100625.00
2019-01-14T20:29:53.250Z,100616.00
2019-01-14T20:32:23.588Z,100610.00
2019-01-14T20:34:53.884Z,100615.00
2019-01-14T20:37:24.221Z,100612.00
2019-01-14T20:39:54.498Z,100612.00
2019-01-14T20:42:24.829Z,100614.00
2019-01-14T20:44:55.095Z,100600.00
2019-01-14T20:47:25.363Z,100600.00
2019-01-14T20:49:55.696Z,100603.00
2019-01-14T20:52:25.917Z,100608.00
2019-01-14T20:54:56.153Z,100605.00
2019-01-14T20:57:26.397Z,100612.00
2019-01-14T20:59:56.619Z,100614.00
2019-01-14T21:02:26.850Z,100612.00
2019-01-14T21:04:57.489Z,100610.00
2019-01-14T21:07:27.858Z,100609.00
2019-01-14T21:09:58.228Z,100596.00
2019-01-14T21:12:28.856Z,100607.00
2019-01-14T21:14:59.366Z,100620.00
2019-01-14T21:17:29.672Z,100610.00
2019-01-14T21:19:59.985Z,100604.00
2019-01-14T21:22:30.300Z,100619.00
2019-01-14T21:25:00.649Z,100621.00
2019-01-14T21:27:30.936Z,100625.00
2019-01-14T21:30:01.222Z,100624.00
2019-01-14T21:32:31.734Z,100627.00
2019-01-14T21:35:02.008Z,100624.00
2019-01-14T21:37:32.384Z,100633.00
2019-01-14T21:40:02.694Z,100636.00
2019-01-14T21:42:33.141Z,100637.00
2019-01-14T21:45:03.884Z,100628.00
2019-01-14T21:47:36.927Z,100631.00
2019-01-14T21:50:08.798Z,100643.00
2019-01-14T21:52:39.065Z,100639.00
2019-01-14T21:55:11.504Z,100646.00
2019-01-14T21:57:41.837Z,100626.00
2019-01-14T22:00:15.213Z,100641.00
2019-01-14T22:02:45.538Z,100643.00
2019-01-14T22:05:15.846Z,100654.00
2019-01-14T22:07:46.303Z,100651.00
2019-01-14T22:10:18.550Z,100664.00
2019-01-14T22:12:48.787Z,100670.00
2019-01-14T22:15:19.036Z,100669.00
2019-01-14T22:17:49.340Z,100663.00
2019-01-14T22:20:21.917Z,100684.00
2019-01-14T22:22:52.216Z,100680.00
2019-01-14T22:25:22.469Z,100668.00
2019-01-14T22:27:52.829Z,100682.00
2019-01-14T22:30:26.752Z,100665.00
2019-01-14T22:32:57.051Z,100672.00
2019-01-14T22:35:30.260Z,100670.00
2019-01-14T22:38:01.604Z,100672.00
2019-01-14T22:40:32.174Z,100690.00
2019-01-14T22:43:02.570Z,100678.00
2019-01-14T22:45:32.747Z,100673.00
2019-01-14T22:48:03.320Z,100690.00
2019-01-14T22:50:33.480Z,100686.00
2019-01-14T22:53:03.759Z,100689.00
2019-01-14T22:55:34.023Z,100693.00
2019-01-14T22:58:04.320Z,100697.00
2019-01-14T23:00:59.720Z,100691.00
2019-01-14T23:03:29.898Z,100705.00
2019-01-14T23:06:00.182Z,100703.00
2019-01-14T23:08:30.316Z,100714.00
2019-01-14T23:11:00.520Z,100697.00
2019-01-14T23:13:30.798Z,100716.00
2019-01-14T23:16:03.645Z,100706.00
2019-01-14T23:18:33.859Z,100704.00
2019-01-14T23:21:04.341Z,100703.00
2019-01-14T23:23:34.544Z,100703.00
2019-01-14T23:26:04.790Z,100705.00
2019-01-14T23:28:35.037Z,100709.00
2019-01-14T23:31:05.803Z,100717.00
2019-01-14T23:33:36.136Z,100720.00
2019-01-14T23:36:06.576Z,100719.00
2019-01-14T23:38:36.704Z,100718.00
2019-01-14T23:41:06.972Z,100720.00
2019-01-14T23:43:37.108Z,100726.00
2019-01-14T23:46:07.415Z,100731.00
2019-01-14T23:48:37.820Z,100732.00
2019-01-14T23:51:07.996Z,100728.00
2019-01-14T23:53:38.236Z,100732.00
2019-01-14T23:56:08.379Z,100728.00
2019-01-14T23:58:38.668Z,100732.00
