createdAt,value
2022-11-01T00:00:05.505Z,66.05
2022-11-01T00:01:05.499Z,66.06
2022-11-01T00:02:05.533Z,66.02
2022-11-01T00:03:05.508Z,66.21
2022-11-01T00:04:05.465Z,66.27
2022-11-01T00:08:05.536Z,66.11
2022-11-01T00:09:05.487Z,66.11
2022-11-01T00:11:05.506Z,66.23
2022-11-01T00:13:05.527Z,66.18
2022-11-01T00:15:05.520Z,66.11
2022-11-01T00:18:05.551Z,66.07
2022-11-01T00:19:05.519Z,66.07
2022-11-01T00:25:05.520Z,65.85
2022-11-01T00:26:05.501Z,65.92
2022-11-01T00:29:05.569Z,65.92
2022-11-01T00:32:05.529Z,65.82
2022-11-01T00:33:05.579Z,65.79
2022-11-01T00:34:05.545Z,65.79
2022-11-01T00:35:05.572Z,65.77
2022-11-01T00:36:05.643Z,65.84
2022-11-01T00:37:05.547Z,66.16
2022-11-01T00:39:05.578Z,66.44
2022-11-01T00:40:05.566Z,66.55
2022-11-01T00:41:05.621Z,66.47
2022-11-01T00:42:05.586Z,66.47
2022-11-01T00:43:05.636Z,66.37
2022-11-01T00:44:05.579Z,66.22
2022-11-01T00:45:05.580Z,66.17
2022-11-01T00:46:05.603Z,66.13
2022-11-01T00:51:05.665Z,65.69
2022-11-01T00:52:05.572Z,65.69
2022-11-01T00:53:07.650Z,65.64
2022-11-01T00:54:05.641Z,65.64
2022-11-01T00:55:05.610Z,65.67
2022-11-01T00:57:05.624Z,65.60
2022-11-01T00:58:05.628Z,65.64
2022-11-01T00:59:05.648Z,65.68
2022-11-01T01:00:05.597Z,65.65
2022-11-01T01:01:05.779Z,65.68
2022-11-01T01:02:05.843Z,65.71
2022-11-01T01:03:05.646Z,65.71
2022-11-01T01:05:05.637Z,65.83
2022-11-01T01:10:05.681Z,65.76
2022-11-01T01:11:05.648Z,65.71
2022-11-01T01:12:05.680Z,65.69
2022-11-01T01:13:05.803Z,65.68
2022-11-01T01:14:05.691Z,65.63
2022-11-01T01:15:05.661Z,65.64
2022-11-01T01:16:05.680Z,65.72
2022-11-01T01:17:05.675Z,65.71
2022-11-01T01:18:05.663Z,65.78
2022-11-01T01:19:05.720Z,65.88
2022-11-01T01:20:05.664Z,65.88
2022-11-01T01:21:05.671Z,65.97
2022-11-01T01:22:05.787Z,66.02
2022-11-01T01:24:05.710Z,65.92
2022-11-01T01:25:05.698Z,66.05
2022-11-01T01:26:05.664Z,66.05
2022-11-01T01:27:05.803Z,66.12
2022-11-01T01:28:05.784Z,66.12
2022-11-01T01:29:05.687Z,66.27
2022-11-01T01:31:05.687Z,66.26
2022-11-01T01:32:05.746Z,66.33
2022-11-01T01:33:05.770Z,66.33
2022-11-01T01:34:05.713Z,66.25
2022-11-01T01:35:05.699Z,66.76
2022-11-01T01:36:05.693Z,67.04
2022-11-01T01:37:05.737Z,67.22
2022-11-01T01:38:05.803Z,67.57
2022-11-01T01:40:05.773Z,68.77
2022-11-01T01:41:05.693Z,68.77
2022-11-01T01:42:05.730Z,68.93
2022-11-01T01:43:05.729Z,68.68
2022-11-01T01:44:05.711Z,68.48
2022-11-01T01:45:05.785Z,68.28
2022-11-01T01:46:05.742Z,68.28
2022-11-01T01:47:05.752Z,67.90
2022-11-01T01:48:05.738Z,67.90
2022-11-01T01:49:05.733Z,67.67
2022-11-01T01:50:05.756Z,67.39
2022-11-01T01:51:05.733Z,67.17
2022-11-01T01:52:05.794Z,66.98
2022-11-01T01:53:05.953Z,66.85
2022-11-01T01:54:05.769Z,66.93
2022-11-01T01:55:05.792Z,67.56
2022-11-01T01:56:05.765Z,67.80
2022-11-01T01:57:05.763Z,67.80
2022-11-01T01:58:05.786Z,67.84
2022-11-01T01:59:05.755Z,67.85
2022-11-01T02:00:05.797Z,68.47
2022-11-01T02:01:05.872Z,68.47
2022-11-01T02:02:05.815Z,68.44
2022-11-01T02:03:05.846Z,67.91
2022-11-01T02:04:05.758Z,67.91
2022-11-01T02:05:05.803Z,67.79
2022-11-01T02:06:05.795Z,67.59
2022-11-01T02:07:08.114Z,66.84
2022-11-01T02:10:05.874Z,66.43
2022-11-01T02:11:05.813Z,66.12
2022-11-01T02:12:05.779Z,66.12
2022-11-01T02:13:05.825Z,66.36
2022-11-01T02:14:05.811Z,66.46
2022-11-01T02:18:05.852Z,66.06
2022-11-01T02:19:05.847Z,66.06
2022-11-01T02:20:05.800Z,66.36
2022-11-01T02:23:05.855Z,66.53
2022-11-01T02:25:05.847Z,66.42
2022-11-01T02:26:05.860Z,66.46
2022-11-01T02:27:05.822Z,66.46
2022-11-01T02:28:05.857Z,66.43
2022-11-01T02:29:06.101Z,66.41
2022-11-01T02:30:05.827Z,66.37
2022-11-01T02:35:05.856Z,66.04
2022-11-01T02:36:05.888Z,66.00
2022-11-01T02:37:05.889Z,66.03
2022-11-01T02:38:05.887Z,66.03
2022-11-01T02:39:05.964Z,65.99
2022-11-01T02:40:05.871Z,65.99
2022-11-01T02:41:05.895Z,66.13
2022-11-01T02:43:05.869Z,66.21
2022-11-01T02:44:08.307Z,66.35
2022-11-01T02:45:05.884Z,66.35
2022-11-01T02:46:05.915Z,66.50
2022-11-01T02:47:05.901Z,66.73
2022-11-01T02:49:05.952Z,66.99
2022-11-01T02:51:05.888Z,67.23
2022-11-01T02:52:05.897Z,67.23
2022-11-01T02:54:05.942Z,69.01
2022-11-01T02:55:05.926Z,69.01
2022-11-01T02:56:05.903Z,69.78
2022-11-01T02:57:05.940Z,69.46
2022-11-01T02:58:06.037Z,69.46
2022-11-01T02:59:05.948Z,70.34
2022-11-01T03:00:05.908Z,70.34
2022-11-01T03:01:06.093Z,70.42
2022-11-01T03:02:06.016Z,69.87
2022-11-01T03:03:05.938Z,69.87
2022-11-01T03:04:05.961Z,69.83
2022-11-01T03:05:05.910Z,69.46
2022-11-01T03:06:05.935Z,69.20
2022-11-01T03:07:05.963Z,69.04
2022-11-01T03:08:05.948Z,68.81
2022-11-01T03:09:05.923Z,68.55
2022-11-01T03:11:05.918Z,68.33
2022-11-01T03:12:06.015Z,68.39
2022-11-01T03:13:06.034Z,68.32
2022-11-01T03:14:05.960Z,68.25
2022-11-01T03:15:05.987Z,68.25
2022-11-01T03:16:05.942Z,68.15
2022-11-01T03:17:06.004Z,68.03
2022-11-01T03:19:05.989Z,67.96
2022-11-01T03:20:06.000Z,67.81
2022-11-01T03:21:08.550Z,67.73
2022-11-01T03:22:05.999Z,67.73
2022-11-01T03:23:05.975Z,67.65
2022-11-01T03:24:05.980Z,67.52
2022-11-01T03:26:05.998Z,67.43
2022-11-01T03:27:05.997Z,67.36
2022-11-01T03:29:05.971Z,67.24
2022-11-01T03:33:06.117Z,67.04
2022-11-01T03:34:05.988Z,66.92
2022-11-01T03:35:06.062Z,66.70
2022-11-01T03:37:06.026Z,66.60
2022-11-01T03:38:06.022Z,66.36
2022-11-01T03:39:05.997Z,66.22
2022-11-01T03:40:06.050Z,66.15
2022-11-01T03:41:06.009Z,66.15
2022-11-01T03:42:06.013Z,66.15
2022-11-01T03:43:06.083Z,66.00
2022-11-01T03:44:06.012Z,66.47
2022-11-01T03:46:06.029Z,66.52
2022-11-01T03:47:06.009Z,66.68
2022-11-01T03:48:06.083Z,67.78
2022-11-01T03:49:06.064Z,67.78
2022-11-01T03:50:06.087Z,68.14
2022-11-01T03:51:06.055Z,68.14
2022-11-01T03:52:06.060Z,67.90
2022-11-01T03:53:06.090Z,67.53
2022-11-01T03:54:06.045Z,67.53
2022-11-01T03:55:06.124Z,67.35
2022-11-01T03:56:06.065Z,67.23
2022-11-01T03:58:08.764Z,67.13
2022-11-01T03:59:06.058Z,67.13
2022-11-01T04:00:06.055Z,66.96
2022-11-01T04:01:06.185Z,66.93
2022-11-01T04:02:06.273Z,66.86
2022-11-01T04:03:06.458Z,66.80
2022-11-01T04:04:06.057Z,66.80
2022-11-01T04:06:06.139Z,66.83
2022-11-01T04:07:06.062Z,66.83
2022-11-01T04:08:06.081Z,66.86
2022-11-01T04:09:12.745Z,66.89
2022-11-01T04:10:06.115Z,66.89
2022-11-01T04:11:06.092Z,66.93
2022-11-01T04:12:06.125Z,66.97
2022-11-01T04:13:06.358Z,66.97
2022-11-01T04:14:06.138Z,66.90
2022-11-01T04:15:06.129Z,66.79
2022-11-01T04:16:06.094Z,66.71
2022-11-01T04:17:06.186Z,66.71
2022-11-01T04:19:06.095Z,66.70
2022-11-01T04:20:06.135Z,66.69
2022-11-01T04:21:06.098Z,66.60
2022-11-01T04:22:06.124Z,66.59
2022-11-01T04:23:06.331Z,66.58
2022-11-01T04:25:06.167Z,66.39
2022-11-01T04:27:06.155Z,66.39
2022-11-01T04:28:06.111Z,66.38
2022-11-01T04:33:06.141Z,66.31
2022-11-01T04:34:06.150Z,66.30
2022-11-01T04:35:08.977Z,66.55
2022-11-01T04:36:06.184Z,67.12
2022-11-01T04:37:06.220Z,67.69
2022-11-01T04:38:06.489Z,67.69
2022-11-01T04:39:06.166Z,68.23
2022-11-01T04:40:06.212Z,67.78
2022-11-01T04:41:06.166Z,67.78
2022-11-01T04:42:06.204Z,67.92
2022-11-01T04:43:06.192Z,67.70
2022-11-01T04:44:06.180Z,67.44
2022-11-01T04:45:06.220Z,67.13
2022-11-01T04:46:06.175Z,66.83
2022-11-01T04:47:06.170Z,66.42
2022-11-01T04:48:06.170Z,66.15
2022-11-01T04:49:06.208Z,66.02
2022-11-01T04:50:06.219Z,65.89
2022-11-01T04:51:06.202Z,65.89
2022-11-01T04:52:06.225Z,65.73
2022-11-01T04:53:06.362Z,65.90
2022-11-01T04:54:06.188Z,66.13
2022-11-01T04:55:06.241Z,66.39
2022-11-01T04:56:06.189Z,66.26
2022-11-01T04:57:06.225Z,66.31
2022-11-01T04:58:06.191Z,66.17
2022-11-01T04:59:06.221Z,65.93
2022-11-01T05:00:06.228Z,65.60
2022-11-01T05:01:07.440Z,65.60
2022-11-01T05:02:07.464Z,65.40
2022-11-01T05:04:06.217Z,65.39
2022-11-01T05:05:06.228Z,65.31
2022-11-01T05:06:06.248Z,65.19
2022-11-01T05:07:06.250Z,65.75
2022-11-01T05:08:06.279Z,65.65
2022-11-01T05:09:06.229Z,65.65
2022-11-01T05:10:06.237Z,65.58
2022-11-01T05:11:06.254Z,65.54
2022-11-01T05:12:09.246Z,65.10
2022-11-01T05:13:06.583Z,64.75
2022-11-01T05:15:06.251Z,64.81
2022-11-01T05:16:20.483Z,64.68
2022-11-01T05:17:06.235Z,64.55
2022-11-01T05:18:06.263Z,64.69
2022-11-01T05:19:06.258Z,64.64
2022-11-01T05:20:06.268Z,64.25
2022-11-01T05:21:06.296Z,64.36
2022-11-01T05:22:06.272Z,64.36
2022-11-01T05:23:06.374Z,64.38
2022-11-01T05:24:06.281Z,64.38
2022-11-01T05:26:06.324Z,64.70
2022-11-01T05:29:13.395Z,64.22
2022-11-01T05:30:06.275Z,64.49
2022-11-01T05:31:06.326Z,64.41
2022-11-01T05:32:06.273Z,64.41
2022-11-01T05:33:06.293Z,64.42
2022-11-01T05:34:06.347Z,64.09
2022-11-01T05:35:06.349Z,64.29
2022-11-01T05:36:06.303Z,64.23
2022-11-01T05:37:06.314Z,64.20
2022-11-01T05:38:06.294Z,64.08
2022-11-01T05:39:06.348Z,64.01
2022-11-01T05:40:06.318Z,63.89
2022-11-01T05:41:06.364Z,63.92
2022-11-01T05:42:06.315Z,63.75
2022-11-01T05:43:06.336Z,63.85
2022-11-01T05:44:06.352Z,63.81
2022-11-01T05:46:06.352Z,63.80
2022-11-01T05:47:06.348Z,63.74
2022-11-01T05:48:06.315Z,63.91
2022-11-01T05:49:09.470Z,63.98
2022-11-01T05:50:06.315Z,63.98
2022-11-01T05:51:06.332Z,63.93
2022-11-01T05:52:06.380Z,63.82
2022-11-01T05:53:06.341Z,63.90
2022-11-01T05:54:06.387Z,64.27
2022-11-01T05:55:06.347Z,64.11
2022-11-01T05:56:06.370Z,63.97
2022-11-01T05:57:06.464Z,63.88
2022-11-01T05:58:06.350Z,63.88
2022-11-01T05:59:06.401Z,63.83
2022-11-01T06:00:06.353Z,63.58
2022-11-01T06:01:06.483Z,63.58
2022-11-01T06:02:06.629Z,63.45
2022-11-01T06:03:06.907Z,63.45
2022-11-01T06:04:06.436Z,63.17
2022-11-01T06:05:06.394Z,63.17
2022-11-01T06:06:06.381Z,63.01
2022-11-01T06:07:06.435Z,62.94
2022-11-01T06:08:06.421Z,62.94
2022-11-01T06:09:06.434Z,62.72
2022-11-01T06:10:06.381Z,62.74
2022-11-01T06:11:06.401Z,62.66
2022-11-01T06:14:06.426Z,62.48
2022-11-01T06:15:06.384Z,62.64
2022-11-01T06:16:06.419Z,63.19
2022-11-01T06:17:06.430Z,63.43
2022-11-01T06:18:06.680Z,63.43
2022-11-01T06:19:06.422Z,63.15
2022-11-01T06:20:06.485Z,62.94
2022-11-01T06:21:06.394Z,62.94
2022-11-01T06:22:06.447Z,62.77
2022-11-01T06:23:06.447Z,62.74
2022-11-01T06:24:06.444Z,62.74
2022-11-01T06:25:06.464Z,62.20
2022-11-01T06:26:09.759Z,62.34
2022-11-01T06:27:11.443Z,62.80
2022-11-01T06:28:06.457Z,62.80
2022-11-01T06:29:06.436Z,62.79
2022-11-01T06:30:06.492Z,62.71
2022-11-01T06:32:06.486Z,62.90
2022-11-01T06:33:06.435Z,62.99
2022-11-01T06:35:06.465Z,62.18
2022-11-01T06:36:06.461Z,62.18
2022-11-01T06:37:06.530Z,62.60
2022-11-01T06:38:06.456Z,62.30
2022-11-01T06:39:06.470Z,62.20
2022-11-01T06:40:06.503Z,62.08
2022-11-01T06:41:06.508Z,62.05
2022-11-01T06:42:06.471Z,62.05
2022-11-01T06:43:06.628Z,62.04
2022-11-01T06:44:06.451Z,61.97
2022-11-01T06:45:06.515Z,61.93
2022-11-01T06:46:06.533Z,61.93
2022-11-01T06:47:06.482Z,61.93
2022-11-01T06:48:06.682Z,61.27
2022-11-01T06:49:06.480Z,61.27
2022-11-01T06:50:43.334Z,61.44
2022-11-01T06:51:34.951Z,61.00
2022-11-01T06:52:06.538Z,61.65
2022-11-01T06:53:06.515Z,61.65
2022-11-01T06:54:06.610Z,62.58
2022-11-01T06:55:06.509Z,63.13
2022-11-01T06:56:06.509Z,63.13
2022-11-01T06:57:06.538Z,63.26
2022-11-01T06:58:06.826Z,63.17
2022-11-01T06:59:06.536Z,62.82
2022-11-01T07:00:06.547Z,62.81
2022-11-01T07:01:06.719Z,62.59
2022-11-01T07:02:09.927Z,62.47
2022-11-01T07:03:09.950Z,62.54
2022-11-01T07:04:06.581Z,62.22
2022-11-01T07:05:06.544Z,62.37
2022-11-01T07:06:06.575Z,62.44
2022-11-01T07:07:06.590Z,62.48
2022-11-01T07:08:06.771Z,62.65
2022-11-01T07:09:06.538Z,62.49
2022-11-01T07:11:06.565Z,62.45
2022-11-01T07:12:06.595Z,62.51
2022-11-01T07:13:06.553Z,62.51
2022-11-01T07:14:06.565Z,63.05
2022-11-01T07:15:06.617Z,63.34
2022-11-01T07:16:06.575Z,64.01
2022-11-01T07:17:06.627Z,63.87
2022-11-01T07:18:06.792Z,63.87
2022-11-01T07:19:06.567Z,64.48
2022-11-01T07:20:06.610Z,64.98
2022-11-01T07:21:06.567Z,64.98
2022-11-01T07:23:06.890Z,64.88
2022-11-01T07:24:06.570Z,64.88
2022-11-01T07:25:06.617Z,65.31
2022-11-01T07:26:06.594Z,65.51
2022-11-01T07:27:06.629Z,64.47
2022-11-01T07:28:06.594Z,63.93
2022-11-01T07:29:06.644Z,64.29
2022-11-01T07:30:06.620Z,64.55
2022-11-01T07:31:06.597Z,63.86
2022-11-01T07:33:06.845Z,64.34
2022-11-01T07:34:06.615Z,64.34
2022-11-01T07:35:06.736Z,64.38
2022-11-01T07:36:06.606Z,64.38
2022-11-01T07:37:06.595Z,64.13
2022-11-01T07:38:11.552Z,63.83
2022-11-01T07:39:06.620Z,63.44
2022-11-01T07:40:10.259Z,63.14
2022-11-01T07:41:06.617Z,63.14
2022-11-01T07:42:06.625Z,63.04
2022-11-01T07:43:06.673Z,62.32
2022-11-01T07:44:06.639Z,62.32
2022-11-01T07:45:11.915Z,62.04
2022-11-01T07:46:06.718Z,62.08
2022-11-01T07:47:06.611Z,62.08
2022-11-01T07:48:06.655Z,61.78
2022-11-01T07:49:06.624Z,61.78
2022-11-01T07:51:06.657Z,61.84
2022-11-01T07:52:06.685Z,61.84
2022-11-01T07:53:06.694Z,61.58
2022-11-01T07:54:06.684Z,61.58
2022-11-01T07:55:06.716Z,62.38
2022-11-01T07:56:06.714Z,62.31
2022-11-01T07:57:06.657Z,62.13
2022-11-01T07:58:06.863Z,61.97
2022-11-01T07:59:06.696Z,61.85
2022-11-01T08:00:06.700Z,61.83
2022-11-01T08:01:06.769Z,62.23
2022-11-01T08:02:08.109Z,62.23
2022-11-01T08:03:06.744Z,62.11
2022-11-01T08:04:06.725Z,61.96
2022-11-01T08:05:06.803Z,61.84
2022-11-01T08:06:06.673Z,61.84
2022-11-01T08:07:06.698Z,60.79
2022-11-01T08:08:06.924Z,61.36
2022-11-01T08:09:06.698Z,61.36
2022-11-01T08:10:06.724Z,61.53
2022-11-01T08:11:06.684Z,61.53
2022-11-01T08:12:06.704Z,61.75
2022-11-01T08:13:06.751Z,61.62
2022-11-01T08:14:11.201Z,61.62
2022-11-01T08:15:06.760Z,61.59
2022-11-01T08:16:06.735Z,61.05
2022-11-01T08:17:10.416Z,60.88
2022-11-01T08:18:07.039Z,60.82
2022-11-01T08:19:06.741Z,60.51
2022-11-01T08:20:06.751Z,60.51
2022-11-01T08:21:06.804Z,60.45
2022-11-01T08:22:06.741Z,60.45
2022-11-01T08:23:07.185Z,59.70
2022-11-01T08:24:06.838Z,60.32
2022-11-01T08:25:06.727Z,60.55
2022-11-01T08:26:06.772Z,60.75
2022-11-01T08:27:06.813Z,60.95
2022-11-01T08:28:06.775Z,60.63
2022-11-01T08:29:06.747Z,60.33
2022-11-01T08:30:06.747Z,60.46
2022-11-01T08:31:06.783Z,60.74
2022-11-01T08:32:06.771Z,60.74
2022-11-01T08:33:07.119Z,60.93
2022-11-01T08:34:06.774Z,60.93
2022-11-01T08:35:06.734Z,60.46
2022-11-01T08:36:06.802Z,59.88
2022-11-01T08:37:06.754Z,59.84
2022-11-01T08:38:06.782Z,60.45
2022-11-01T08:39:06.836Z,60.38
2022-11-01T08:40:06.781Z,60.14
2022-11-01T08:41:06.808Z,59.48
2022-11-01T08:42:06.771Z,59.10
2022-11-01T08:43:06.948Z,59.10
2022-11-01T08:44:06.812Z,60.70
2022-11-01T08:45:07.017Z,60.70
2022-11-01T08:46:06.840Z,60.38
2022-11-01T08:47:06.782Z,60.38
2022-11-01T08:48:06.782Z,60.39
2022-11-01T08:49:06.830Z,59.56
2022-11-01T08:50:10.157Z,59.56
2022-11-01T08:51:07.365Z,59.55
2022-11-01T08:52:06.798Z,60.10
2022-11-01T08:53:06.821Z,60.24
2022-11-01T08:54:10.653Z,60.09
2022-11-01T08:55:06.814Z,59.98
2022-11-01T08:56:06.796Z,59.98
2022-11-01T08:57:06.832Z,59.88
2022-11-01T08:58:06.939Z,59.26
2022-11-01T08:59:06.858Z,59.31
2022-11-01T09:00:06.827Z,59.31
2022-11-01T09:01:06.916Z,59.74
2022-11-01T09:02:06.989Z,59.75
2022-11-01T09:03:06.828Z,59.75
2022-11-01T09:04:06.886Z,59.42
2022-11-01T09:05:06.837Z,59.42
2022-11-01T09:06:06.822Z,59.26
2022-11-01T09:07:06.863Z,59.25
2022-11-01T09:08:07.323Z,59.11
2022-11-01T09:09:06.895Z,58.52
2022-11-01T09:10:06.838Z,59.06
2022-11-01T09:11:06.847Z,59.06
2022-11-01T09:12:10.886Z,59.44
2022-11-01T09:13:07.298Z,60.06
2022-11-01T09:14:06.933Z,60.27
2022-11-01T09:15:06.876Z,60.25
2022-11-01T09:16:08.232Z,60.21
2022-11-01T09:17:06.880Z,60.22
2022-11-01T09:18:06.857Z,59.85
2022-11-01T09:19:06.903Z,59.55
2022-11-01T09:20:06.887Z,59.55
2022-11-01T09:21:06.865Z,59.30
2022-11-01T09:22:06.895Z,58.84
2022-11-01T09:23:06.877Z,58.84
2022-11-01T09:24:06.923Z,58.88
2022-11-01T09:25:06.945Z,58.88
2022-11-01T09:27:06.934Z,58.59
2022-11-01T09:28:06.898Z,59.26
2022-11-01T09:29:06.930Z,59.54
2022-11-01T09:30:06.918Z,59.95
2022-11-01T09:31:20.572Z,59.25
2022-11-01T09:32:06.958Z,59.60
2022-11-01T09:33:06.908Z,60.61
2022-11-01T09:34:06.936Z,60.90
2022-11-01T09:35:06.899Z,60.90
2022-11-01T09:36:06.885Z,60.39
2022-11-01T09:37:07.302Z,59.93
2022-11-01T09:38:06.919Z,59.76
2022-11-01T09:39:06.953Z,59.58
2022-11-01T09:40:06.920Z,59.58
2022-11-01T09:41:06.908Z,59.72
2022-11-01T09:42:06.950Z,59.86
2022-11-01T09:43:07.351Z,59.86
2022-11-01T09:44:06.973Z,59.55
2022-11-01T09:45:06.925Z,59.55
2022-11-01T09:46:06.924Z,59.91
2022-11-01T09:47:06.968Z,60.03
2022-11-01T09:48:06.957Z,60.03
2022-11-01T09:49:07.003Z,59.18
2022-11-01T09:50:06.948Z,58.72
2022-11-01T09:51:06.952Z,58.72
2022-11-01T09:52:06.970Z,59.00
2022-11-01T09:53:06.941Z,59.07
2022-11-01T09:54:07.001Z,58.76
2022-11-01T09:56:06.994Z,58.91
2022-11-01T09:57:06.999Z,58.99
2022-11-01T09:58:06.962Z,58.99
2022-11-01T09:59:06.997Z,58.56
2022-11-01T10:03:07.087Z,58.71
2022-11-01T10:04:06.965Z,58.70
2022-11-01T10:05:06.998Z,58.58
2022-11-01T10:06:06.987Z,58.58
2022-11-01T10:07:07.012Z,58.08
2022-11-01T10:08:11.151Z,57.94
2022-11-01T10:09:06.979Z,57.94
2022-11-01T10:10:07.014Z,57.62
2022-11-01T10:11:08.418Z,57.62
2022-11-01T10:12:07.055Z,57.59
2022-11-01T10:13:07.020Z,57.59
2022-11-01T10:14:07.037Z,57.45
2022-11-01T10:15:07.064Z,57.17
2022-11-01T10:16:07.026Z,57.17
2022-11-01T10:17:07.035Z,56.58
2022-11-01T10:18:07.442Z,56.58
2022-11-01T10:19:07.018Z,56.09
2022-11-01T10:21:07.052Z,55.72
2022-11-01T10:22:07.067Z,55.69
2022-11-01T10:23:07.034Z,55.69
2022-11-01T10:24:07.069Z,55.57
2022-11-01T10:25:07.133Z,55.16
2022-11-01T10:26:07.044Z,55.16
2022-11-01T10:27:07.085Z,54.45
2022-11-01T10:28:07.057Z,54.45
2022-11-01T10:29:07.058Z,54.81
2022-11-01T10:30:07.086Z,54.54
2022-11-01T10:31:07.093Z,54.63
2022-11-01T10:32:07.065Z,54.09
2022-11-01T10:34:07.076Z,54.35
2022-11-01T10:35:07.096Z,54.32
2022-11-01T10:36:07.054Z,54.25
2022-11-01T10:37:07.124Z,54.27
2022-11-01T10:38:23.964Z,54.27
2022-11-01T10:39:53.122Z,54.52
2022-11-01T10:40:09.720Z,54.29
2022-11-01T10:41:07.075Z,54.29
2022-11-01T10:42:07.111Z,54.45
2022-11-01T10:44:07.127Z,54.36
2022-11-01T10:45:11.388Z,54.72
2022-11-01T10:46:07.095Z,54.88
2022-11-01T10:47:07.116Z,54.88
2022-11-01T10:48:07.104Z,54.93
2022-11-01T10:49:07.091Z,54.93
2022-11-01T10:50:07.796Z,54.88
2022-11-01T10:51:07.090Z,54.88
2022-11-01T10:52:07.101Z,55.31
2022-11-01T10:53:07.182Z,55.23
2022-11-01T10:54:07.106Z,55.32
2022-11-01T10:55:07.194Z,54.89
2022-11-01T10:58:07.148Z,55.12
2022-11-01T10:59:07.150Z,55.52
2022-11-01T11:00:07.133Z,55.52
2022-11-01T11:01:07.292Z,55.85
2022-11-01T11:02:07.269Z,55.66
2022-11-01T11:03:07.163Z,55.09
2022-11-01T11:04:07.122Z,55.85
2022-11-01T11:05:07.153Z,55.85
2022-11-01T11:06:07.247Z,55.67
2022-11-01T11:07:07.144Z,55.26
2022-11-01T11:08:07.122Z,55.26
2022-11-01T11:09:07.125Z,55.24
2022-11-01T11:10:07.161Z,55.30
2022-11-01T11:11:07.186Z,55.61
2022-11-01T11:12:07.181Z,55.53
2022-11-01T11:13:07.347Z,55.51
2022-11-01T11:14:07.184Z,55.29
2022-11-01T11:15:07.152Z,55.29
2022-11-01T11:16:07.181Z,54.91
2022-11-01T11:17:07.139Z,54.91
2022-11-01T11:18:07.227Z,54.84
2022-11-01T11:19:07.162Z,54.84
2022-11-01T11:20:07.177Z,54.85
2022-11-01T11:21:07.198Z,54.41
2022-11-01T11:22:11.630Z,54.37
2022-11-01T11:23:07.176Z,54.37
2022-11-01T11:24:07.229Z,54.46
2022-11-01T11:26:07.216Z,54.20
2022-11-01T11:27:07.188Z,54.20
2022-11-01T11:29:07.241Z,54.36
2022-11-01T11:30:07.229Z,54.36
2022-11-01T11:31:07.236Z,54.77
2022-11-01T11:33:07.209Z,54.93
2022-11-01T11:34:07.264Z,54.87
2022-11-01T11:37:07.260Z,54.59
2022-11-01T11:38:07.539Z,54.97
2022-11-01T11:39:07.275Z,54.94
2022-11-01T11:40:07.217Z,54.94
2022-11-01T11:41:07.227Z,54.38
2022-11-01T11:42:07.246Z,54.74
2022-11-01T11:43:07.304Z,54.74
2022-11-01T11:44:07.273Z,54.63
2022-11-01T11:45:07.243Z,54.68
2022-11-01T11:46:07.240Z,55.02
2022-11-01T11:48:07.253Z,55.31
2022-11-01T11:49:07.557Z,55.25
2022-11-01T11:50:07.257Z,55.25
2022-11-01T11:51:07.255Z,54.89
2022-11-01T11:52:07.302Z,54.85
2022-11-01T11:53:07.245Z,54.85
2022-11-01T11:54:07.245Z,54.81
2022-11-01T11:55:07.351Z,54.53
2022-11-01T11:56:07.285Z,54.46
2022-11-01T11:57:07.302Z,54.27
2022-11-01T11:58:07.270Z,54.27
2022-11-01T12:00:07.305Z,54.44
2022-11-01T12:01:07.425Z,54.44
2022-11-01T12:02:09.704Z,54.60
2022-11-01T12:03:07.569Z,54.60
2022-11-01T12:04:07.272Z,54.32
2022-11-01T12:05:07.315Z,54.53
2022-11-01T12:06:07.274Z,54.53
2022-11-01T12:07:07.354Z,54.53
2022-11-01T12:08:07.285Z,55.19
2022-11-01T12:09:07.299Z,55.19
2022-11-01T12:10:07.319Z,55.30
2022-11-01T12:11:07.302Z,55.03
2022-11-01T12:12:07.339Z,54.62
2022-11-01T12:13:07.352Z,54.90
2022-11-01T12:14:07.295Z,54.90
2022-11-01T12:15:07.388Z,54.33
2022-11-01T12:16:07.351Z,54.33
2022-11-01T12:17:07.390Z,54.10
2022-11-01T12:18:11.427Z,54.10
2022-11-01T12:19:07.361Z,54.32
2022-11-01T12:21:07.335Z,54.39
2022-11-01T12:22:07.368Z,54.19
2022-11-01T12:23:07.322Z,53.99
2022-11-01T12:24:07.328Z,53.99
2022-11-01T12:25:07.415Z,53.96
2022-11-01T12:26:09.324Z,53.97
2022-11-01T12:27:07.357Z,54.10
2022-11-01T12:28:07.432Z,54.10
2022-11-01T12:29:07.337Z,54.16
2022-11-01T12:30:07.368Z,54.19
2022-11-01T12:31:07.397Z,54.19
2022-11-01T12:32:07.331Z,54.37
2022-11-01T12:33:07.409Z,54.40
2022-11-01T12:34:07.351Z,54.60
2022-11-01T12:35:07.399Z,53.88
2022-11-01T12:36:12.098Z,54.97
2022-11-01T12:37:07.376Z,54.97
2022-11-01T12:38:07.405Z,54.91
2022-11-01T12:39:07.359Z,54.91
2022-11-01T12:40:07.408Z,54.95
2022-11-01T12:41:07.397Z,54.83
2022-11-01T12:42:07.526Z,55.18
2022-11-01T12:43:07.423Z,55.41
2022-11-01T12:44:07.357Z,55.41
2022-11-01T12:45:07.424Z,55.56
2022-11-01T12:46:07.397Z,55.26
2022-11-01T12:47:07.424Z,55.21
2022-11-01T12:48:07.463Z,55.00
2022-11-01T12:49:07.429Z,54.23
2022-11-01T12:50:07.444Z,54.24
2022-11-01T12:51:07.417Z,54.54
2022-11-01T12:53:07.463Z,54.27
2022-11-01T12:54:07.455Z,53.99
2022-11-01T12:55:07.443Z,53.74
2022-11-01T12:56:07.427Z,53.24
2022-11-01T12:57:07.401Z,53.24
2022-11-01T12:58:09.284Z,53.27
2022-11-01T12:59:07.427Z,52.78
2022-11-01T13:00:07.465Z,52.74
2022-11-01T13:01:07.512Z,52.74
2022-11-01T13:02:07.579Z,52.97
2022-11-01T13:03:07.484Z,52.97
2022-11-01T13:04:07.458Z,52.71
2022-11-01T13:06:07.460Z,52.42
2022-11-01T13:07:07.443Z,52.14
2022-11-01T13:10:07.478Z,52.32
2022-11-01T13:11:07.446Z,52.32
2022-11-01T13:12:07.491Z,52.49
2022-11-01T13:13:12.334Z,52.18
2022-11-01T13:14:07.475Z,51.94
2022-11-01T13:15:07.517Z,51.94
2022-11-01T13:17:07.457Z,51.84
2022-11-01T13:19:07.506Z,51.91
2022-11-01T13:20:07.533Z,51.99
2022-11-01T13:21:07.486Z,51.99
2022-11-01T13:22:07.506Z,51.82
2022-11-01T13:23:07.503Z,52.00
2022-11-01T13:24:07.480Z,52.00
2022-11-01T13:25:07.545Z,51.76
2022-11-01T13:26:07.483Z,51.76
2022-11-01T13:27:07.511Z,51.64
2022-11-01T13:28:07.561Z,51.48
2022-11-01T13:29:07.543Z,51.48
2022-11-01T13:30:07.488Z,51.08
2022-11-01T13:31:07.543Z,51.72
2022-11-01T13:33:07.546Z,51.48
2022-11-01T13:34:07.507Z,51.49
2022-11-01T13:35:07.524Z,52.07
2022-11-01T13:36:07.611Z,52.27
2022-11-01T13:37:07.542Z,52.27
2022-11-01T13:39:07.539Z,52.38
2022-11-01T13:40:07.529Z,53.53
2022-11-01T13:41:07.563Z,53.81
2022-11-01T13:42:07.595Z,53.81
2022-11-01T13:43:07.567Z,53.45
2022-11-01T13:44:07.529Z,53.45
2022-11-01T13:45:07.567Z,53.71
2022-11-01T13:46:07.566Z,54.28
2022-11-01T13:47:07.532Z,54.28
2022-11-01T13:48:07.626Z,53.98
2022-11-01T13:49:07.544Z,53.98
2022-11-01T13:50:12.512Z,53.51
2022-11-01T13:51:07.576Z,53.22
2022-11-01T13:52:07.549Z,52.76
2022-11-01T13:53:07.554Z,52.76
2022-11-01T13:54:07.792Z,52.57
2022-11-01T13:55:07.566Z,52.24
2022-11-01T13:56:07.592Z,52.36
2022-11-01T13:57:07.593Z,52.36
2022-11-01T13:58:07.605Z,52.18
2022-11-01T13:59:07.584Z,52.13
2022-11-01T14:00:07.590Z,52.13
2022-11-01T14:01:07.687Z,52.64
2022-11-01T14:02:07.644Z,52.64
2022-11-01T14:03:07.619Z,52.44
2022-11-01T14:04:07.591Z,52.44
2022-11-01T14:05:07.676Z,52.35
2022-11-01T14:06:07.626Z,52.33
2022-11-01T14:07:07.600Z,52.33
2022-11-01T14:08:07.599Z,52.15
2022-11-01T14:09:07.609Z,52.15
2022-11-01T14:10:07.625Z,51.24
2022-11-01T14:11:07.754Z,51.35
2022-11-01T14:12:07.600Z,51.35
2022-11-01T14:13:07.622Z,52.03
2022-11-01T14:14:07.655Z,52.12
2022-11-01T14:15:07.621Z,52.12
2022-11-01T14:16:07.656Z,52.62
2022-11-01T14:17:07.631Z,53.19
2022-11-01T14:18:07.639Z,53.14
2022-11-01T14:19:07.677Z,53.12
2022-11-01T14:20:07.636Z,53.12
2022-11-01T14:21:07.664Z,52.76
2022-11-01T14:22:07.627Z,52.76
2022-11-01T14:23:07.684Z,52.48
2022-11-01T14:24:07.662Z,52.25
2022-11-01T14:25:07.759Z,52.31
2022-11-01T14:26:07.646Z,52.31
2022-11-01T14:27:12.660Z,52.18
2022-11-01T14:28:07.826Z,52.18
2022-11-01T14:29:07.737Z,52.10
2022-11-01T14:30:07.636Z,52.10
2022-11-01T14:31:07.661Z,52.00
2022-11-01T14:32:07.687Z,51.76
2022-11-01T14:33:07.669Z,51.84
2022-11-01T14:34:07.666Z,51.84
2022-11-01T14:36:07.721Z,51.90
2022-11-01T14:37:07.698Z,51.86
2022-11-01T14:38:07.687Z,51.86