createdAt,value
2023-03-22T00:02:01.107Z,4.20
2023-03-22T00:04:29.130Z,3.75
2023-03-22T00:06:59.701Z,4.40
2023-03-22T00:09:32.664Z,4.75
2023-03-22T00:12:04.860Z,4.20
2023-03-22T00:14:31.865Z,4.30
2023-03-22T00:17:01.308Z,4.25
2023-03-22T00:19:34.362Z,4.38
2023-03-22T00:22:03.769Z,4.03
2023-03-22T00:24:30.901Z,4.25
2023-03-22T00:26:58.850Z,4.18
2023-03-22T00:29:30.757Z,4.40
2023-03-22T00:31:57.920Z,4.25
2023-03-22T00:34:25.052Z,4.50
2023-03-22T00:36:56.400Z,4.47
2023-03-22T00:39:24.160Z,4.07
2023-03-22T00:41:51.515Z,4.10
2023-03-22T00:44:21.655Z,4.22
2023-03-22T00:46:49.097Z,3.88
2023-03-22T00:49:19.016Z,4.05
2023-03-22T00:51:48.798Z,3.58
2023-03-22T00:54:19.090Z,4.13
2023-03-22T00:56:46.244Z,4.10
2023-03-22T00:59:14.851Z,3.90
2023-03-22T01:01:43.343Z,4.10
2023-03-22T01:06:47.881Z,4.10
2023-03-22T01:09:15.404Z,4.35
2023-03-22T01:11:48.580Z,4.07
2023-03-22T01:14:15.929Z,4.32
2023-03-22T01:19:12.424Z,4.32
2023-03-22T01:21:42.494Z,4.75
2023-03-22T01:24:09.622Z,3.88
2023-03-22T01:26:37.796Z,4.10
2023-03-22T01:29:05.658Z,3.85
2023-03-22T01:31:34.330Z,4.05
2023-03-22T01:34:04.653Z,4.00
2023-03-22T01:36:32.009Z,3.92
2023-03-22T01:38:59.463Z,3.90
2023-03-22T01:41:29.268Z,4.00
2023-03-22T01:44:20.911Z,3.97
2023-03-22T01:46:53.328Z,4.55
2023-03-22T01:49:26.581Z,4.40
2023-03-22T01:52:01.515Z,4.35
2023-03-22T01:54:43.800Z,4.07
2023-03-22T01:57:26.615Z,4.53
2023-03-22T02:00:00.770Z,4.53
2023-03-22T02:02:51.086Z,4.10
2023-03-22T02:05:32.814Z,3.95
2023-03-22T02:08:06.654Z,4.07
2023-03-22T02:10:51.401Z,4.22
2023-03-22T02:13:53.828Z,4.30
2023-03-22T02:17:04.112Z,3.90
2023-03-22T02:19:55.470Z,4.43
2023-03-22T02:22:58.647Z,4.40
2023-03-22T02:25:38.404Z,4.18
2023-03-22T02:28:43.748Z,4.90
2023-03-22T02:31:48.052Z,3.83
2023-03-22T02:34:38.565Z,3.97
2023-03-22T02:37:10.938Z,3.83
2023-03-22T02:40:15.363Z,4.53
2023-03-22T02:42:46.203Z,3.95
2023-03-22T02:45:18.661Z,3.88
2023-03-22T02:48:21.902Z,3.95
2023-03-22T02:50:55.995Z,4.30
2023-03-22T02:53:47.280Z,3.72
2023-03-22T02:56:25.138Z,3.70
2023-03-22T02:58:54.977Z,3.45
2023-03-22T03:01:38.615Z,3.83
2023-03-22T03:04:10.952Z,3.75
2023-03-22T03:06:46.449Z,3.90
2023-03-22T03:09:21.974Z,4.18
2023-03-22T03:11:53.116Z,4.07
2023-03-22T03:14:34.245Z,3.67
2023-03-22T03:17:26.764Z,4.20
2023-03-22T03:20:14.643Z,4.30
2023-03-22T03:23:08.566Z,4.80
2023-03-22T03:26:05.864Z,4.65
2023-03-22T03:28:38.947Z,5.20
2023-03-22T03:31:23.347Z,5.70
2023-03-22T03:34:13.634Z,4.93
2023-03-22T03:36:50.237Z,5.47
2023-03-22T03:39:20.805Z,5.20
2023-03-22T03:41:52.356Z,5.80
2023-03-22T03:44:22.910Z,5.32
2023-03-22T03:46:52.902Z,5.53
2023-03-22T03:50:06.395Z,5.05
2023-03-22T03:52:35.718Z,4.88
2023-03-22T03:55:02.842Z,5.13
2023-03-22T03:57:33.251Z,5.55
2023-03-22T04:00:00.396Z,5.72
2023-03-22T04:02:46.074Z,5.47
2023-03-22T04:05:33.748Z,5.20
2023-03-22T04:08:01.883Z,5.50
2023-03-22T04:10:30.101Z,5.15
2023-03-22T04:12:57.382Z,4.75
2023-03-22T04:15:25.067Z,4.70
2023-03-22T04:17:56.496Z,4.97
2023-03-22T04:20:30.125Z,4.78
2023-03-22T04:22:58.302Z,4.65
2023-03-22T04:25:30.196Z,4.90
2023-03-22T04:28:04.320Z,4.43
2023-03-22T04:30:36.281Z,5.25
2023-03-22T04:33:15.372Z,4.72
2023-03-22T04:36:04.513Z,4.72
2023-03-22T04:38:40.387Z,4.75
2023-03-22T04:41:11.072Z,5.43
2023-03-22T04:43:42.706Z,5.03
2023-03-22T04:46:14.398Z,5.30
2023-03-22T04:48:48.159Z,5.13
2023-03-22T04:51:16.272Z,5.20
2023-03-22T04:53:55.244Z,5.05
2023-03-22T04:56:25.344Z,4.75
2023-03-22T04:58:52.493Z,4.30
2023-03-22T05:01:21.832Z,4.40
2023-03-22T05:03:59.310Z,4.50
2023-03-22T05:06:32.712Z,4.00
2023-03-22T05:09:15.206Z,4.13
2023-03-22T05:11:42.729Z,4.35
2023-03-22T05:14:42.951Z,4.18
2023-03-22T05:17:12.047Z,4.10
2023-03-22T05:19:40.175Z,4.05
2023-03-22T05:22:12.155Z,5.05
2023-03-22T05:24:46.639Z,6.65
2023-03-22T05:27:31.762Z,5.80
2023-03-22T05:30:36.559Z,5.18
2023-03-22T05:33:11.417Z,5.40
2023-03-22T05:35:45.735Z,5.53
2023-03-22T05:38:14.831Z,5.95
2023-03-22T05:40:46.434Z,5.43
2023-03-22T05:43:13.648Z,5.95
2023-03-22T05:45:46.264Z,7.68
2023-03-22T05:48:27.654Z,6.30
2023-03-22T05:50:54.825Z,6.20
2023-03-22T05:53:29.675Z,6.28
2023-03-22T05:56:01.946Z,6.72
2023-03-22T05:58:33.928Z,5.63
2023-03-22T06:01:06.553Z,5.78
2023-03-22T06:03:48.469Z,5.93
2023-03-22T06:06:42.007Z,6.47
2023-03-22T06:09:23.129Z,5.70
2023-03-22T06:11:52.541Z,7.22
2023-03-22T06:14:23.835Z,12.93
2023-03-22T06:17:24.816Z,8.77
2023-03-22T06:19:53.243Z,5.63
2023-03-22T06:22:22.168Z,5.13
2023-03-22T06:24:52.632Z,4.38
2023-03-22T06:27:29.617Z,4.32
2023-03-22T06:32:26.746Z,4.60
2023-03-22T06:34:55.762Z,4.72
2023-03-22T06:37:28.191Z,5.50
2023-03-22T06:39:56.049Z,5.43
2023-03-22T06:42:31.003Z,5.28
2023-03-22T06:45:14.681Z,5.15
2023-03-22T06:47:46.184Z,5.60
2023-03-22T06:50:23.784Z,5.60
2023-03-22T06:53:06.533Z,5.70
2023-03-22T06:55:35.083Z,5.68
2023-03-22T06:58:11.660Z,5.97
2023-03-22T07:00:39.379Z,5.40
2023-03-22T07:03:09.887Z,5.97
2023-03-22T07:05:46.251Z,5.40
2023-03-22T07:08:13.500Z,5.40
2023-03-22T07:10:54.267Z,6.13
2023-03-22T07:13:23.317Z,5.28
2023-03-22T07:16:01.353Z,4.65
2023-03-22T07:18:48.268Z,4.88
2023-03-22T07:21:18.093Z,4.68
2023-03-22T07:23:50.184Z,4.55
2023-03-22T07:26:19.710Z,4.60
2023-03-22T07:28:49.425Z,4.30
2023-03-22T07:31:18.762Z,4.80
2023-03-22T07:33:57.650Z,4.35
2023-03-22T07:36:26.944Z,4.60
2023-03-22T07:38:56.678Z,4.18
2023-03-22T07:41:32.502Z,4.57
2023-03-22T07:44:20.955Z,4.30
2023-03-22T07:47:01.197Z,5.63
2023-03-22T07:49:43.098Z,3.80
2023-03-22T07:52:15.312Z,4.00
2023-03-22T07:54:42.568Z,3.72
2023-03-22T07:57:11.725Z,3.60
2023-03-22T07:59:44.471Z,3.35
2023-03-22T08:02:13.581Z,3.90
2023-03-22T08:04:47.227Z,3.72
2023-03-22T08:07:26.572Z,3.50
2023-03-22T08:09:53.695Z,5.10
2023-03-22T08:14:53.435Z,3.58
2023-03-22T08:17:27.474Z,3.50
2023-03-22T08:19:56.575Z,4.03
2023-03-22T08:22:38.302Z,3.28
2023-03-22T08:27:51.473Z,3.05
2023-03-22T08:30:22.503Z,3.22
2023-03-22T08:32:49.566Z,2.60
2023-03-22T08:35:18.817Z,3.50
2023-03-22T08:37:48.214Z,2.90
2023-03-22T08:40:15.853Z,3.08
2023-03-22T08:42:51.526Z,2.88
2023-03-22T08:45:21.288Z,2.80
2023-03-22T08:47:56.575Z,2.80
2023-03-22T08:50:27.139Z,2.63
2023-03-22T08:53:05.652Z,2.72
2023-03-22T08:55:38.051Z,3.00
2023-03-22T08:58:17.282Z,2.42
2023-03-22T09:01:04.447Z,2.47
2023-03-22T09:03:39.321Z,1.90
2023-03-22T09:06:06.809Z,2.13
2023-03-22T09:08:38.266Z,2.47
2023-03-22T09:11:13.371Z,2.10
2023-03-22T09:13:42.282Z,2.00
2023-03-22T09:16:09.602Z,2.10
2023-03-22T09:18:42.561Z,1.92
2023-03-22T09:21:15.930Z,2.07
2023-03-22T09:23:59.441Z,2.20
2023-03-22T09:26:37.465Z,1.88
2023-03-22T09:29:05.887Z,1.92
2023-03-22T09:31:33.633Z,1.90
2023-03-22T09:34:10.721Z,2.00
2023-03-22T09:36:37.719Z,1.90
2023-03-22T09:39:07.192Z,2.10
2023-03-22T09:41:41.689Z,1.60
2023-03-22T09:44:18.372Z,1.90
2023-03-22T09:46:50.019Z,2.30
2023-03-22T09:49:20.802Z,1.70
2023-03-22T09:51:52.387Z,1.33
2023-03-22T09:54:21.660Z,1.88
2023-03-22T09:56:58.786Z,1.50
2023-03-22T09:59:48.472Z,1.73
2023-03-22T10:02:42.710Z,1.73
2023-03-22T10:05:33.894Z,1.95
2023-03-22T10:08:13.142Z,1.65
2023-03-22T10:10:43.241Z,1.40
2023-03-22T10:13:20.828Z,1.80
2023-03-22T10:15:55.906Z,1.67
2023-03-22T10:18:32.364Z,1.50
2023-03-22T10:21:02.020Z,1.65
2023-03-22T10:23:49.771Z,2.10
2023-03-22T10:26:40.577Z,2.63
2023-03-22T10:29:21.331Z,1.55
2023-03-22T10:31:48.425Z,1.70
2023-03-22T10:34:35.839Z,1.80
2023-03-22T10:37:06.357Z,1.50
2023-03-22T10:39:41.327Z,1.30
2023-03-22T10:42:20.822Z,1.55
2023-03-22T10:44:55.276Z,1.50
2023-03-22T10:47:52.898Z,1.73
2023-03-22T10:50:44.630Z,1.30
2023-03-22T10:53:47.889Z,1.50
2023-03-22T10:56:18.766Z,1.30
2023-03-22T10:58:50.103Z,1.60
2023-03-22T11:01:32.876Z,1.52
2023-03-22T11:04:12.761Z,1.80
2023-03-22T11:06:54.543Z,2.60
2023-03-22T11:09:24.868Z,1.70
2023-03-22T11:11:54.342Z,1.42
2023-03-22T11:14:42.747Z,1.92
2023-03-22T11:17:14.196Z,1.50
2023-03-22T11:19:51.654Z,1.60
2023-03-22T11:22:35.949Z,2.28
2023-03-22T11:25:07.038Z,1.45
2023-03-22T11:27:34.461Z,1.60
2023-03-22T11:30:30.280Z,1.38
2023-03-22T11:33:08.345Z,1.60
2023-03-22T11:35:39.714Z,1.30
2023-03-22T11:38:07.592Z,1.63
2023-03-22T11:40:36.796Z,1.40
2023-03-22T11:43:40.545Z,1.42
2023-03-22T11:46:10.827Z,1.40
2023-03-22T11:48:42.333Z,1.35
2023-03-22T11:51:13.624Z,1.60
2023-03-22T11:53:46.918Z,1.50
2023-03-22T11:56:20.412Z,1.40
2023-03-22T11:59:07.292Z,1.40
2023-03-22T12:01:36.803Z,1.70
2023-03-22T12:04:09.068Z,1.50
2023-03-22T12:06:42.805Z,1.42
2023-03-22T12:09:26.020Z,1.63
2023-03-22T12:11:57.234Z,1.70
2023-03-22T12:14:40.483Z,1.40
2023-03-22T12:17:30.253Z,1.70
2023-03-22T12:20:07.396Z,2.45
2023-03-22T12:22:51.123Z,1.80
2023-03-22T12:25:31.265Z,1.67
2023-03-22T12:28:12.654Z,1.60
2023-03-22T12:30:51.525Z,1.40
2023-03-22T12:33:29.612Z,1.40
2023-03-22T12:36:05.742Z,1.70
2023-03-22T12:38:42.293Z,1.83
2023-03-22T12:41:24.060Z,1.80
2023-03-22T12:43:56.654Z,1.60
2023-03-22T12:46:25.892Z,1.60
2023-03-22T12:49:13.901Z,1.85
2023-03-22T12:51:42.624Z,1.70
2023-03-22T12:54:12.842Z,1.60
2023-03-22T12:56:45.724Z,2.50
2023-03-22T12:59:26.555Z,1.50
2023-03-22T13:01:53.438Z,1.40
2023-03-22T13:04:29.431Z,1.35
2023-03-22T13:07:10.586Z,1.40
2023-03-22T13:09:47.548Z,1.70
2023-03-22T13:15:00.976Z,1.42
2023-03-22T13:17:48.386Z,1.33
2023-03-22T13:20:21.513Z,1.40
2023-03-22T13:22:48.408Z,1.90
2023-03-22T13:25:18.904Z,1.38
2023-03-22T13:27:55.580Z,1.60
2023-03-22T13:30:59.554Z,1.30
2023-03-22T13:33:44.853Z,1.35
2023-03-22T13:36:26.328Z,1.30
2023-03-22T13:39:08.585Z,1.30
2023-03-22T13:41:36.467Z,1.40
2023-03-22T13:44:20.938Z,1.40
2023-03-22T13:46:52.917Z,1.30
2023-03-22T13:49:32.011Z,1.30
2023-03-22T13:52:01.406Z,1.40
2023-03-22T13:54:43.245Z,1.50
2023-03-22T13:57:50.203Z,1.33
2023-03-22T14:00:42.139Z,1.40
2023-03-22T14:03:18.159Z,1.25
2023-03-22T14:05:48.596Z,1.67
2023-03-22T14:08:26.084Z,1.60
2023-03-22T14:11:01.032Z,1.30
2023-03-22T14:13:49.215Z,1.52
2023-03-22T14:16:40.888Z,1.70
