createdAt,value
2019-01-21T00:00:01.238Z,0.00
2019-01-21T00:01:01.265Z,0.00
2019-01-21T00:02:01.221Z,0.00
2019-01-21T00:03:01.219Z,0.00
2019-01-21T00:04:01.194Z,0.00
2019-01-21T00:05:01.184Z,0.00
2019-01-21T00:06:01.195Z,0.00
2019-01-21T00:07:01.165Z,0.00
2019-01-21T00:08:01.181Z,0.00
2019-01-21T00:09:01.151Z,0.00
2019-01-21T00:10:01.129Z,0.00
2019-01-21T00:11:01.116Z,0.00
2019-01-21T00:12:01.107Z,0.00
2019-01-21T00:13:01.124Z,0.00
2019-01-21T00:14:01.087Z,0.00
2019-01-21T00:15:01.087Z,0.00
2019-01-21T00:16:01.060Z,0.00
2019-01-21T00:17:01.049Z,0.00
2019-01-21T00:18:01.074Z,0.00
2019-01-21T00:19:01.028Z,0.00
2019-01-21T00:20:01.019Z,0.00
2019-01-21T00:21:01.010Z,0.00
2019-01-21T00:22:00.994Z,0.00
2019-01-21T00:23:02.457Z,0.00
2019-01-21T00:24:00.975Z,0.00
2019-01-21T00:25:00.988Z,0.00
2019-01-21T00:26:00.955Z,0.00
2019-01-21T00:27:00.959Z,0.00
2019-01-21T00:28:00.956Z,0.00
2019-01-21T00:29:00.920Z,0.00
2019-01-21T00:30:00.911Z,0.00
2019-01-21T00:31:00.903Z,0.00
2019-01-21T00:32:00.887Z,0.00
2019-01-21T00:33:00.911Z,0.00
2019-01-21T00:34:00.874Z,0.00
2019-01-21T00:35:00.857Z,0.00
2019-01-21T00:36:00.844Z,0.00
2019-01-21T00:37:03.549Z,0.00
2019-01-21T00:38:00.850Z,0.00
2019-01-21T00:39:00.813Z,0.00
2019-01-21T00:40:00.841Z,0.00
2019-01-21T00:41:00.797Z,0.00
2019-01-21T00:42:00.779Z,0.00
2019-01-21T00:43:00.771Z,0.00
2019-01-21T00:44:00.762Z,0.00
2019-01-21T00:45:00.783Z,0.00
2019-01-21T00:46:00.738Z,0.00
2019-01-21T00:47:00.735Z,0.00
2019-01-21T00:48:00.716Z,0.00
2019-01-21T00:49:00.702Z,0.00
2019-01-21T00:50:00.727Z,0.00
2019-01-21T00:51:00.679Z,0.00
2019-01-21T00:52:00.671Z,0.00
2019-01-21T00:53:00.666Z,0.00
2019-01-21T00:54:00.647Z,0.00
2019-01-21T00:55:00.668Z,0.00
2019-01-21T00:56:00.630Z,0.00
2019-01-21T00:57:00.613Z,0.00
2019-01-21T00:58:00.603Z,0.00
2019-01-21T00:59:00.601Z,0.00
2019-01-21T01:00:00.607Z,0.00
2019-01-21T01:01:00.597Z,0.00
2019-01-21T01:02:00.565Z,0.00
2019-01-21T01:03:00.548Z,0.00
2019-01-21T01:04:00.537Z,0.00
2019-01-21T01:05:00.534Z,0.00
2019-01-21T01:06:00.540Z,0.00
2019-01-21T01:07:00.506Z,0.00
2019-01-21T01:08:00.493Z,0.00
2019-01-21T01:09:00.510Z,0.00
2019-01-21T01:10:00.493Z,0.00
2019-01-21T01:11:00.468Z,0.00
2019-01-21T01:12:00.483Z,0.00
2019-01-21T01:13:00.444Z,0.00
2019-01-21T01:14:00.426Z,0.00
2019-01-21T01:15:00.445Z,0.00
2019-01-21T01:16:00.405Z,0.00
2019-01-21T01:17:00.394Z,0.00
2019-01-21T01:18:00.383Z,0.00
2019-01-21T01:19:00.379Z,0.00
2019-01-21T01:20:00.401Z,0.00
2019-01-21T01:21:00.385Z,0.00
2019-01-21T01:22:00.338Z,0.00
2019-01-21T01:23:00.327Z,0.00
2019-01-21T01:24:00.321Z,0.00
2019-01-21T01:25:00.317Z,0.00
2019-01-21T01:26:00.319Z,0.00
2019-01-21T01:27:00.286Z,0.00
2019-01-21T01:28:00.276Z,0.00
2019-01-21T01:29:00.286Z,0.00
2019-01-21T01:30:00.253Z,0.00
2019-01-21T01:31:00.249Z,0.00
2019-01-21T01:32:00.228Z,0.00
2019-01-21T01:33:00.245Z,0.00
2019-01-21T01:34:00.208Z,0.00
2019-01-21T01:35:00.271Z,0.00
2019-01-21T01:36:00.188Z,0.00
2019-01-21T01:37:00.202Z,0.00
2019-01-21T01:38:00.189Z,0.00
2019-01-21T01:39:00.153Z,0.00
2019-01-21T01:40:00.230Z,0.00
2019-01-21T01:41:00.131Z,0.00
2019-01-21T01:42:00.118Z,0.00
2019-01-21T01:43:00.141Z,0.00
2019-01-21T01:44:00.097Z,0.00
2019-01-21T01:45:00.141Z,0.00
2019-01-21T01:46:00.078Z,0.00
2019-01-21T01:47:00.064Z,0.00
2019-01-21T01:48:00.091Z,0.00
2019-01-21T01:49:00.047Z,0.00
2019-01-21T01:50:00.031Z,0.00
2019-01-21T01:51:00.021Z,0.00
2019-01-21T01:52:00.011Z,0.00
2019-01-21T01:53:00.075Z,0.00
2019-01-21T01:53:59.986Z,0.00
2019-01-21T01:54:59.991Z,0.00
2019-01-21T01:55:59.965Z,0.00
2019-01-21T01:56:59.954Z,0.00
2019-01-21T01:57:59.989Z,0.00
2019-01-21T01:58:59.932Z,0.00
2019-01-21T01:59:59.926Z,0.00
2019-01-21T02:00:59.929Z,0.00
2019-01-21T02:01:59.902Z,0.00
2019-01-21T02:02:59.914Z,0.00
2019-01-21T02:03:59.878Z,0.00
2019-01-21T02:04:59.867Z,0.00
2019-01-21T02:05:59.857Z,0.00
2019-01-21T02:06:59.862Z,0.00
2019-01-21T02:07:59.854Z,0.00
2019-01-21T02:08:59.847Z,0.00
2019-01-21T02:09:59.813Z,0.00
2019-01-21T02:10:59.802Z,0.00
2019-01-21T02:11:59.791Z,0.00
2019-01-21T02:12:59.790Z,0.00
2019-01-21T02:13:59.796Z,0.00
2019-01-21T02:14:59.758Z,0.00
2019-01-21T02:15:59.747Z,0.00
2019-01-21T02:16:59.740Z,0.00
2019-01-21T02:17:59.724Z,0.00
2019-01-21T02:18:59.764Z,0.00
2019-01-21T02:19:59.712Z,0.00
2019-01-21T02:20:59.695Z,0.00
2019-01-21T02:21:59.681Z,0.00
2019-01-21T02:22:59.672Z,0.00
2019-01-21T02:23:59.695Z,0.00
2019-01-21T02:24:59.647Z,0.00
2019-01-21T02:25:59.644Z,0.00
2019-01-21T02:26:59.635Z,0.00
2019-01-21T02:27:59.620Z,0.00
2019-01-21T02:28:59.630Z,0.00
2019-01-21T02:29:59.637Z,0.00
2019-01-21T02:30:59.583Z,0.00
2019-01-21T02:31:59.573Z,0.00
2019-01-21T02:32:59.566Z,0.00
2019-01-21T02:33:59.554Z,0.00
2019-01-21T02:34:59.575Z,0.00
2019-01-21T02:35:59.530Z,0.00
2019-01-21T02:36:59.520Z,0.00
2019-01-21T02:37:59.519Z,0.00
2019-01-21T02:38:59.497Z,0.00
2019-01-21T02:39:59.516Z,0.00
2019-01-21T02:40:59.475Z,0.00
2019-01-21T02:41:59.490Z,0.00
2019-01-21T02:42:59.454Z,0.00
2019-01-21T02:43:59.460Z,0.00
2019-01-21T02:44:59.438Z,0.00
2019-01-21T02:45:59.453Z,0.00
2019-01-21T02:46:59.413Z,0.00
2019-01-21T02:48:00.316Z,0.00
2019-01-21T02:48:59.389Z,0.00
2019-01-21T02:49:59.388Z,0.00
2019-01-21T02:50:59.410Z,0.00
2019-01-21T02:51:59.356Z,0.00
2019-01-21T02:52:59.347Z,0.00
2019-01-21T02:53:59.333Z,0.00
2019-01-21T02:54:59.384Z,0.00
2019-01-21T02:55:59.357Z,0.00
2019-01-21T02:56:59.336Z,0.00
2019-01-21T02:57:59.291Z,0.00
2019-01-21T02:58:59.279Z,0.00
2019-01-21T02:59:59.267Z,0.00
2019-01-21T03:00:59.258Z,0.00
2019-01-21T03:01:59.284Z,0.00
2019-01-21T03:02:59.234Z,0.00
2019-01-21T03:03:59.225Z,0.00
2019-01-21T03:04:59.241Z,0.00
2019-01-21T03:05:59.212Z,0.00
2019-01-21T03:06:59.191Z,0.00
2019-01-21T03:07:59.222Z,0.00
2019-01-21T03:08:59.172Z,0.00
2019-01-21T03:09:59.160Z,0.00
2019-01-21T03:10:59.147Z,0.00
2019-01-21T03:11:59.163Z,0.00
2019-01-21T03:12:59.126Z,0.00
2019-01-21T03:13:59.128Z,0.00
2019-01-21T03:14:59.110Z,0.00
2019-01-21T03:15:59.092Z,0.00
2019-01-21T03:16:59.108Z,0.00
2019-01-21T03:17:59.074Z,0.00
2019-01-21T03:18:59.066Z,0.00
2019-01-21T03:19:59.064Z,0.00
2019-01-21T03:20:59.064Z,0.00
2019-01-21T03:21:59.032Z,0.00
2019-01-21T03:22:59.018Z,0.00
2019-01-21T03:23:59.032Z,0.00
2019-01-21T03:24:58.994Z,0.00
2019-01-21T03:25:58.998Z,0.00
2019-01-21T03:26:58.974Z,0.00
2019-01-21T03:27:58.964Z,0.00
2019-01-21T03:28:58.983Z,0.00
2019-01-21T03:29:58.939Z,0.00
2019-01-21T03:30:58.967Z,0.00
2019-01-21T03:31:58.947Z,0.00
2019-01-21T03:32:58.910Z,0.00
2019-01-21T03:33:58.903Z,0.00
2019-01-21T03:34:58.890Z,0.00
2019-01-21T03:35:58.902Z,0.00
2019-01-21T03:36:58.879Z,0.00
2019-01-21T03:37:58.858Z,0.00
2019-01-21T03:38:58.842Z,0.00
2019-01-21T03:39:58.833Z,0.00
2019-01-21T03:40:58.845Z,0.00
2019-01-21T03:41:58.808Z,0.00
2019-01-21T03:42:58.799Z,0.00
2019-01-21T03:43:58.799Z,0.00
2019-01-21T03:44:58.778Z,0.00
2019-01-21T03:45:58.796Z,0.00
2019-01-21T03:46:58.759Z,0.00
2019-01-21T03:47:58.747Z,0.00
2019-01-21T03:48:58.734Z,0.00
2019-01-21T03:49:58.734Z,0.00
2019-01-21T03:50:58.736Z,0.00
2019-01-21T03:51:58.706Z,0.00
2019-01-21T03:52:58.689Z,0.00
2019-01-21T03:53:58.702Z,0.00
2019-01-21T03:54:58.667Z,0.00
2019-01-21T03:55:58.669Z,0.00
2019-01-21T03:56:58.689Z,0.00
2019-01-21T03:57:58.650Z,0.00
2019-01-21T03:58:58.625Z,0.00
2019-01-21T03:59:58.610Z,0.00
2019-01-21T04:00:58.602Z,0.00
2019-01-21T04:01:58.626Z,0.00
2019-01-21T04:02:58.590Z,0.00
2019-01-21T04:03:58.568Z,0.00
2019-01-21T04:04:58.565Z,0.00
2019-01-21T04:05:58.547Z,0.00
2019-01-21T04:06:58.571Z,0.00
2019-01-21T04:07:58.528Z,0.00
2019-01-21T04:08:58.515Z,0.00
2019-01-21T04:09:58.504Z,0.00
2019-01-21T04:10:58.498Z,0.00
2019-01-21T04:11:58.511Z,0.00
2019-01-21T04:12:58.472Z,0.00
2019-01-21T04:13:58.459Z,0.00
2019-01-21T04:14:58.453Z,0.00
2019-01-21T04:15:58.437Z,0.00
2019-01-21T04:16:58.470Z,0.00
2019-01-21T04:17:58.427Z,0.00
2019-01-21T04:18:58.429Z,0.00
2019-01-21T04:19:58.436Z,0.00
2019-01-21T04:20:58.384Z,0.00
2019-01-21T04:21:58.394Z,0.00
2019-01-21T04:22:58.363Z,0.00
2019-01-21T04:26:21.503Z,0.00
2019-01-21T04:27:18.478Z,0.00
2019-01-21T04:28:18.468Z,0.00
2019-01-21T04:29:18.477Z,0.00
2019-01-21T04:30:18.445Z,0.00
2019-01-21T04:31:18.436Z,0.00
2019-01-21T04:32:18.431Z,0.00
2019-01-21T04:33:18.412Z,0.00
2019-01-21T04:34:18.420Z,0.00
2019-01-21T04:35:18.413Z,0.00
2019-01-21T04:36:18.416Z,0.00
2019-01-21T04:37:18.368Z,0.00
2019-01-21T04:38:18.364Z,0.00
2019-01-21T04:39:18.352Z,0.00
2019-01-21T04:40:18.357Z,0.00
2019-01-21T04:41:18.354Z,0.00
2019-01-21T04:42:18.337Z,0.00
2019-01-21T04:43:18.309Z,0.00
2019-01-21T04:44:18.298Z,0.00
2019-01-21T04:45:18.312Z,0.00
2019-01-21T04:46:19.202Z,0.00
2019-01-21T04:47:18.295Z,0.00
2019-01-21T04:48:18.266Z,0.00
2019-01-21T04:49:18.246Z,0.00
2019-01-21T04:50:18.235Z,0.00
2019-01-21T04:51:18.223Z,0.00
2019-01-21T04:52:18.232Z,0.00
2019-01-21T04:53:18.230Z,0.00
2019-01-21T04:54:18.198Z,0.00
2019-01-21T04:55:18.184Z,0.00
2019-01-21T04:56:18.173Z,0.00
2019-01-21T04:57:18.162Z,0.00
2019-01-21T04:58:18.173Z,0.00
2019-01-21T04:59:18.140Z,0.00
2019-01-21T05:00:18.139Z,0.00
2019-01-21T05:01:18.118Z,0.00
2019-01-21T05:02:18.114Z,0.00
2019-01-21T05:03:18.127Z,0.00
2019-01-21T05:04:18.086Z,0.00
2019-01-21T05:05:18.075Z,0.00
2019-01-21T05:06:18.081Z,0.00
2019-01-21T05:07:18.054Z,0.00
2019-01-21T05:08:18.064Z,0.00
2019-01-21T05:09:18.035Z,0.00
2019-01-21T05:10:18.031Z,0.00
2019-01-21T05:11:18.035Z,0.00
2019-01-21T05:12:18.015Z,0.00
2019-01-21T05:13:17.999Z,0.00
2019-01-21T05:14:17.982Z,0.00
2019-01-21T05:15:18.011Z,0.00
2019-01-21T05:16:17.964Z,0.00
2019-01-21T05:17:17.952Z,0.00
2019-01-21T05:18:17.939Z,0.00
2019-01-21T05:19:17.939Z,0.00
2019-01-21T05:20:17.937Z,0.00
2019-01-21T05:21:17.908Z,0.00
2019-01-21T05:22:17.919Z,0.00
2019-01-21T05:23:17.889Z,0.00
2019-01-21T05:24:17.880Z,0.00
2019-01-21T05:25:17.874Z,0.00
2019-01-21T05:26:17.879Z,0.00
2019-01-21T05:27:17.850Z,0.00
2019-01-21T05:28:17.836Z,0.00
2019-01-21T05:29:17.856Z,0.00
2019-01-21T05:30:17.818Z,0.00
2019-01-21T05:31:17.816Z,0.00
2019-01-21T05:32:17.792Z,0.00
2019-01-21T05:33:17.783Z,0.00
2019-01-21T05:34:17.797Z,0.00
2019-01-21T05:35:17.762Z,0.00
2019-01-21T05:36:17.750Z,0.00
2019-01-21T05:37:17.748Z,0.00
2019-01-21T05:38:17.735Z,0.00
2019-01-21T05:39:17.764Z,0.00
2019-01-21T05:40:17.720Z,0.00
2019-01-21T05:41:17.712Z,0.00
2019-01-21T05:42:17.692Z,0.00
2019-01-21T05:43:17.693Z,0.00
2019-01-21T05:44:17.702Z,0.00
2019-01-21T05:45:17.662Z,0.00
2019-01-21T05:46:17.649Z,0.00
2019-01-21T05:47:17.636Z,0.00
2019-01-21T05:48:17.653Z,0.00
2019-01-21T05:49:17.623Z,0.00
2019-01-21T05:50:17.607Z,0.00
2019-01-21T05:51:17.595Z,0.00
2019-01-21T05:52:17.589Z,0.00
2019-01-21T05:53:17.619Z,0.00
2019-01-21T05:54:17.564Z,0.00
2019-01-21T05:55:17.561Z,0.00
2019-01-21T05:56:17.546Z,0.00
2019-01-21T05:57:17.552Z,0.00
2019-01-21T05:58:17.522Z,0.00
2019-01-21T05:59:17.512Z,0.00
2019-01-21T06:00:17.502Z,0.00
2019-01-21T06:01:17.523Z,0.00
2019-01-21T06:02:17.480Z,0.00
2019-01-21T06:03:18.457Z,0.00
2019-01-21T06:04:18.458Z,0.00
2019-01-21T06:05:17.455Z,0.00
2019-01-21T06:06:19.961Z,0.00
2019-01-21T06:07:18.456Z,0.00
2019-01-21T06:08:17.417Z,0.00
2019-01-21T06:09:17.406Z,0.00
2019-01-21T06:10:17.396Z,0.00
2019-01-21T06:11:17.387Z,0.00
2019-01-21T06:12:17.404Z,0.00
2019-01-21T06:13:17.375Z,0.00
2019-01-21T06:14:17.354Z,0.00
2019-01-21T06:15:17.373Z,0.00
2019-01-21T06:16:17.334Z,0.00
2019-01-21T06:18:57.338Z,0.00
2019-01-21T06:19:35.221Z,0.00
2019-01-21T06:20:35.212Z,0.00
2019-01-21T06:21:35.205Z,0.00
2019-01-21T06:22:35.229Z,0.00
2019-01-21T06:23:35.182Z,0.00
2019-01-21T06:24:35.177Z,0.00
2019-01-21T06:25:36.581Z,0.00
2019-01-21T06:26:35.149Z,0.00
2019-01-21T06:27:35.137Z,0.00
2019-01-21T06:28:35.129Z,0.00
2019-01-21T06:29:35.119Z,0.00
2019-01-21T06:30:35.147Z,0.00
2019-01-21T06:31:35.102Z,0.00
2019-01-21T06:32:35.086Z,0.00
2019-01-21T06:33:35.099Z,0.00
2019-01-21T06:34:35.062Z,0.00
2019-01-21T06:35:35.052Z,0.00
2019-01-21T06:36:35.080Z,0.00
2019-01-21T06:37:41.783Z,0.00
2019-01-21T06:38:35.065Z,0.00
2019-01-21T06:39:35.012Z,0.00
2019-01-21T06:40:34.999Z,0.00
2019-01-21T06:41:35.004Z,0.00
2019-01-21T06:42:34.986Z,0.00
2019-01-21T06:43:34.977Z,0.00
2019-01-21T06:44:34.966Z,0.00
2019-01-21T06:45:34.961Z,0.00
2019-01-21T06:46:34.974Z,0.00
2019-01-21T06:47:34.960Z,0.00
2019-01-21T06:48:34.917Z,0.00
2019-01-21T06:49:34.905Z,0.00
2019-01-21T06:50:34.893Z,0.00
2019-01-21T06:51:34.899Z,0.00
2019-01-21T06:52:34.904Z,0.00
2019-01-21T06:53:34.865Z,0.00
2019-01-21T06:54:34.858Z,0.00
2019-01-21T06:55:34.902Z,0.00
2019-01-21T06:56:34.834Z,0.00
2019-01-21T06:57:34.852Z,0.00
2019-01-21T06:58:34.810Z,0.00
2019-01-21T06:59:34.829Z,0.00
2019-01-21T07:00:34.794Z,0.00
2019-01-21T07:01:34.781Z,0.00
2019-01-21T07:02:35.234Z,0.00
2019-01-21T07:03:34.775Z,0.00
2019-01-21T07:04:34.773Z,0.00
2019-01-21T07:05:34.735Z,0.00
2019-01-21T07:06:34.725Z,0.00
2019-01-21T07:07:34.713Z,0.00
2019-01-21T07:08:34.783Z,0.00
2019-01-21T07:09:34.708Z,0.00
2019-01-21T07:10:34.680Z,0.00
2019-01-21T07:11:34.695Z,5.62
2019-01-21T07:12:34.663Z,5.62
2019-01-21T07:13:34.684Z,5.62
2019-01-21T07:14:34.641Z,5.62
2019-01-21T07:15:34.647Z,5.62
2019-01-21T07:16:41.517Z,5.62
2019-01-21T07:17:34.676Z,5.62
2019-01-21T07:18:34.622Z,5.62
2019-01-21T07:19:34.587Z,11.25
2019-01-21T07:20:34.576Z,11.25
2019-01-21T07:21:34.579Z,11.25
2019-01-21T07:22:34.557Z,11.25
2019-01-21T07:23:34.571Z,11.25
2019-01-21T07:24:34.533Z,11.25
2019-01-21T07:25:34.523Z,16.88
2019-01-21T07:26:34.513Z,16.88
2019-01-21T07:27:34.543Z,16.88
2019-01-21T07:28:34.492Z,16.88
2019-01-21T07:29:34.482Z,16.88
2019-01-21T07:30:34.500Z,22.50
2019-01-21T07:31:34.493Z,22.50
2019-01-21T07:32:34.475Z,22.50
2019-01-21T07:33:34.449Z,22.50
2019-01-21T07:34:34.439Z,28.12
2019-01-21T07:35:34.417Z,28.12
2019-01-21T07:36:34.406Z,28.12
2019-01-21T07:37:34.419Z,28.12
2019-01-21T07:38:34.386Z,33.75
2019-01-21T07:39:34.385Z,33.75
2019-01-21T07:40:34.369Z,33.75
2019-01-21T07:41:34.356Z,39.38
2019-01-21T07:42:34.427Z,39.38
2019-01-21T07:43:34.361Z,39.38
2019-01-21T07:44:34.425Z,39.38
2019-01-21T07:45:34.351Z,45.00
2019-01-21T07:46:34.332Z,45.00
2019-01-21T07:47:34.331Z,45.00
2019-01-21T07:48:34.386Z,50.62
2019-01-21T07:49:34.360Z,50.62
2019-01-21T07:50:34.292Z,50.62
2019-01-21T07:51:34.281Z,50.62
2019-01-21T07:52:34.278Z,56.25
2019-01-21T07:53:34.323Z,56.25
2019-01-21T07:54:34.242Z,56.25
2019-01-21T07:55:34.230Z,56.25
2019-01-21T07:56:34.201Z,61.88
2019-01-21T07:57:34.208Z,61.88
2019-01-21T07:58:34.178Z,61.88
2019-01-21T07:59:34.164Z,67.50
2019-01-21T08:00:34.152Z,67.50
2019-01-21T08:01:34.141Z,67.50
2019-01-21T08:02:34.173Z,67.50
2019-01-21T08:03:34.121Z,73.12
2019-01-21T08:04:34.109Z,73.12
2019-01-21T08:05:34.103Z,73.12
2019-01-21T08:06:34.089Z,73.12
2019-01-21T08:07:34.102Z,73.12
2019-01-21T08:08:34.083Z,78.75
2019-01-21T08:09:34.056Z,78.75
2019-01-21T08:10:34.045Z,78.75
2019-01-21T08:11:34.037Z,84.38
2019-01-21T08:12:34.097Z,84.38
2019-01-21T08:13:34.021Z,84.38
2019-01-21T08:14:34.014Z,84.38
2019-01-21T08:15:34.000Z,101.25
2019-01-21T08:16:33.981Z,106.88
2019-01-21T08:17:34.000Z,95.62
2019-01-21T08:18:33.989Z,90.00
2019-01-21T08:19:33.951Z,90.00
2019-01-21T08:20:33.944Z,90.00
2019-01-21T08:21:33.936Z,95.62
2019-01-21T08:22:34.165Z,95.62
2019-01-21T08:23:33.907Z,95.62
2019-01-21T08:24:33.895Z,95.62
2019-01-21T08:25:33.887Z,101.25
2019-01-21T08:26:33.873Z,101.25
2019-01-21T08:27:33.892Z,101.25
2019-01-21T08:28:33.907Z,101.25
2019-01-21T08:29:33.865Z,101.25
2019-01-21T08:30:33.833Z,101.25
2019-01-21T08:31:33.821Z,106.88
2019-01-21T08:32:33.865Z,106.88
2019-01-21T08:33:33.879Z,106.88
2019-01-21T08:34:33.800Z,106.88
2019-01-21T08:35:33.778Z,106.88
2019-01-21T08:36:33.768Z,112.50
2019-01-21T08:37:33.754Z,112.50
2019-01-21T08:38:33.783Z,112.50
2019-01-21T08:39:33.752Z,112.50
2019-01-21T08:40:33.727Z,118.12
2019-01-21T08:41:33.718Z,118.12
2019-01-21T08:42:33.713Z,118.12
2019-01-21T08:43:33.785Z,118.12
2019-01-21T08:44:33.686Z,118.12
2019-01-21T08:45:33.671Z,118.12
2019-01-21T08:46:33.661Z,123.75
2019-01-21T08:47:33.655Z,123.75
2019-01-21T08:48:33.668Z,123.75
2019-01-21T08:49:33.625Z,123.75
2019-01-21T08:50:33.613Z,123.75
2019-01-21T08:51:33.607Z,129.38
2019-01-21T08:52:33.594Z,129.38
2019-01-21T08:53:33.611Z,129.38
2019-01-21T08:54:33.570Z,129.38
2019-01-21T08:55:33.564Z,135.00
2019-01-21T08:56:41.309Z,135.00
2019-01-21T08:57:33.544Z,135.00
2019-01-21T08:58:33.586Z,135.00
2019-01-21T08:59:33.514Z,135.00
2019-01-21T09:00:33.507Z,135.00
2019-01-21T09:01:33.493Z,140.62
2019-01-21T09:02:33.483Z,140.62
2019-01-21T09:03:33.497Z,140.62
2019-01-21T09:04:33.503Z,135.00
2019-01-21T09:05:33.449Z,135.00
2019-01-21T09:06:33.439Z,140.62
2019-01-21T09:07:33.457Z,140.62
2019-01-21T09:08:37.593Z,140.62
2019-01-21T09:09:33.416Z,140.62
2019-01-21T09:10:33.404Z,146.25
2019-01-21T09:11:33.383Z,146.25
2019-01-21T09:12:33.396Z,146.25
2019-01-21T09:13:33.362Z,146.25
2019-01-21T09:14:33.376Z,146.25
2019-01-21T09:15:33.341Z,146.25
2019-01-21T09:16:33.344Z,146.25
2019-01-21T09:17:33.317Z,146.25
2019-01-21T09:18:33.333Z,151.88
2019-01-21T09:19:37.232Z,151.88
2019-01-21T09:20:33.288Z,151.88
2019-01-21T09:21:33.278Z,151.88
2019-01-21T09:22:33.269Z,157.50
2019-01-21T09:23:33.290Z,157.50
2019-01-21T09:24:33.242Z,157.50
2019-01-21T09:25:33.268Z,163.12
2019-01-21T09:26:33.233Z,157.50
2019-01-21T09:27:33.211Z,163.12
2019-01-21T09:28:33.224Z,163.12
2019-01-21T09:29:33.194Z,157.50
2019-01-21T09:30:33.179Z,163.12
2019-01-21T09:31:33.176Z,163.12
2019-01-21T09:32:33.180Z,163.12
2019-01-21T09:33:33.145Z,163.12
2019-01-21T09:34:33.162Z,163.12
2019-01-21T09:35:33.122Z,163.12
2019-01-21T09:36:33.122Z,168.75
2019-01-21T09:37:33.106Z,168.75
2019-01-21T09:38:33.097Z,168.75
2019-01-21T09:39:33.117Z,168.75
2019-01-21T09:40:33.064Z,168.75
2019-01-21T09:41:33.058Z,174.38
2019-01-21T09:42:33.050Z,174.38
2019-01-21T09:43:33.041Z,174.38
2019-01-21T09:44:33.049Z,180.00
2019-01-21T09:45:33.369Z,174.38
2019-01-21T09:46:33.001Z,180.00
2019-01-21T09:47:32.995Z,174.38
2019-01-21T09:48:33.001Z,180.00
2019-01-21T09:49:32.966Z,180.00
2019-01-21T09:50:32.967Z,180.00
2019-01-21T09:51:32.975Z,180.00
2019-01-21T09:52:32.933Z,174.38
2019-01-21T09:53:32.926Z,174.38
2019-01-21T09:54:32.916Z,174.38
2019-01-21T09:55:32.900Z,174.38
2019-01-21T09:56:32.959Z,174.38
2019-01-21T09:57:33.471Z,174.38
2019-01-21T09:58:32.878Z,174.38
2019-01-21T09:59:32.896Z,174.38
2019-01-21T10:00:32.849Z,174.38
2019-01-21T10:01:32.849Z,174.38
2019-01-21T10:02:32.824Z,174.38
2019-01-21T10:03:32.822Z,180.00
2019-01-21T10:04:32.826Z,180.00
2019-01-21T10:05:32.799Z,180.00
2019-01-21T10:06:32.781Z,180.00
2019-01-21T10:07:32.777Z,185.62
2019-01-21T10:08:32.774Z,185.62
2019-01-21T10:09:32.784Z,180.00
2019-01-21T10:10:32.743Z,185.62
2019-01-21T10:11:32.737Z,191.25
2019-01-21T10:12:32.908Z,185.62
2019-01-21T10:13:32.715Z,185.62
2019-01-21T10:14:32.719Z,185.62
2019-01-21T10:15:32.687Z,185.62
2019-01-21T10:16:32.674Z,185.62
2019-01-21T10:17:32.675Z,185.62
2019-01-21T10:18:32.688Z,191.25
2019-01-21T10:19:32.641Z,185.62
2019-01-21T10:20:32.632Z,185.62
2019-01-21T10:21:32.632Z,185.62
2019-01-21T10:22:32.606Z,185.62
2019-01-21T10:23:32.633Z,185.62
2019-01-21T10:24:32.593Z,185.62
2019-01-21T10:25:32.576Z,185.62
2019-01-21T10:26:32.570Z,185.62
2019-01-21T10:27:32.553Z,185.62
2019-01-21T10:28:32.582Z,185.62
2019-01-21T10:29:32.563Z,185.62
2019-01-21T10:30:32.525Z,185.62
2019-01-21T10:31:32.517Z,191.25
2019-01-21T10:32:32.501Z,191.25
2019-01-21T10:33:32.547Z,191.25
2019-01-21T10:34:32.497Z,191.25
2019-01-21T10:35:32.468Z,185.62
2019-01-21T10:36:32.459Z,180.00
2019-01-21T10:37:32.445Z,180.00
2019-01-21T10:38:32.459Z,180.00
2019-01-21T10:39:32.429Z,180.00
2019-01-21T10:40:32.411Z,180.00
2019-01-21T10:41:32.432Z,180.00
2019-01-21T10:42:32.392Z,180.00
2019-01-21T10:43:32.378Z,180.00
2019-01-21T10:44:32.392Z,180.00
2019-01-21T10:45:32.359Z,180.00
2019-01-21T10:46:32.348Z,180.00
2019-01-21T10:47:32.345Z,180.00
2019-01-21T10:48:32.361Z,180.00
2019-01-21T10:49:32.355Z,180.00
2019-01-21T10:50:32.299Z,180.00
2019-01-21T10:51:32.288Z,180.00
2019-01-21T10:52:32.284Z,180.00
2019-01-21T10:53:32.300Z,180.00
2019-01-21T10:54:32.265Z,180.00
2019-01-21T10:55:32.257Z,180.00
2019-01-21T10:56:32.236Z,180.00
2019-01-21T10:57:32.237Z,180.00
2019-01-21T10:58:32.291Z,180.00
2019-01-21T10:59:32.207Z,180.00
2019-01-21T11:00:32.200Z,180.00
2019-01-21T11:01:32.180Z,180.00
2019-01-21T11:02:32.176Z,180.00
2019-01-21T11:03:32.181Z,180.00
2019-01-21T11:04:32.150Z,180.00
2019-01-21T11:05:32.163Z,180.00
2019-01-21T11:06:32.132Z,180.00
2019-01-21T11:07:32.125Z,180.00
2019-01-21T11:08:32.104Z,180.00
2019-01-21T11:09:32.095Z,180.00
2019-01-21T11:10:32.124Z,180.00
2019-01-21T11:11:32.095Z,180.00
2019-01-21T11:12:32.093Z,180.00
2019-01-21T11:13:32.051Z,180.00
2019-01-21T11:14:32.036Z,174.38
2019-01-21T11:15:32.064Z,174.38
2019-01-21T11:16:32.015Z,174.38
2019-01-21T11:17:32.003Z,174.38
2019-01-21T11:18:32.003Z,174.38
2019-01-21T11:19:31.992Z,174.38
2019-01-21T11:20:31.991Z,174.38
2019-01-21T11:21:31.985Z,174.38
2019-01-21T11:22:31.992Z,174.38
2019-01-21T11:23:31.940Z,174.38
2019-01-21T11:24:31.926Z,174.38
2019-01-21T11:25:31.918Z,174.38
2019-01-21T11:26:31.910Z,174.38
2019-01-21T11:27:31.927Z,174.38
2019-01-21T11:28:31.880Z,174.38
2019-01-21T11:29:31.875Z,168.75
2019-01-21T11:30:31.861Z,168.75
2019-01-21T11:31:31.852Z,168.75
2019-01-21T11:32:31.872Z,168.75
2019-01-21T11:33:31.851Z,168.75
2019-01-21T11:34:32.781Z,168.75
2019-01-21T11:35:31.806Z,168.75
2019-01-21T11:36:31.795Z,168.75
2019-01-21T11:37:31.811Z,168.75
2019-01-21T11:38:31.808Z,163.12
2019-01-21T11:39:31.761Z,163.12
2019-01-21T11:40:31.750Z,163.12
2019-01-21T11:41:31.764Z,163.12
2019-01-21T11:42:31.736Z,163.12
2019-01-21T11:43:31.749Z,168.75
2019-01-21T11:44:31.720Z,168.75
2019-01-21T11:45:31.700Z,163.12
2019-01-21T11:46:31.686Z,163.12
2019-01-21T11:47:31.680Z,163.12
2019-01-21T11:48:31.733Z,163.12
2019-01-21T11:49:31.656Z,163.12
2019-01-21T11:50:31.645Z,163.12
2019-01-21T11:51:31.628Z,163.12
2019-01-21T11:52:31.621Z,163.12
2019-01-21T11:53:31.768Z,163.12
2019-01-21T11:54:31.594Z,163.12
2019-01-21T11:55:31.586Z,163.12
2019-01-21T11:56:31.583Z,163.12
2019-01-21T11:57:31.591Z,163.12
2019-01-21T11:58:31.575Z,163.12
2019-01-21T11:59:31.543Z,163.12
2019-01-21T12:00:31.552Z,157.50
2019-01-21T12:01:32.117Z,163.12
2019-01-21T12:02:31.533Z,163.12
2019-01-21T12:03:31.504Z,163.12
2019-01-21T12:04:31.497Z,163.12
2019-01-21T12:05:31.476Z,163.12
2019-01-21T12:06:31.493Z,157.50
2019-01-21T12:07:31.457Z,157.50
2019-01-21T12:08:31.449Z,157.50
2019-01-21T12:09:31.435Z,157.50
2019-01-21T12:10:31.417Z,157.50
2019-01-21T12:11:31.469Z,157.50
2019-01-21T12:12:31.397Z,157.50
2019-01-21T12:13:31.431Z,157.50
2019-01-21T12:14:31.376Z,157.50
2019-01-21T12:15:31.369Z,157.50
2019-01-21T12:16:31.352Z,157.50
2019-01-21T12:17:31.343Z,157.50
2019-01-21T12:18:31.355Z,157.50
2019-01-21T12:19:31.327Z,157.50
2019-01-21T12:20:31.335Z,157.50
2019-01-21T12:21:31.325Z,157.50
2019-01-21T12:22:31.292Z,157.50
2019-01-21T12:23:31.277Z,157.50
2019-01-21T12:24:31.278Z,157.50
2019-01-21T12:25:31.259Z,151.88
2019-01-21T12:26:31.269Z,151.88
2019-01-21T12:27:31.245Z,151.88
2019-01-21T12:28:31.221Z,151.88
2019-01-21T12:29:31.239Z,151.88
2019-01-21T12:30:31.196Z,151.88
2019-01-21T12:31:31.189Z,151.88
2019-01-21T12:32:31.194Z,151.88
2019-01-21T12:33:31.165Z,151.88
2019-01-21T12:34:31.198Z,151.88
2019-01-21T12:35:31.146Z,151.88
2019-01-21T12:36:31.136Z,151.88
2019-01-21T12:37:31.128Z,151.88
2019-01-21T12:38:31.112Z,151.88
2019-01-21T12:39:31.132Z,151.88
2019-01-21T12:40:31.109Z,151.88
2019-01-21T12:41:31.080Z,151.88
2019-01-21T12:42:31.065Z,151.88
2019-01-21T12:43:31.053Z,151.88
2019-01-21T12:44:31.093Z,151.88
2019-01-21T12:45:31.037Z,151.88
2019-01-21T12:46:31.020Z,151.88
2019-01-21T12:47:31.012Z,151.88
2019-01-21T12:48:31.005Z,146.25
2019-01-21T12:49:31.011Z,146.25
2019-01-21T12:50:30.986Z,146.25
2019-01-21T12:51:30.976Z,146.25
2019-01-21T12:52:30.985Z,146.25
2019-01-21T12:53:30.950Z,146.25
2019-01-21T12:54:30.960Z,146.25
2019-01-21T12:55:30.930Z,146.25
2019-01-21T12:56:30.932Z,146.25
2019-01-21T12:57:30.934Z,146.25
2019-01-21T12:58:30.900Z,146.25
2019-01-21T12:59:30.886Z,146.25
2019-01-21T13:00:30.877Z,146.25