createdAt,value
2022-09-15T00:06:21.761Z,3.20
2022-09-15T00:25:00.972Z,2.30
2022-09-15T00:43:41.768Z,2.80
2022-09-15T01:02:23.044Z,2.00
2022-09-15T01:21:07.631Z,1.60
2022-09-15T01:39:48.053Z,1.40
2022-09-15T01:58:28.397Z,1.00
2022-09-15T02:17:08.204Z,0.80
2022-09-15T02:35:47.130Z,1.20
2022-09-15T02:54:25.649Z,1.00
2022-09-15T03:13:04.961Z,0.60
2022-09-15T03:31:44.549Z,1.50
2022-09-15T03:50:23.727Z,1.50
2022-09-15T04:27:45.370Z,1.10
2022-09-15T04:46:24.030Z,3.10
2022-09-15T05:05:04.893Z,1.30
2022-09-15T05:23:43.283Z,1.10
2022-09-15T05:42:24.909Z,2.20
2022-09-15T06:01:10.221Z,2.60
2022-09-15T06:19:45.798Z,2.50
2022-09-15T06:38:27.350Z,1.70
2022-09-15T06:57:07.757Z,2.10
2022-09-15T07:15:52.421Z,2.10
2022-09-15T07:34:36.064Z,1.50
2022-09-15T07:53:16.701Z,1.70
2022-09-15T08:11:56.833Z,5.30
2022-09-15T08:30:35.798Z,1.70
2022-09-15T08:49:50.883Z,2.00
2022-09-15T09:07:55.536Z,3.20
2022-09-15T09:26:35.950Z,2.10
2022-09-15T09:45:17.395Z,2.10
2022-09-15T10:03:58.603Z,3.10
2022-09-15T10:22:40.479Z,2.90
2022-09-15T11:18:33.424Z,2.40
2022-09-15T11:37:18.302Z,1.60
2022-09-15T11:56:00.576Z,1.00
2022-09-15T12:14:35.629Z,0.70
2022-09-15T12:33:14.645Z,0.50
2022-09-15T12:51:53.696Z,1.00
2022-09-15T13:10:29.401Z,0.80
2022-09-15T13:29:08.939Z,0.70
2022-09-15T13:47:46.754Z,0.80
2022-09-15T14:06:22.274Z,2.20
2022-09-15T14:43:40.172Z,3.10
2022-09-15T15:21:01.135Z,2.10
2022-09-15T15:39:40.771Z,2.80
2022-09-15T16:35:44.115Z,5.20
2022-09-15T16:54:19.229Z,5.60
2022-09-15T17:31:40.157Z,6.00
2022-09-15T18:09:04.072Z,4.40
2022-09-15T18:27:41.651Z,2.50
2022-09-15T18:46:21.154Z,3.40
2022-09-15T19:05:02.253Z,4.40
2022-09-15T19:23:42.748Z,3.30
2022-09-15T19:42:23.743Z,7.50
2022-09-15T20:01:03.967Z,3.90
2022-09-15T20:19:44.613Z,4.30
2022-09-15T20:38:25.685Z,5.70
2022-09-15T20:57:03.589Z,5.00
2022-09-15T21:15:47.281Z,7.40
2022-09-15T21:34:26.803Z,10.50
2022-09-15T21:53:07.636Z,12.80
2022-09-15T22:11:49.216Z,6.40
2022-09-15T22:49:14.920Z,6.10
2022-09-15T23:07:52.286Z,7.30
2022-09-15T23:26:34.885Z,5.30
2022-09-15T23:45:14.155Z,7.00
