createdAt,value
2019-05-23T00:00:20.257Z,81.96
2019-05-23T00:01:20.247Z,82.98
2019-05-23T00:02:20.244Z,82.68
2019-05-23T00:03:20.228Z,82.78
2019-05-23T00:04:20.222Z,82.57
2019-05-23T00:05:20.208Z,82.78
2019-05-23T00:06:20.194Z,83.39
2019-05-23T00:07:25.198Z,84.14
2019-05-23T00:08:20.169Z,83.80
2019-05-23T00:09:20.170Z,83.90
2019-05-23T00:10:20.143Z,84.04
2019-05-23T00:11:20.133Z,83.84
2019-05-23T00:12:20.125Z,83.53
2019-05-23T00:13:20.111Z,83.53
2019-05-23T00:14:20.119Z,83.63
2019-05-23T00:15:20.087Z,83.53
2019-05-23T00:16:20.078Z,83.94
2019-05-23T00:17:20.069Z,83.84
2019-05-23T00:18:25.079Z,83.33
2019-05-23T00:19:20.044Z,84.04
2019-05-23T00:20:20.047Z,83.84
2019-05-23T00:21:20.027Z,83.94
2019-05-23T00:22:20.018Z,83.33
2019-05-23T00:23:20.005Z,83.33
2019-05-23T00:24:19.992Z,83.73
2019-05-23T00:25:19.990Z,83.94
2019-05-23T00:26:19.988Z,84.45
2019-05-23T00:27:19.954Z,85.47
2019-05-23T00:28:19.944Z,85.10
2019-05-23T00:29:24.959Z,85.82
2019-05-23T00:30:19.935Z,85.41
2019-05-23T00:31:19.939Z,85.61
2019-05-23T00:32:19.904Z,85.41
2019-05-23T00:33:19.889Z,85.30
2019-05-23T00:34:19.877Z,85.71
2019-05-23T00:35:19.907Z,85.92
2019-05-23T00:36:19.873Z,86.02
2019-05-23T00:37:19.857Z,86.22
2019-05-23T00:38:19.837Z,85.96
2019-05-23T00:39:19.853Z,86.22
2019-05-23T00:40:24.852Z,86.02
2019-05-23T00:41:19.806Z,86.47
2019-05-23T00:42:19.794Z,86.98
2019-05-23T00:43:19.782Z,86.47
2019-05-23T00:44:19.766Z,86.51
2019-05-23T00:45:19.763Z,87.32
2019-05-23T00:46:19.744Z,86.77
2019-05-23T00:47:19.732Z,87.43
2019-05-23T00:48:19.722Z,87.23
2019-05-23T00:49:19.709Z,87.12
2019-05-23T00:50:19.718Z,87.32
2019-05-23T00:51:24.714Z,87.12
2019-05-23T00:52:19.676Z,87.43
2019-05-23T00:53:19.667Z,87.12
2019-05-23T00:54:19.654Z,87.12
2019-05-23T00:55:19.657Z,87.43
2019-05-23T00:56:19.675Z,86.82
2019-05-23T00:57:19.659Z,87.32
2019-05-23T00:58:19.679Z,87.53
2019-05-23T00:59:27.094Z,87.63
2019-05-23T01:00:20.597Z,87.12
2019-05-23T01:01:19.596Z,87.32
2019-05-23T01:02:24.589Z,87.12
2019-05-23T01:03:19.573Z,87.23
2019-05-23T01:04:19.542Z,87.32
2019-05-23T01:05:19.552Z,87.53
2019-05-23T01:06:19.534Z,87.47
2019-05-23T01:07:19.509Z,87.12
2019-05-23T01:08:19.497Z,87.12
2019-05-23T01:09:19.488Z,87.12
2019-05-23T01:10:19.478Z,87.32
2019-05-23T01:11:19.486Z,87.53
2019-05-23T01:12:19.491Z,87.12
2019-05-23T01:13:24.473Z,87.16
2019-05-23T01:14:19.430Z,87.32
2019-05-23T01:15:19.423Z,87.12
2019-05-23T01:16:19.426Z,87.32
2019-05-23T01:17:19.400Z,87.16
2019-05-23T01:18:19.391Z,87.37
2019-05-23T01:19:19.381Z,87.43
2019-05-23T01:20:19.362Z,87.26
2019-05-23T01:21:19.363Z,87.26
2019-05-23T01:22:19.343Z,86.61
2019-05-23T01:23:19.332Z,86.51
2019-05-23T01:24:24.345Z,86.61
2019-05-23T01:25:19.308Z,87.63
2019-05-23T01:26:19.306Z,87.53
2019-05-23T01:27:19.290Z,87.53
2019-05-23T01:28:19.285Z,86.10
2019-05-23T01:29:19.279Z,86.10
2019-05-23T01:30:19.259Z,86.76
2019-05-23T01:31:19.278Z,87.32
2019-05-23T01:32:19.229Z,86.00
2019-05-23T01:33:19.221Z,86.41
2019-05-23T01:34:19.209Z,86.30
2019-05-23T01:35:24.224Z,86.30
2019-05-23T01:36:19.197Z,86.20
2019-05-23T01:37:19.175Z,86.10
2019-05-23T01:38:19.168Z,86.10
2019-05-23T01:39:19.225Z,86.00
2019-05-23T01:40:19.155Z,86.20
2019-05-23T01:41:19.160Z,86.20
2019-05-23T01:42:19.121Z,86.20
2019-05-23T01:43:19.107Z,86.24
2019-05-23T01:44:19.103Z,86.55
2019-05-23T01:45:19.121Z,86.55
2019-05-23T01:46:24.139Z,86.35
2019-05-23T01:47:19.068Z,86.35
2019-05-23T01:48:19.052Z,86.55
2019-05-23T01:49:19.059Z,87.16
2019-05-23T01:50:19.062Z,87.16
2019-05-23T01:51:19.040Z,87.16
2019-05-23T01:52:19.012Z,87.37
2019-05-23T01:53:19.003Z,87.37
2019-05-23T01:54:18.984Z,85.63
2019-05-23T01:55:18.976Z,86.65
2019-05-23T01:56:18.966Z,86.65
2019-05-23T01:57:24.021Z,87.06
2019-05-23T01:58:18.990Z,86.85
2019-05-23T01:59:18.931Z,86.76
2019-05-23T02:00:18.928Z,86.65
2019-05-23T02:01:18.919Z,86.76
2019-05-23T02:02:18.976Z,86.85
2019-05-23T02:03:18.886Z,86.65
2019-05-23T02:04:18.918Z,86.65
2019-05-23T02:05:18.864Z,87.57
2019-05-23T02:06:18.914Z,87.61
2019-05-23T02:07:18.857Z,87.41
2019-05-23T02:08:23.895Z,87.00
2019-05-23T02:09:18.878Z,87.30
2019-05-23T02:10:18.807Z,87.20
2019-05-23T02:11:18.797Z,87.61
2019-05-23T02:12:18.799Z,87.20
2019-05-23T02:13:18.776Z,87.41
2019-05-23T02:14:18.828Z,87.51
2019-05-23T02:15:18.757Z,87.51
2019-05-23T02:16:18.743Z,87.41
2019-05-23T02:17:18.753Z,87.41
2019-05-23T02:18:18.724Z,87.20
2019-05-23T02:19:23.749Z,87.41
2019-05-23T02:20:18.706Z,87.30
2019-05-23T02:21:18.683Z,87.30
2019-05-23T02:22:18.682Z,87.30
2019-05-23T02:23:18.663Z,87.61
2019-05-23T02:24:18.652Z,86.94
2019-05-23T02:25:18.640Z,87.35
2019-05-23T02:26:18.631Z,87.65
2019-05-23T02:27:18.635Z,87.24
2019-05-23T02:28:18.616Z,87.55
2019-05-23T02:29:18.595Z,87.76
2019-05-23T02:30:34.281Z,87.55
2019-05-23T02:31:19.573Z,87.76
2019-05-23T02:32:18.575Z,88.02
2019-05-23T02:33:18.553Z,87.85
2019-05-23T02:34:18.541Z,87.82
2019-05-23T02:35:18.531Z,88.06
2019-05-23T02:36:18.518Z,88.06
2019-05-23T02:37:18.552Z,87.96
2019-05-23T02:38:18.513Z,87.96
2019-05-23T02:39:18.491Z,88.17
2019-05-23T02:40:18.544Z,88.57
2019-05-23T02:41:23.483Z,88.17
2019-05-23T02:42:18.462Z,87.85
2019-05-23T02:43:18.442Z,88.17
2019-05-23T02:44:18.430Z,88.47
2019-05-23T02:45:18.454Z,88.17
2019-05-23T02:46:18.430Z,88.78
2019-05-23T02:47:18.405Z,88.68
2019-05-23T02:48:18.383Z,88.26
2019-05-23T02:49:18.383Z,88.26
2019-05-23T02:50:18.391Z,88.47
2019-05-23T02:51:18.352Z,88.68
2019-05-23T02:52:23.390Z,88.06
2019-05-23T02:53:18.325Z,87.85
2019-05-23T02:54:18.325Z,87.65
2019-05-23T02:55:18.306Z,87.76
2019-05-23T02:56:18.300Z,87.45
2019-05-23T02:57:18.304Z,87.96
2019-05-23T02:58:18.331Z,88.06
2019-05-23T02:59:18.286Z,87.76
2019-05-23T03:00:18.254Z,87.55
2019-05-23T03:01:18.243Z,87.24
2019-05-23T03:02:18.235Z,87.35
2019-05-23T03:03:23.250Z,87.35
2019-05-23T03:04:18.223Z,87.76
2019-05-23T03:05:18.202Z,87.85
2019-05-23T03:06:18.206Z,88.06
2019-05-23T03:07:18.175Z,87.96
2019-05-23T03:08:18.176Z,88.06
2019-05-23T03:09:18.176Z,88.17
2019-05-23T03:10:18.156Z,88.06
2019-05-23T03:11:18.128Z,87.65
2019-05-23T03:12:18.125Z,87.79
2019-05-23T03:13:18.120Z,87.85
2019-05-23T03:14:23.123Z,87.65
2019-05-23T03:15:18.096Z,88.00
2019-05-23T03:16:18.086Z,88.06
2019-05-23T03:17:18.068Z,88.00
2019-05-23T03:18:18.079Z,88.00
2019-05-23T03:19:18.087Z,88.20
2019-05-23T03:20:18.029Z,87.79
2019-05-23T03:21:18.018Z,88.20
2019-05-23T03:22:18.036Z,88.41
2019-05-23T03:23:18.010Z,88.71
2019-05-23T03:24:17.997Z,88.51
2019-05-23T03:25:23.024Z,88.20
2019-05-23T03:26:17.998Z,88.10
2019-05-23T03:27:17.968Z,88.51
2019-05-23T03:28:17.955Z,88.62
2019-05-23T03:29:17.932Z,88.20
2019-05-23T03:30:17.923Z,88.62
2019-05-23T03:31:30.902Z,88.20
2019-05-23T03:32:18.915Z,88.41
2019-05-23T03:33:17.907Z,88.20
2019-05-23T03:34:17.891Z,88.10
2019-05-23T03:35:17.869Z,88.10
2019-05-23T03:36:22.893Z,88.10
2019-05-23T03:37:17.845Z,88.41
2019-05-23T03:38:17.850Z,88.31
2019-05-23T03:39:17.816Z,88.10
2019-05-23T03:40:17.854Z,88.10
2019-05-23T03:41:17.809Z,87.79
2019-05-23T03:42:17.813Z,87.59
2019-05-23T03:43:17.828Z,87.59
2019-05-23T03:44:17.770Z,87.59
2019-05-23T03:45:17.756Z,87.49
2019-05-23T03:46:17.741Z,87.38
2019-05-23T03:47:22.752Z,87.29
2019-05-23T03:48:17.727Z,87.49
2019-05-23T03:49:17.724Z,87.29
2019-05-23T03:50:17.698Z,87.29
2019-05-23T03:51:17.686Z,87.38
2019-05-23T03:52:17.675Z,87.29
2019-05-23T03:53:17.662Z,87.38
2019-05-23T03:54:17.673Z,87.59
2019-05-23T03:55:17.667Z,87.49
2019-05-23T03:56:17.627Z,87.49
2019-05-23T03:57:17.638Z,87.49
2019-05-23T03:58:22.628Z,87.35
2019-05-23T03:59:17.607Z,87.49
2019-05-23T04:00:17.616Z,86.77
2019-05-23T04:01:17.591Z,87.70
2019-05-23T04:02:17.569Z,87.59
2019-05-23T04:03:17.551Z,87.70
2019-05-23T04:04:17.549Z,87.18
2019-05-23T04:05:17.539Z,87.59
2019-05-23T04:06:17.542Z,87.49
2019-05-23T04:07:17.519Z,87.45
2019-05-23T04:08:17.497Z,87.35
2019-05-23T04:09:22.515Z,87.45
2019-05-23T04:10:17.483Z,87.35
2019-05-23T04:11:17.488Z,87.35
2019-05-23T04:12:17.482Z,86.73
2019-05-23T04:13:17.444Z,86.53
2019-05-23T04:14:17.452Z,86.59
2019-05-23T04:15:17.440Z,86.69
2019-05-23T04:16:17.413Z,86.79
2019-05-23T04:17:17.409Z,86.12
2019-05-23T04:18:17.421Z,86.59
2019-05-23T04:19:17.395Z,86.69
2019-05-23T04:20:22.385Z,86.49
2019-05-23T04:21:17.355Z,86.59
2019-05-23T04:22:17.340Z,86.49
2019-05-23T04:23:17.331Z,86.04
2019-05-23T04:24:17.335Z,86.14
2019-05-23T04:25:17.312Z,86.04
2019-05-23T04:26:17.297Z,86.14
2019-05-23T04:27:17.302Z,86.04
2019-05-23T04:28:17.280Z,86.24
2019-05-23T04:29:17.282Z,85.94
2019-05-23T04:30:17.251Z,86.44
2019-05-23T04:31:22.311Z,86.35
2019-05-23T04:32:17.230Z,86.14
2019-05-23T04:33:17.215Z,86.44
2019-05-23T04:34:17.204Z,86.55
2019-05-23T04:35:17.213Z,87.26
2019-05-23T04:36:17.184Z,86.44
2019-05-23T04:37:17.172Z,86.35
2019-05-23T04:38:17.164Z,86.24
2019-05-23T04:39:17.177Z,86.44
2019-05-23T04:40:17.170Z,86.24
2019-05-23T04:41:17.135Z,86.24
2019-05-23T04:42:22.145Z,86.65
2019-05-23T04:43:17.120Z,86.44
2019-05-23T04:44:17.125Z,86.14
2019-05-23T04:45:17.105Z,86.65
2019-05-23T04:46:17.109Z,86.76
2019-05-23T04:47:17.064Z,85.73
2019-05-23T04:48:17.050Z,86.41
2019-05-23T04:49:17.045Z,86.35
2019-05-23T04:50:17.038Z,86.14
2019-05-23T04:51:17.029Z,87.26
2019-05-23T04:52:17.025Z,85.69
2019-05-23T04:53:22.018Z,86.71
2019-05-23T04:54:16.991Z,87.23
2019-05-23T04:55:17.010Z,86.41
2019-05-23T04:56:16.981Z,86.20
2019-05-23T04:57:16.960Z,86.20
2019-05-23T04:58:16.948Z,86.20
2019-05-23T04:59:16.929Z,86.10
2019-05-23T05:00:16.944Z,86.41
2019-05-23T05:01:16.925Z,85.89
2019-05-23T05:02:26.434Z,85.75
2019-05-23T05:03:18.837Z,85.69
2019-05-23T05:04:21.939Z,85.75
2019-05-23T05:05:16.915Z,86.00
2019-05-23T05:06:16.876Z,85.08
2019-05-23T05:07:16.853Z,86.00
2019-05-23T05:08:16.902Z,86.61
2019-05-23T05:09:16.832Z,86.41
2019-05-23T05:10:16.851Z,85.79
2019-05-23T05:11:16.795Z,85.69
2019-05-23T05:12:16.784Z,85.75
2019-05-23T05:13:16.775Z,84.74
2019-05-23T05:14:16.768Z,85.75
2019-05-23T05:15:21.794Z,85.55
2019-05-23T05:16:16.785Z,84.53
2019-05-23T05:17:16.724Z,84.22
2019-05-23T05:18:16.728Z,84.42
2019-05-23T05:19:16.792Z,84.53
2019-05-23T05:20:16.699Z,84.49
2019-05-23T05:21:16.699Z,84.18
2019-05-23T05:22:16.668Z,83.67
2019-05-23T05:23:16.658Z,83.98
2019-05-23T05:24:16.656Z,83.87
2019-05-23T05:25:16.638Z,84.08
2019-05-23T05:26:21.666Z,83.43
2019-05-23T05:27:16.622Z,83.06
2019-05-23T05:28:16.610Z,82.92
2019-05-23T05:29:16.626Z,82.82
2019-05-23T05:30:16.623Z,83.02
2019-05-23T05:31:16.607Z,82.71
2019-05-23T05:32:16.605Z,82.82
2019-05-23T05:33:16.548Z,82.92
2019-05-23T05:34:16.538Z,81.90
2019-05-23T05:35:16.562Z,83.12
2019-05-23T05:36:16.558Z,82.57
2019-05-23T05:37:21.549Z,82.27
2019-05-23T05:38:16.518Z,81.96
2019-05-23T05:39:16.480Z,81.86
2019-05-23T05:40:16.468Z,81.76
2019-05-23T05:41:16.476Z,81.66
2019-05-23T05:42:16.450Z,81.56
2019-05-23T05:43:16.445Z,81.66
2019-05-23T05:44:16.453Z,81.56
2019-05-23T05:45:16.414Z,81.59
2019-05-23T05:46:16.413Z,81.66
2019-05-23T05:47:16.396Z,82.27
2019-05-23T05:48:21.405Z,82.07
2019-05-23T05:49:16.411Z,82.17
2019-05-23T05:50:16.370Z,81.56
2019-05-23T05:51:16.356Z,82.17
2019-05-23T05:52:16.339Z,82.17
2019-05-23T05:53:16.325Z,81.82
2019-05-23T05:54:16.318Z,81.66
2019-05-23T05:55:16.301Z,81.31
2019-05-23T05:56:16.320Z,81.21
2019-05-23T05:57:16.279Z,81.52
2019-05-23T05:58:16.334Z,81.17
2019-05-23T05:59:21.280Z,80.26
2019-05-23T06:00:16.246Z,80.05
2019-05-23T06:01:31.150Z,79.64
2019-05-23T06:02:17.229Z,79.54
2019-05-23T06:03:16.224Z,80.56
2019-05-23T06:04:16.205Z,80.36
2019-05-23T06:05:16.217Z,80.26
2019-05-23T06:06:16.225Z,79.44
2019-05-23T06:07:16.218Z,79.44
2019-05-23T06:08:16.159Z,79.91
2019-05-23T06:09:16.149Z,79.71
2019-05-23T06:10:21.294Z,79.20
2019-05-23T06:11:16.140Z,79.50
2019-05-23T06:12:16.121Z,79.20
2019-05-23T06:13:16.136Z,78.69
2019-05-23T06:14:16.103Z,78.39
2019-05-23T06:15:16.083Z,78.45
2019-05-23T06:16:16.083Z,78.59
2019-05-23T06:17:16.076Z,77.74
2019-05-23T06:18:16.061Z,77.67
2019-05-23T06:19:16.043Z,77.53
2019-05-23T06:20:16.035Z,77.23
2019-05-23T06:21:21.049Z,76.92
2019-05-23T06:22:16.006Z,77.13
2019-05-23T06:23:15.991Z,76.72
2019-05-23T06:24:16.062Z,76.42
2019-05-23T06:25:16.003Z,76.48
2019-05-23T06:26:15.985Z,75.94
2019-05-23T06:27:15.960Z,75.53
2019-05-23T06:28:15.972Z,74.62
2019-05-23T06:29:15.983Z,75.12
2019-05-23T06:30:15.916Z,74.31
2019-05-23T06:31:15.916Z,74.92
2019-05-23T06:32:20.945Z,75.02
2019-05-23T06:33:23.286Z,74.38
2019-05-23T06:34:16.870Z,74.88
2019-05-23T06:35:15.864Z,74.07
2019-05-23T06:36:15.861Z,74.07
2019-05-23T06:37:15.862Z,73.74
2019-05-23T06:38:15.831Z,73.33
2019-05-23T06:39:15.871Z,72.82
2019-05-23T06:40:15.804Z,73.13
2019-05-23T06:41:15.816Z,72.99
2019-05-23T06:42:15.786Z,72.89
2019-05-23T06:43:20.797Z,72.89
2019-05-23T06:44:15.768Z,72.92
2019-05-23T06:45:15.775Z,72.58
2019-05-23T06:46:15.756Z,72.17
2019-05-23T06:47:15.723Z,72.28
2019-05-23T06:48:15.825Z,71.97
2019-05-23T06:49:15.705Z,71.77
2019-05-23T06:50:15.700Z,71.97
2019-05-23T06:51:15.743Z,72.08
2019-05-23T06:52:15.697Z,71.94
2019-05-23T06:53:15.672Z,71.94
2019-05-23T06:54:20.692Z,71.84
2019-05-23T06:55:15.670Z,71.44
2019-05-23T06:56:15.694Z,70.72
2019-05-23T06:57:15.651Z,71.23
2019-05-23T06:58:15.608Z,71.13
2019-05-23T06:59:15.595Z,70.92
2019-05-23T07:00:15.588Z,70.72
2019-05-23T07:01:15.621Z,70.79
2019-05-23T07:02:15.569Z,70.18
2019-05-23T07:03:15.545Z,70.42
2019-05-23T07:04:15.548Z,69.78
2019-05-23T07:05:20.548Z,69.68
2019-05-23T07:06:15.517Z,69.88
2019-05-23T07:07:15.509Z,70.18
2019-05-23T07:08:15.531Z,69.88
2019-05-23T07:09:15.478Z,69.54
2019-05-23T07:10:15.488Z,69.24
2019-05-23T07:11:15.469Z,69.24
2019-05-23T07:12:15.453Z,69.24
2019-05-23T07:13:15.436Z,68.73
2019-05-23T07:14:15.462Z,68.83
2019-05-23T07:15:15.433Z,69.34
2019-05-23T07:16:20.446Z,68.23
2019-05-23T07:17:15.398Z,68.23
2019-05-23T07:18:15.377Z,67.72
2019-05-23T07:19:15.367Z,67.68
2019-05-23T07:20:15.360Z,67.18
2019-05-23T07:21:15.377Z,67.68
2019-05-23T07:22:18.549Z,66.88
2019-05-23T07:23:15.338Z,67.28
2019-05-23T07:24:15.311Z,66.88
2019-05-23T07:25:15.305Z,66.88
2019-05-23T07:26:15.303Z,66.57
2019-05-23T07:27:20.458Z,65.83
2019-05-23T07:28:15.375Z,66.88
2019-05-23T07:29:15.277Z,66.44
2019-05-23T07:30:15.279Z,65.22
2019-05-23T07:31:15.239Z,65.50
2019-05-23T07:32:15.253Z,65.70
2019-05-23T07:33:15.228Z,65.83
2019-05-23T07:34:15.201Z,65.59
2019-05-23T07:35:15.187Z,65.73
2019-05-23T07:36:15.176Z,66.41
2019-05-23T07:37:15.181Z,65.59
2019-05-23T07:38:20.251Z,65.59
2019-05-23T07:39:15.151Z,65.26
2019-05-23T07:40:15.148Z,64.89
2019-05-23T07:41:15.156Z,65.56
2019-05-23T07:42:15.119Z,65.67
2019-05-23T07:43:15.098Z,65.97
2019-05-23T07:44:15.104Z,65.06
2019-05-23T07:45:15.077Z,65.43
2019-05-23T07:46:15.073Z,64.73
2019-05-23T07:47:15.065Z,64.93
2019-05-23T07:48:15.040Z,64.12
2019-05-23T07:49:20.051Z,65.03
2019-05-23T07:50:15.035Z,64.93
2019-05-23T07:51:15.019Z,64.93
2019-05-23T07:52:15.031Z,64.02
2019-05-23T07:53:14.993Z,62.90
2019-05-23T07:54:14.983Z,62.67
2019-05-23T07:55:14.966Z,63.38
2019-05-23T07:56:15.016Z,63.08
2019-05-23T07:57:14.970Z,62.77
2019-05-23T07:58:14.970Z,63.08
2019-05-23T07:59:14.922Z,62.67
2019-05-23T08:00:19.946Z,62.24
2019-05-23T08:01:15.004Z,62.24
2019-05-23T08:02:14.888Z,61.13
2019-05-23T08:03:14.904Z,60.82
2019-05-23T08:04:21.784Z,61.10
2019-05-23T08:05:15.860Z,60.93
2019-05-23T08:06:14.897Z,59.99
2019-05-23T08:07:14.837Z,60.39
2019-05-23T08:08:14.837Z,60.80
2019-05-23T08:09:14.834Z,60.72
2019-05-23T08:10:30.967Z,60.69
2019-05-23T08:11:20.807Z,60.32
2019-05-23T08:12:14.800Z,60.42
2019-05-23T08:13:14.774Z,59.99
2019-05-23T08:14:14.786Z,60.39
2019-05-23T08:15:14.745Z,60.39
2019-05-23T08:16:14.740Z,59.58
2019-05-23T08:17:14.718Z,59.99
2019-05-23T08:18:14.753Z,59.78
2019-05-23T08:19:19.365Z,60.19
2019-05-23T08:20:15.709Z,60.19
2019-05-23T08:21:14.684Z,60.26
2019-05-23T08:22:19.686Z,60.26
2019-05-23T08:23:14.666Z,60.16
2019-05-23T08:24:14.644Z,60.26
2019-05-23T08:25:14.642Z,60.16
2019-05-23T08:26:14.635Z,59.76
2019-05-23T08:27:14.613Z,59.83
2019-05-23T08:28:14.613Z,60.33
2019-05-23T08:29:27.093Z,59.93
2019-05-23T08:30:15.583Z,59.80
2019-05-23T08:31:14.605Z,59.70
2019-05-23T08:32:14.560Z,58.29
2019-05-23T08:33:19.573Z,56.37
2019-05-23T08:34:14.532Z,57.98
2019-05-23T08:35:17.819Z,58.59
2019-05-23T08:36:14.521Z,58.76
2019-05-23T08:37:14.531Z,57.15
2019-05-23T08:38:14.516Z,57.08
2019-05-23T08:39:14.484Z,58.09
2019-05-23T08:40:14.472Z,58.26
2019-05-23T08:41:14.487Z,58.36
2019-05-23T08:42:14.481Z,58.56
2019-05-23T08:43:14.639Z,57.25
2019-05-23T08:44:19.456Z,57.25
2019-05-23T08:45:14.417Z,57.03
2019-05-23T08:46:14.434Z,56.92
2019-05-23T08:47:14.393Z,56.42
2019-05-23T08:48:14.383Z,56.70
2019-05-23T08:49:14.374Z,56.32
2019-05-23T08:50:14.353Z,56.60
2019-05-23T08:51:14.351Z,56.12
2019-05-23T08:52:14.331Z,55.39
2019-05-23T08:53:14.320Z,54.99
2019-05-23T08:54:14.317Z,54.48
2019-05-23T08:55:19.318Z,55.51
2019-05-23T08:56:19.230Z,54.99
2019-05-23T08:57:15.270Z,54.38
2019-05-23T08:58:14.273Z,54.58
2019-05-23T08:59:14.267Z,54.18
2019-05-23T09:00:14.238Z,55.08
2019-05-23T09:01:14.236Z,54.38
2019-05-23T09:02:14.215Z,54.38
2019-05-23T09:03:14.209Z,53.85
2019-05-23T09:04:14.203Z,53.25
2019-05-23T09:05:14.188Z,54.35
2019-05-23T09:06:19.224Z,53.34
2019-05-23T09:07:14.351Z,53.34
2019-05-23T09:08:17.015Z,52.74
2019-05-23T09:09:28.555Z,52.72
2019-05-23T09:10:15.175Z,51.31
2019-05-23T09:11:14.116Z,51.89
2019-05-23T09:12:14.103Z,51.59
2019-05-23T09:13:14.094Z,52.49
2019-05-23T09:14:14.091Z,52.59
2019-05-23T09:15:14.076Z,52.69
2019-05-23T09:16:14.069Z,53.00
2019-05-23T09:17:19.081Z,52.69
2019-05-23T09:18:14.042Z,51.21
2019-05-23T09:19:14.034Z,50.81
2019-05-23T09:20:14.013Z,51.91
2019-05-23T09:21:14.015Z,52.92
2019-05-23T09:22:13.995Z,52.31
2019-05-23T09:23:13.980Z,51.91
2019-05-23T09:24:13.981Z,51.31
2019-05-23T09:25:13.955Z,51.89
2019-05-23T09:26:13.950Z,51.59
2019-05-23T09:27:13.933Z,51.39
2019-05-23T09:28:18.950Z,51.39
2019-05-23T09:29:13.944Z,51.09
2019-05-23T09:30:13.900Z,50.08
2019-05-23T09:31:13.945Z,50.76
2019-05-23T09:32:13.880Z,51.86
2019-05-23T09:33:13.870Z,51.86
2019-05-23T09:34:13.863Z,51.74
2019-05-23T09:35:20.957Z,52.64
2019-05-23T09:36:14.833Z,52.64
2019-05-23T09:37:13.836Z,52.34
2019-05-23T09:38:13.817Z,50.03
2019-05-23T09:39:18.833Z,50.84
2019-05-23T09:40:13.799Z,48.72
2019-05-23T09:41:13.783Z,48.90
2019-05-23T09:42:13.770Z,47.52
2019-05-23T09:43:13.797Z,47.77
2019-05-23T09:44:13.747Z,48.68
2019-05-23T09:45:13.748Z,48.13
2019-05-23T09:46:13.726Z,46.88
2019-05-23T09:47:13.715Z,46.66
2019-05-23T09:48:13.705Z,46.66
2019-05-23T09:49:13.696Z,46.86
2019-05-23T09:50:18.715Z,47.19
2019-05-23T09:51:13.670Z,47.49
2019-05-23T09:52:13.668Z,47.81
2019-05-23T09:53:13.669Z,47.41
2019-05-23T09:54:13.638Z,46.50
2019-05-23T09:55:13.637Z,46.58
2019-05-23T09:56:13.628Z,47.63
2019-05-23T09:57:13.603Z,47.85
2019-05-23T09:58:13.595Z,47.88
2019-05-23T09:59:13.581Z,47.77
2019-05-23T10:00:13.586Z,48.00
2019-05-23T10:01:18.777Z,47.52
2019-05-23T10:02:13.554Z,48.63
2019-05-23T10:03:13.540Z,48.75
2019-05-23T10:04:13.540Z,48.12
2019-05-23T10:05:13.548Z,49.02
2019-05-23T10:06:13.510Z,49.13
2019-05-23T10:07:13.492Z,48.93
2019-05-23T10:08:13.482Z,49.30
2019-05-23T10:09:13.478Z,49.40
2019-05-23T10:10:13.476Z,49.48
2019-05-23T10:11:13.458Z,48.98
2019-05-23T10:12:22.178Z,49.38
2019-05-23T10:13:13.426Z,48.58
2019-05-23T10:14:13.416Z,48.88
2019-05-23T10:15:13.414Z,48.78
2019-05-23T10:16:13.412Z,47.47
2019-05-23T10:17:13.388Z,47.85
2019-05-23T10:18:13.397Z,47.85
2019-05-23T10:19:13.358Z,47.65
2019-05-23T10:20:13.375Z,47.75
2019-05-23T10:21:13.406Z,47.45
2019-05-23T10:22:13.353Z,47.35
2019-05-23T10:23:18.379Z,47.88
2019-05-23T10:24:13.346Z,47.88
2019-05-23T10:25:13.328Z,47.55
2019-05-23T10:26:13.277Z,46.97
2019-05-23T10:27:13.270Z,47.38
2019-05-23T10:28:13.254Z,47.97
2019-05-23T10:29:13.245Z,48.25
2019-05-23T10:30:13.248Z,48.18
2019-05-23T10:31:13.223Z,48.48
2019-05-23T10:32:13.212Z,48.98
2019-05-23T10:33:13.645Z,48.68
2019-05-23T10:34:18.231Z,48.08
2019-05-23T10:35:13.195Z,47.67
2019-05-23T10:36:13.168Z,47.97
2019-05-23T10:37:13.160Z,48.78
2019-05-23T10:38:13.157Z,48.38
2019-05-23T10:39:13.137Z,47.96
2019-05-23T10:40:13.151Z,47.77
2019-05-23T10:41:13.117Z,48.08
2019-05-23T10:42:13.104Z,47.80
2019-05-23T10:43:13.094Z,48.83
2019-05-23T10:44:13.097Z,47.77
2019-05-23T10:45:18.104Z,47.97
2019-05-23T10:46:13.061Z,46.93
2019-05-23T10:47:13.063Z,46.38
2019-05-23T10:48:13.042Z,45.16
2019-05-23T10:49:13.023Z,45.36
2019-05-23T10:50:13.032Z,45.58
2019-05-23T10:51:13.009Z,45.40
2019-05-23T10:52:13.018Z,46.62
2019-05-23T10:53:12.996Z,46.42
2019-05-23T10:54:12.970Z,46.53
2019-05-23T10:55:12.979Z,46.73
2019-05-23T10:56:20.541Z,46.93
2019-05-23T10:57:12.939Z,46.41
2019-05-23T10:58:12.923Z,46.83
2019-05-23T10:59:12.914Z,46.73
2019-05-23T11:00:12.966Z,47.93
2019-05-23T11:01:12.927Z,47.53
2019-05-23T11:02:12.892Z,47.63
2019-05-23T11:03:12.869Z,47.15
2019-05-23T11:04:12.858Z,47.45
2019-05-23T11:05:14.238Z,47.27
2019-05-23T11:06:16.610Z,47.47
2019-05-23T11:07:17.854Z,47.80
2019-05-23T11:08:12.823Z,48.00
2019-05-23T11:09:12.832Z,48.20
2019-05-23T11:10:12.796Z,48.10
2019-05-23T11:11:14.428Z,48.93
2019-05-23T11:12:12.781Z,47.96
2019-05-23T11:13:12.767Z,47.35
2019-05-23T11:14:12.760Z,47.45
2019-05-23T11:15:12.808Z,47.45
2019-05-23T11:16:12.741Z,47.55
2019-05-23T11:17:12.718Z,48.08
2019-05-23T11:18:17.739Z,47.45
2019-05-23T11:19:12.707Z,48.08
2019-05-23T11:20:12.703Z,47.77
2019-05-23T11:21:12.689Z,47.77
2019-05-23T11:22:12.658Z,47.53
2019-05-23T11:23:12.667Z,45.36
2019-05-23T11:24:12.640Z,44.79
2019-05-23T11:25:12.631Z,43.75
2019-05-23T11:26:12.635Z,42.11
2019-05-23T11:27:12.605Z,41.67
2019-05-23T11:28:12.597Z,41.06
2019-05-23T11:29:17.614Z,40.58
2019-05-23T11:30:12.593Z,40.76
2019-05-23T11:31:12.580Z,40.54
2019-05-23T11:32:12.553Z,39.92
2019-05-23T11:33:12.545Z,40.78
2019-05-23T11:34:12.531Z,41.19
2019-05-23T11:35:12.524Z,41.74
2019-05-23T11:36:12.524Z,42.83
2019-05-23T11:37:12.497Z,42.43
2019-05-23T11:38:12.491Z,41.74
2019-05-23T11:39:12.473Z,42.65
2019-05-23T11:40:17.485Z,42.99
2019-05-23T11:41:12.472Z,43.62
2019-05-23T11:42:12.443Z,44.04
2019-05-23T11:43:12.430Z,43.63
2019-05-23T11:44:12.425Z,44.86
2019-05-23T11:45:12.407Z,44.66
2019-05-23T11:46:12.414Z,44.86
2019-05-23T11:47:12.395Z,45.18
2019-05-23T11:48:15.887Z,45.88
2019-05-23T11:49:12.377Z,46.16
2019-05-23T11:50:12.353Z,43.74
2019-05-23T11:51:17.380Z,44.01
2019-05-23T11:52:12.335Z,43.93
2019-05-23T11:53:12.337Z,43.84
2019-05-23T11:54:12.313Z,43.93
2019-05-23T11:55:12.307Z,44.66
2019-05-23T11:56:12.301Z,44.16
2019-05-23T11:57:12.288Z,44.88
2019-05-23T11:58:12.279Z,44.98
2019-05-23T11:59:12.255Z,45.40
2019-05-23T12:00:12.245Z,45.80
2019-05-23T12:01:19.898Z,46.61
2019-05-23T12:02:18.241Z,46.70
2019-05-23T12:03:12.221Z,46.93
2019-05-23T12:04:12.384Z,46.83
2019-05-23T12:05:12.193Z,46.91
2019-05-23T12:06:12.195Z,46.58
2019-05-23T12:07:12.167Z,44.82
2019-05-23T12:08:12.160Z,43.07
2019-05-23T12:09:12.151Z,42.87
2019-05-23T12:10:12.142Z,42.40
2019-05-23T12:11:12.143Z,43.40
2019-05-23T12:12:12.118Z,42.99
2019-05-23T12:13:17.126Z,43.62
2019-05-23T12:14:12.092Z,43.41
2019-05-23T12:15:12.083Z,44.13
2019-05-23T12:16:12.083Z,43.43
2019-05-23T12:17:12.084Z,43.54
2019-05-23T12:18:12.050Z,44.26
2019-05-23T12:19:12.045Z,44.46
2019-05-23T12:20:12.032Z,44.56
2019-05-23T12:21:12.025Z,44.66
2019-05-23T12:22:12.013Z,44.66
2019-05-23T12:23:11.995Z,45.36
2019-05-23T12:24:17.012Z,45.01
2019-05-23T12:25:21.823Z,42.47
2019-05-23T12:26:12.970Z,42.49
2019-05-23T12:27:11.950Z,41.39
2019-05-23T12:28:11.939Z,41.08
2019-05-23T12:29:11.928Z,40.99
2019-05-23T12:30:11.914Z,41.19
2019-05-23T12:31:11.916Z,42.41
2019-05-23T12:32:11.913Z,42.52
2019-05-23T12:33:11.882Z,44.32
2019-05-23T12:34:11.872Z,43.13
2019-05-23T12:35:16.882Z,43.26
2019-05-23T12:36:11.851Z,43.46
2019-05-23T12:37:18.971Z,43.16
2019-05-23T12:38:12.834Z,43.76
2019-05-23T12:39:11.815Z,43.77
2019-05-23T12:40:11.807Z,43.18
2019-05-23T12:41:11.797Z,43.80
2019-05-23T12:42:11.816Z,43.60
2019-05-23T12:43:11.773Z,43.42
2019-05-23T12:44:11.766Z,44.42
2019-05-23T12:45:11.902Z,44.72
2019-05-23T12:46:16.820Z,45.12
2019-05-23T12:47:11.737Z,45.02
2019-05-23T12:48:11.718Z,44.92
2019-05-23T12:49:11.702Z,45.12
2019-05-23T12:50:11.695Z,44.82
2019-05-23T12:51:11.731Z,43.72
2019-05-23T12:52:11.680Z,44.32