createdAt,value
2024-01-29T00:00:12.436Z,86.29
2024-01-29T00:01:12.660Z,85.74
2024-01-29T00:02:12.571Z,86.83
2024-01-29T00:03:12.648Z,85.00
2024-01-29T00:04:12.768Z,87.18
2024-01-29T00:05:12.716Z,85.48
2024-01-29T00:06:12.834Z,87.78
2024-01-29T00:07:12.915Z,87.50
2024-01-29T00:08:12.905Z,85.28
2024-01-29T00:09:12.954Z,86.11
2024-01-29T00:10:12.966Z,84.86
2024-01-29T00:11:13.041Z,86.26
2024-01-29T00:12:13.019Z,84.41
2024-01-29T00:13:12.963Z,84.53
2024-01-29T00:14:12.983Z,85.09
2024-01-29T00:15:12.989Z,86.20
2024-01-29T00:16:12.970Z,86.16
2024-01-29T00:17:12.975Z,84.46
2024-01-29T00:18:12.972Z,85.79
2024-01-29T00:19:13.129Z,86.41
2024-01-29T00:20:13.046Z,86.09
2024-01-29T00:21:12.972Z,85.81
2024-01-29T00:22:12.973Z,86.46
2024-01-29T00:23:12.981Z,84.82
2024-01-29T00:24:12.982Z,86.22
2024-01-29T00:25:13.071Z,84.60
2024-01-29T00:26:12.981Z,86.07
2024-01-29T00:27:12.979Z,84.62
2024-01-29T00:28:13.022Z,86.77
2024-01-29T00:29:13.062Z,91.02
2024-01-29T00:30:13.159Z,87.60
2024-01-29T00:31:13.192Z,87.35
2024-01-29T00:32:13.265Z,87.44
2024-01-29T00:33:13.413Z,83.46
2024-01-29T00:34:13.731Z,84.69
2024-01-29T00:35:13.450Z,84.27
2024-01-29T00:36:13.511Z,84.12
2024-01-29T00:37:13.580Z,83.26
2024-01-29T00:38:13.580Z,83.28
2024-01-29T00:39:13.580Z,82.51
2024-01-29T00:40:13.653Z,84.21
2024-01-29T00:41:13.582Z,84.76
2024-01-29T00:42:13.599Z,85.80
2024-01-29T00:43:13.628Z,85.87
2024-01-29T00:44:13.602Z,86.10
2024-01-29T00:45:13.603Z,84.42
2024-01-29T00:46:13.607Z,84.44
2024-01-29T00:47:13.610Z,84.73
2024-01-29T00:48:13.665Z,84.59
2024-01-29T00:49:13.710Z,84.64
2024-01-29T00:50:13.634Z,84.86
2024-01-29T00:51:13.636Z,85.26
2024-01-29T00:52:13.640Z,83.84
2024-01-29T00:53:13.637Z,86.59
2024-01-29T00:54:13.666Z,88.36
2024-01-29T00:55:13.766Z,85.58
2024-01-29T00:56:13.808Z,85.07
2024-01-29T00:57:13.883Z,88.19
2024-01-29T00:58:13.944Z,86.37
2024-01-29T00:59:14.002Z,85.87
2024-01-29T01:00:14.098Z,85.60
2024-01-29T01:01:14.212Z,82.97
2024-01-29T01:02:14.275Z,86.82
2024-01-29T01:03:14.269Z,89.62
2024-01-29T01:04:14.414Z,90.20
2024-01-29T01:05:14.520Z,81.70
2024-01-29T01:06:14.576Z,85.89
2024-01-29T01:07:14.577Z,88.12
2024-01-29T01:08:14.568Z,87.45
2024-01-29T01:09:14.554Z,86.47
2024-01-29T01:10:14.563Z,87.53
2024-01-29T01:11:14.568Z,85.17
2024-01-29T01:12:14.588Z,89.17
2024-01-29T01:13:14.569Z,88.26
2024-01-29T01:14:14.567Z,85.03
2024-01-29T01:15:14.586Z,85.82
2024-01-29T01:16:14.636Z,82.82
2024-01-29T01:17:14.673Z,82.64
2024-01-29T01:18:14.837Z,88.30
2024-01-29T01:19:14.889Z,86.87
2024-01-29T01:20:14.925Z,88.29
2024-01-29T01:21:14.967Z,87.17
2024-01-29T01:22:15.025Z,85.82
2024-01-29T01:23:15.091Z,84.58
2024-01-29T01:24:15.150Z,84.99
2024-01-29T01:25:15.242Z,87.94
2024-01-29T01:26:15.299Z,86.59
2024-01-29T01:27:15.368Z,83.96
2024-01-29T01:28:15.430Z,84.03
2024-01-29T01:29:15.478Z,84.15
2024-01-29T01:30:15.572Z,86.38
2024-01-29T01:31:15.634Z,85.01
2024-01-29T01:32:15.682Z,82.11
2024-01-29T01:33:15.766Z,84.33
2024-01-29T01:34:15.863Z,84.49
2024-01-29T01:35:15.769Z,81.72
2024-01-29T01:36:15.774Z,83.12
2024-01-29T01:37:15.769Z,84.62
2024-01-29T01:38:15.776Z,83.30
2024-01-29T01:39:15.806Z,82.96
2024-01-29T01:40:15.851Z,85.56
2024-01-29T01:41:15.799Z,84.50
2024-01-29T01:42:15.839Z,83.44
2024-01-29T01:43:15.913Z,88.33
2024-01-29T01:44:15.976Z,88.05
2024-01-29T01:45:16.058Z,85.23
2024-01-29T01:46:16.120Z,87.63
2024-01-29T01:47:16.105Z,87.65
2024-01-29T01:48:16.133Z,88.06
2024-01-29T01:49:16.185Z,85.77
2024-01-29T01:50:16.156Z,84.73
2024-01-29T01:51:16.170Z,87.40
2024-01-29T01:52:16.144Z,85.96
2024-01-29T01:53:16.170Z,85.20
2024-01-29T01:54:16.172Z,84.58
2024-01-29T01:55:16.203Z,86.45
2024-01-29T01:56:16.174Z,85.23
2024-01-29T01:57:16.184Z,81.83
2024-01-29T01:58:16.211Z,82.57
2024-01-29T01:59:16.191Z,86.31
2024-01-29T02:00:16.237Z,85.93
2024-01-29T02:01:16.330Z,89.88
2024-01-29T02:02:16.284Z,83.54
2024-01-29T02:03:16.360Z,85.59
2024-01-29T02:04:16.602Z,87.96
2024-01-29T02:05:16.584Z,83.72
2024-01-29T02:06:16.569Z,89.11
2024-01-29T02:07:16.698Z,88.10
2024-01-29T02:08:16.710Z,83.97
2024-01-29T02:09:16.789Z,85.28
2024-01-29T02:10:16.858Z,89.10
2024-01-29T02:11:16.911Z,84.29
2024-01-29T02:12:16.968Z,84.35
2024-01-29T02:13:17.029Z,83.90
2024-01-29T02:14:17.080Z,85.44
2024-01-29T02:15:17.151Z,85.58
2024-01-29T02:16:17.224Z,85.23
2024-01-29T02:17:17.236Z,85.27
2024-01-29T02:18:17.256Z,84.29
2024-01-29T02:19:17.520Z,85.58
2024-01-29T02:20:17.232Z,85.84
2024-01-29T02:21:17.269Z,83.46
2024-01-29T02:22:17.272Z,85.28
2024-01-29T02:23:17.256Z,84.25
2024-01-29T02:24:17.291Z,83.69
2024-01-29T02:25:17.323Z,83.18
2024-01-29T02:26:17.385Z,83.55
2024-01-29T02:27:17.479Z,83.70
2024-01-29T02:28:17.505Z,82.46
2024-01-29T02:29:17.578Z,83.16
2024-01-29T02:30:17.661Z,88.06
2024-01-29T02:31:17.841Z,80.48
2024-01-29T02:32:17.798Z,84.91
2024-01-29T02:33:17.951Z,89.65
2024-01-29T02:34:18.126Z,85.15
2024-01-29T02:35:17.974Z,81.33
2024-01-29T02:36:17.961Z,85.53
2024-01-29T02:37:17.956Z,82.43
2024-01-29T02:38:17.996Z,86.22
2024-01-29T02:39:17.996Z,84.24
2024-01-29T02:40:18.024Z,84.63
2024-01-29T02:41:17.984Z,88.55
2024-01-29T02:42:17.993Z,85.26
2024-01-29T02:43:18.029Z,84.05
2024-01-29T02:44:18.100Z,85.71
2024-01-29T02:45:18.169Z,85.96
2024-01-29T02:46:18.237Z,80.62
2024-01-29T02:47:18.310Z,83.84
2024-01-29T02:48:18.479Z,86.23
2024-01-29T02:49:18.616Z,87.19
2024-01-29T02:50:18.548Z,85.15
2024-01-29T02:51:18.570Z,83.76
2024-01-29T02:52:18.633Z,83.31
2024-01-29T02:53:18.672Z,85.05
2024-01-29T02:54:18.736Z,86.43
2024-01-29T02:55:18.754Z,83.37
2024-01-29T02:56:18.748Z,85.36
2024-01-29T02:57:18.746Z,86.57
2024-01-29T02:58:18.783Z,81.44
2024-01-29T02:59:18.762Z,82.91
2024-01-29T03:00:18.766Z,83.60
2024-01-29T03:01:18.838Z,88.51
2024-01-29T03:02:18.789Z,83.00
2024-01-29T03:03:18.924Z,79.08
2024-01-29T03:04:18.984Z,84.25
2024-01-29T03:05:19.061Z,83.98
2024-01-29T03:06:19.099Z,81.43
2024-01-29T03:07:19.079Z,81.54
2024-01-29T03:08:19.090Z,81.00
2024-01-29T03:09:19.092Z,82.45
2024-01-29T03:10:19.109Z,81.27
2024-01-29T03:11:19.097Z,82.32
2024-01-29T03:12:19.123Z,80.50
2024-01-29T03:13:19.116Z,83.05
2024-01-29T03:14:19.131Z,81.58
2024-01-29T03:15:19.166Z,80.80
2024-01-29T03:16:19.218Z,88.71
2024-01-29T03:17:19.303Z,81.27
2024-01-29T03:18:19.472Z,87.80
2024-01-29T03:19:19.520Z,84.06
2024-01-29T03:20:19.516Z,85.09
2024-01-29T03:21:19.582Z,82.01
2024-01-29T03:22:19.647Z,83.83
2024-01-29T03:23:19.722Z,80.27
2024-01-29T03:24:19.723Z,80.42
2024-01-29T03:25:19.728Z,81.39
2024-01-29T03:26:19.735Z,82.96
2024-01-29T03:27:19.733Z,81.37
2024-01-29T03:28:19.748Z,83.57
2024-01-29T03:29:19.772Z,81.78
2024-01-29T03:30:19.748Z,83.79
2024-01-29T03:31:19.739Z,83.76
2024-01-29T03:32:19.836Z,84.09
2024-01-29T03:33:20.028Z,85.16
2024-01-29T03:34:20.064Z,89.63
2024-01-29T03:35:20.017Z,87.54
2024-01-29T03:36:20.086Z,84.70
2024-01-29T03:37:20.173Z,84.41
2024-01-29T03:38:20.266Z,92.97
2024-01-29T03:39:20.321Z,89.97
2024-01-29T03:40:20.367Z,89.90
2024-01-29T03:41:20.439Z,90.21
2024-01-29T03:42:20.521Z,83.64
2024-01-29T03:43:20.578Z,87.23
2024-01-29T03:44:20.594Z,87.27
2024-01-29T03:45:20.604Z,87.69
2024-01-29T03:46:20.621Z,85.43
2024-01-29T03:47:20.619Z,85.43
2024-01-29T03:48:20.676Z,86.54
2024-01-29T03:49:20.797Z,85.04
2024-01-29T03:50:20.681Z,87.77
2024-01-29T03:51:20.640Z,92.06
2024-01-29T03:52:20.670Z,82.47
2024-01-29T03:53:20.730Z,91.12
2024-01-29T03:54:20.805Z,81.63
2024-01-29T03:55:20.922Z,81.73
2024-01-29T03:56:20.825Z,82.12
2024-01-29T03:57:20.838Z,83.30
2024-01-29T03:58:20.836Z,83.96
2024-01-29T03:59:20.851Z,85.56
2024-01-29T04:00:20.846Z,81.59
2024-01-29T04:01:20.901Z,87.15
2024-01-29T04:02:20.864Z,85.16
2024-01-29T04:03:20.931Z,84.34
2024-01-29T04:04:21.183Z,80.61
2024-01-29T04:05:21.143Z,88.53
2024-01-29T04:06:21.127Z,86.61
2024-01-29T04:07:21.191Z,85.38
2024-01-29T04:08:21.194Z,80.12
2024-01-29T04:09:21.333Z,91.17
2024-01-29T04:10:21.347Z,82.40
2024-01-29T04:11:21.436Z,89.55
2024-01-29T04:12:28.669Z,50.00
2024-01-29T04:13:28.646Z,50.00
2024-01-29T04:14:28.692Z,50.00
2024-01-29T04:15:28.736Z,50.00
2024-01-29T04:16:28.687Z,50.00
2024-01-29T04:17:28.715Z,50.00
2024-01-29T04:18:28.867Z,50.00
2024-01-29T04:19:28.810Z,50.00
2024-01-29T04:20:28.779Z,57.40
2024-01-29T04:21:28.788Z,55.66
2024-01-29T04:22:28.784Z,54.31
2024-01-29T04:23:28.836Z,53.08
2024-01-29T04:24:28.909Z,58.16
2024-01-29T04:25:28.991Z,56.21
2024-01-29T04:26:29.057Z,51.01
2024-01-29T04:27:29.146Z,55.69
2024-01-29T04:28:29.216Z,56.70
2024-01-29T04:29:29.305Z,56.19
2024-01-29T04:30:29.419Z,59.26
2024-01-29T04:31:36.627Z,50.00
2024-01-29T04:32:36.646Z,50.00
2024-01-29T04:33:36.678Z,50.00
2024-01-29T04:34:36.737Z,50.00
2024-01-29T04:35:36.753Z,50.00
2024-01-29T04:36:36.796Z,55.01
2024-01-29T04:37:36.837Z,50.71
2024-01-29T04:38:36.855Z,53.15
2024-01-29T04:39:36.955Z,56.98
2024-01-29T04:40:36.958Z,55.28
2024-01-29T04:41:37.000Z,56.70
2024-01-29T04:42:37.071Z,54.46
2024-01-29T04:43:37.065Z,52.04
2024-01-29T04:44:37.125Z,58.41
2024-01-29T04:45:37.241Z,53.21
2024-01-29T04:46:37.197Z,56.25
2024-01-29T04:47:37.281Z,51.43
2024-01-29T04:48:37.373Z,56.36
2024-01-29T04:49:37.347Z,58.92
2024-01-29T04:50:37.353Z,56.93
2024-01-29T04:51:37.476Z,58.83
2024-01-29T04:52:37.444Z,58.67
2024-01-29T04:53:37.482Z,51.03
2024-01-29T04:54:37.564Z,54.28
2024-01-29T04:55:37.560Z,55.56
2024-01-29T04:56:37.586Z,54.24
2024-01-29T04:57:37.650Z,54.31
2024-01-29T04:58:37.685Z,54.95
2024-01-29T04:59:37.729Z,56.06
2024-01-29T05:00:37.833Z,57.60
2024-01-29T05:01:37.928Z,60.80
2024-01-29T05:02:37.870Z,57.38
2024-01-29T05:03:37.886Z,55.16
2024-01-29T05:04:38.011Z,62.12
2024-01-29T05:05:37.965Z,55.60
2024-01-29T05:06:38.031Z,53.84
2024-01-29T05:07:38.048Z,57.86
2024-01-29T05:08:38.104Z,57.43
2024-01-29T05:09:38.246Z,57.13
2024-01-29T05:10:40.020Z,61.57
2024-01-29T05:11:38.375Z,56.09
2024-01-29T05:12:38.492Z,57.36
2024-01-29T05:13:38.566Z,61.68
2024-01-29T05:14:38.653Z,59.87
2024-01-29T05:15:38.719Z,59.92
2024-01-29T05:16:38.707Z,58.05
2024-01-29T05:17:38.762Z,58.02
2024-01-29T05:18:38.850Z,58.73
2024-01-29T05:19:38.859Z,54.08
2024-01-29T05:20:38.847Z,57.62
2024-01-29T05:21:38.883Z,58.30
2024-01-29T05:22:38.904Z,59.59
2024-01-29T05:23:38.960Z,58.40
2024-01-29T05:24:39.013Z,57.82
2024-01-29T05:25:39.062Z,61.34
2024-01-29T05:26:39.067Z,54.69
2024-01-29T05:27:39.211Z,56.42
2024-01-29T05:28:39.131Z,56.60
2024-01-29T05:29:39.174Z,55.66
2024-01-29T05:30:39.221Z,57.78
2024-01-29T05:31:39.241Z,64.06
2024-01-29T05:32:39.429Z,61.11
2024-01-29T05:33:39.484Z,59.04
2024-01-29T05:34:39.582Z,53.28
2024-01-29T05:35:39.566Z,63.21
2024-01-29T05:36:39.662Z,54.63
2024-01-29T05:37:39.747Z,59.52
2024-01-29T05:38:39.797Z,61.00
2024-01-29T05:39:39.980Z,54.54
2024-01-29T05:40:40.007Z,54.98
2024-01-29T05:41:40.077Z,56.80
2024-01-29T05:42:40.240Z,59.83
2024-01-29T05:43:40.260Z,61.21
2024-01-29T05:44:40.358Z,53.61
2024-01-29T05:45:40.526Z,61.09
2024-01-29T05:46:40.529Z,59.78
2024-01-29T05:47:40.684Z,56.71
2024-01-29T05:48:40.848Z,61.09
2024-01-29T05:49:40.769Z,57.26
2024-01-29T05:50:40.797Z,59.50
2024-01-29T05:51:40.822Z,57.15
2024-01-29T05:52:40.854Z,59.92
2024-01-29T05:53:40.880Z,61.81
2024-01-29T05:54:40.959Z,61.95
2024-01-29T05:55:40.946Z,59.55
2024-01-29T05:56:40.978Z,60.10
2024-01-29T05:57:41.031Z,61.38
2024-01-29T05:58:41.036Z,59.92
2024-01-29T05:59:41.102Z,58.47
2024-01-29T06:00:41.183Z,58.71
2024-01-29T06:01:41.343Z,56.61
2024-01-29T06:02:41.300Z,56.67
2024-01-29T06:03:41.379Z,56.89
2024-01-29T06:04:41.366Z,56.67
2024-01-29T06:05:41.415Z,58.11
2024-01-29T06:06:41.553Z,59.37
2024-01-29T06:07:41.545Z,54.98
2024-01-29T06:08:41.518Z,55.99
2024-01-29T06:09:41.530Z,57.53
2024-01-29T06:10:41.539Z,59.92
2024-01-29T06:11:41.588Z,57.34
2024-01-29T06:12:41.654Z,56.01
2024-01-29T06:13:41.738Z,59.41
2024-01-29T06:14:41.689Z,54.15
2024-01-29T06:15:41.833Z,57.43
2024-01-29T06:16:41.845Z,60.09
2024-01-29T06:17:42.060Z,55.08
2024-01-29T06:18:42.136Z,57.34
2024-01-29T06:19:53.967Z,62.07
2024-01-29T06:20:43.191Z,56.55
2024-01-29T06:21:42.231Z,61.21
2024-01-29T06:22:42.227Z,62.14
2024-01-29T06:23:42.270Z,55.94
2024-01-29T06:24:42.299Z,57.26
2024-01-29T06:25:42.326Z,56.43
2024-01-29T06:26:42.356Z,60.60
2024-01-29T06:27:42.671Z,58.82
2024-01-29T06:28:42.416Z,63.26
2024-01-29T06:29:42.539Z,55.44
2024-01-29T06:30:42.667Z,57.85
2024-01-29T06:31:42.672Z,58.54
2024-01-29T06:32:42.774Z,56.16
2024-01-29T06:33:42.866Z,52.45
2024-01-29T06:34:43.115Z,52.50
2024-01-29T06:35:42.933Z,50.60
2024-01-29T06:36:42.977Z,44.41
2024-01-29T06:37:42.933Z,35.04
2024-01-29T06:38:42.972Z,34.24
2024-01-29T06:39:43.021Z,28.08
2024-01-29T06:40:43.091Z,52.23
2024-01-29T06:41:43.060Z,55.94
2024-01-29T06:42:43.151Z,53.87
2024-01-29T06:43:43.193Z,57.27
2024-01-29T06:44:43.307Z,67.26
2024-01-29T06:45:43.337Z,77.31
2024-01-29T06:46:43.566Z,82.73
2024-01-29T06:47:43.504Z,91.43
2024-01-29T06:48:43.558Z,91.45
2024-01-29T06:49:43.552Z,92.05
2024-01-29T06:50:43.565Z,91.74
2024-01-29T06:51:43.590Z,92.70
2024-01-29T06:52:43.618Z,95.91
2024-01-29T06:53:43.674Z,101.08
2024-01-29T06:54:43.786Z,112.14
2024-01-29T06:55:43.807Z,108.81
2024-01-29T06:56:43.732Z,109.43
2024-01-29T06:57:43.779Z,101.32
2024-01-29T06:58:43.919Z,100.63
2024-01-29T06:59:43.831Z,96.61
2024-01-29T07:00:44.024Z,84.60
2024-01-29T07:01:44.073Z,72.53
2024-01-29T07:02:43.991Z,69.26
2024-01-29T07:03:44.104Z,54.75
2024-01-29T07:04:44.195Z,54.50
2024-01-29T07:05:44.164Z,50.00
2024-01-29T07:06:44.189Z,50.00
2024-01-29T07:07:44.247Z,53.44
2024-01-29T07:08:44.321Z,50.00
2024-01-29T07:09:45.268Z,49.21
2024-01-29T07:10:44.413Z,50.14
2024-01-29T07:11:44.562Z,43.04
2024-01-29T07:12:44.656Z,41.07
2024-01-29T07:13:44.603Z,34.79
2024-01-29T07:14:44.653Z,50.00
2024-01-29T07:15:44.778Z,50.00
2024-01-29T07:16:44.782Z,50.60
2024-01-29T07:17:44.893Z,47.56
2024-01-29T07:18:44.956Z,44.03
2024-01-29T07:19:45.066Z,40.00
2024-01-29T07:20:45.055Z,35.69
2024-01-29T07:21:45.123Z,35.30
2024-01-29T07:22:45.193Z,34.20
2024-01-29T07:23:45.229Z,27.77
2024-01-29T07:24:45.250Z,27.12
2024-01-29T07:25:45.304Z,24.80
2024-01-29T07:26:45.381Z,42.10
2024-01-29T07:27:45.477Z,50.02
2024-01-29T07:28:45.560Z,50.82
2024-01-29T07:29:45.659Z,50.28
2024-01-29T07:30:45.732Z,50.21
2024-01-29T07:31:45.733Z,49.54
2024-01-29T07:32:45.875Z,51.32
2024-01-29T07:33:46.078Z,55.32
2024-01-29T07:34:48.502Z,66.23
2024-01-29T07:35:46.002Z,50.98
2024-01-29T07:36:46.037Z,54.90
2024-01-29T07:37:46.075Z,63.52
2024-01-29T07:38:46.105Z,78.16
2024-01-29T07:39:46.203Z,105.28
2024-01-29T07:40:46.181Z,111.01
2024-01-29T07:41:46.245Z,115.85
2024-01-29T07:42:46.297Z,116.81
2024-01-29T07:43:46.325Z,122.82
2024-01-29T07:44:46.374Z,128.31
2024-01-29T07:45:46.461Z,134.29
2024-01-29T07:46:46.642Z,144.43
2024-01-29T07:47:46.955Z,151.62
2024-01-29T07:48:46.631Z,151.20
2024-01-29T07:49:46.637Z,164.04
2024-01-29T07:50:46.671Z,168.04
2024-01-29T07:51:46.671Z,168.73
2024-01-29T07:52:46.678Z,174.88
2024-01-29T07:53:46.694Z,177.61
2024-01-29T07:54:46.774Z,179.46
2024-01-29T07:55:46.793Z,183.34
2024-01-29T07:56:46.851Z,185.26
2024-01-29T07:57:46.865Z,188.75
2024-01-29T07:58:46.986Z,184.60
2024-01-29T07:59:47.781Z,189.82
2024-01-29T08:00:47.251Z,188.34
2024-01-29T08:01:47.297Z,189.24
2024-01-29T08:02:47.105Z,193.54
2024-01-29T08:03:47.137Z,187.00
2024-01-29T08:04:47.336Z,188.20
2024-01-29T08:05:47.170Z,189.70
2024-01-29T08:06:47.167Z,194.11
2024-01-29T08:07:47.178Z,185.95
2024-01-29T08:08:47.218Z,191.81
2024-01-29T08:09:47.289Z,195.23
2024-01-29T08:10:47.355Z,192.11
2024-01-29T08:11:47.426Z,190.75
2024-01-29T08:12:47.567Z,197.80
2024-01-29T08:13:47.582Z,195.98
2024-01-29T08:14:47.601Z,196.02
2024-01-29T08:15:47.687Z,196.17
2024-01-29T08:16:47.662Z,198.05
2024-01-29T08:17:47.844Z,201.18
2024-01-29T08:18:47.913Z,207.94
2024-01-29T08:19:47.882Z,195.96
2024-01-29T08:20:47.934Z,200.00
2024-01-29T08:21:47.877Z,199.22
2024-01-29T08:22:47.814Z,199.64
2024-01-29T08:23:47.864Z,199.46
2024-01-29T08:24:49.106Z,198.82
2024-01-29T08:25:47.906Z,200.00
2024-01-29T08:26:47.929Z,199.23
2024-01-29T08:27:48.000Z,198.16
2024-01-29T08:28:48.004Z,198.98
2024-01-29T08:29:48.049Z,195.85
2024-01-29T08:30:48.229Z,189.72
2024-01-29T08:31:48.248Z,183.17
2024-01-29T08:32:48.471Z,172.36
2024-01-29T08:33:48.563Z,166.62
2024-01-29T08:34:48.730Z,157.59
2024-01-29T08:35:48.643Z,155.39
2024-01-29T08:36:48.798Z,149.86
2024-01-29T08:37:48.826Z,147.72
2024-01-29T08:38:48.914Z,150.07
2024-01-29T08:39:49.020Z,148.98
2024-01-29T08:40:49.059Z,149.50
2024-01-29T08:41:49.120Z,152.01
2024-01-29T08:42:49.214Z,153.31
2024-01-29T08:43:49.253Z,152.03
2024-01-29T08:44:49.331Z,157.58
2024-01-29T08:45:49.522Z,157.43
2024-01-29T08:46:49.445Z,162.00
2024-01-29T08:47:49.548Z,162.64
2024-01-29T08:48:49.572Z,163.82
2024-01-29T08:49:49.639Z,167.38
2024-01-29T08:50:49.663Z,169.01
2024-01-29T08:51:49.776Z,170.58
2024-01-29T08:52:49.754Z,172.36
2024-01-29T08:53:49.820Z,173.05
2024-01-29T08:54:49.932Z,175.11
2024-01-29T08:55:50.145Z,175.18
2024-01-29T08:56:49.926Z,175.47
2024-01-29T08:57:49.952Z,176.03
2024-01-29T08:58:49.960Z,177.45
2024-01-29T08:59:50.008Z,178.04
2024-01-29T09:00:50.030Z,179.30
2024-01-29T09:01:50.245Z,177.58
2024-01-29T09:02:50.081Z,177.87
2024-01-29T09:03:50.174Z,178.52
2024-01-29T09:04:50.184Z,179.89
2024-01-29T09:05:50.169Z,182.16
2024-01-29T09:06:50.326Z,183.50
2024-01-29T09:07:50.199Z,183.77
2024-01-29T09:08:50.264Z,185.89
2024-01-29T09:09:50.295Z,187.11
2024-01-29T09:10:50.305Z,187.50
2024-01-29T09:11:50.297Z,188.46
2024-01-29T09:12:50.453Z,188.19
2024-01-29T09:13:50.347Z,188.06
2024-01-29T09:14:50.382Z,188.56
2024-01-29T09:15:50.446Z,188.50
2024-01-29T09:16:50.448Z,188.80
2024-01-29T09:17:50.490Z,189.07
2024-01-29T09:18:51.333Z,188.50
2024-01-29T09:19:50.543Z,184.15
2024-01-29T09:20:50.573Z,179.91
2024-01-29T09:21:50.657Z,173.34
2024-01-29T09:22:50.651Z,169.36
2024-01-29T09:23:50.688Z,163.40
2024-01-29T09:24:50.811Z,155.44
2024-01-29T09:25:50.748Z,150.87
2024-01-29T09:26:50.787Z,149.87
2024-01-29T09:27:50.908Z,137.54
2024-01-29T09:28:50.970Z,130.20
2024-01-29T09:29:50.900Z,124.63
2024-01-29T09:30:51.013Z,118.88
2024-01-29T09:31:51.034Z,117.22
2024-01-29T09:32:51.029Z,115.67
2024-01-29T09:33:51.174Z,115.23
2024-01-29T09:34:51.143Z,113.34
2024-01-29T09:35:51.202Z,117.96
2024-01-29T09:36:51.145Z,117.35
2024-01-29T09:37:51.221Z,122.30
2024-01-29T09:38:51.275Z,121.59
2024-01-29T09:39:51.373Z,124.79
2024-01-29T09:40:51.437Z,125.49
2024-01-29T09:41:51.506Z,125.72
2024-01-29T09:42:51.546Z,128.70
2024-01-29T09:43:51.603Z,131.00
2024-01-29T09:44:51.677Z,132.93
2024-01-29T09:45:51.832Z,132.65
2024-01-29T09:46:51.785Z,134.46
2024-01-29T09:47:51.997Z,133.27
2024-01-29T09:48:52.204Z,131.49
2024-01-29T09:49:52.010Z,130.70
2024-01-29T09:50:51.994Z,130.64
2024-01-29T09:51:52.110Z,130.62
2024-01-29T09:52:53.484Z,130.69
2024-01-29T09:53:52.311Z,131.55
2024-01-29T09:54:52.532Z,133.18
2024-01-29T09:55:52.405Z,135.70
2024-01-29T09:56:52.460Z,140.17
2024-01-29T09:57:52.581Z,139.41
2024-01-29T09:58:53.327Z,141.99
2024-01-29T09:59:52.612Z,137.71
2024-01-29T10:00:52.704Z,141.47
2024-01-29T10:01:52.882Z,140.31
2024-01-29T10:02:52.822Z,144.15
2024-01-29T10:03:52.836Z,141.83
2024-01-29T10:04:52.848Z,142.23
2024-01-29T10:05:52.901Z,144.51
2024-01-29T10:06:52.990Z,144.88
2024-01-29T10:07:53.003Z,143.88
2024-01-29T10:08:53.042Z,143.48
2024-01-29T10:09:53.059Z,143.59
2024-01-29T10:10:53.073Z,143.71
2024-01-29T10:11:53.077Z,142.83
2024-01-29T10:12:53.067Z,142.49
2024-01-29T10:13:53.096Z,140.86
2024-01-29T10:14:53.138Z,140.45
2024-01-29T10:15:53.290Z,141.49
2024-01-29T10:16:53.200Z,140.88
2024-01-29T10:17:53.267Z,143.93
2024-01-29T10:18:53.313Z,143.02
2024-01-29T10:19:53.385Z,142.00
2024-01-29T10:20:53.305Z,142.84
2024-01-29T10:21:53.338Z,143.31
2024-01-29T10:22:53.342Z,143.09
2024-01-29T10:23:53.377Z,145.25
2024-01-29T10:24:53.509Z,146.03
2024-01-29T10:25:53.402Z,145.70
2024-01-29T10:26:53.426Z,144.91
2024-01-29T10:27:53.533Z,145.17
2024-01-29T10:30:20.871Z,146.82
2024-01-29T10:30:58.811Z,147.24
2024-01-29T10:31:57.941Z,149.80
2024-01-29T10:32:58.105Z,154.06
2024-01-29T10:33:58.200Z,158.72
2024-01-29T10:34:58.193Z,165.16
2024-01-29T10:35:58.213Z,166.17
2024-01-29T10:36:58.132Z,164.00
2024-01-29T10:37:58.102Z,165.24
2024-01-29T10:38:58.146Z,164.94
2024-01-29T10:40:00.338Z,163.14
2024-01-29T10:40:58.361Z,164.31
2024-01-29T10:41:58.412Z,161.75
2024-01-29T10:42:58.336Z,159.98
2024-01-29T10:43:58.454Z,159.84
2024-01-29T10:44:58.351Z,155.29
2024-01-29T10:45:58.448Z,151.36
2024-01-29T10:46:58.398Z,151.25
2024-01-29T10:48:21.417Z,148.69
2024-01-29T10:48:58.404Z,148.80
2024-01-29T10:49:58.460Z,149.00
2024-01-29T10:50:58.371Z,149.22
2024-01-29T10:51:58.563Z,149.86
2024-01-29T10:58:18.128Z,148.69
2024-01-29T10:58:44.696Z,148.69
2024-01-29T10:59:23.589Z,150.55
2024-01-29T11:00:23.633Z,159.79
2024-01-29T11:01:23.762Z,172.63
2024-01-29T11:02:23.788Z,188.94
2024-01-29T11:03:23.731Z,203.97
2024-01-29T11:04:23.825Z,199.16
2024-01-29T11:05:23.813Z,192.83
2024-01-29T11:06:23.801Z,189.15
2024-01-29T11:07:23.829Z,181.56
2024-01-29T11:08:23.847Z,179.27
2024-01-29T11:09:23.890Z,177.28
2024-01-29T11:10:23.936Z,174.58
2024-01-29T11:11:23.922Z,172.57
2024-01-29T11:12:23.924Z,172.80
2024-01-29T11:13:23.960Z,170.10
2024-01-29T11:14:24.047Z,171.62
2024-01-29T11:15:23.987Z,167.31
2024-01-29T11:16:24.004Z,168.48
2024-01-29T11:17:24.030Z,169.35
2024-01-29T11:18:24.157Z,169.12
2024-01-29T11:19:24.176Z,167.23
2024-01-29T11:20:24.129Z,166.90
2024-01-29T11:21:24.181Z,165.84
2024-01-29T11:22:24.212Z,164.45
2024-01-29T11:23:28.528Z,166.32
2024-01-29T11:24:25.275Z,165.96
2024-01-29T11:25:24.318Z,165.86
2024-01-29T11:26:24.362Z,164.31
2024-01-29T11:27:24.375Z,166.35
2024-01-29T11:28:24.487Z,166.77
2024-01-29T11:29:24.448Z,167.33
2024-01-29T11:30:24.491Z,165.49
2024-01-29T11:31:24.531Z,169.20
2024-01-29T11:32:24.547Z,169.50
2024-01-29T11:33:24.662Z,169.50
2024-01-29T11:34:24.635Z,169.63
2024-01-29T11:35:31.342Z,167.70
2024-01-29T11:36:25.632Z,167.01
2024-01-29T11:37:24.690Z,167.75
2024-01-29T11:38:24.733Z,164.95
2024-01-29T11:39:24.687Z,164.55
2024-01-29T11:40:24.703Z,168.18
2024-01-29T11:41:24.723Z,168.06
2024-01-29T11:42:24.761Z,159.62
2024-01-29T11:43:24.809Z,154.59
2024-01-29T11:44:24.825Z,150.79
2024-01-29T11:45:24.850Z,144.20
2024-01-29T11:46:24.948Z,136.30
2024-01-29T11:47:24.933Z,129.40
2024-01-29T11:48:25.068Z,122.71
2024-01-29T11:49:25.188Z,116.80
2024-01-29T11:50:24.994Z,111.25
2024-01-29T11:51:25.063Z,104.82
2024-01-29T11:52:25.210Z,98.86
2024-01-29T11:53:25.248Z,93.34
2024-01-29T11:54:25.324Z,86.23
2024-01-29T11:57:02.513Z,81.43
2024-01-29T11:57:25.469Z,81.48
2024-01-29T11:58:25.495Z,82.00
2024-01-29T11:59:25.536Z,81.58
2024-01-29T12:00:25.933Z,80.39
2024-01-29T12:01:25.790Z,74.78
2024-01-29T12:02:25.629Z,71.49
2024-01-29T12:03:25.756Z,70.22
2024-01-29T12:04:46.734Z,69.48
2024-01-29T12:05:26.050Z,69.56
2024-01-29T12:06:25.744Z,70.12
2024-01-29T12:07:25.866Z,71.81
2024-01-29T12:08:25.825Z,74.71
2024-01-29T12:09:25.805Z,80.16
2024-01-29T12:10:25.838Z,81.64
2024-01-29T12:11:25.858Z,87.03
2024-01-29T12:12:25.861Z,85.33
2024-01-29T12:13:25.883Z,85.55
2024-01-29T12:14:25.898Z,86.36
2024-01-29T12:15:25.920Z,88.98
2024-01-29T12:16:25.989Z,92.30
2024-01-29T12:17:25.964Z,98.37
2024-01-29T12:18:26.076Z,103.88
2024-01-29T12:19:26.074Z,107.06
2024-01-29T12:20:26.104Z,108.69
2024-01-29T12:21:26.092Z,112.96
2024-01-29T12:22:26.123Z,113.85
2024-01-29T12:23:26.996Z,119.87
2024-01-29T12:24:26.156Z,122.03
2024-01-29T12:25:26.207Z,127.48
2024-01-29T12:26:26.198Z,129.16
2024-01-29T12:27:26.250Z,130.37
2024-01-29T12:28:26.274Z,130.80
2024-01-29T12:29:26.262Z,136.69
2024-01-29T12:30:26.361Z,137.01
2024-01-29T12:31:28.966Z,143.33
2024-01-29T12:32:26.610Z,145.89
2024-01-29T12:33:26.658Z,147.88
2024-01-29T12:34:26.829Z,151.29
2024-01-29T12:35:31.710Z,155.12
2024-01-29T12:36:26.729Z,155.18
2024-01-29T12:37:26.741Z,155.80
2024-01-29T12:38:26.842Z,156.26
2024-01-29T12:39:26.784Z,158.52
2024-01-29T12:40:26.793Z,160.66
2024-01-29T12:41:26.793Z,161.53
2024-01-29T12:42:26.826Z,161.57
2024-01-29T12:43:26.863Z,161.95
2024-01-29T12:44:26.862Z,163.39
2024-01-29T12:45:26.893Z,164.23
2024-01-29T12:46:27.196Z,164.01
2024-01-29T12:47:26.999Z,164.33
2024-01-29T12:48:27.035Z,165.21
2024-01-29T12:49:27.188Z,167.60
2024-01-29T12:50:27.186Z,167.61