createdAt,value
2018-11-05T00:01:52.846Z,7.90
2018-11-05T00:04:22.091Z,8.00
2018-11-05T00:06:51.463Z,8.00
2018-11-05T00:09:22.099Z,7.90
2018-11-05T00:11:51.316Z,7.60
2018-11-05T00:14:20.546Z,7.30
2018-11-05T00:16:49.773Z,7.20
2018-11-05T00:19:19.036Z,7.20
2018-11-05T00:21:48.482Z,7.30
2018-11-05T00:24:17.727Z,7.50
2018-11-05T00:26:49.401Z,7.60
2018-11-05T00:29:20.143Z,7.70
2018-11-05T00:31:49.679Z,7.80
2018-11-05T00:34:19.193Z,7.90
2018-11-05T00:36:49.276Z,7.90
2018-11-05T00:39:19.155Z,7.90
2018-11-05T00:41:48.371Z,7.90
2018-11-05T00:44:20.708Z,7.80
2018-11-05T00:46:51.146Z,7.60
2018-11-05T00:49:20.400Z,7.60
2018-11-05T00:51:50.308Z,7.70
2018-11-05T00:54:20.422Z,7.60
2018-11-05T00:56:49.621Z,7.50
2018-11-05T00:59:21.201Z,7.40
2018-11-05T01:01:51.390Z,7.20
2018-11-05T01:04:20.651Z,7.10
2018-11-05T01:06:55.313Z,6.90
2018-11-05T01:09:25.072Z,6.90
2018-11-05T01:11:54.548Z,6.90
2018-11-05T01:14:24.022Z,6.80
2018-11-05T01:16:53.276Z,6.70
2018-11-05T01:19:24.299Z,6.70
2018-11-05T01:21:54.026Z,6.70
2018-11-05T01:24:23.281Z,6.70
2018-11-05T01:26:54.055Z,6.80
2018-11-05T01:29:23.413Z,6.90
2018-11-05T01:31:52.742Z,6.90
2018-11-05T01:34:23.676Z,6.80
2018-11-05T01:36:53.769Z,6.70
2018-11-05T01:39:23.267Z,6.70
2018-11-05T01:41:52.819Z,6.80
2018-11-05T01:44:22.042Z,6.80
2018-11-05T01:46:51.661Z,6.90
2018-11-05T01:49:21.262Z,6.90
2018-11-05T01:51:51.836Z,6.80
2018-11-05T01:54:21.718Z,6.70
2018-11-05T01:56:51.985Z,6.60
2018-11-05T01:59:22.491Z,6.50
2018-11-05T02:01:53.162Z,6.50
2018-11-05T02:04:22.415Z,6.40
2018-11-05T02:06:52.894Z,6.40
2018-11-05T02:09:22.260Z,6.40
2018-11-05T02:11:52.378Z,6.40
2018-11-05T02:14:22.526Z,6.40
2018-11-05T02:16:51.784Z,6.30
2018-11-05T02:19:21.002Z,6.40
2018-11-05T02:21:51.752Z,6.40
2018-11-05T02:24:21.654Z,6.50
2018-11-05T02:26:51.890Z,6.50
2018-11-05T02:29:21.095Z,6.40
2018-11-05T02:31:52.906Z,6.30
2018-11-05T02:34:22.127Z,6.40
2018-11-05T02:36:52.524Z,6.40
2018-11-05T02:39:22.585Z,6.30
2018-11-05T02:41:52.375Z,6.20
2018-11-05T02:44:21.834Z,6.20
2018-11-05T02:46:51.091Z,6.20
2018-11-05T02:49:22.069Z,6.20
2018-11-05T02:51:57.236Z,6.30
2018-11-05T02:54:26.461Z,6.40
2018-11-05T02:56:58.325Z,6.40
2018-11-05T02:59:27.740Z,6.30
2018-11-05T03:01:57.016Z,6.10
2018-11-05T03:04:28.008Z,6.10
2018-11-05T03:07:02.984Z,6.20
2018-11-05T03:09:38.174Z,6.20
2018-11-05T03:12:07.453Z,6.20
2018-11-05T03:14:40.446Z,6.30
2018-11-05T03:17:12.112Z,6.40
2018-11-05T03:19:43.845Z,6.50
2018-11-05T03:22:13.840Z,6.60
2018-11-05T03:24:45.160Z,6.60
2018-11-05T03:27:14.404Z,6.70
2018-11-05T03:29:43.952Z,6.70
2018-11-05T03:32:14.478Z,6.60
2018-11-05T03:34:45.213Z,6.60
2018-11-05T03:37:16.395Z,6.60
2018-11-05T03:39:47.138Z,6.70
2018-11-05T03:42:16.679Z,6.70
2018-11-05T03:44:47.751Z,6.80
2018-11-05T03:47:18.840Z,6.90
2018-11-05T03:49:48.440Z,6.90
2018-11-05T03:52:17.911Z,6.90
2018-11-05T03:54:49.083Z,6.90
2018-11-05T03:57:19.930Z,7.00
2018-11-05T03:59:52.341Z,7.00
2018-11-05T04:02:21.540Z,7.00
2018-11-05T04:04:52.398Z,7.00
2018-11-05T04:07:24.655Z,6.80
2018-11-05T04:09:53.898Z,6.70
2018-11-05T04:12:23.123Z,6.60
2018-11-05T04:14:52.715Z,6.60
2018-11-05T04:17:22.069Z,6.60
2018-11-05T04:19:52.486Z,6.60
2018-11-05T04:22:22.630Z,6.70
2018-11-05T04:24:52.470Z,6.70
2018-11-05T04:27:21.991Z,6.70
2018-11-05T04:29:56.940Z,6.80
2018-11-05T04:32:28.547Z,6.80
2018-11-05T04:34:58.960Z,6.80
2018-11-05T04:40:08.550Z,6.80
2018-11-05T04:42:44.865Z,6.80
2018-11-05T04:45:23.687Z,6.90
2018-11-05T04:48:04.516Z,7.00
2018-11-05T04:50:46.630Z,7.10
2018-11-05T04:53:22.154Z,7.10
2018-11-05T04:55:54.360Z,7.10
2018-11-05T04:58:25.496Z,7.20
2018-11-05T05:01:02.084Z,7.30
2018-11-05T05:06:30.428Z,7.30
2018-11-05T05:09:09.685Z,7.20
2018-11-05T05:11:49.169Z,7.20
2018-11-05T05:14:23.772Z,7.10
2018-11-05T05:16:58.880Z,7.00
2018-11-05T05:19:34.204Z,6.80
2018-11-05T05:22:03.459Z,6.70
2018-11-05T05:24:34.171Z,6.70
2018-11-05T05:27:03.499Z,6.70
2018-11-05T05:29:33.417Z,6.70
2018-11-05T05:32:03.925Z,6.80
2018-11-05T05:34:43.920Z,6.90
2018-11-05T05:37:16.676Z,6.90
2018-11-05T05:39:55.381Z,7.10
2018-11-05T05:42:26.616Z,7.10
2018-11-05T05:47:46.695Z,7.00
2018-11-05T05:50:26.215Z,7.00
2018-11-05T05:52:59.020Z,7.00
2018-11-05T05:55:34.286Z,6.80
2018-11-05T05:58:12.016Z,6.70
2018-11-05T06:00:52.060Z,6.60
2018-11-05T06:03:24.575Z,6.60
2018-11-05T06:06:05.684Z,6.70
2018-11-05T06:11:21.010Z,6.70
2018-11-05T06:14:04.026Z,6.70
2018-11-05T06:16:40.660Z,6.80
2018-11-05T06:19:18.271Z,6.80
2018-11-05T06:21:50.709Z,7.00
2018-11-05T06:24:20.799Z,6.90
2018-11-05T06:26:51.840Z,6.80
2018-11-05T06:29:21.022Z,6.80
2018-11-05T06:31:52.946Z,6.80
2018-11-05T06:52:16.653Z,6.60
2018-11-05T11:45:56.138Z,14.40
2018-11-05T11:48:25.355Z,14.40
2018-11-05T11:50:54.605Z,14.50
2018-11-05T11:53:23.951Z,14.70
2018-11-05T11:55:53.177Z,14.60
2018-11-05T11:58:22.398Z,14.50
2018-11-05T12:00:51.693Z,14.50
2018-11-05T12:03:20.976Z,14.70
2018-11-05T12:05:50.426Z,14.70
2018-11-05T12:08:19.806Z,15.00
2018-11-05T12:10:49.915Z,15.10
2018-11-05T12:13:19.871Z,15.10
2018-11-05T12:15:52.112Z,15.30
2018-11-05T12:18:26.544Z,15.50
2018-11-05T12:20:56.154Z,15.60
2018-11-05T12:23:25.377Z,15.60
2018-11-05T12:25:57.183Z,15.50
2018-11-05T12:28:26.714Z,15.40
2018-11-05T12:31:01.665Z,15.30
2018-11-05T12:33:31.228Z,15.20
2018-11-05T12:36:16.163Z,15.10
2018-11-05T12:38:49.777Z,15.00
2018-11-05T12:41:20.036Z,14.90
2018-11-05T12:43:54.381Z,15.00
2018-11-05T12:46:29.363Z,14.90
2018-11-05T12:49:00.511Z,14.90
2018-11-05T12:51:29.777Z,14.90
2018-11-05T12:53:59.293Z,14.90
2018-11-05T12:56:30.391Z,14.80
2018-11-05T12:59:01.032Z,14.80
2018-11-05T13:01:58.715Z,14.80
2018-11-05T13:44:08.161Z,15.80
2018-11-05T14:34:50.865Z,22.10
2018-11-05T16:32:04.652Z,10.80
2018-11-05T16:34:34.092Z,10.80
2018-11-05T16:37:03.339Z,10.90
2018-11-05T16:39:32.919Z,10.70
2018-11-05T16:42:03.087Z,10.50
2018-11-05T16:44:32.711Z,10.40
2018-11-05T16:47:02.804Z,10.40
2018-11-05T16:49:32.015Z,10.50
2018-11-05T16:52:01.893Z,10.50
2018-11-05T16:54:33.809Z,10.50
2018-11-05T16:57:03.326Z,10.50
2018-11-05T16:59:32.710Z,10.50
2018-11-05T17:02:02.459Z,10.50
2018-11-05T17:04:35.141Z,10.50
2018-11-05T17:07:05.429Z,10.40
2018-11-05T17:09:40.521Z,10.20
2018-11-05T17:12:10.672Z,10.00
2018-11-05T17:14:41.776Z,9.80
2018-11-05T17:17:12.311Z,9.80
2018-11-05T17:19:41.663Z,9.70
2018-11-05T17:22:11.438Z,9.60
2018-11-05T17:24:41.868Z,9.60
2018-11-05T17:27:11.462Z,9.60
2018-11-05T17:29:42.344Z,9.60
2018-11-05T17:32:11.895Z,9.60
2018-11-05T17:34:44.475Z,9.60
2018-11-05T17:58:50.363Z,9.10
2018-11-05T18:01:24.132Z,8.80
2018-11-05T18:03:55.258Z,8.70
2018-11-05T18:06:28.331Z,8.60
2018-11-05T18:08:57.848Z,8.50
2018-11-05T18:11:34.614Z,8.50
2018-11-05T18:14:05.214Z,8.50
2018-11-05T18:16:35.058Z,8.40
2018-11-05T18:19:05.191Z,8.20
2018-11-05T18:21:34.676Z,8.20
2018-11-05T18:24:04.133Z,8.20
2018-11-05T18:26:35.044Z,8.20
2018-11-05T18:29:05.587Z,8.20
2018-11-05T18:31:35.027Z,8.30
2018-11-05T18:34:50.392Z,8.30
2018-11-05T18:37:39.091Z,8.20
2018-11-05T18:40:48.282Z,8.10
2018-11-05T18:43:50.673Z,7.80
2018-11-05T18:46:54.799Z,7.70
2018-11-05T18:49:46.875Z,7.70
2018-11-05T18:52:36.173Z,7.70
2018-11-05T18:55:51.842Z,7.70
2018-11-05T18:58:39.426Z,7.70
2018-11-05T19:01:26.931Z,7.60
2018-11-05T19:04:36.746Z,7.60
2018-11-05T19:07:06.635Z,7.60
2018-11-05T19:10:17.458Z,7.60
2018-11-05T19:13:06.719Z,7.50
2018-11-05T19:15:36.492Z,7.40
2018-11-05T19:18:26.255Z,7.30
2018-11-05T19:20:57.475Z,7.30
2018-11-05T19:23:27.823Z,7.30
2018-11-05T19:29:16.885Z,7.30
2018-11-05T19:32:19.885Z,7.30
2018-11-05T19:34:49.752Z,7.20
2018-11-05T19:37:19.845Z,7.20
2018-11-05T19:39:49.896Z,7.30
2018-11-05T19:42:19.862Z,7.20
2018-11-05T19:45:18.941Z,7.10
2018-11-05T19:48:34.491Z,7.00
2018-11-05T19:51:19.268Z,6.90
2018-11-05T19:54:06.481Z,6.80
2018-11-05T19:56:47.709Z,6.70
2018-11-05T19:59:17.054Z,6.70
2018-11-05T20:01:47.250Z,6.70
2018-11-05T20:04:16.866Z,6.80
2018-11-05T20:06:46.834Z,6.80
2018-11-05T20:09:17.438Z,6.80
2018-11-05T20:11:46.969Z,6.90
2018-11-05T20:14:16.745Z,7.00
2018-11-05T20:16:46.082Z,6.80
2018-11-05T20:19:16.251Z,6.70
2018-11-05T20:21:46.582Z,6.80
2018-11-05T20:24:17.804Z,6.70
2018-11-05T20:26:47.602Z,6.60
2018-11-05T20:29:19.413Z,6.60
2018-11-05T20:31:51.157Z,6.60
2018-11-05T20:34:21.242Z,6.70
2018-11-05T20:36:51.033Z,6.70
2018-11-05T20:39:20.882Z,6.70
2018-11-05T20:41:52.018Z,6.70
2018-11-05T20:44:22.543Z,6.70
2018-11-05T20:46:53.199Z,6.80
2018-11-05T20:49:22.515Z,6.80
2018-11-05T20:51:52.093Z,6.70
2018-11-05T20:54:21.972Z,6.60
2018-11-05T20:56:51.980Z,6.40
2018-11-05T20:59:22.122Z,6.20
2018-11-05T21:01:51.649Z,6.20
2018-11-05T21:04:22.133Z,6.20
2018-11-05T21:06:52.265Z,6.20
2018-11-05T21:09:22.637Z,6.30
2018-11-05T21:11:54.135Z,6.30
2018-11-05T21:14:27.521Z,6.40
2018-11-05T21:16:56.758Z,6.40
2018-11-05T21:19:27.902Z,6.40
2018-11-05T21:21:57.858Z,6.40
2018-11-05T21:24:27.916Z,6.50
2018-11-05T21:26:58.387Z,6.30
2018-11-05T21:29:27.725Z,6.30
2018-11-05T21:31:57.036Z,6.10
2018-11-05T21:34:26.250Z,5.90
2018-11-05T21:36:56.166Z,5.90
2018-11-05T21:39:26.016Z,5.90
2018-11-05T21:41:57.566Z,5.90
2018-11-05T21:45:15.606Z,6.00
2018-11-05T21:51:52.990Z,6.00
2018-11-05T21:54:49.651Z,6.00
2018-11-05T21:57:31.862Z,6.00
2018-11-05T22:00:31.852Z,6.00
2018-11-05T22:03:40.339Z,6.00
2018-11-05T22:06:34.527Z,6.00
2018-11-05T22:09:21.734Z,5.90
2018-11-05T22:12:15.315Z,5.90
2018-11-05T22:14:59.084Z,5.90
2018-11-05T22:17:55.801Z,6.00
2018-11-05T22:20:42.069Z,6.00
2018-11-05T22:24:06.112Z,6.00
2018-11-05T22:26:36.486Z,6.00
2018-11-05T22:29:06.007Z,5.90
2018-11-05T22:31:35.235Z,5.90
2018-11-05T22:34:04.586Z,5.90
2018-11-05T22:36:36.824Z,5.80
2018-11-05T22:39:08.318Z,5.80
2018-11-05T22:41:38.376Z,5.80
2018-11-05T22:44:08.918Z,5.70
2018-11-05T22:46:38.843Z,5.70
2018-11-05T22:49:08.141Z,5.70
2018-11-05T22:51:37.740Z,5.60
2018-11-05T22:54:08.164Z,5.60
2018-11-05T22:56:37.538Z,5.60
2018-11-05T22:59:06.863Z,5.70
2018-11-05T23:01:41.555Z,5.60
2018-11-05T23:04:11.002Z,5.70
2018-11-05T23:06:40.727Z,5.60
2018-11-05T23:09:10.037Z,5.70
2018-11-05T23:11:39.498Z,5.70
2018-11-05T23:14:08.887Z,5.50
2018-11-05T23:16:38.156Z,5.40
2018-11-05T23:19:07.547Z,5.40
2018-11-05T23:21:37.175Z,5.40
2018-11-05T23:24:07.349Z,5.40
2018-11-05T23:26:36.629Z,5.30
2018-11-05T23:29:06.357Z,5.30
2018-11-05T23:31:35.811Z,5.30
2018-11-05T23:34:06.700Z,5.40
2018-11-05T23:36:37.039Z,5.30
2018-11-05T23:39:08.716Z,5.40
2018-11-05T23:41:38.990Z,5.40
2018-11-05T23:44:11.213Z,5.40
2018-11-05T23:46:40.436Z,5.40
2018-11-05T23:49:10.082Z,5.40
2018-11-05T23:51:39.502Z,5.40
2018-11-05T23:54:08.934Z,5.50
2018-11-05T23:56:38.555Z,5.50
2018-11-05T23:59:07.907Z,5.40
