createdAt,value
2018-09-13T00:00:12.086Z,0.93
2018-09-13T00:00:24.650Z,0.93
2018-09-13T00:00:37.120Z,0.93
2018-09-13T00:00:49.562Z,0.93
2018-09-13T00:01:01.981Z,0.93
2018-09-13T00:01:14.394Z,0.93
2018-09-13T00:01:26.797Z,1
2018-09-13T00:01:39.198Z,1
2018-09-13T00:01:51.644Z,1
2018-09-13T00:02:04.098Z,1
2018-09-13T00:02:16.522Z,1
2018-09-13T00:02:28.921Z,1
2018-09-13T00:02:41.360Z,1
2018-09-13T00:02:53.768Z,1
2018-09-13T00:03:06.173Z,1
2018-09-13T00:03:18.863Z,1
2018-09-13T00:03:31.280Z,1
2018-09-13T00:03:43.694Z,1
2018-09-13T00:03:56.100Z,1
2018-09-13T00:04:08.512Z,1
2018-09-13T00:04:20.928Z,1
2018-09-13T00:04:33.326Z,1
2018-09-13T00:04:45.794Z,1
2018-09-13T00:04:58.200Z,1
2018-09-13T00:05:10.613Z,1
2018-09-13T00:05:23.005Z,1
2018-09-13T00:05:35.479Z,1
2018-09-13T00:05:48.085Z,1
2018-09-13T00:06:01.344Z,1
2018-09-13T00:06:13.759Z,1
2018-09-13T00:06:26.200Z,1
2018-09-13T00:06:38.625Z,1
2018-09-13T00:06:51.054Z,1
2018-09-13T00:07:03.478Z,1
2018-09-13T00:07:15.880Z,1
2018-09-13T00:07:28.333Z,1
2018-09-13T00:07:40.958Z,1
2018-09-13T00:07:53.469Z,1
2018-09-13T00:08:05.887Z,1
2018-09-13T00:08:18.309Z,1
2018-09-13T00:08:30.726Z,1
2018-09-13T00:08:43.156Z,1
2018-09-13T00:08:55.571Z,1
2018-09-13T00:09:07.970Z,1
2018-09-13T00:09:20.446Z,1
2018-09-13T00:09:32.911Z,1
2018-09-13T00:09:45.709Z,1
2018-09-13T00:09:58.154Z,1
2018-09-13T00:10:10.565Z,1
2018-09-13T00:10:23.080Z,1
2018-09-13T00:10:35.490Z,1
2018-09-13T00:10:47.924Z,1
2018-09-13T00:11:00.339Z,1
2018-09-13T00:11:12.762Z,1
2018-09-13T00:11:25.449Z,0.99
2018-09-13T00:11:38.004Z,0.99
2018-09-13T00:11:50.436Z,0.99
2018-09-13T00:12:02.850Z,0.99
2018-09-13T00:12:15.368Z,0.99
2018-09-13T00:12:27.785Z,0.99
2018-09-13T00:12:40.326Z,0.99
2018-09-13T00:12:52.718Z,0.99
2018-09-13T00:13:05.142Z,0.99
2018-09-13T00:13:17.549Z,0.99
2018-09-13T00:13:29.969Z,0.99
2018-09-13T00:13:42.385Z,0.99
2018-09-13T00:13:54.788Z,0.99
2018-09-13T00:14:07.291Z,0.99
2018-09-13T00:14:19.719Z,0.99
2018-09-13T00:14:32.118Z,0.99
2018-09-13T00:14:44.533Z,0.99
2018-09-13T00:14:57.348Z,0.99
2018-09-13T00:15:09.795Z,0.99
2018-09-13T00:15:22.211Z,0.99
2018-09-13T00:15:34.730Z,0.99
2018-09-13T00:15:47.145Z,0.99
2018-09-13T00:15:59.543Z,0.99
2018-09-13T00:16:11.958Z,0.99
2018-09-13T00:16:24.358Z,0.99
2018-09-13T00:16:36.752Z,0.99
2018-09-13T00:16:49.163Z,0.99
2018-09-13T00:17:01.582Z,0.99
2018-09-13T00:17:13.999Z,0.99
2018-09-13T00:17:26.402Z,0.99
2018-09-13T00:17:38.814Z,0.99
2018-09-13T00:17:51.226Z,0.99
2018-09-13T00:18:03.634Z,0.99
2018-09-13T00:18:16.037Z,0.99
2018-09-13T00:18:28.447Z,0.99
2018-09-13T00:18:40.896Z,0.99
2018-09-13T00:18:53.350Z,0.99
2018-09-13T00:19:05.759Z,0.99
2018-09-13T00:19:18.179Z,0.99
2018-09-13T00:19:30.583Z,0.99
2018-09-13T00:19:42.978Z,0.99
2018-09-13T00:19:55.423Z,0.99
2018-09-13T00:20:07.896Z,0.99
2018-09-13T00:20:20.313Z,0.99
2018-09-13T00:20:32.761Z,0.99
2018-09-13T00:20:45.198Z,0.99
2018-09-13T00:20:57.636Z,0.99
2018-09-13T00:21:10.336Z,0.99
2018-09-13T00:21:22.739Z,1.06
2018-09-13T00:21:35.142Z,1.06
2018-09-13T00:21:47.589Z,1.06
2018-09-13T00:22:00.003Z,1.06
2018-09-13T00:22:12.405Z,1.06
2018-09-13T00:22:24.806Z,1.06
2018-09-13T00:22:37.217Z,1.06
2018-09-13T00:22:49.616Z,1.06
2018-09-13T00:23:02.021Z,1.06
2018-09-13T00:23:14.555Z,1.06
2018-09-13T00:23:26.963Z,1.06
2018-09-13T00:23:39.376Z,1.06
2018-09-13T00:23:51.821Z,1.06
2018-09-13T00:24:04.529Z,1.06
2018-09-13T00:24:16.943Z,1.06
2018-09-13T00:24:29.357Z,1.06
2018-09-13T00:24:41.786Z,1.06
2018-09-13T00:24:54.210Z,1.06
2018-09-13T00:25:06.622Z,1.06
2018-09-13T00:25:19.042Z,1.06
2018-09-13T00:25:31.451Z,1.06
2018-09-13T00:25:43.869Z,1.06
2018-09-13T00:25:56.273Z,1.06
2018-09-13T00:26:08.916Z,1.06
2018-09-13T00:26:21.325Z,1.06
2018-09-13T00:26:33.725Z,1.06
2018-09-13T00:26:46.144Z,1.06
2018-09-13T00:26:58.572Z,1.06
2018-09-13T00:27:10.958Z,1.06
2018-09-13T00:27:23.357Z,1.06
2018-09-13T00:27:35.749Z,1.06
2018-09-13T00:27:48.189Z,1.06
2018-09-13T00:28:00.581Z,1.06
2018-09-13T00:28:13.200Z,1.06
2018-09-13T00:28:25.637Z,1.06
2018-09-13T00:28:38.055Z,1.06
2018-09-13T00:28:50.455Z,1.06
2018-09-13T00:29:02.861Z,1.06
2018-09-13T00:29:15.262Z,1.06
2018-09-13T00:29:27.669Z,1.06
2018-09-13T00:29:40.081Z,1.06
2018-09-13T00:29:52.487Z,1.06
2018-09-13T00:30:04.897Z,1.06
2018-09-13T00:30:17.310Z,1.06
2018-09-13T00:30:29.732Z,1.06
2018-09-13T00:30:42.143Z,1.06
2018-09-13T00:30:54.595Z,1.06
2018-09-13T00:31:07.423Z,1.06
2018-09-13T00:31:19.854Z,1.05
2018-09-13T00:31:32.285Z,1.05
2018-09-13T00:31:44.693Z,1.05
2018-09-13T00:31:57.103Z,1.05
2018-09-13T00:32:09.488Z,1.05
2018-09-13T00:32:22.042Z,1.05
2018-09-13T00:32:34.425Z,1.05
2018-09-13T00:32:46.833Z,1.05
2018-09-13T00:32:59.273Z,1.05
2018-09-13T00:33:11.682Z,1.05
2018-09-13T00:33:24.095Z,1.05
2018-09-13T00:33:36.605Z,1.05
2018-09-13T00:33:48.999Z,1.05
2018-09-13T00:34:01.413Z,1.05
2018-09-13T00:34:13.804Z,1.05
2018-09-13T00:34:26.197Z,1.05
2018-09-13T00:34:38.617Z,1.05
2018-09-13T00:34:51.030Z,1.05
2018-09-13T00:35:03.437Z,1.05
2018-09-13T00:35:15.856Z,1.05
2018-09-13T00:35:28.240Z,1.05
2018-09-13T00:35:40.640Z,1.05
2018-09-13T00:35:53.073Z,1.05
2018-09-13T00:36:05.472Z,1.05
2018-09-13T00:36:17.920Z,1.05
2018-09-13T00:36:30.395Z,1.05
2018-09-13T00:36:42.857Z,1.05
2018-09-13T00:36:55.252Z,1.05
2018-09-13T00:37:07.671Z,1.05
2018-09-13T00:37:20.053Z,1.05
2018-09-13T00:37:32.460Z,1.05
2018-09-13T00:37:44.906Z,1.05
2018-09-13T00:37:57.366Z,1.05
2018-09-13T00:38:09.775Z,1.05
2018-09-13T00:38:22.242Z,1.05
2018-09-13T00:38:34.644Z,1.05
2018-09-13T00:38:47.130Z,1.05
2018-09-13T00:38:59.526Z,1.05
2018-09-13T00:39:11.929Z,1.05
2018-09-13T00:39:24.336Z,1.05
2018-09-13T00:39:36.783Z,1.05
2018-09-13T00:39:49.205Z,1.05
2018-09-13T00:40:01.602Z,1.05
2018-09-13T00:40:14.100Z,1.05
2018-09-13T00:40:26.527Z,1.05
2018-09-13T00:40:39.039Z,1.05
2018-09-13T00:40:51.442Z,1.05
2018-09-13T00:41:03.834Z,1.05
2018-09-13T00:41:16.230Z,1.05
2018-09-13T00:41:28.624Z,1.05
2018-09-13T00:41:41.020Z,1.05
2018-09-13T00:41:53.422Z,1.05
2018-09-13T00:42:05.811Z,1.05
2018-09-13T00:42:18.216Z,1.05
2018-09-13T00:42:30.636Z,1.05
2018-09-13T00:42:43.044Z,1.05
2018-09-13T00:42:55.451Z,1.05
2018-09-13T00:43:07.845Z,1.05
2018-09-13T00:43:20.240Z,1.05
2018-09-13T00:43:32.645Z,1.05
2018-09-13T00:43:45.059Z,1.05
2018-09-13T00:43:57.461Z,1.05
2018-09-13T00:44:09.852Z,1.05
2018-09-13T00:44:22.257Z,1.05
2018-09-13T00:44:34.668Z,1.05
2018-09-13T00:44:47.074Z,1.05
2018-09-13T00:44:59.484Z,1.05
2018-09-13T00:45:11.927Z,1.05
2018-09-13T00:45:24.334Z,1.05
2018-09-13T00:45:36.728Z,1.05
2018-09-13T00:45:49.104Z,1.05
2018-09-13T00:46:01.525Z,1.05
2018-09-13T00:46:13.922Z,1.05
2018-09-13T00:46:26.324Z,1.05
2018-09-13T00:46:38.722Z,1.05
2018-09-13T00:46:51.117Z,1.05
2018-09-13T00:47:03.524Z,1.05
2018-09-13T00:47:15.969Z,1.05
2018-09-13T00:47:28.385Z,1.05
2018-09-13T00:47:40.805Z,1.05
2018-09-13T00:47:53.198Z,1.05
2018-09-13T00:48:05.615Z,1.05
2018-09-13T00:48:18.012Z,1.05
2018-09-13T00:48:30.412Z,1.05
2018-09-13T00:48:42.832Z,1.05
2018-09-13T00:48:55.434Z,1.05
2018-09-13T00:49:07.855Z,1.05
2018-09-13T00:49:20.467Z,1.05
2018-09-13T00:49:32.859Z,1.05
2018-09-13T00:49:45.243Z,1.05
2018-09-13T00:49:57.649Z,1.05
2018-09-13T00:50:10.067Z,1.05
2018-09-13T00:50:22.453Z,1.05
2018-09-13T00:50:34.867Z,1.05
2018-09-13T00:50:47.278Z,1.05
2018-09-13T00:50:59.679Z,1.05
2018-09-13T00:51:12.094Z,1.05
2018-09-13T00:51:24.488Z,0.98
2018-09-13T00:51:36.874Z,0.98
2018-09-13T00:51:49.264Z,0.98
2018-09-13T00:52:01.647Z,0.98
2018-09-13T00:52:14.028Z,0.98
2018-09-13T00:52:26.423Z,0.98
2018-09-13T00:52:38.829Z,0.98
2018-09-13T00:52:51.229Z,0.98
2018-09-13T00:53:03.634Z,0.98
2018-09-13T00:53:16.236Z,0.98
2018-09-13T00:53:28.654Z,0.98
2018-09-13T00:53:41.053Z,0.98
2018-09-13T00:53:53.466Z,0.98
2018-09-13T00:54:05.857Z,0.98
2018-09-13T00:54:18.253Z,0.98
2018-09-13T00:54:30.688Z,0.98
2018-09-13T00:54:43.090Z,0.98
2018-09-13T00:54:55.508Z,0.98
2018-09-13T00:55:07.915Z,0.98
2018-09-13T00:55:20.309Z,0.98
2018-09-13T00:55:32.699Z,0.98
2018-09-13T00:55:45.095Z,0.98
2018-09-13T00:55:57.503Z,0.98
2018-09-13T00:56:09.907Z,0.98
2018-09-13T00:56:22.301Z,0.98
2018-09-13T00:56:34.693Z,0.98
2018-09-13T00:56:47.132Z,0.98
2018-09-13T00:56:59.539Z,0.98
2018-09-13T00:57:12.130Z,0.98
2018-09-13T00:57:24.520Z,0.98
2018-09-13T00:57:36.908Z,0.98
2018-09-13T00:57:49.334Z,0.98
2018-09-13T00:58:01.745Z,0.98
2018-09-13T00:58:14.515Z,0.98
2018-09-13T00:58:26.925Z,0.98
2018-09-13T00:58:39.672Z,0.98
2018-09-13T00:58:52.089Z,0.98
2018-09-13T00:59:05.964Z,0.98
2018-09-13T00:59:18.494Z,0.98
2018-09-13T00:59:30.889Z,0.98
2018-09-13T00:59:43.289Z,0.98
2018-09-13T00:59:55.697Z,0.98
2018-09-13T01:00:08.099Z,0.98
2018-09-13T01:00:20.532Z,0.98
2018-09-13T01:00:33.105Z,0.98
2018-09-13T01:00:45.549Z,0.98
2018-09-13T01:00:57.957Z,0.98
2018-09-13T01:01:10.377Z,0.98
2018-09-13T01:01:22.785Z,1.25
2018-09-13T01:01:35.210Z,1.25
2018-09-13T01:01:47.619Z,1.25
2018-09-13T01:02:00.032Z,1.25
2018-09-13T01:02:12.444Z,1.25
2018-09-13T01:02:24.862Z,1.25
2018-09-13T01:02:37.320Z,1.25
2018-09-13T01:02:49.709Z,1.25
2018-09-13T01:03:02.121Z,1.25
2018-09-13T01:03:14.520Z,1.25
2018-09-13T01:03:27.115Z,1.25
2018-09-13T01:03:39.525Z,1.25
2018-09-13T01:03:51.939Z,1.25
2018-09-13T01:04:04.356Z,1.25
2018-09-13T01:04:16.758Z,1.25
2018-09-13T01:04:29.182Z,1.25
2018-09-13T01:04:41.640Z,1.25
2018-09-13T01:04:54.142Z,1.25
2018-09-13T01:05:06.605Z,1.25
2018-09-13T01:05:19.009Z,1.25
2018-09-13T01:05:31.437Z,1.25
2018-09-13T01:05:43.892Z,1.25
2018-09-13T01:05:56.296Z,1.25
2018-09-13T01:06:08.733Z,1.25
2018-09-13T01:06:21.153Z,1.25
2018-09-13T01:06:33.706Z,1.25
2018-09-13T01:06:46.112Z,1.25
2018-09-13T01:06:58.520Z,1.25
2018-09-13T01:07:10.981Z,1.25
2018-09-13T01:07:23.384Z,1.25
2018-09-13T01:07:35.778Z,1.25
2018-09-13T01:07:48.168Z,1.25
2018-09-13T01:08:00.578Z,1.25
2018-09-13T01:08:13.007Z,1.25
2018-09-13T01:08:25.415Z,1.25
2018-09-13T01:08:37.823Z,1.25
2018-09-13T01:08:50.226Z,1.25
2018-09-13T01:09:02.632Z,1.25
2018-09-13T01:09:15.046Z,1.25
2018-09-13T01:09:27.483Z,1.25
2018-09-13T01:09:39.879Z,1.25
2018-09-13T01:09:52.273Z,1.25
2018-09-13T01:10:04.704Z,1.25
2018-09-13T01:10:17.163Z,1.25
2018-09-13T01:10:29.733Z,1.25
2018-09-13T01:10:42.139Z,1.25
2018-09-13T01:10:54.547Z,1.25
2018-09-13T01:11:06.939Z,1.25
2018-09-13T01:11:19.526Z,1.25
2018-09-13T01:11:32.088Z,1.14
2018-09-13T01:11:44.675Z,1.14
2018-09-13T01:11:57.092Z,1.14
2018-09-13T01:12:09.689Z,1.14
2018-09-13T01:12:22.138Z,1.14
2018-09-13T01:12:34.573Z,1.14
2018-09-13T01:12:46.983Z,1.14
2018-09-13T01:12:59.392Z,1.14
2018-09-13T01:13:11.834Z,1.14
2018-09-13T01:13:24.272Z,1.14
2018-09-13T01:13:36.666Z,1.14
2018-09-13T01:13:49.062Z,1.14
2018-09-13T01:14:01.452Z,1.14
2018-09-13T01:14:13.858Z,1.14
2018-09-13T01:14:26.266Z,1.14
2018-09-13T01:14:38.675Z,1.14
2018-09-13T01:14:51.081Z,1.14
2018-09-13T01:15:03.475Z,1.14
2018-09-13T01:15:15.879Z,1.14
2018-09-13T01:15:28.318Z,1.14
2018-09-13T01:15:40.732Z,1.14
2018-09-13T01:15:53.191Z,1.14
2018-09-13T01:16:05.596Z,1.14
2018-09-13T01:16:17.980Z,1.14
2018-09-13T01:16:30.402Z,1.14
2018-09-13T01:16:42.837Z,1.14
2018-09-13T01:16:55.222Z,1.14
2018-09-13T01:17:07.643Z,1.14
2018-09-13T01:17:20.029Z,1.14
2018-09-13T01:17:32.415Z,1.14
2018-09-13T01:17:44.808Z,1.14
2018-09-13T01:17:57.206Z,1.14
2018-09-13T01:18:09.734Z,1.14
2018-09-13T01:18:22.177Z,1.14
2018-09-13T01:18:34.591Z,1.14
2018-09-13T01:18:47.030Z,1.14
2018-09-13T01:18:59.439Z,1.14
2018-09-13T01:19:11.823Z,1.14
2018-09-13T01:19:24.217Z,1.14
2018-09-13T01:19:36.629Z,1.14
2018-09-13T01:19:49.020Z,1.14
2018-09-13T01:20:01.419Z,1.14
2018-09-13T01:20:13.805Z,1.14
2018-09-13T01:20:26.206Z,1.14
2018-09-13T01:20:38.588Z,1.14
2018-09-13T01:20:50.967Z,1.14
2018-09-13T01:21:03.510Z,1.14
2018-09-13T01:21:15.914Z,1.14
2018-09-13T01:21:28.324Z,1.1
2018-09-13T01:21:40.792Z,1.1
2018-09-13T01:21:53.197Z,1.1
2018-09-13T01:22:05.611Z,1.1
2018-09-13T01:22:18.025Z,1.1
2018-09-13T01:22:30.687Z,1.1
2018-09-13T01:22:43.081Z,1.1
2018-09-13T01:22:55.495Z,1.1
2018-09-13T01:23:07.887Z,1.1
2018-09-13T01:23:20.423Z,1.1
2018-09-13T01:23:32.817Z,1.1
2018-09-13T01:23:45.216Z,1.1
2018-09-13T01:23:57.808Z,1.1
2018-09-13T01:24:10.230Z,1.1
2018-09-13T01:24:22.629Z,1.1
2018-09-13T01:24:35.169Z,1.1
2018-09-13T01:24:47.567Z,1.1
2018-09-13T01:24:59.981Z,1.1
2018-09-13T01:25:12.375Z,1.1
2018-09-13T01:25:24.790Z,1.1
2018-09-13T01:25:37.187Z,1.1
2018-09-13T01:25:49.576Z,1.1
2018-09-13T01:26:01.960Z,1.1
2018-09-13T01:26:14.344Z,1.1
2018-09-13T01:26:26.769Z,1.1
2018-09-13T01:26:39.164Z,1.1
2018-09-13T01:26:51.797Z,1.1
2018-09-13T01:27:04.214Z,1.1
2018-09-13T01:27:16.633Z,1.1
2018-09-13T01:27:29.058Z,1.1
2018-09-13T01:27:41.492Z,1.1
2018-09-13T01:27:53.892Z,1.1
2018-09-13T01:28:06.293Z,1.1
2018-09-13T01:28:18.710Z,1.1
2018-09-13T01:28:31.108Z,1.1
2018-09-13T01:28:43.521Z,1.1
2018-09-13T01:28:55.938Z,1.1
2018-09-13T01:29:08.355Z,1.1
2018-09-13T01:29:20.755Z,1.1
2018-09-13T01:29:33.158Z,1.1
2018-09-13T01:29:45.554Z,1.1
2018-09-13T01:29:57.976Z,1.1
2018-09-13T01:30:10.394Z,1.1
2018-09-13T01:30:22.796Z,1.1
2018-09-13T01:30:35.187Z,1.1
2018-09-13T01:30:47.711Z,1.1
2018-09-13T01:31:00.186Z,1.1
2018-09-13T01:31:12.610Z,1.1
2018-09-13T01:31:25.025Z,1.11
2018-09-13T01:31:37.418Z,1.11
2018-09-13T01:31:49.814Z,1.11
2018-09-13T01:32:02.237Z,1.11
2018-09-13T01:32:14.633Z,1.11
2018-09-13T01:32:27.038Z,1.11
2018-09-13T01:32:39.469Z,1.11
2018-09-13T01:32:51.889Z,1.11
2018-09-13T01:33:04.277Z,1.11
2018-09-13T01:33:16.742Z,1.11
2018-09-13T01:33:29.130Z,1.11
2018-09-13T01:33:41.633Z,1.11
2018-09-13T01:33:54.042Z,1.11
2018-09-13T01:34:06.477Z,1.11
2018-09-13T01:34:18.877Z,1.11
2018-09-13T01:34:31.310Z,1.11
2018-09-13T01:34:43.721Z,1.11
2018-09-13T01:34:56.126Z,1.11
2018-09-13T01:35:08.532Z,1.11
2018-09-13T01:35:20.928Z,1.11
2018-09-13T01:35:33.464Z,1.11
2018-09-13T01:35:45.849Z,1.11
2018-09-13T01:35:58.237Z,1.11
2018-09-13T01:36:10.637Z,1.11
2018-09-13T01:36:23.023Z,1.11
2018-09-13T01:36:35.421Z,1.11
2018-09-13T01:36:47.835Z,1.11
2018-09-13T01:37:00.226Z,1.11
2018-09-13T01:37:12.616Z,1.11
2018-09-13T01:37:25.015Z,1.11
2018-09-13T01:37:37.412Z,1.11
2018-09-13T01:37:49.847Z,1.11
2018-09-13T01:38:02.267Z,1.11
2018-09-13T01:38:14.688Z,1.11
2018-09-13T01:38:27.115Z,1.11
2018-09-13T01:38:39.511Z,1.11
2018-09-13T01:38:51.900Z,1.11
2018-09-13T01:39:04.335Z,1.11
2018-09-13T01:39:16.783Z,1.11
2018-09-13T01:39:29.510Z,1.11
2018-09-13T01:39:41.912Z,1.11
2018-09-13T01:39:54.328Z,1.11
2018-09-13T01:40:06.754Z,1.11
2018-09-13T01:40:19.494Z,1.11
2018-09-13T01:40:31.917Z,1.11
2018-09-13T01:40:44.310Z,1.11
2018-09-13T01:40:56.719Z,1.11
2018-09-13T01:41:09.131Z,1.11
2018-09-13T01:41:21.533Z,1.11
2018-09-13T01:41:33.928Z,1.14
2018-09-13T01:41:46.321Z,1.14
2018-09-13T01:41:58.725Z,1.14
2018-09-13T01:42:11.130Z,1.14
2018-09-13T01:42:23.538Z,1.14
2018-09-13T01:42:35.948Z,1.14
2018-09-13T01:42:48.349Z,1.14
2018-09-13T01:43:00.764Z,1.14
2018-09-13T01:43:13.168Z,1.14
2018-09-13T01:43:25.610Z,1.14
2018-09-13T01:43:38.015Z,1.14
2018-09-13T01:43:50.411Z,1.14
2018-09-13T01:44:02.801Z,1.14
2018-09-13T01:44:15.199Z,1.14
2018-09-13T01:44:27.696Z,1.14
2018-09-13T01:44:40.097Z,1.14
2018-09-13T01:44:52.489Z,1.14
2018-09-13T01:45:04.897Z,1.14
2018-09-13T01:45:17.300Z,1.14
2018-09-13T01:45:29.682Z,1.14
2018-09-13T01:45:42.072Z,1.14
2018-09-13T01:45:54.464Z,1.14
2018-09-13T01:46:06.863Z,1.14
2018-09-13T01:46:19.253Z,1.14
2018-09-13T01:46:31.663Z,1.14
2018-09-13T01:46:44.056Z,1.14
2018-09-13T01:46:56.475Z,1.14
2018-09-13T01:47:08.866Z,1.14
2018-09-13T01:47:21.285Z,1.14
2018-09-13T01:47:33.689Z,1.14
2018-09-13T01:47:46.111Z,1.14
2018-09-13T01:47:58.507Z,1.14
2018-09-13T01:48:10.893Z,1.14
2018-09-13T01:48:23.281Z,1.14
2018-09-13T01:48:35.696Z,1.14
2018-09-13T01:48:48.233Z,1.14
2018-09-13T01:49:00.640Z,1.14
2018-09-13T01:49:13.071Z,1.14
2018-09-13T01:49:25.565Z,1.14
2018-09-13T01:49:37.951Z,1.14
2018-09-13T01:49:50.361Z,1.14
2018-09-13T01:50:02.794Z,1.14
2018-09-13T01:50:15.190Z,1.14
2018-09-13T01:50:27.599Z,1.14
2018-09-13T01:50:40.047Z,1.14
2018-09-13T01:50:52.442Z,1.14
2018-09-13T01:51:04.830Z,1.14
2018-09-13T01:51:17.219Z,1.14
2018-09-13T01:51:29.619Z,1
2018-09-13T01:51:42.002Z,1
2018-09-13T01:51:54.415Z,1
2018-09-13T01:52:06.823Z,1
2018-09-13T01:52:19.210Z,1
2018-09-13T01:52:31.624Z,1
2018-09-13T01:52:44.009Z,1
2018-09-13T01:52:56.410Z,1
2018-09-13T01:53:08.808Z,1
2018-09-13T01:53:21.510Z,1
2018-09-13T01:53:34.085Z,1
2018-09-13T01:53:46.482Z,1
2018-09-13T01:53:58.872Z,1
2018-09-13T01:54:11.263Z,1
2018-09-13T01:54:23.665Z,1
2018-09-13T01:54:36.063Z,1
2018-09-13T01:54:48.454Z,1
2018-09-13T01:55:00.857Z,1
2018-09-13T01:55:13.260Z,1
2018-09-13T01:55:25.661Z,1
2018-09-13T01:55:38.081Z,1
2018-09-13T01:55:50.464Z,1
2018-09-13T01:56:02.843Z,1
2018-09-13T01:56:15.245Z,1
2018-09-13T01:56:27.652Z,1
2018-09-13T01:56:40.074Z,1
2018-09-13T01:56:52.504Z,1
2018-09-13T01:57:04.962Z,1
2018-09-13T01:57:17.358Z,1
2018-09-13T01:57:29.753Z,1
2018-09-13T01:57:42.166Z,1
2018-09-13T01:57:54.576Z,1
2018-09-13T01:58:06.985Z,1
2018-09-13T01:58:19.499Z,1
2018-09-13T01:58:31.900Z,1
2018-09-13T01:58:44.590Z,1
2018-09-13T01:58:56.979Z,1
2018-09-13T01:59:09.366Z,1
2018-09-13T01:59:21.760Z,1
2018-09-13T01:59:34.154Z,1
2018-09-13T01:59:46.560Z,1
2018-09-13T01:59:58.952Z,1
2018-09-13T02:00:11.373Z,1
2018-09-13T02:00:23.799Z,1
2018-09-13T02:00:36.236Z,1
2018-09-13T02:00:48.652Z,1
2018-09-13T02:01:01.148Z,1
2018-09-13T02:01:13.579Z,1
2018-09-13T02:01:25.997Z,1.2
2018-09-13T02:01:38.544Z,1.2
2018-09-13T02:01:50.955Z,1.2
2018-09-13T02:02:03.350Z,1.2
2018-09-13T02:02:15.771Z,1.2
2018-09-13T02:02:28.194Z,1.2
2018-09-13T02:02:40.607Z,1.2
2018-09-13T02:02:53.007Z,1.2
2018-09-13T02:03:05.409Z,1.2
2018-09-13T02:03:17.953Z,1.2
2018-09-13T02:03:30.356Z,1.2
2018-09-13T02:03:42.787Z,1.2
2018-09-13T02:03:55.251Z,1.2
2018-09-13T02:04:07.726Z,1.2
2018-09-13T02:04:20.116Z,1.2
2018-09-13T02:04:32.530Z,1.2
2018-09-13T02:04:44.965Z,1.2
2018-09-13T02:04:57.545Z,1.2
2018-09-13T02:05:09.961Z,1.2
2018-09-13T02:05:22.365Z,1.2
2018-09-13T02:05:34.746Z,1.2
2018-09-13T02:05:47.151Z,1.2
2018-09-13T02:05:59.567Z,1.2
2018-09-13T02:06:11.966Z,1.2
2018-09-13T02:06:24.354Z,1.2
2018-09-13T02:06:36.954Z,1.2
2018-09-13T02:06:49.369Z,1.2
2018-09-13T02:07:01.766Z,1.2
2018-09-13T02:07:14.161Z,1.2
2018-09-13T02:07:26.569Z,1.2
2018-09-13T02:07:38.987Z,1.2
2018-09-13T02:07:51.444Z,1.2
2018-09-13T02:08:03.857Z,1.2
2018-09-13T02:08:16.262Z,1.2
2018-09-13T02:08:28.690Z,1.2
2018-09-13T02:08:41.098Z,1.2
2018-09-13T02:08:53.495Z,1.2
2018-09-13T02:09:05.879Z,1.2
2018-09-13T02:09:18.274Z,1.2
2018-09-13T02:09:30.699Z,1.2
2018-09-13T02:09:43.100Z,1.2
2018-09-13T02:09:55.502Z,1.2
2018-09-13T02:10:07.892Z,1.2
2018-09-13T02:10:20.415Z,1.2
2018-09-13T02:10:32.826Z,1.2
2018-09-13T02:10:45.256Z,1.2
2018-09-13T02:10:57.702Z,1.2
2018-09-13T02:11:10.101Z,1.2
2018-09-13T02:11:22.727Z,1.2
2018-09-13T02:11:35.262Z,1.4
2018-09-13T02:11:47.759Z,1.4
2018-09-13T02:12:00.166Z,1.4
2018-09-13T02:12:12.658Z,1.4
2018-09-13T02:12:25.049Z,1.4
2018-09-13T02:12:37.468Z,1.4
2018-09-13T02:12:49.879Z,1.4
2018-09-13T02:13:02.277Z,1.4
2018-09-13T02:13:14.674Z,1.4
2018-09-13T02:13:27.118Z,1.4
2018-09-13T02:13:39.525Z,1.4
2018-09-13T02:13:51.923Z,1.4
2018-09-13T02:14:04.381Z,1.4
2018-09-13T02:14:16.767Z,1.4
2018-09-13T02:14:29.201Z,1.4
2018-09-13T02:14:41.634Z,1.4
2018-09-13T02:14:55.065Z,1.4
2018-09-13T02:15:07.467Z,1.4
2018-09-13T02:15:19.880Z,1.4
2018-09-13T02:15:32.258Z,1.4
2018-09-13T02:15:44.666Z,1.4
2018-09-13T02:15:57.074Z,1.4
2018-09-13T02:16:09.496Z,1.4
2018-09-13T02:16:21.926Z,1.4
2018-09-13T02:16:34.823Z,1.4
2018-09-13T02:16:47.233Z,1.4
2018-09-13T02:16:59.658Z,1.4
2018-09-13T02:17:12.079Z,1.4
2018-09-13T02:17:24.497Z,1.4
2018-09-13T02:17:36.931Z,1.4
2018-09-13T02:17:49.395Z,1.4
2018-09-13T02:18:01.856Z,1.4
2018-09-13T02:18:14.254Z,1.4
2018-09-13T02:18:26.653Z,1.4
2018-09-13T02:18:39.036Z,1.4
2018-09-13T02:18:51.444Z,1.4
2018-09-13T02:19:03.853Z,1.4
2018-09-13T02:19:16.255Z,1.4
2018-09-13T02:19:28.667Z,1.4
2018-09-13T02:19:41.072Z,1.4
2018-09-13T02:19:53.515Z,1.4
2018-09-13T02:20:05.932Z,1.4
2018-09-13T02:20:18.332Z,1.4
2018-09-13T02:20:30.732Z,1.4
2018-09-13T02:20:43.130Z,1.4
2018-09-13T02:20:55.527Z,1.4
2018-09-13T02:21:08.024Z,1.4
2018-09-13T02:21:20.425Z,1.4
2018-09-13T02:21:32.821Z,1.2
2018-09-13T02:21:45.623Z,1.2
2018-09-13T02:21:58.029Z,1.2
2018-09-13T02:22:10.442Z,1.2
2018-09-13T02:22:22.854Z,1.2
2018-09-13T02:22:35.258Z,1.2
2018-09-13T02:22:47.745Z,1.2
2018-09-13T02:23:00.169Z,1.2
2018-09-13T02:23:12.674Z,1.2
2018-09-13T02:23:25.069Z,1.2
2018-09-13T02:23:37.487Z,1.2
2018-09-13T02:23:49.971Z,1.2
2018-09-13T02:24:02.516Z,1.2
2018-09-13T02:24:14.919Z,1.2
2018-09-13T02:24:27.307Z,1.2
2018-09-13T02:24:39.709Z,1.2
2018-09-13T02:24:52.106Z,1.2
2018-09-13T02:25:04.531Z,1.2
2018-09-13T02:25:17.199Z,1.2
2018-09-13T02:25:29.596Z,1.2
2018-09-13T02:25:42.004Z,1.2
2018-09-13T02:25:54.528Z,1.2
2018-09-13T02:26:06.930Z,1.2
2018-09-13T02:26:19.315Z,1.2
2018-09-13T02:26:31.737Z,1.2
2018-09-13T02:26:44.139Z,1.2
2018-09-13T02:26:56.547Z,1.2
2018-09-13T02:27:08.940Z,1.2
2018-09-13T02:27:21.352Z,1.2
2018-09-13T02:27:33.753Z,1.2
2018-09-13T02:27:46.202Z,1.2
2018-09-13T02:27:58.625Z,1.2
2018-09-13T02:28:11.045Z,1.2
2018-09-13T02:28:23.448Z,1.2
2018-09-13T02:28:35.825Z,1.2
2018-09-13T02:28:48.230Z,1.2
2018-09-13T02:29:00.642Z,1.2
2018-09-13T02:29:13.065Z,1.2
2018-09-13T02:29:25.488Z,1.2
2018-09-13T02:29:37.994Z,1.2
2018-09-13T02:29:50.398Z,1.2
2018-09-13T02:30:02.867Z,1.2
2018-09-13T02:30:15.297Z,1.2
2018-09-13T02:30:27.739Z,1.2
2018-09-13T02:30:40.327Z,1.2
2018-09-13T02:30:52.726Z,1.2
2018-09-13T02:31:05.138Z,1.2
2018-09-13T02:31:17.556Z,1.2
2018-09-13T02:31:29.982Z,1.25
2018-09-13T02:31:42.418Z,1.25
2018-09-13T02:31:54.901Z,1.25
2018-09-13T02:32:07.327Z,1.25
2018-09-13T02:32:19.903Z,1.25
2018-09-13T02:32:32.320Z,1.25
2018-09-13T02:32:44.761Z,1.25
2018-09-13T02:32:57.173Z,1.25
2018-09-13T02:33:09.595Z,1.25
2018-09-13T02:33:22.014Z,1.25
2018-09-13T02:33:34.432Z,1.25
2018-09-13T02:33:47.131Z,1.25
2018-09-13T02:33:59.548Z,1.25
2018-09-13T02:34:11.973Z,1.25
2018-09-13T02:34:24.377Z,1.25
2018-09-13T02:34:36.785Z,1.25
2018-09-13T02:34:49.191Z,1.25
2018-09-13T02:35:01.585Z,1.25
2018-09-13T02:35:13.980Z,1.25
2018-09-13T02:35:26.385Z,1.25
2018-09-13T02:35:38.819Z,1.25
2018-09-13T02:35:51.230Z,1.25
2018-09-13T02:36:03.626Z,1.25
2018-09-13T02:36:16.056Z,1.25
2018-09-13T02:36:28.459Z,1.25
2018-09-13T02:36:40.893Z,1.25
2018-09-13T02:36:53.363Z,1.25
2018-09-13T02:37:05.785Z,1.25
2018-09-13T02:37:18.220Z,1.25
2018-09-13T02:37:30.646Z,1.25
2018-09-13T02:37:43.061Z,1.25
2018-09-13T02:37:55.444Z,1.25
2018-09-13T02:38:07.890Z,1.25
2018-09-13T02:38:20.293Z,1.25
2018-09-13T02:38:32.713Z,1.25
2018-09-13T02:38:45.182Z,1.25
2018-09-13T02:38:57.597Z,1.25
2018-09-13T02:39:09.999Z,1.25
2018-09-13T02:39:22.408Z,1.25
2018-09-13T02:39:34.829Z,1.25
2018-09-13T02:39:47.217Z,1.25
2018-09-13T02:39:59.640Z,1.25
2018-09-13T02:40:12.187Z,1.25
2018-09-13T02:40:24.603Z,1.25
2018-09-13T02:40:37.016Z,1.25
2018-09-13T02:40:49.432Z,1.25
2018-09-13T02:41:01.825Z,1.25
2018-09-13T02:41:14.231Z,1.25
2018-09-13T02:41:26.657Z,1.3
2018-09-13T02:41:39.081Z,1.3
2018-09-13T02:41:51.498Z,1.3
2018-09-13T02:42:03.926Z,1.3
2018-09-13T02:42:16.401Z,1.3
2018-09-13T02:42:28.881Z,1.3
2018-09-13T02:42:41.328Z,1.3
2018-09-13T02:42:53.716Z,1.3
2018-09-13T02:43:06.132Z,1.3
2018-09-13T02:43:18.584Z,1.3
2018-09-13T02:43:31.044Z,1.3
2018-09-13T02:43:43.597Z,1.3
2018-09-13T02:43:56.033Z,1.3
2018-09-13T02:44:08.693Z,1.3
2018-09-13T02:44:21.144Z,1.3
2018-09-13T02:44:33.574Z,1.3
2018-09-13T02:44:45.970Z,1.3
2018-09-13T02:44:58.389Z,1.3
2018-09-13T02:45:10.853Z,1.3
2018-09-13T02:45:23.252Z,1.3
2018-09-13T02:45:35.646Z,1.3
2018-09-13T02:45:48.069Z,1.3
2018-09-13T02:46:00.464Z,1.3
2018-09-13T02:46:12.868Z,1.3
2018-09-13T02:46:25.292Z,1.3
2018-09-13T02:46:37.684Z,1.3
2018-09-13T02:46:50.093Z,1.3
2018-09-13T02:47:02.540Z,1.3
2018-09-13T02:47:14.972Z,1.3
2018-09-13T02:47:27.386Z,1.3
2018-09-13T02:47:39.804Z,1.3
2018-09-13T02:47:52.220Z,1.3
2018-09-13T02:48:04.650Z,1.3
2018-09-13T02:48:17.046Z,1.3
2018-09-13T02:48:29.503Z,1.3
2018-09-13T02:48:41.929Z,1.3
2018-09-13T02:48:54.352Z,1.3
2018-09-13T02:49:07.281Z,1.3