createdAt,value
2023-07-16T00:01:07.422Z,2.78
2023-07-16T00:03:36.321Z,2.47
2023-07-16T00:06:06.463Z,4.55
2023-07-16T00:08:35.116Z,2.13
2023-07-16T00:11:05.972Z,5.88
2023-07-16T00:13:34.916Z,4.28
2023-07-16T00:16:03.788Z,3.47
2023-07-16T00:18:32.546Z,1.85
2023-07-16T00:21:01.528Z,3.08
2023-07-16T00:23:31.574Z,3.15
2023-07-16T00:26:00.314Z,2.88
2023-07-16T00:28:29.228Z,2.35
2023-07-16T00:30:59.423Z,3.28
2023-07-16T00:33:28.550Z,2.83
2023-07-16T00:35:57.325Z,3.33
2023-07-16T00:38:26.748Z,2.25
2023-07-16T00:40:56.924Z,2.38
2023-07-16T00:43:25.591Z,2.53
2023-07-16T00:45:55.450Z,5.43
2023-07-16T00:48:24.187Z,3.55
2023-07-16T00:50:55.095Z,3.25
2023-07-16T00:53:24.852Z,4.68
2023-07-16T00:55:55.639Z,2.95
2023-07-16T00:58:25.909Z,4.07
2023-07-16T01:03:24.031Z,3.78
2023-07-16T01:06:13.366Z,4.18
2023-07-16T01:08:47.974Z,4.38
2023-07-16T01:11:18.338Z,5.10
2023-07-16T01:18:53.527Z,3.42
2023-07-16T01:21:23.960Z,3.53
2023-07-16T01:24:07.301Z,5.63
2023-07-16T01:26:55.601Z,5.57
2023-07-16T01:29:32.484Z,4.88
2023-07-16T01:32:03.697Z,5.20
2023-07-16T01:34:36.026Z,2.92
2023-07-16T01:37:06.514Z,4.60
2023-07-16T01:39:37.615Z,4.68
2023-07-16T01:42:06.764Z,4.00
2023-07-16T01:44:36.892Z,3.25
2023-07-16T01:47:10.638Z,6.30
2023-07-16T01:49:40.399Z,4.10
2023-07-16T01:52:10.576Z,5.47
2023-07-16T01:54:40.007Z,2.95
2023-07-16T01:57:08.812Z,4.55
2023-07-16T01:59:39.088Z,3.63
2023-07-16T02:04:38.222Z,4.27
2023-07-16T02:07:07.999Z,2.95
2023-07-16T02:09:38.445Z,2.70
2023-07-16T02:12:08.171Z,3.13
2023-07-16T02:14:36.858Z,3.00
2023-07-16T02:17:08.338Z,4.43
2023-07-16T02:19:37.093Z,3.47
2023-07-16T02:22:06.094Z,4.85
2023-07-16T02:24:35.416Z,3.60
2023-07-16T02:27:04.327Z,3.03
2023-07-16T02:29:35.365Z,4.43
2023-07-16T02:32:04.411Z,4.85
2023-07-16T02:34:34.648Z,5.25
2023-07-16T02:39:32.576Z,3.30
2023-07-16T02:42:02.622Z,3.92
2023-07-16T02:44:32.180Z,2.33
2023-07-16T02:47:01.117Z,5.30
2023-07-16T02:49:29.841Z,4.53
2023-07-16T02:52:00.137Z,3.40
2023-07-16T02:56:58.416Z,4.20
2023-07-16T02:59:27.214Z,3.63
2023-07-16T03:01:56.004Z,4.00
2023-07-16T03:04:24.662Z,5.25
2023-07-16T03:06:54.129Z,3.08
2023-07-16T03:09:24.515Z,4.63
2023-07-16T03:11:53.101Z,5.05
2023-07-16T03:14:22.054Z,3.72
2023-07-16T03:16:51.766Z,4.00
2023-07-16T03:19:21.104Z,4.57
2023-07-16T03:21:51.627Z,3.67
2023-07-16T03:24:20.718Z,3.78
2023-07-16T03:26:52.511Z,4.30
2023-07-16T03:29:23.359Z,3.28
2023-07-16T03:31:52.639Z,4.82
2023-07-16T03:34:21.247Z,3.63
2023-07-16T03:36:51.012Z,6.35
2023-07-16T03:39:20.232Z,6.20
2023-07-16T03:41:50.628Z,5.20
2023-07-16T03:46:48.760Z,5.32
2023-07-16T03:49:19.169Z,5.32
2023-07-16T03:51:49.400Z,6.82
2023-07-16T03:56:47.410Z,6.77
2023-07-16T03:59:18.424Z,5.28
2023-07-16T04:01:46.985Z,4.20
2023-07-16T04:04:18.889Z,6.55
2023-07-16T04:06:47.566Z,4.90
2023-07-16T04:09:17.670Z,6.93
2023-07-16T04:11:47.157Z,5.53
2023-07-16T04:14:17.315Z,5.53
2023-07-16T04:19:16.971Z,5.88
2023-07-16T04:21:47.044Z,5.82
2023-07-16T04:24:17.998Z,6.45
2023-07-16T04:26:48.748Z,6.07
2023-07-16T04:29:20.159Z,5.30
2023-07-16T04:31:50.786Z,7.30
2023-07-16T04:34:20.327Z,7.97
2023-07-16T04:36:49.796Z,7.97
2023-07-16T04:39:21.934Z,7.35
2023-07-16T04:41:53.759Z,7.88
2023-07-16T04:44:25.960Z,4.50
2023-07-16T04:46:56.144Z,7.15
2023-07-16T04:51:54.905Z,5.40
2023-07-16T04:54:25.191Z,6.20
2023-07-16T04:56:56.913Z,6.22
2023-07-16T04:59:30.025Z,6.55
2023-07-16T05:01:59.483Z,6.57
2023-07-16T05:04:28.691Z,5.80
2023-07-16T05:06:58.717Z,6.63
2023-07-16T05:09:28.195Z,7.40
2023-07-16T05:11:56.748Z,6.95
2023-07-16T05:14:32.544Z,6.15
2023-07-16T05:17:01.761Z,6.82
2023-07-16T05:19:32.216Z,8.47
2023-07-16T05:22:03.844Z,6.53
2023-07-16T05:24:35.954Z,8.18
2023-07-16T05:27:08.687Z,7.03
2023-07-16T05:29:38.914Z,6.53
2023-07-16T05:32:09.467Z,8.52
2023-07-16T05:34:39.370Z,5.43
2023-07-16T05:37:08.524Z,4.70
2023-07-16T05:39:38.166Z,6.75
2023-07-16T05:42:10.291Z,9.80
2023-07-16T05:44:40.524Z,5.53
2023-07-16T05:49:40.455Z,7.53
2023-07-16T05:52:10.642Z,9.70
2023-07-16T05:57:13.613Z,5.70
2023-07-16T05:59:43.762Z,8.52
2023-07-16T06:02:13.402Z,7.00
2023-07-16T06:04:42.515Z,7.50
2023-07-16T06:07:11.412Z,6.97
2023-07-16T06:09:41.242Z,7.72
2023-07-16T06:12:10.043Z,6.97
2023-07-16T06:14:38.665Z,6.43
2023-07-16T06:17:08.991Z,8.55
2023-07-16T06:19:38.123Z,6.22
2023-07-16T06:22:07.154Z,7.55
2023-07-16T06:24:35.866Z,7.63
2023-07-16T06:27:04.605Z,7.70
2023-07-16T06:29:33.448Z,7.65
2023-07-16T06:32:02.279Z,9.07
2023-07-16T06:34:32.352Z,4.53
2023-07-16T06:37:00.951Z,7.30
2023-07-16T06:39:29.472Z,7.18
2023-07-16T06:41:58.102Z,6.70
2023-07-16T06:44:26.634Z,6.38
2023-07-16T06:46:55.477Z,8.13
2023-07-16T06:49:24.424Z,6.95
2023-07-16T06:51:54.452Z,6.22
2023-07-16T06:54:22.994Z,7.93
2023-07-16T06:56:51.663Z,5.38
2023-07-16T06:59:20.165Z,8.10
2023-07-16T07:01:48.825Z,6.93
2023-07-16T07:04:17.523Z,8.82
2023-07-16T07:06:46.330Z,4.43
2023-07-16T07:09:16.901Z,7.63
2023-07-16T07:11:46.087Z,8.38
2023-07-16T07:14:15.191Z,7.28
2023-07-16T07:16:44.218Z,6.60
2023-07-16T07:19:13.440Z,7.10
2023-07-16T07:21:42.260Z,12.73
2023-07-16T07:24:11.748Z,7.25
2023-07-16T07:26:41.854Z,7.05
2023-07-16T07:31:39.198Z,8.48
2023-07-16T07:34:08.147Z,8.85
2023-07-16T07:36:36.876Z,6.68
2023-07-16T07:39:05.593Z,6.35
2023-07-16T07:41:34.595Z,6.93
2023-07-16T07:44:05.887Z,8.77
2023-07-16T07:46:34.535Z,8.93
2023-07-16T07:49:03.467Z,6.45
2023-07-16T07:51:32.917Z,9.02
2023-07-16T07:54:02.845Z,4.95
2023-07-16T07:56:31.709Z,7.55
2023-07-16T07:59:00.707Z,6.72
2023-07-16T08:01:31.080Z,8.00
2023-07-16T08:04:00.202Z,6.00
2023-07-16T08:06:29.317Z,8.23
2023-07-16T08:08:57.917Z,6.13
2023-07-16T08:11:26.625Z,8.77
2023-07-16T08:13:55.494Z,7.00
2023-07-16T08:16:24.182Z,6.68
2023-07-16T08:18:54.134Z,7.63
2023-07-16T08:21:23.346Z,9.45
2023-07-16T08:23:52.811Z,8.37
2023-07-16T08:26:21.828Z,10.48
2023-07-16T08:28:50.378Z,8.45
2023-07-16T08:31:19.153Z,7.88
2023-07-16T08:33:47.752Z,9.05
2023-07-16T08:36:17.869Z,7.32
2023-07-16T08:38:47.276Z,8.73
2023-07-16T08:41:17.187Z,8.27
2023-07-16T08:43:48.169Z,11.90
2023-07-16T08:46:18.343Z,6.75
2023-07-16T08:48:48.282Z,5.50
2023-07-16T08:51:18.675Z,6.35
2023-07-16T08:53:47.289Z,8.15
2023-07-16T08:56:16.668Z,7.13
2023-07-16T08:58:47.323Z,12.82
2023-07-16T09:01:20.261Z,8.07
2023-07-16T09:03:51.134Z,10.55
2023-07-16T09:06:21.570Z,8.88
2023-07-16T09:08:51.874Z,12.30
2023-07-16T09:13:52.133Z,10.07
2023-07-16T09:16:22.481Z,10.00
2023-07-16T09:19:00.166Z,9.95
2023-07-16T09:21:35.440Z,10.80
2023-07-16T09:24:09.639Z,7.78
2023-07-16T09:26:40.175Z,8.30
2023-07-16T09:29:09.384Z,8.75
2023-07-16T09:31:38.111Z,13.35
2023-07-16T09:34:06.746Z,11.30
2023-07-16T09:36:37.334Z,11.32
2023-07-16T09:39:06.452Z,11.93
2023-07-16T09:41:35.476Z,9.38
2023-07-16T09:44:04.044Z,9.05
2023-07-16T09:46:32.681Z,12.57
2023-07-16T09:49:01.569Z,12.40
2023-07-16T09:51:33.667Z,12.88
2023-07-16T09:54:04.860Z,11.70
2023-07-16T09:56:38.245Z,11.57
2023-07-16T09:59:11.504Z,10.65
2023-07-16T10:01:41.590Z,14.57
2023-07-16T10:04:20.721Z,14.38
2023-07-16T10:06:54.293Z,9.90
2023-07-16T10:09:38.384Z,13.07
2023-07-16T10:12:13.619Z,12.00
2023-07-16T10:14:43.084Z,11.00
2023-07-16T10:17:16.856Z,10.57
2023-07-16T10:19:53.323Z,10.13
2023-07-16T10:22:22.186Z,10.00
2023-07-16T10:24:58.384Z,10.38
2023-07-16T10:27:30.985Z,11.10
2023-07-16T10:29:59.635Z,8.93
2023-07-16T10:32:30.784Z,9.02
2023-07-16T10:35:00.054Z,7.60
2023-07-16T10:37:30.872Z,8.00
2023-07-16T10:40:02.380Z,8.18
2023-07-16T10:42:31.145Z,6.97
2023-07-16T10:45:02.313Z,7.90
2023-07-16T10:47:33.458Z,6.63
2023-07-16T10:50:03.217Z,6.18
2023-07-16T10:52:31.890Z,7.85
2023-07-16T10:55:01.793Z,6.35
2023-07-16T10:57:30.910Z,6.85
2023-07-16T11:00:01.663Z,7.45
2023-07-16T11:02:30.665Z,5.75
2023-07-16T11:05:02.582Z,5.15
2023-07-16T11:07:31.388Z,8.73
2023-07-16T11:10:00.714Z,6.03
2023-07-16T11:12:30.939Z,8.63
2023-07-16T11:17:27.757Z,6.57
2023-07-16T11:19:58.091Z,6.38
2023-07-16T11:24:57.534Z,6.97
2023-07-16T11:27:28.072Z,4.43
2023-07-16T11:30:00.918Z,7.03
2023-07-16T11:32:32.111Z,5.20
2023-07-16T11:35:01.969Z,5.63
2023-07-16T11:37:32.747Z,4.43
2023-07-16T11:40:04.084Z,4.93
2023-07-16T11:42:34.054Z,5.00
2023-07-16T11:45:05.277Z,5.32
2023-07-16T11:47:36.564Z,5.00
2023-07-16T11:50:07.960Z,6.75
2023-07-16T11:52:38.019Z,5.95
2023-07-16T11:57:35.888Z,4.38
2023-07-16T12:00:08.552Z,6.85
2023-07-16T12:02:37.198Z,5.38
2023-07-16T12:05:06.218Z,5.35
2023-07-16T12:07:35.703Z,6.53
2023-07-16T12:10:05.554Z,4.05
2023-07-16T12:12:33.884Z,2.95
2023-07-16T12:15:02.859Z,3.90
2023-07-16T12:17:32.882Z,3.17
2023-07-16T12:22:30.282Z,2.17
2023-07-16T12:24:58.918Z,4.57
2023-07-16T12:27:27.565Z,2.78
2023-07-16T12:29:56.131Z,2.25
2023-07-16T12:32:24.905Z,2.50
2023-07-16T12:34:56.286Z,4.03
2023-07-16T12:37:25.027Z,3.10
2023-07-16T12:39:56.321Z,4.20
2023-07-16T12:42:25.483Z,2.70
2023-07-16T12:44:53.921Z,5.05
2023-07-16T12:47:23.701Z,2.45
2023-07-16T12:49:52.642Z,2.90
2023-07-16T12:52:22.712Z,3.00
2023-07-16T12:57:19.942Z,2.03
2023-07-16T12:59:48.491Z,4.35
2023-07-16T13:02:17.175Z,2.67
2023-07-16T13:04:45.663Z,3.20
2023-07-16T13:07:14.304Z,2.53
2023-07-16T13:09:44.288Z,3.92
2023-07-16T13:12:15.693Z,2.30
2023-07-16T13:14:44.187Z,3.03
2023-07-16T13:17:12.995Z,2.22
2023-07-16T13:19:41.550Z,4.07
2023-07-16T13:22:10.190Z,2.92
2023-07-16T13:24:38.687Z,2.63
2023-07-16T13:27:11.414Z,2.38
2023-07-16T13:29:39.920Z,2.75
2023-07-16T13:32:09.337Z,3.28
2023-07-16T13:34:37.920Z,2.35
2023-07-16T13:37:06.700Z,1.80
2023-07-16T13:39:35.324Z,2.53
2023-07-16T13:42:13.156Z,2.22
2023-07-16T13:44:52.872Z,2.30
2023-07-16T13:49:50.899Z,2.30
2023-07-16T13:52:19.645Z,1.40
2023-07-16T13:54:48.204Z,4.13
2023-07-16T13:57:16.834Z,1.35
2023-07-16T13:59:45.496Z,3.22
2023-07-16T14:02:15.529Z,2.15
2023-07-16T14:07:12.266Z,3.50
2023-07-16T14:09:40.916Z,2.92
2023-07-16T14:12:09.885Z,2.58
2023-07-16T14:14:38.378Z,1.75
2023-07-16T14:17:07.905Z,1.90
2023-07-16T14:19:38.502Z,2.90
2023-07-16T14:22:07.264Z,2.90
2023-07-16T14:24:36.060Z,2.28
2023-07-16T14:27:04.875Z,3.78
2023-07-16T14:29:34.196Z,2.00
2023-07-16T14:32:02.813Z,1.70
2023-07-16T14:34:31.411Z,2.47
2023-07-16T14:37:02.275Z,2.38
2023-07-16T14:39:32.433Z,3.55
2023-07-16T14:42:04.701Z,2.57
2023-07-16T14:44:33.262Z,2.53
2023-07-16T14:47:01.908Z,1.98
2023-07-16T14:49:30.489Z,2.78
2023-07-16T14:52:00.618Z,2.47
2023-07-16T14:54:29.106Z,2.47
2023-07-16T14:56:57.615Z,2.65
2023-07-16T14:59:26.154Z,2.35
2023-07-16T15:01:54.702Z,3.70
2023-07-16T15:04:23.274Z,3.22
2023-07-16T15:06:52.126Z,5.50
2023-07-16T15:09:22.373Z,3.47
2023-07-16T15:11:51.003Z,2.47
2023-07-16T15:14:19.594Z,3.90
2023-07-16T15:16:48.109Z,3.00
2023-07-16T15:19:18.194Z,4.03
2023-07-16T15:21:46.732Z,3.28
2023-07-16T15:24:15.208Z,3.17
2023-07-16T15:26:45.395Z,2.60
2023-07-16T15:29:13.905Z,3.55
2023-07-16T15:31:42.550Z,3.28
2023-07-16T15:34:11.069Z,4.55
2023-07-16T15:36:40.410Z,5.93
2023-07-16T15:39:09.159Z,3.80
2023-07-16T15:41:37.700Z,3.05
2023-07-16T15:44:07.910Z,2.47
2023-07-16T15:49:05.855Z,2.95
2023-07-16T15:51:36.912Z,3.63
2023-07-16T15:54:07.460Z,2.95
2023-07-16T15:56:36.084Z,3.80
2023-07-16T15:59:04.818Z,2.13
2023-07-16T16:01:34.918Z,4.20
2023-07-16T16:04:04.020Z,4.72
2023-07-16T16:06:33.247Z,3.20
2023-07-16T16:09:02.306Z,4.10
2023-07-16T16:11:30.820Z,4.53
2023-07-16T16:13:59.311Z,3.38
2023-07-16T16:16:27.915Z,3.05
2023-07-16T16:18:58.168Z,2.85
2023-07-16T16:21:26.834Z,2.60
2023-07-16T16:23:55.305Z,3.72
2023-07-16T16:26:24.157Z,3.33
2023-07-16T16:28:52.507Z,2.47
2023-07-16T16:31:21.195Z,3.75
2023-07-16T16:33:49.893Z,3.78
2023-07-16T16:36:19.863Z,3.63
2023-07-16T16:41:16.861Z,3.25
2023-07-16T16:43:45.530Z,3.92
2023-07-16T16:46:14.096Z,4.35
2023-07-16T16:48:45.736Z,2.42
2023-07-16T16:51:14.725Z,3.35
2023-07-16T16:53:45.024Z,4.85
2023-07-16T16:56:14.918Z,3.10
2023-07-16T16:58:43.457Z,4.53
2023-07-16T17:01:12.161Z,3.47
2023-07-16T17:03:41.292Z,2.90
2023-07-16T17:06:10.728Z,4.47
2023-07-16T17:08:39.934Z,3.33
2023-07-16T17:11:09.982Z,5.15
2023-07-16T17:16:07.196Z,4.07
2023-07-16T17:18:35.982Z,4.70
2023-07-16T17:21:04.801Z,2.35
2023-07-16T17:23:33.487Z,2.97
2023-07-16T17:26:02.029Z,2.55
2023-07-16T17:28:32.548Z,2.85
2023-07-16T17:31:01.576Z,2.83
2023-07-16T17:33:30.486Z,3.23
2023-07-16T17:35:59.397Z,2.10
2023-07-16T17:38:28.534Z,2.95
2023-07-16T17:40:57.445Z,4.37
2023-07-16T17:43:26.348Z,3.85
2023-07-16T17:46:01.056Z,3.80
2023-07-16T17:48:33.457Z,3.53
2023-07-16T17:51:02.830Z,4.55
2023-07-16T17:53:31.610Z,4.82
2023-07-16T17:56:00.441Z,3.78
2023-07-16T17:58:29.443Z,3.58
2023-07-16T18:00:59.879Z,4.05
2023-07-16T18:03:28.750Z,7.20
2023-07-16T18:05:57.663Z,7.20
2023-07-16T18:08:26.465Z,7.13
2023-07-16T18:10:56.868Z,4.55
2023-07-16T18:13:25.572Z,3.20
2023-07-16T18:15:54.121Z,3.30
2023-07-16T18:18:25.608Z,3.40
2023-07-16T18:21:00.223Z,2.28
2023-07-16T18:23:32.307Z,2.80
2023-07-16T18:26:00.891Z,5.68
2023-07-16T18:28:29.623Z,5.35
2023-07-16T18:30:58.622Z,11.15
2023-07-16T18:33:28.985Z,18.85
2023-07-16T18:35:58.004Z,3.90
2023-07-16T18:38:27.774Z,6.38
2023-07-16T18:40:56.700Z,4.72
2023-07-16T18:43:25.499Z,3.22
2023-07-16T18:45:55.398Z,3.60
2023-07-16T18:48:24.402Z,4.05
2023-07-16T18:50:54.445Z,5.32
2023-07-16T18:55:51.609Z,5.55
2023-07-16T18:58:20.086Z,5.13
2023-07-16T19:00:50.613Z,3.15
2023-07-16T19:03:19.214Z,6.90
2023-07-16T19:05:47.932Z,6.15
2023-07-16T19:08:19.572Z,4.72
2023-07-16T19:10:48.334Z,5.20
2023-07-16T19:13:17.729Z,5.45
2023-07-16T19:15:46.548Z,3.75
2023-07-16T19:18:15.183Z,4.45
2023-07-16T19:20:43.984Z,5.38
2023-07-16T19:23:12.994Z,5.25
2023-07-16T19:25:43.576Z,6.05
2023-07-16T19:28:14.211Z,6.05
2023-07-16T19:30:44.168Z,5.80
2023-07-16T19:33:14.396Z,4.82
2023-07-16T19:35:44.938Z,9.60
2023-07-16T19:38:14.121Z,5.63
2023-07-16T19:40:48.753Z,3.77
2023-07-16T19:43:18.686Z,9.45
2023-07-16T19:45:48.199Z,6.13
2023-07-16T19:48:18.108Z,9.15
2023-07-16T19:50:49.063Z,5.55
2023-07-16T19:53:18.704Z,6.85
2023-07-16T19:55:50.493Z,5.13
2023-07-16T19:58:20.683Z,4.45
2023-07-16T20:00:50.884Z,8.50
2023-07-16T20:05:53.776Z,4.95
2023-07-16T20:08:23.909Z,5.25
2023-07-16T20:10:55.664Z,6.35
2023-07-16T20:13:24.521Z,7.57
2023-07-16T20:15:53.507Z,7.30
2023-07-16T20:18:22.507Z,8.02
2023-07-16T20:20:51.736Z,5.90
2023-07-16T20:23:21.547Z,4.38
2023-07-16T20:25:50.276Z,5.40
2023-07-16T20:28:22.443Z,4.13
2023-07-16T20:30:52.510Z,8.13
2023-07-16T20:33:22.358Z,8.13
2023-07-16T20:35:51.843Z,5.75
2023-07-16T20:38:21.593Z,7.07
2023-07-16T20:40:53.519Z,5.53
2023-07-16T20:43:24.910Z,3.35
2023-07-16T20:45:56.599Z,4.00
2023-07-16T20:48:28.406Z,6.53
2023-07-16T20:50:59.572Z,7.00
2023-07-16T20:53:30.814Z,4.82
2023-07-16T20:56:00.813Z,6.75
2023-07-16T20:58:32.192Z,5.22
2023-07-16T21:01:02.789Z,6.13
2023-07-16T21:03:33.167Z,6.43
2023-07-16T21:06:03.200Z,6.45
2023-07-16T21:11:01.853Z,5.85
2023-07-16T21:13:32.839Z,3.83
2023-07-16T21:16:02.020Z,5.38
2023-07-16T21:18:31.771Z,6.82
2023-07-16T21:21:01.070Z,4.63
2023-07-16T21:23:30.015Z,5.53
2023-07-16T21:25:59.369Z,5.70
2023-07-16T21:28:29.910Z,4.50
2023-07-16T21:31:00.833Z,4.55
2023-07-16T21:33:29.876Z,2.88
2023-07-16T21:35:59.487Z,3.53
2023-07-16T21:38:29.942Z,3.38
2023-07-16T21:40:59.309Z,4.18
2023-07-16T21:43:29.324Z,3.63
2023-07-16T21:46:02.884Z,6.47
2023-07-16T21:48:31.945Z,5.15
2023-07-16T21:51:01.792Z,5.70
2023-07-16T21:53:30.573Z,3.78
2023-07-16T21:55:59.675Z,4.47
2023-07-16T21:58:28.739Z,5.85
2023-07-16T22:00:57.529Z,3.85
2023-07-16T22:03:27.626Z,2.17
2023-07-16T22:05:57.423Z,7.60
2023-07-16T22:08:26.624Z,4.65
2023-07-16T22:10:55.526Z,7.80
2023-07-16T22:13:24.185Z,5.00
2023-07-16T22:15:54.484Z,6.65
2023-07-16T22:20:54.057Z,5.53
2023-07-16T22:23:22.905Z,5.18
2023-07-16T22:25:52.474Z,4.45
2023-07-16T22:28:23.737Z,6.07
2023-07-16T22:30:52.596Z,6.28
2023-07-16T22:33:21.266Z,6.10
2023-07-16T22:35:50.755Z,4.55
2023-07-16T22:38:24.209Z,4.72
2023-07-16T22:40:53.144Z,5.93
2023-07-16T22:43:22.063Z,6.72
2023-07-16T22:45:51.382Z,9.23
2023-07-16T22:48:21.059Z,6.43
2023-07-16T22:50:51.845Z,6.55
2023-07-16T22:53:22.183Z,6.57
2023-07-16T22:58:20.902Z,7.30
2023-07-16T23:00:49.950Z,5.45
2023-07-16T23:03:20.087Z,6.65
2023-07-16T23:08:17.697Z,6.90
2023-07-16T23:10:48.048Z,7.22
2023-07-16T23:15:49.634Z,9.85
2023-07-16T23:18:18.294Z,8.73
2023-07-16T23:20:50.721Z,6.68
2023-07-16T23:23:20.225Z,5.45
2023-07-16T23:25:52.207Z,5.43
2023-07-16T23:28:21.450Z,6.80
2023-07-16T23:30:50.918Z,5.22
2023-07-16T23:33:21.156Z,10.70
2023-07-16T23:38:19.241Z,6.60
2023-07-16T23:40:49.057Z,6.40
2023-07-16T23:43:20.564Z,6.25
2023-07-16T23:45:51.197Z,9.07
2023-07-16T23:48:20.995Z,8.85
2023-07-16T23:50:50.158Z,6.63
2023-07-16T23:53:19.205Z,11.98
2023-07-16T23:55:49.653Z,9.75
2023-07-16T23:58:20.561Z,9.32
