createdAt,value
2022-08-17T00:02:26.970Z,5.25
2022-08-17T00:05:32.701Z,5.25
2022-08-17T00:08:43.948Z,5.05
2022-08-17T00:12:41.532Z,5.82
2022-08-17T00:15:12.113Z,4.28
2022-08-17T00:19:01.829Z,4.93
2022-08-17T00:22:29.520Z,4.15
2022-08-17T00:25:07.175Z,5.07
2022-08-17T00:28:09.557Z,4.37
2022-08-17T00:31:12.583Z,4.18
2022-08-17T00:34:14.708Z,4.37
2022-08-17T00:37:17.133Z,4.17
2022-08-17T00:40:20.452Z,4.45
2022-08-17T00:43:27.482Z,4.43
2022-08-17T00:46:40.358Z,5.40
2022-08-17T00:49:42.826Z,3.97
2022-08-17T00:52:55.942Z,4.68
2022-08-17T00:56:01.785Z,4.55
2022-08-17T00:59:07.432Z,5.43
2022-08-17T01:02:14.088Z,4.93
2022-08-17T01:05:23.515Z,4.72
2022-08-17T01:08:30.542Z,4.12
2022-08-17T01:11:33.135Z,4.60
2022-08-17T01:14:36.197Z,4.47
2022-08-17T01:17:38.413Z,5.12
2022-08-17T01:20:48.559Z,4.43
2022-08-17T01:23:50.983Z,5.53
2022-08-17T01:26:53.496Z,5.55
2022-08-17T01:30:04.134Z,4.60
2022-08-17T01:33:26.694Z,6.12
2022-08-17T01:36:28.867Z,4.87
2022-08-17T01:39:47.522Z,4.50
2022-08-17T01:42:59.280Z,4.70
2022-08-17T01:46:03.701Z,5.22
2022-08-17T01:49:09.919Z,5.37
2022-08-17T01:52:12.829Z,4.57
2022-08-17T01:55:22.471Z,5.62
2022-08-17T01:58:28.318Z,5.00
2022-08-17T02:01:32.797Z,4.70
2022-08-17T02:04:35.308Z,4.95
2022-08-17T02:07:59.688Z,5.15
2022-08-17T02:11:00.054Z,5.43
2022-08-17T02:14:05.103Z,4.78
2022-08-17T02:17:07.500Z,5.32
2022-08-17T02:20:10.662Z,5.25
2022-08-17T02:26:25.763Z,5.18
2022-08-17T02:29:29.379Z,5.80
2022-08-17T02:32:31.532Z,4.28
2022-08-17T02:35:34.808Z,4.32
2022-08-17T02:38:38.502Z,4.20
2022-08-17T02:41:41.029Z,4.93
2022-08-17T02:44:43.519Z,4.85
2022-08-17T02:47:47.103Z,4.45
2022-08-17T02:50:49.394Z,4.47
2022-08-17T02:53:52.273Z,5.67
2022-08-17T02:56:54.403Z,4.72
2022-08-17T02:59:56.830Z,4.85
2022-08-17T03:02:58.960Z,4.68
2022-08-17T03:06:01.909Z,5.28
2022-08-17T03:09:04.711Z,5.20
2022-08-17T03:12:11.032Z,4.72
2022-08-17T03:15:22.557Z,4.95
2022-08-17T03:18:26.390Z,5.82
2022-08-17T03:21:28.774Z,5.55
2022-08-17T03:24:31.368Z,4.80
2022-08-17T03:27:33.509Z,4.78
2022-08-17T03:30:36.429Z,4.70
2022-08-17T03:33:38.538Z,4.50
2022-08-17T03:36:41.139Z,6.03
2022-08-17T03:39:43.304Z,5.45
2022-08-17T03:42:45.878Z,5.47
2022-08-17T03:46:10.979Z,6.25
2022-08-17T03:49:47.660Z,5.75
2022-08-17T03:53:08.972Z,4.87
2022-08-17T03:56:29.718Z,5.78
2022-08-17T03:59:32.726Z,5.45
2022-08-17T04:02:36.035Z,5.82
2022-08-17T04:05:39.101Z,5.20
2022-08-17T04:08:42.095Z,4.53
2022-08-17T04:11:44.933Z,4.68
2022-08-17T04:14:53.382Z,4.67
2022-08-17T04:17:57.144Z,5.35
2022-08-17T04:20:59.472Z,4.63
2022-08-17T04:24:02.963Z,5.05
2022-08-17T04:27:05.361Z,4.70
2022-08-17T04:30:08.588Z,5.43
2022-08-17T04:33:17.350Z,4.20
2022-08-17T04:36:19.885Z,5.47
2022-08-17T04:39:24.097Z,4.95
2022-08-17T04:42:26.539Z,5.28
2022-08-17T04:45:31.255Z,5.45
2022-08-17T04:48:39.581Z,4.62
2022-08-17T04:51:45.574Z,4.85
2022-08-17T04:54:57.993Z,5.07
2022-08-17T04:58:00.173Z,5.62
2022-08-17T05:01:03.094Z,6.13
2022-08-17T05:04:32.815Z,5.62
2022-08-17T05:07:31.820Z,6.35
2022-08-17T05:10:37.760Z,5.22
2022-08-17T05:13:50.232Z,5.60
2022-08-17T05:16:52.538Z,6.25
2022-08-17T05:19:55.088Z,6.35
2022-08-17T05:23:01.260Z,5.40
2022-08-17T05:26:04.196Z,5.70
2022-08-17T05:29:09.318Z,5.80
2022-08-17T05:32:37.219Z,4.87
2022-08-17T05:35:42.572Z,5.37
2022-08-17T05:38:44.955Z,5.57
2022-08-17T05:41:48.156Z,5.30
2022-08-17T05:44:50.547Z,4.65
2022-08-17T05:47:52.654Z,5.80
2022-08-17T05:51:06.292Z,5.00
2022-08-17T05:57:22.561Z,4.70
2022-08-17T06:00:31.296Z,5.45
2022-08-17T06:03:52.382Z,4.75
2022-08-17T06:07:10.369Z,5.97
2022-08-17T06:10:34.866Z,4.97
2022-08-17T06:14:01.644Z,6.10
2022-08-17T06:17:08.603Z,4.75
2022-08-17T06:20:16.931Z,4.80
2022-08-17T06:23:43.441Z,5.50
2022-08-17T06:26:46.463Z,5.03
2022-08-17T06:30:06.889Z,5.55
2022-08-17T06:33:19.403Z,5.00
2022-08-17T06:36:43.113Z,5.22
2022-08-17T06:39:48.864Z,5.15
2022-08-17T06:43:26.156Z,5.40
2022-08-17T06:46:34.385Z,5.05
2022-08-17T06:49:55.301Z,4.82
2022-08-17T06:53:08.455Z,5.28
2022-08-17T06:56:13.611Z,5.43
2022-08-17T06:59:19.573Z,4.40
2022-08-17T07:02:52.431Z,5.75
2022-08-17T07:06:03.760Z,4.97
2022-08-17T07:09:18.794Z,5.22
2022-08-17T07:12:26.450Z,5.50
2022-08-17T07:15:42.355Z,3.97
2022-08-17T07:18:45.392Z,4.60
2022-08-17T07:22:03.082Z,5.22
2022-08-17T07:25:08.404Z,4.30
2022-08-17T07:28:12.953Z,5.30
2022-08-17T07:31:17.388Z,4.72
2022-08-17T07:34:19.762Z,6.05
2022-08-17T07:37:21.843Z,5.25
2022-08-17T07:43:31.510Z,5.50
2022-08-17T07:47:05.369Z,5.68
2022-08-17T07:50:28.859Z,5.35
2022-08-17T07:53:32.005Z,5.18
2022-08-17T07:56:57.523Z,5.28
2022-08-17T07:59:59.813Z,5.72
2022-08-17T08:03:24.641Z,6.57
2022-08-17T08:06:28.855Z,5.10
2022-08-17T08:09:42.050Z,4.87
2022-08-17T08:12:46.015Z,5.10
2022-08-17T08:15:54.598Z,5.57
2022-08-17T08:19:01.032Z,5.05
2022-08-17T08:22:09.550Z,6.37
2022-08-17T08:25:23.928Z,5.50
2022-08-17T08:28:35.649Z,5.22
2022-08-17T08:32:01.095Z,6.30
2022-08-17T08:35:31.517Z,5.80
2022-08-17T08:38:40.088Z,5.75
2022-08-17T08:42:00.379Z,5.57
2022-08-17T08:45:09.244Z,5.03
2022-08-17T08:48:55.717Z,5.60
2022-08-17T08:52:00.191Z,5.03
2022-08-17T08:55:27.972Z,5.12
2022-08-17T08:58:42.366Z,5.45
2022-08-17T09:01:59.782Z,5.43
2022-08-17T09:05:16.504Z,5.97
2022-08-17T09:08:37.099Z,4.75
2022-08-17T09:12:01.755Z,5.35
2022-08-17T09:15:13.326Z,5.78
2022-08-17T09:19:00.458Z,4.50
2022-08-17T09:21:54.417Z,4.68
2022-08-17T09:25:06.878Z,5.15
2022-08-17T09:28:19.274Z,5.30
2022-08-17T09:31:32.771Z,7.78
2022-08-17T09:34:43.513Z,5.57
2022-08-17T09:38:03.826Z,5.15
2022-08-17T09:41:23.089Z,4.45
2022-08-17T09:44:31.078Z,5.07
2022-08-17T09:47:53.856Z,5.45
2022-08-17T09:51:13.807Z,4.97
2022-08-17T09:54:41.500Z,6.37
2022-08-17T09:58:05.135Z,5.28
2022-08-17T10:01:36.825Z,5.75
2022-08-17T10:04:58.056Z,4.95
2022-08-17T10:08:21.906Z,5.18
2022-08-17T10:11:52.253Z,4.95
2022-08-17T10:15:22.542Z,5.10
2022-08-17T10:18:49.559Z,4.68
2022-08-17T10:22:34.494Z,5.18
2022-08-17T10:26:14.999Z,5.22
2022-08-17T10:29:32.705Z,4.68
2022-08-17T10:33:14.405Z,4.68
2022-08-17T10:36:32.927Z,4.97
2022-08-17T10:40:00.629Z,5.03
2022-08-17T10:43:20.160Z,4.93
2022-08-17T10:46:55.401Z,5.12
2022-08-17T10:50:36.953Z,5.20
2022-08-17T10:53:42.162Z,4.47
2022-08-17T10:56:50.294Z,4.03
2022-08-17T10:59:54.961Z,3.78
2022-08-17T11:02:58.509Z,4.15
2022-08-17T11:06:15.946Z,4.50
2022-08-17T11:09:43.217Z,4.37
2022-08-17T11:13:26.651Z,4.32
2022-08-17T11:17:04.861Z,4.53
2022-08-17T11:20:38.741Z,3.85
2022-08-17T11:23:57.556Z,3.75
2022-08-17T11:27:12.439Z,3.90
2022-08-17T11:30:35.942Z,3.90
2022-08-17T11:33:39.212Z,4.57
2022-08-17T11:36:49.489Z,4.10
2022-08-17T11:40:09.847Z,3.53
2022-08-17T11:43:32.344Z,3.78
2022-08-17T11:47:15.654Z,3.70
2022-08-17T11:50:43.845Z,3.65
2022-08-17T11:53:46.187Z,3.87
2022-08-17T11:56:50.632Z,4.45
2022-08-17T12:00:05.026Z,4.60
2022-08-17T12:03:32.039Z,3.47
2022-08-17T12:06:43.870Z,4.00
2022-08-17T12:09:50.421Z,4.00
2022-08-17T12:12:54.770Z,3.75
2022-08-17T12:15:58.687Z,3.40
2022-08-17T12:19:02.850Z,3.10
2022-08-17T12:22:26.486Z,3.67
2022-08-17T12:25:56.623Z,4.00
2022-08-17T12:29:02.554Z,3.55
2022-08-17T12:32:07.039Z,3.50
2022-08-17T12:35:29.733Z,3.87
2022-08-17T12:38:38.224Z,2.97
2022-08-17T12:41:44.056Z,3.83
2022-08-17T12:44:50.515Z,3.30
2022-08-17T12:48:06.503Z,3.10
2022-08-17T12:51:08.915Z,3.85
2022-08-17T12:54:27.190Z,3.28
2022-08-17T12:57:32.747Z,3.45
2022-08-17T13:00:47.260Z,3.35
2022-08-17T13:03:52.575Z,3.97
2022-08-17T13:06:59.852Z,3.65
2022-08-17T13:10:04.052Z,3.72
2022-08-17T13:13:38.159Z,4.12
2022-08-17T13:16:40.485Z,3.80
2022-08-17T13:19:49.733Z,3.55
2022-08-17T13:22:58.231Z,3.40
2022-08-17T13:26:14.835Z,3.65
2022-08-17T13:29:28.875Z,3.67
2022-08-17T13:32:31.206Z,4.05
2022-08-17T13:35:39.336Z,3.78
2022-08-17T13:38:50.894Z,4.03
2022-08-17T13:41:55.361Z,2.65
2022-08-17T13:44:58.844Z,4.43
2022-08-17T13:48:13.770Z,4.05
2022-08-17T13:51:27.218Z,3.95
2022-08-17T13:54:34.140Z,3.65
2022-08-17T13:57:36.880Z,2.78
2022-08-17T14:00:40.302Z,3.47
2022-08-17T14:03:42.740Z,3.03
2022-08-17T14:06:52.990Z,3.08
2022-08-17T14:10:13.404Z,3.30
2022-08-17T14:13:15.573Z,2.83
2022-08-17T14:19:21.872Z,2.70
2022-08-17T14:22:36.009Z,3.53
2022-08-17T14:25:38.213Z,3.30
2022-08-17T14:28:53.577Z,3.00
2022-08-17T14:32:04.259Z,3.00
2022-08-17T14:35:08.702Z,2.62
2022-08-17T14:38:10.796Z,3.42
2022-08-17T14:41:13.251Z,3.35
2022-08-17T14:44:15.655Z,3.03
2022-08-17T14:47:18.095Z,2.75
2022-08-17T14:50:21.191Z,2.97
2022-08-17T14:53:24.782Z,3.22
2022-08-17T14:56:27.226Z,3.47
2022-08-17T14:59:35.501Z,3.22
2022-08-17T15:02:53.813Z,3.05
2022-08-17T15:05:56.377Z,3.25
2022-08-17T15:08:58.500Z,3.25
2022-08-17T15:12:02.135Z,3.08
2022-08-17T15:15:05.614Z,3.03
2022-08-17T15:18:08.339Z,3.17
2022-08-17T15:21:10.835Z,2.90
2022-08-17T15:24:14.029Z,2.78
2022-08-17T15:27:16.188Z,3.20
2022-08-17T15:30:34.068Z,3.28
2022-08-17T15:33:36.272Z,3.03
2022-08-17T15:36:49.134Z,3.17
2022-08-17T15:39:52.191Z,4.28
2022-08-17T15:42:54.771Z,3.05
2022-08-17T15:46:01.228Z,2.85
2022-08-17T15:49:03.708Z,2.75
2022-08-17T15:52:16.910Z,3.33
2022-08-17T15:55:24.013Z,2.55
2022-08-17T15:58:29.989Z,2.83
2022-08-17T16:03:01.285Z,2.92
2022-08-17T16:05:10.128Z,2.40
2022-08-17T16:08:15.893Z,3.20
2022-08-17T16:11:22.456Z,3.10
2022-08-17T16:14:33.870Z,2.90
2022-08-17T16:17:39.857Z,3.20
2022-08-17T16:20:43.005Z,2.87
2022-08-17T16:23:47.501Z,3.25
2022-08-17T16:26:49.664Z,2.70
2022-08-17T16:29:52.095Z,2.87
2022-08-17T16:32:59.837Z,2.60
2022-08-17T16:36:02.321Z,2.70
2022-08-17T16:39:04.770Z,2.80
2022-08-17T16:42:24.426Z,2.37
2022-08-17T16:45:29.267Z,2.87
2022-08-17T16:48:31.670Z,3.08
2022-08-17T16:51:34.614Z,2.75
2022-08-17T16:54:39.182Z,3.05
2022-08-17T16:57:47.500Z,3.28
2022-08-17T17:00:54.314Z,2.87
2022-08-17T17:04:02.464Z,2.30
2022-08-17T17:07:14.828Z,3.55
2022-08-17T17:10:22.236Z,3.27
2022-08-17T17:13:32.380Z,3.42
2022-08-17T17:16:40.566Z,2.53
2022-08-17T17:19:53.190Z,2.92
2022-08-17T17:23:07.112Z,3.00
2022-08-17T17:26:27.669Z,3.03
2022-08-17T17:29:55.815Z,3.00
2022-08-17T17:33:17.464Z,3.10
2022-08-17T17:36:27.749Z,3.62
2022-08-17T17:39:55.865Z,3.10
2022-08-17T17:43:09.441Z,2.70
2022-08-17T17:46:37.774Z,3.10
2022-08-17T17:49:44.244Z,3.05
2022-08-17T17:53:19.001Z,3.00
2022-08-17T17:57:11.533Z,3.65
2022-08-17T18:00:20.625Z,3.33
2022-08-17T18:03:42.702Z,2.95
2022-08-17T18:06:57.034Z,2.60
2022-08-17T18:10:29.675Z,3.15
2022-08-17T18:13:52.055Z,3.00
2022-08-17T18:16:59.569Z,2.83
2022-08-17T18:20:03.810Z,3.08
2022-08-17T18:23:06.567Z,2.53
2022-08-17T18:26:08.754Z,4.03
2022-08-17T18:29:34.224Z,3.40
2022-08-17T18:32:43.488Z,3.58
2022-08-17T18:35:58.877Z,3.28
2022-08-17T18:39:15.222Z,3.55
2022-08-17T18:42:33.799Z,4.12
2022-08-17T18:45:43.437Z,3.15
2022-08-17T18:48:54.182Z,3.60
2022-08-17T18:52:16.571Z,4.20
2022-08-17T18:55:24.719Z,4.12
2022-08-17T18:58:26.944Z,4.07
2022-08-17T19:01:59.934Z,3.55
2022-08-17T19:05:30.646Z,3.75
2022-08-17T19:08:35.942Z,3.80
2022-08-17T19:11:39.661Z,3.33
2022-08-17T19:14:43.423Z,3.03
2022-08-17T19:17:59.363Z,3.65
2022-08-17T19:21:14.859Z,3.65
2022-08-17T19:24:22.955Z,3.60
2022-08-17T19:27:41.961Z,4.18
2022-08-17T19:30:50.347Z,3.42
2022-08-17T19:33:54.737Z,3.42
2022-08-17T19:37:02.020Z,4.10
2022-08-17T19:40:41.779Z,3.80
2022-08-17T19:43:54.450Z,3.25
2022-08-17T19:47:08.221Z,3.53
2022-08-17T19:50:16.576Z,4.10
2022-08-17T19:53:47.381Z,3.90
2022-08-17T19:57:18.251Z,4.70
2022-08-17T20:00:20.867Z,4.18
2022-08-17T20:03:26.302Z,4.57
2022-08-17T20:06:32.914Z,4.45
2022-08-17T20:09:43.091Z,4.78
2022-08-17T20:12:48.778Z,3.65
2022-08-17T20:15:51.291Z,7.60
2022-08-17T20:19:04.678Z,4.20
2022-08-17T20:22:17.152Z,4.40
2022-08-17T20:25:35.453Z,4.22
2022-08-17T20:28:41.301Z,4.12
2022-08-17T20:31:55.611Z,4.05
2022-08-17T20:35:08.403Z,5.07
2022-08-17T20:38:30.943Z,4.47
2022-08-17T20:42:04.495Z,5.17
2022-08-17T20:45:21.546Z,4.57
2022-08-17T20:48:38.110Z,5.40
2022-08-17T20:52:01.176Z,3.72
2022-08-17T20:55:04.862Z,3.80
2022-08-17T20:58:15.976Z,5.60
2022-08-17T21:01:34.594Z,5.00
2022-08-17T21:05:00.745Z,3.97
2022-08-17T21:08:16.110Z,3.87
2022-08-17T21:11:58.247Z,4.18
2022-08-17T21:15:16.369Z,4.18
2022-08-17T21:18:25.883Z,4.85
2022-08-17T21:21:57.872Z,4.50
2022-08-17T21:25:12.229Z,4.95
2022-08-17T21:28:34.164Z,4.40
2022-08-17T21:31:41.262Z,5.32
2022-08-17T21:35:11.107Z,4.97
2022-08-17T21:38:15.483Z,4.82
2022-08-17T21:41:33.678Z,5.05
2022-08-17T21:44:46.361Z,4.37
2022-08-17T21:48:09.258Z,3.47
2022-08-17T21:51:21.079Z,4.40
2022-08-17T21:54:47.747Z,4.75
2022-08-17T21:57:53.066Z,4.40
2022-08-17T22:01:20.910Z,5.18
2022-08-17T22:04:31.099Z,4.40
2022-08-17T22:07:36.721Z,3.83
2022-08-17T22:10:42.159Z,4.28
2022-08-17T22:13:46.353Z,4.82
2022-08-17T22:17:05.361Z,4.60
2022-08-17T22:20:15.811Z,4.87
2022-08-17T22:23:59.883Z,4.78
2022-08-17T22:27:11.854Z,3.92
2022-08-17T22:30:47.117Z,4.30
2022-08-17T22:33:52.339Z,3.95
2022-08-17T22:37:20.920Z,3.97
2022-08-17T22:40:34.438Z,4.87
2022-08-17T22:43:38.427Z,5.45
2022-08-17T22:47:24.158Z,3.83
2022-08-17T22:50:29.587Z,4.62
2022-08-17T22:53:50.429Z,4.22
2022-08-17T22:57:21.632Z,4.15
2022-08-17T23:00:29.463Z,4.12
2022-08-17T23:03:31.866Z,4.28
2022-08-17T23:06:37.327Z,4.35
2022-08-17T23:09:39.748Z,4.80
2022-08-17T23:12:42.050Z,4.25
2022-08-17T23:15:45.846Z,4.37
2022-08-17T23:18:50.660Z,4.53
2022-08-17T23:21:55.507Z,4.65
2022-08-17T23:24:58.522Z,4.60
2022-08-17T23:31:07.798Z,4.57
2022-08-17T23:34:13.594Z,4.53
2022-08-17T23:37:17.920Z,4.55
2022-08-17T23:40:20.347Z,4.28
2022-08-17T23:43:24.393Z,4.28
2022-08-17T23:46:28.198Z,5.18
2022-08-17T23:49:31.711Z,4.70
2022-08-17T23:52:36.884Z,5.28
2022-08-17T23:55:39.000Z,5.70
2022-08-17T23:58:43.138Z,4.90
