createdAt,value
2023-01-03T00:01:21.394Z,99273.88
2023-01-03T00:04:24.415Z,99289.84
2023-01-03T00:07:36.484Z,99279.16
2023-01-03T00:10:43.625Z,99288.91
2023-01-03T00:13:46.263Z,99281.78
2023-01-03T00:16:54.502Z,99285.31
2023-01-03T00:19:57.120Z,99283.56
2023-01-03T00:23:02.154Z,99285.31
2023-01-03T00:26:15.883Z,99295.13
2023-01-03T00:29:19.458Z,99304.00
2023-01-03T00:32:22.075Z,99310.25
2023-01-03T00:35:24.902Z,99307.56
2023-01-03T00:38:27.481Z,99309.31
2023-01-03T00:41:31.176Z,99310.25
2023-01-03T00:44:33.910Z,99307.53
2023-01-03T00:47:36.848Z,99306.66
2023-01-03T00:50:39.732Z,99308.44
2023-01-03T00:53:44.761Z,99311.06
2023-01-03T00:56:48.682Z,99307.50
2023-01-03T00:59:51.924Z,99303.97
2023-01-03T01:02:54.705Z,99315.50
2023-01-03T01:05:57.813Z,99320.84
2023-01-03T01:09:02.190Z,99316.38
2023-01-03T01:12:07.437Z,99322.59
2023-01-03T01:15:10.371Z,99326.12
2023-01-03T01:18:13.302Z,99323.47
2023-01-03T01:21:27.191Z,99323.47
2023-01-03T01:24:30.729Z,99322.59
2023-01-03T01:27:33.189Z,99317.25
2023-01-03T01:30:38.082Z,99319.91
2023-01-03T01:33:40.665Z,99318.97
2023-01-03T01:36:44.328Z,99317.19
2023-01-03T01:39:46.812Z,99309.19
2023-01-03T01:43:08.431Z,99313.66
2023-01-03T01:46:25.035Z,99310.97
2023-01-03T01:49:28.327Z,99311.88
2023-01-03T01:52:33.239Z,99310.94
2023-01-03T01:55:46.209Z,99326.09
2023-01-03T01:58:50.839Z,99321.63
2023-01-03T02:01:53.827Z,99333.19
2023-01-03T02:04:57.345Z,99331.41
2023-01-03T02:08:00.683Z,99330.50
2023-01-03T02:11:33.115Z,99321.63
2023-01-03T02:14:45.422Z,99321.63
2023-01-03T02:18:20.092Z,99314.47
2023-01-03T02:21:43.905Z,99313.59
2023-01-03T02:24:53.150Z,99315.41
2023-01-03T02:27:56.129Z,99323.41
2023-01-03T02:31:25.524Z,99321.59
2023-01-03T02:34:56.434Z,99318.06
2023-01-03T02:38:10.140Z,99330.47
2023-01-03T02:41:28.401Z,99334.88
2023-01-03T02:44:36.516Z,99318.06
2023-01-03T02:47:48.895Z,99325.06
2023-01-03T02:50:56.219Z,99332.19
2023-01-03T02:54:00.595Z,99331.28
2023-01-03T02:57:07.150Z,99323.31
2023-01-03T03:00:12.817Z,99328.66
2023-01-03T03:03:17.991Z,99322.41
2023-01-03T03:06:26.652Z,99318.84
2023-01-03T03:09:30.483Z,99328.63
2023-01-03T03:12:53.887Z,99335.75
2023-01-03T03:16:43.408Z,99331.28
2023-01-03T03:20:11.752Z,99329.53
2023-01-03T03:23:34.859Z,99325.06
2023-01-03T03:26:41.827Z,99330.41
2023-01-03T03:29:44.606Z,99332.19
2023-01-03T03:32:49.264Z,99328.63
2023-01-03T03:36:04.426Z,99318.84
2023-01-03T03:39:29.312Z,99319.75
2023-01-03T03:42:50.371Z,99316.19
2023-01-03T03:46:06.934Z,99309.06
2023-01-03T03:49:33.685Z,99328.66
2023-01-03T03:52:36.944Z,99341.16
2023-01-03T03:55:58.813Z,99338.47
2023-01-03T03:59:07.179Z,99345.59
2023-01-03T04:02:11.709Z,99342.97
2023-01-03T04:05:18.388Z,99352.72
2023-01-03T04:08:21.261Z,99340.28
2023-01-03T04:11:24.186Z,99341.16
2023-01-03T04:14:26.928Z,99339.41
2023-01-03T04:17:30.093Z,99345.63
2023-01-03T04:20:33.103Z,99351.00
2023-01-03T04:23:36.115Z,99341.25
2023-01-03T04:26:38.809Z,99352.81
2023-01-03T04:29:41.880Z,99350.16
2023-01-03T04:32:46.375Z,99343.94
2023-01-03T04:35:49.215Z,99352.87
2023-01-03T04:38:51.728Z,99351.16
2023-01-03T04:41:54.682Z,99355.56
2023-01-03T04:44:57.197Z,99344.06
2023-01-03T04:48:00.919Z,99352.94
2023-01-03T04:51:03.655Z,99359.16
2023-01-03T04:54:06.878Z,99361.88
2023-01-03T04:57:10.522Z,99350.34
2023-01-03T05:00:14.080Z,99353.00
2023-01-03T05:03:17.530Z,99357.47
2023-01-03T05:06:21.971Z,99362.81
2023-01-03T05:09:26.845Z,99361.06
2023-01-03T05:12:29.732Z,99369.06
2023-01-03T05:15:36.031Z,99381.53
2023-01-03T05:18:39.677Z,99379.75
2023-01-03T05:22:00.584Z,99378.88
2023-01-03T05:25:21.997Z,99386.88
2023-01-03T05:28:24.907Z,99394.88
2023-01-03T05:31:29.603Z,99397.53
2023-01-03T05:34:32.335Z,99396.63
2023-01-03T05:37:35.133Z,99401.09
2023-01-03T05:40:41.385Z,99409.09
2023-01-03T05:43:44.666Z,99416.22
2023-01-03T05:46:47.309Z,99408.22
2023-01-03T05:49:50.266Z,99408.22
2023-01-03T05:52:53.216Z,99417.13
2023-01-03T05:55:56.052Z,99416.25
2023-01-03T05:58:59.567Z,99412.72
2023-01-03T06:02:03.277Z,99405.63
2023-01-03T06:05:06.944Z,99426.06
2023-01-03T06:08:09.697Z,99418.97
2023-01-03T06:11:15.106Z,99423.44
2023-01-03T06:14:19.647Z,99431.44
2023-01-03T06:17:40.951Z,99411.91
2023-01-03T06:20:43.895Z,99425.22
2023-01-03T06:23:49.854Z,99427.88
2023-01-03T06:26:52.473Z,99419.00
2023-01-03T06:29:55.634Z,99424.34
2023-01-03T06:32:58.226Z,99421.72
2023-01-03T06:36:06.582Z,99429.72
2023-01-03T06:39:09.106Z,99431.50
2023-01-03T06:42:30.715Z,99443.03
2023-01-03T06:46:05.493Z,99444.81
2023-01-03T06:49:33.198Z,99443.94
2023-01-03T06:52:54.578Z,99452.84
2023-01-03T06:55:59.326Z,99455.50
2023-01-03T06:59:02.073Z,99460.84
2023-01-03T07:02:06.842Z,99462.59
2023-01-03T07:05:09.823Z,99473.28
2023-01-03T07:08:12.882Z,99467.06
2023-01-03T07:11:16.976Z,99471.47
2023-01-03T07:14:20.110Z,99467.91
2023-01-03T07:17:22.767Z,99468.78
2023-01-03T07:20:33.782Z,99474.13
2023-01-03T07:23:36.514Z,99482.09
2023-01-03T07:26:39.668Z,99488.31
2023-01-03T07:29:42.297Z,99492.78
2023-01-03T07:32:45.192Z,99504.31
2023-01-03T07:35:47.807Z,99506.06
2023-01-03T07:38:51.018Z,99506.97
2023-01-03T07:42:12.429Z,99507.88
2023-01-03T07:45:15.289Z,99501.66
2023-01-03T07:48:17.944Z,99499.84
2023-01-03T07:51:22.174Z,99497.16
2023-01-03T07:54:24.751Z,99500.72
2023-01-03T07:57:27.940Z,99514.03
2023-01-03T08:00:33.183Z,99514.03
2023-01-03T08:03:39.194Z,99517.56
2023-01-03T08:06:41.924Z,99521.16
2023-01-03T08:10:03.412Z,99523.78
2023-01-03T08:13:18.330Z,99514.03
2023-01-03T08:16:21.194Z,99516.69
2023-01-03T08:19:24.815Z,99522.03
2023-01-03T08:22:29.424Z,99528.25
2023-01-03T08:25:32.103Z,99518.44
2023-01-03T08:28:35.906Z,99527.31
2023-01-03T08:31:45.367Z,99529.09
2023-01-03T08:34:48.633Z,99534.38
2023-01-03T08:37:53.337Z,99538.84
2023-01-03T08:40:57.502Z,99537.00
2023-01-03T08:44:01.110Z,99539.69
2023-01-03T08:47:08.056Z,99545.00
2023-01-03T08:50:12.472Z,99555.66
2023-01-03T08:53:15.600Z,99552.97
2023-01-03T08:56:21.841Z,99544.03
2023-01-03T08:59:24.859Z,99549.34
2023-01-03T09:02:27.640Z,99550.22
2023-01-03T09:05:30.919Z,99546.63
2023-01-03T09:08:34.445Z,99551.97
2023-01-03T09:11:38.224Z,99565.19
2023-01-03T09:14:40.885Z,99563.25
2023-01-03T09:17:45.496Z,99567.75
2023-01-03T09:20:52.131Z,99569.56
2023-01-03T09:23:55.151Z,99566.06
2023-01-03T09:26:57.723Z,99563.41
2023-01-03T09:30:00.973Z,99558.97
2023-01-03T09:33:05.090Z,99563.44
2023-01-03T09:36:08.293Z,99557.22
2023-01-03T09:39:11.168Z,99557.22
2023-01-03T09:42:39.848Z,99567.00
2023-01-03T09:45:49.978Z,99564.31
2023-01-03T09:48:55.248Z,99558.06
2023-01-03T09:52:16.402Z,99565.25
2023-01-03T09:55:58.521Z,99558.09
2023-01-03T09:59:29.350Z,99557.19
2023-01-03T10:03:50.963Z,99552.72
2023-01-03T10:07:16.291Z,99535.81
2023-01-03T10:10:49.294Z,99553.50
2023-01-03T10:14:04.794Z,99538.28
2023-01-03T10:17:16.156Z,99535.50
2023-01-03T10:21:30.459Z,99542.47
2023-01-03T10:24:50.215Z,99536.94
2023-01-03T10:27:57.243Z,99540.38
2023-01-03T10:31:14.811Z,99535.87
2023-01-03T10:34:17.792Z,99542.81
2023-01-03T10:37:28.347Z,99540.91
2023-01-03T10:41:06.053Z,99547.78
2023-01-03T10:44:30.400Z,99544.81
2023-01-03T10:47:33.222Z,99545.56
2023-01-03T10:50:37.867Z,99542.91
2023-01-03T10:53:42.570Z,99547.34
2023-01-03T10:56:49.192Z,99541.97
2023-01-03T10:59:52.169Z,99538.47
2023-01-03T11:02:57.031Z,99528.69
2023-01-03T11:06:00.218Z,99529.56
2023-01-03T11:09:05.283Z,99523.44
2023-01-03T11:12:35.551Z,99520.78
2023-01-03T11:15:39.839Z,99522.59
2023-01-03T11:18:43.838Z,99517.25
2023-01-03T11:21:54.974Z,99518.19
2023-01-03T11:25:39.717Z,99519.81
2023-01-03T11:28:49.626Z,99516.13
2023-01-03T11:32:03.107Z,99516.03
2023-01-03T11:35:53.615Z,99512.47
2023-01-03T11:39:15.014Z,99511.41
2023-01-03T11:42:29.249Z,99511.09
2023-01-03T11:45:43.203Z,99510.72
2023-01-03T11:49:29.350Z,99516.94
2023-01-03T11:52:37.296Z,99515.38
2023-01-03T11:56:05.770Z,99513.69
2023-01-03T11:59:11.579Z,99514.69
2023-01-03T12:02:17.807Z,99519.22
2023-01-03T12:05:47.604Z,99518.44
2023-01-03T12:09:19.386Z,99518.53
2023-01-03T12:12:42.514Z,99520.47
2023-01-03T12:15:48.921Z,99517.88
2023-01-03T12:19:17.120Z,99519.56
2023-01-03T12:22:27.211Z,99518.59
2023-01-03T12:25:31.238Z,99511.47
2023-01-03T12:28:41.808Z,99505.09
2023-01-03T12:31:49.681Z,99506.00
2023-01-03T12:35:03.713Z,99501.62
2023-01-03T12:38:08.301Z,99499.00
2023-01-03T12:41:22.559Z,99510.81
2023-01-03T12:44:30.331Z,99507.38
2023-01-03T12:48:00.936Z,99507.50
2023-01-03T12:51:07.137Z,99502.22
2023-01-03T12:54:15.646Z,99497.78
2023-01-03T12:57:42.521Z,99504.13
2023-01-03T13:01:00.297Z,99498.84
2023-01-03T13:04:20.883Z,99505.16
2023-01-03T13:07:29.107Z,99508.72
2023-01-03T13:10:36.027Z,99505.25
2023-01-03T13:13:52.884Z,99507.69
2023-01-03T13:16:56.774Z,99512.31
2023-01-03T13:20:14.681Z,99501.66
2023-01-03T13:23:21.705Z,99510.63
2023-01-03T13:26:26.362Z,99510.72
2023-01-03T13:29:35.841Z,99506.31
2023-01-03T13:33:08.119Z,99514.38
2023-01-03T13:36:10.997Z,99506.41
2023-01-03T13:39:37.145Z,99504.63
2023-01-03T13:42:40.432Z,99517.16
2023-01-03T13:45:43.143Z,99518.94
2023-01-03T13:49:19.638Z,99518.09
2023-01-03T13:52:37.107Z,99525.22
2023-01-03T13:55:49.196Z,99523.44
2023-01-03T13:59:15.626Z,99520.78
2023-01-03T14:02:40.689Z,99519.06
2023-01-03T14:06:17.686Z,99515.53
2023-01-03T14:09:27.928Z,99506.63
2023-01-03T14:13:04.993Z,99509.31
2023-01-03T14:16:11.794Z,99512.94
2023-01-03T14:19:27.889Z,99512.94
2023-01-03T14:22:41.927Z,99512.09
2023-01-03T14:25:45.534Z,99502.34
2023-01-03T14:28:53.309Z,99515.72
2023-01-03T14:31:56.802Z,99520.19
2023-01-03T14:34:59.565Z,99514.88
2023-01-03T14:38:06.713Z,99536.31
2023-01-03T14:41:26.019Z,99537.19
2023-01-03T14:44:29.391Z,99539.00
2023-01-03T14:47:34.460Z,99547.97
2023-01-03T14:50:42.221Z,99550.69
2023-01-03T14:53:46.810Z,99548.03
2023-01-03T14:56:49.761Z,99539.16
2023-01-03T14:59:53.921Z,99546.31
2023-01-03T15:02:57.437Z,99553.44
2023-01-03T15:06:01.218Z,99557.06
2023-01-03T15:09:22.431Z,99553.50
2023-01-03T15:12:25.694Z,99563.34
2023-01-03T15:15:38.913Z,99564.28
2023-01-03T15:18:42.415Z,99558.97
2023-01-03T15:21:45.583Z,99564.31
2023-01-03T15:24:51.717Z,99555.50
2023-01-03T15:27:54.720Z,99585.75
2023-01-03T15:31:12.257Z,99588.44
2023-01-03T15:34:18.543Z,99584.88
2023-01-03T15:37:24.313Z,99587.56
2023-01-03T15:40:30.132Z,99586.69
2023-01-03T15:43:37.155Z,99589.34
2023-01-03T15:46:46.924Z,99589.41
2023-01-03T15:49:50.940Z,99594.75
2023-01-03T15:52:53.953Z,99600.97
2023-01-03T15:56:01.073Z,99600.97
2023-01-03T15:59:07.988Z,99600.09
2023-01-03T16:02:20.454Z,99606.34
2023-01-03T16:05:23.633Z,99606.34
2023-01-03T16:08:33.061Z,99615.22
2023-01-03T16:11:36.127Z,99617.03
2023-01-03T16:14:40.173Z,99620.63
2023-01-03T16:17:43.106Z,99619.69
2023-01-03T16:20:47.267Z,99627.72
2023-01-03T16:23:51.300Z,99625.06
2023-01-03T16:26:54.651Z,99633.97
2023-01-03T16:29:57.724Z,99641.09
2023-01-03T16:33:00.402Z,99643.75
2023-01-03T16:36:04.615Z,99648.22
2023-01-03T16:39:15.153Z,99656.25
2023-01-03T16:42:19.041Z,99643.81
2023-01-03T16:45:21.647Z,99647.34
2023-01-03T16:48:27.224Z,99642.87
2023-01-03T16:51:32.681Z,99637.59
2023-01-03T16:54:35.710Z,99634.91
2023-01-03T16:57:38.287Z,99635.78
2023-01-03T17:00:46.938Z,99646.47
2023-01-03T17:03:49.630Z,99652.69
2023-01-03T17:06:52.535Z,99653.56
2023-01-03T17:09:55.354Z,99660.69
2023-01-03T17:12:58.780Z,99658.03
2023-01-03T17:16:02.838Z,99666.91
2023-01-03T17:19:05.704Z,99671.94
2023-01-03T17:22:15.993Z,99674.75
2023-01-03T17:25:19.018Z,99672.13
2023-01-03T17:28:21.853Z,99666.84
2023-01-03T17:31:25.919Z,99668.66
2023-01-03T17:34:31.211Z,99667.81
2023-01-03T17:37:51.840Z,99674.94
2023-01-03T17:40:59.303Z,99682.94
2023-01-03T17:44:02.149Z,99683.84
2023-01-03T17:47:35.314Z,99684.75
2023-01-03T17:50:38.429Z,99682.06
2023-01-03T17:53:43.336Z,99674.91
2023-01-03T17:56:46.896Z,99680.25
2023-01-03T17:59:49.716Z,99682.97
2023-01-03T18:02:54.438Z,99682.06
2023-01-03T18:05:57.771Z,99685.59
2023-01-03T18:09:03.615Z,99697.16
2023-01-03T18:12:06.584Z,99691.84
2023-01-03T18:15:17.949Z,99691.81
2023-01-03T18:18:23.499Z,99701.66
2023-01-03T18:21:29.977Z,99700.75
2023-01-03T18:24:32.908Z,99700.75
2023-01-03T18:27:35.628Z,99699.88
2023-01-03T18:30:40.313Z,99703.41
2023-01-03T18:33:43.221Z,99704.34
2023-01-03T18:36:49.846Z,99705.22
2023-01-03T18:39:52.512Z,99703.41
2023-01-03T18:43:11.050Z,99707.88
2023-01-03T18:46:15.318Z,99708.75
2023-01-03T18:49:19.014Z,99700.75
2023-01-03T18:52:27.069Z,99707.00
2023-01-03T18:55:35.204Z,99707.00
2023-01-03T18:58:39.390Z,99707.00
2023-01-03T19:01:42.355Z,99699.88
2023-01-03T19:04:50.784Z,99705.22
2023-01-03T19:07:54.344Z,99704.31
2023-01-03T19:11:05.201Z,99707.00
2023-01-03T19:14:09.886Z,99708.78
2023-01-03T19:17:14.125Z,99703.41
2023-01-03T19:20:21.762Z,99701.66
2023-01-03T19:23:27.919Z,99696.28
2023-01-03T19:26:38.601Z,99699.88
2023-01-03T19:29:41.692Z,99694.53
2023-01-03T19:32:49.356Z,99707.91
2023-01-03T19:35:51.903Z,99709.66
2023-01-03T19:38:55.035Z,99701.69
2023-01-03T19:42:17.447Z,99705.22
2023-01-03T19:45:25.934Z,99709.66
2023-01-03T19:48:28.742Z,99717.66
2023-01-03T19:51:31.597Z,99714.13
2023-01-03T19:54:34.647Z,99712.34
2023-01-03T19:57:40.134Z,99700.75
2023-01-03T20:00:43.585Z,99706.09
2023-01-03T20:03:47.852Z,99718.53
2023-01-03T20:06:50.689Z,99710.53
2023-01-03T20:09:53.846Z,99708.75
2023-01-03T20:12:57.757Z,99712.28
2023-01-03T20:16:02.048Z,99698.09
2023-01-03T20:19:05.129Z,99722.97
2023-01-03T20:22:19.785Z,99713.19
2023-01-03T20:25:33.390Z,99713.19
2023-01-03T20:28:36.198Z,99716.75
2023-01-03T20:31:38.892Z,99714.97
2023-01-03T20:34:41.959Z,99712.28
2023-01-03T20:37:47.141Z,99722.97
2023-01-03T20:40:55.827Z,99722.09
2023-01-03T20:43:58.360Z,99708.78
2023-01-03T20:47:01.392Z,99715.88
2023-01-03T20:50:26.594Z,99718.56
2023-01-03T20:53:29.532Z,99720.34
2023-01-03T20:56:34.872Z,99714.09
2023-01-03T20:59:37.821Z,99711.44
2023-01-03T21:02:40.735Z,99706.97
2023-01-03T21:05:44.079Z,99702.53
2023-01-03T21:08:56.792Z,99707.00
2023-01-03T21:11:59.993Z,99702.56
2023-01-03T21:15:02.767Z,99705.22
2023-01-03T21:18:06.324Z,99702.56
2023-01-03T21:21:14.206Z,99702.56
2023-01-03T21:24:19.479Z,99704.31
2023-01-03T21:27:22.235Z,99705.25
2023-01-03T21:30:28.546Z,99710.56
2023-01-03T21:33:31.186Z,99707.91
2023-01-03T21:36:35.843Z,99711.44
2023-01-03T21:39:38.392Z,99712.34
2023-01-03T21:43:03.699Z,99713.22
2023-01-03T21:46:07.201Z,99717.69
2023-01-03T21:49:10.312Z,99712.34
2023-01-03T21:52:12.974Z,99718.56
2023-01-03T21:55:16.978Z,99721.25
2023-01-03T21:58:21.113Z,99717.66
2023-01-03T22:01:24.507Z,99723.91
2023-01-03T22:04:28.253Z,99723.03
2023-01-03T22:07:30.841Z,99723.03
2023-01-03T22:10:37.115Z,99728.34
2023-01-03T22:13:39.619Z,99731.94
2023-01-03T22:16:42.441Z,99736.38
2023-01-03T22:19:45.021Z,99736.38
2023-01-03T22:22:48.428Z,99734.56
2023-01-03T22:25:50.945Z,99738.16
2023-01-03T22:28:53.846Z,99736.34
2023-01-03T22:31:56.465Z,99742.59
2023-01-03T22:34:59.745Z,99735.47
2023-01-03T22:38:02.263Z,99731.91
2023-01-03T22:41:17.117Z,99742.59
2023-01-03T22:44:19.695Z,99740.78
2023-01-03T22:47:22.761Z,99733.69
2023-01-03T22:50:27.121Z,99740.81
2023-01-03T22:53:30.312Z,99732.81
2023-01-03T22:56:32.912Z,99750.59
2023-01-03T22:59:35.815Z,99740.78
2023-01-03T23:02:41.880Z,99738.12
2023-01-03T23:05:45.342Z,99751.47
2023-01-03T23:08:51.518Z,99745.25
2023-01-03T23:12:13.332Z,99658.94
2023-01-03T23:15:16.010Z,99748.78
2023-01-03T23:18:18.763Z,99751.47
2023-01-03T23:21:22.474Z,99740.78
2023-01-03T23:24:25.565Z,99750.56
2023-01-03T23:27:28.839Z,99741.66
2023-01-03T23:30:36.978Z,99743.44
2023-01-03T23:33:39.636Z,99735.44
2023-01-03T23:36:43.489Z,99728.31
2023-01-03T23:39:46.223Z,99733.66
2023-01-03T23:42:49.324Z,99732.75
2023-01-03T23:45:52.144Z,99726.53
2023-01-03T23:48:58.373Z,99727.41
2023-01-03T23:52:00.922Z,99712.25
2023-01-03T23:55:11.936Z,99711.37
2023-01-03T23:58:14.889Z,99720.28
