createdAt,value
2023-01-31T00:00:13.987Z,5.12
2023-01-31T00:01:13.941Z,5.11
2023-01-31T00:02:13.961Z,5.11
2023-01-31T00:03:13.986Z,5.08
2023-01-31T00:04:13.946Z,5.08
2023-01-31T00:05:13.912Z,5.06
2023-01-31T00:06:13.903Z,5.05
2023-01-31T00:07:13.898Z,5.01
2023-01-31T00:08:13.878Z,4.99
2023-01-31T00:09:13.876Z,4.97
2023-01-31T00:10:13.859Z,4.96
2023-01-31T00:11:13.845Z,4.93
2023-01-31T00:12:13.856Z,4.91
2023-01-31T00:13:13.849Z,4.86
2023-01-31T00:14:13.829Z,4.86
2023-01-31T00:15:13.787Z,4.84
2023-01-31T00:16:13.780Z,4.83
2023-01-31T00:17:13.799Z,4.83
2023-01-31T00:18:13.809Z,4.80
2023-01-31T00:19:13.770Z,4.79
2023-01-31T00:20:13.759Z,4.79
2023-01-31T00:21:13.728Z,4.79
2023-01-31T00:22:13.745Z,4.80
2023-01-31T00:23:13.721Z,4.77
2023-01-31T00:24:13.734Z,4.74
2023-01-31T00:25:13.700Z,4.72
2023-01-31T00:26:13.714Z,4.72
2023-01-31T00:27:13.662Z,4.72
2023-01-31T00:28:13.699Z,4.71
2023-01-31T00:29:13.642Z,4.68
2023-01-31T00:30:13.666Z,4.69
2023-01-31T00:31:13.741Z,4.68
2023-01-31T00:32:13.721Z,4.67
2023-01-31T00:33:13.600Z,4.65
2023-01-31T00:34:13.623Z,4.67
2023-01-31T00:35:13.578Z,4.68
2023-01-31T00:36:13.571Z,4.67
2023-01-31T00:37:13.570Z,4.67
2023-01-31T00:38:13.557Z,4.65
2023-01-31T00:39:13.549Z,4.65
2023-01-31T00:40:13.529Z,4.65
2023-01-31T00:41:13.547Z,4.67
2023-01-31T00:42:13.521Z,4.65
2023-01-31T00:43:13.493Z,4.65
2023-01-31T00:44:13.490Z,4.65
2023-01-31T00:45:13.487Z,4.65
2023-01-31T00:46:13.566Z,4.65
2023-01-31T00:47:13.472Z,4.65
2023-01-31T00:48:13.451Z,4.64
2023-01-31T00:49:13.444Z,4.67
2023-01-31T00:50:13.447Z,4.67
2023-01-31T00:51:13.422Z,4.68
2023-01-31T00:52:13.439Z,4.67
2023-01-31T00:53:13.412Z,4.67
2023-01-31T00:54:13.400Z,4.67
2023-01-31T00:55:13.371Z,4.68
2023-01-31T00:56:13.385Z,4.67
2023-01-31T00:57:13.380Z,4.68
2023-01-31T00:58:13.349Z,4.67
2023-01-31T00:59:13.331Z,4.65
2023-01-31T01:00:13.345Z,4.67
2023-01-31T01:01:13.506Z,4.65
2023-01-31T01:02:13.342Z,4.64
2023-01-31T01:03:13.294Z,4.62
2023-01-31T01:04:13.277Z,4.61
2023-01-31T01:05:13.271Z,4.61
2023-01-31T01:06:13.251Z,4.62
2023-01-31T01:07:13.241Z,4.62
2023-01-31T01:08:13.243Z,4.61
2023-01-31T01:09:13.241Z,4.62
2023-01-31T01:10:13.211Z,4.61
2023-01-31T01:11:13.211Z,4.61
2023-01-31T01:12:13.210Z,4.61
2023-01-31T01:13:13.184Z,4.59
2023-01-31T01:14:13.193Z,4.59
2023-01-31T01:15:13.164Z,4.59
2023-01-31T01:16:13.164Z,4.56
2023-01-31T01:17:13.153Z,4.59
2023-01-31T01:18:13.134Z,4.56
2023-01-31T01:19:13.141Z,4.56
2023-01-31T01:20:13.100Z,4.56
2023-01-31T01:21:13.102Z,4.56
2023-01-31T01:22:13.123Z,4.56
2023-01-31T01:23:13.079Z,4.57
2023-01-31T01:24:13.072Z,4.54
2023-01-31T01:25:13.049Z,4.54
2023-01-31T01:26:13.105Z,4.54
2023-01-31T01:27:13.063Z,4.56
2023-01-31T01:28:13.033Z,4.54
2023-01-31T01:29:13.003Z,4.54
2023-01-31T01:30:13.006Z,4.53
2023-01-31T01:31:13.153Z,4.54
2023-01-31T01:32:13.085Z,4.56
2023-01-31T01:33:12.982Z,4.54
2023-01-31T01:34:12.976Z,4.54
2023-01-31T01:35:12.956Z,4.56
2023-01-31T01:36:12.945Z,4.57
2023-01-31T01:37:12.926Z,4.57
2023-01-31T01:38:12.922Z,4.57
2023-01-31T01:39:12.895Z,4.56
2023-01-31T01:40:12.910Z,4.59
2023-01-31T01:41:12.885Z,4.54
2023-01-31T01:42:12.904Z,4.54
2023-01-31T01:43:12.864Z,4.53
2023-01-31T01:44:12.844Z,4.53
2023-01-31T01:45:12.856Z,4.50
2023-01-31T01:46:12.893Z,4.49
2023-01-31T01:47:12.815Z,4.49
2023-01-31T01:48:12.804Z,4.49
2023-01-31T01:49:12.805Z,4.47
2023-01-31T01:50:12.819Z,4.49
2023-01-31T01:51:12.778Z,4.47
2023-01-31T01:52:12.776Z,4.44
2023-01-31T01:53:12.744Z,4.44
2023-01-31T01:54:12.764Z,4.42
2023-01-31T01:55:12.725Z,4.39
2023-01-31T01:56:12.727Z,4.38
2023-01-31T01:57:12.725Z,4.38
2023-01-31T01:58:12.695Z,4.39
2023-01-31T01:59:12.691Z,4.36
2023-01-31T02:00:12.705Z,4.36
2023-01-31T02:01:12.686Z,4.35
2023-01-31T02:02:12.693Z,4.35
2023-01-31T02:03:12.654Z,4.35
2023-01-31T02:04:12.645Z,4.35
2023-01-31T02:05:12.636Z,4.35
2023-01-31T02:06:12.617Z,4.34
2023-01-31T02:07:12.616Z,4.36
2023-01-31T02:08:12.586Z,4.36
2023-01-31T02:09:12.595Z,4.38
2023-01-31T02:10:12.575Z,4.38
2023-01-31T02:11:12.557Z,4.38
2023-01-31T02:12:12.577Z,4.36
2023-01-31T02:13:12.534Z,4.35
2023-01-31T02:14:12.537Z,4.36
2023-01-31T02:15:12.529Z,4.36
2023-01-31T02:16:12.539Z,4.35
2023-01-31T02:17:12.495Z,4.34
2023-01-31T02:18:12.503Z,4.35
2023-01-31T02:19:12.467Z,4.35
2023-01-31T02:20:12.475Z,4.36
2023-01-31T02:21:12.478Z,4.38
2023-01-31T02:22:12.438Z,4.39
2023-01-31T02:23:12.430Z,4.36
2023-01-31T02:24:12.455Z,4.38
2023-01-31T02:25:12.417Z,4.43
2023-01-31T02:26:12.435Z,4.42
2023-01-31T02:27:12.393Z,4.42
2023-01-31T02:28:12.397Z,4.42
2023-01-31T02:29:12.399Z,4.43
2023-01-31T02:30:12.358Z,4.44
2023-01-31T02:31:12.433Z,4.43
2023-01-31T02:32:12.406Z,4.44
2023-01-31T02:33:12.327Z,4.43
2023-01-31T02:34:12.309Z,4.42
2023-01-31T02:35:12.317Z,4.43
2023-01-31T02:36:12.318Z,4.43
2023-01-31T02:37:12.277Z,4.42
2023-01-31T02:38:12.270Z,4.42
2023-01-31T02:39:12.279Z,4.43
2023-01-31T02:40:12.242Z,4.42
2023-01-31T02:41:12.239Z,4.43
2023-01-31T02:42:12.220Z,4.44
2023-01-31T02:43:12.216Z,4.44
2023-01-31T02:44:12.235Z,4.46
2023-01-31T02:45:12.189Z,4.46
2023-01-31T02:46:12.210Z,4.44
2023-01-31T02:47:12.189Z,4.46
2023-01-31T02:48:12.163Z,4.46
2023-01-31T02:49:12.155Z,4.47
2023-01-31T02:50:12.140Z,4.46
2023-01-31T02:51:12.131Z,4.46
2023-01-31T02:52:12.139Z,4.46
2023-01-31T02:53:12.110Z,4.46
2023-01-31T02:54:12.097Z,4.46
2023-01-31T02:55:12.094Z,4.46
2023-01-31T02:56:12.076Z,4.46
2023-01-31T02:57:12.062Z,4.44
2023-01-31T02:58:12.081Z,4.44
2023-01-31T02:59:12.041Z,4.43
2023-01-31T03:00:12.032Z,4.42
2023-01-31T03:01:12.061Z,4.43
2023-01-31T03:02:12.037Z,4.42
2023-01-31T03:03:12.019Z,4.38
2023-01-31T03:04:12.006Z,4.38
2023-01-31T03:05:11.985Z,4.38
2023-01-31T03:06:11.981Z,4.36
2023-01-31T03:07:11.961Z,4.36
2023-01-31T03:08:11.961Z,4.36
2023-01-31T03:09:11.940Z,4.35
2023-01-31T03:10:11.921Z,4.35
2023-01-31T03:11:11.911Z,4.36
2023-01-31T03:12:11.902Z,4.38
2023-01-31T03:13:11.919Z,4.35
2023-01-31T03:14:11.881Z,4.35
2023-01-31T03:15:12.831Z,4.36
2023-01-31T03:16:11.863Z,4.36
2023-01-31T03:17:11.858Z,4.36
2023-01-31T03:18:11.850Z,4.38
2023-01-31T03:19:11.832Z,4.39
2023-01-31T03:20:11.827Z,4.38
2023-01-31T03:21:11.813Z,4.38
2023-01-31T03:22:11.811Z,4.43
2023-01-31T03:23:11.785Z,4.42
2023-01-31T03:24:11.782Z,4.43
2023-01-31T03:25:11.787Z,4.42
2023-01-31T03:26:11.775Z,4.43
2023-01-31T03:27:11.763Z,4.42
2023-01-31T03:28:11.753Z,4.42
2023-01-31T03:29:11.743Z,4.43
2023-01-31T03:30:11.713Z,4.42
2023-01-31T03:31:11.769Z,4.43
2023-01-31T03:32:11.703Z,4.42
2023-01-31T03:33:11.698Z,4.42
2023-01-31T03:34:11.689Z,4.43
2023-01-31T03:35:11.663Z,4.43
2023-01-31T03:36:11.667Z,4.43
2023-01-31T03:37:11.669Z,4.43
2023-01-31T03:38:11.631Z,4.44
2023-01-31T03:39:11.625Z,4.43
2023-01-31T03:40:11.602Z,4.42
2023-01-31T03:41:11.609Z,4.43
2023-01-31T03:42:11.605Z,4.42
2023-01-31T03:43:11.574Z,4.43
2023-01-31T03:44:11.589Z,4.42
2023-01-31T03:45:11.553Z,4.42
2023-01-31T03:46:11.709Z,4.42
2023-01-31T03:47:11.540Z,4.39
2023-01-31T03:48:11.522Z,4.38
2023-01-31T03:49:11.514Z,4.38
2023-01-31T03:50:11.493Z,4.38
2023-01-31T03:51:11.497Z,4.39
2023-01-31T03:52:11.473Z,4.39
2023-01-31T03:53:11.478Z,4.39
2023-01-31T03:54:11.474Z,4.39
2023-01-31T03:55:11.445Z,4.39
2023-01-31T03:56:11.434Z,4.42
2023-01-31T03:57:11.424Z,4.39
2023-01-31T03:58:11.449Z,4.38
2023-01-31T03:59:11.404Z,4.39
2023-01-31T04:00:11.405Z,4.36
2023-01-31T04:01:11.414Z,4.35
2023-01-31T04:02:11.367Z,4.38
2023-01-31T04:03:11.375Z,4.38
2023-01-31T04:04:11.355Z,4.36
2023-01-31T04:05:11.343Z,4.32
2023-01-31T04:06:11.336Z,4.34
2023-01-31T04:07:11.339Z,4.32
2023-01-31T04:08:11.356Z,4.32
2023-01-31T04:09:11.297Z,4.31
2023-01-31T04:10:11.760Z,4.34
2023-01-31T04:11:11.713Z,4.32
2023-01-31T04:12:11.567Z,4.31
2023-01-31T04:13:11.491Z,4.31
2023-01-31T04:14:11.421Z,4.29
2023-01-31T04:15:11.377Z,4.29
2023-01-31T04:16:11.462Z,4.29
2023-01-31T04:17:11.227Z,4.26
2023-01-31T04:18:11.205Z,4.25
2023-01-31T04:19:11.192Z,4.24
2023-01-31T04:20:11.197Z,4.20
2023-01-31T04:21:11.723Z,4.18
2023-01-31T04:22:11.711Z,4.17
2023-01-31T04:23:11.498Z,4.18
2023-01-31T04:24:11.459Z,4.18
2023-01-31T04:25:11.389Z,4.16
2023-01-31T04:26:11.299Z,4.17
2023-01-31T04:27:11.187Z,4.14
2023-01-31T04:28:11.222Z,4.16
2023-01-31T04:29:11.085Z,4.14
2023-01-31T04:30:11.101Z,4.16
2023-01-31T04:31:11.100Z,4.13
2023-01-31T04:32:11.080Z,4.11
2023-01-31T04:33:11.056Z,4.10
2023-01-31T04:34:11.720Z,4.10
2023-01-31T04:35:11.464Z,4.07
2023-01-31T04:36:11.315Z,4.04
2023-01-31T04:37:11.268Z,4.02
2023-01-31T04:38:11.216Z,4.00
2023-01-31T04:39:11.191Z,3.99
2023-01-31T04:40:10.985Z,3.98
2023-01-31T04:41:10.957Z,3.96
2023-01-31T04:42:10.970Z,3.93
2023-01-31T04:43:10.936Z,3.92
2023-01-31T04:44:10.929Z,3.90
2023-01-31T04:45:10.938Z,3.93
2023-01-31T04:46:10.913Z,3.90
2023-01-31T04:47:10.888Z,3.90
2023-01-31T04:48:10.879Z,3.90
2023-01-31T04:49:10.869Z,3.90
2023-01-31T04:50:10.860Z,3.89
2023-01-31T04:51:10.872Z,3.89
2023-01-31T04:52:10.839Z,3.89
2023-01-31T04:53:10.842Z,3.92
2023-01-31T04:54:10.828Z,3.92
2023-01-31T04:55:10.818Z,3.92
2023-01-31T04:56:10.800Z,3.92
2023-01-31T04:57:10.789Z,3.95
2023-01-31T04:58:10.781Z,3.95
2023-01-31T04:59:10.779Z,3.95
2023-01-31T05:00:10.771Z,3.99
2023-01-31T05:01:10.793Z,3.99
2023-01-31T05:02:10.729Z,4.00
2023-01-31T05:03:10.744Z,4.00
2023-01-31T05:04:10.731Z,4.00
2023-01-31T05:05:10.696Z,4.00
2023-01-31T05:06:10.708Z,4.02
2023-01-31T05:07:10.679Z,4.04
2023-01-31T05:08:10.669Z,4.04
2023-01-31T05:09:10.669Z,4.06
2023-01-31T05:10:10.652Z,4.07
2023-01-31T05:11:10.638Z,4.08
2023-01-31T05:12:10.634Z,4.08
2023-01-31T05:13:10.631Z,4.11
2023-01-31T05:14:10.622Z,4.10
2023-01-31T05:15:10.589Z,4.10
2023-01-31T05:16:10.661Z,4.10
2023-01-31T05:17:10.580Z,4.10
2023-01-31T05:18:10.569Z,4.11
2023-01-31T05:19:10.551Z,4.08
2023-01-31T05:20:10.547Z,4.10
2023-01-31T05:21:10.520Z,4.11
2023-01-31T05:22:10.535Z,4.11
2023-01-31T05:23:10.500Z,4.08
2023-01-31T05:24:10.503Z,4.08
2023-01-31T05:25:10.494Z,4.07
2023-01-31T05:26:10.493Z,4.07
2023-01-31T05:27:10.465Z,4.06
2023-01-31T05:28:10.458Z,4.06
2023-01-31T05:29:10.441Z,4.06
2023-01-31T05:30:10.440Z,4.06
2023-01-31T05:31:10.537Z,4.04
2023-01-31T05:32:10.449Z,4.06
2023-01-31T05:33:10.491Z,4.06
2023-01-31T05:34:10.402Z,4.04
2023-01-31T05:35:10.396Z,4.04
2023-01-31T05:36:10.393Z,4.00
2023-01-31T05:37:11.078Z,4.00
2023-01-31T05:38:10.360Z,3.99
2023-01-31T05:39:10.338Z,3.96
2023-01-31T05:40:10.341Z,3.96
2023-01-31T05:41:10.321Z,3.93
2023-01-31T05:42:10.312Z,3.92
2023-01-31T05:43:10.299Z,3.92
2023-01-31T05:44:10.294Z,3.89
2023-01-31T05:45:10.325Z,3.88
2023-01-31T05:46:11.085Z,3.84
2023-01-31T05:47:10.362Z,3.81
2023-01-31T05:48:10.267Z,3.80
2023-01-31T05:49:10.242Z,3.80
2023-01-31T05:50:10.230Z,3.78
2023-01-31T05:51:10.210Z,3.77
2023-01-31T05:52:10.206Z,3.75
2023-01-31T05:53:10.191Z,3.74
2023-01-31T05:54:10.187Z,3.74
2023-01-31T05:55:10.199Z,3.71
2023-01-31T05:56:10.164Z,3.70
2023-01-31T05:57:10.150Z,3.67
2023-01-31T05:58:10.143Z,3.64
2023-01-31T05:59:10.123Z,3.64
2023-01-31T06:00:10.131Z,3.63
2023-01-31T06:01:10.122Z,3.62
2023-01-31T06:02:10.130Z,3.59
2023-01-31T06:03:10.825Z,3.59
2023-01-31T06:04:10.093Z,3.57
2023-01-31T06:05:10.165Z,3.54
2023-01-31T06:06:10.090Z,3.54
2023-01-31T06:07:10.738Z,3.54
2023-01-31T06:08:10.034Z,3.52
2023-01-31T06:09:11.054Z,3.50
2023-01-31T06:10:10.032Z,3.50
2023-01-31T06:11:10.095Z,3.50
2023-01-31T06:12:09.994Z,3.49
2023-01-31T06:13:10.087Z,3.49
2023-01-31T06:14:09.996Z,3.49
2023-01-31T06:15:10.907Z,3.49
2023-01-31T06:16:10.005Z,3.46
2023-01-31T06:17:09.975Z,3.49
2023-01-31T06:18:09.959Z,3.49
2023-01-31T06:19:10.016Z,3.46
2023-01-31T06:20:09.922Z,3.45
2023-01-31T06:21:09.894Z,3.45
2023-01-31T06:22:09.895Z,3.45
2023-01-31T06:23:09.886Z,3.46
2023-01-31T06:24:09.873Z,3.49
2023-01-31T06:25:09.846Z,3.49
2023-01-31T06:26:09.892Z,3.52
2023-01-31T06:27:09.855Z,3.52
2023-01-31T06:28:09.825Z,3.53
2023-01-31T06:29:09.834Z,3.53
2023-01-31T06:30:09.812Z,3.54
2023-01-31T06:31:09.924Z,3.52
2023-01-31T06:32:09.776Z,3.49
2023-01-31T06:33:09.771Z,3.49
2023-01-31T06:34:09.766Z,3.46
2023-01-31T06:35:09.770Z,3.46
2023-01-31T06:36:09.745Z,3.49
2023-01-31T06:37:09.727Z,3.49
2023-01-31T06:38:09.735Z,3.50
2023-01-31T06:39:09.704Z,3.49
2023-01-31T06:40:09.698Z,3.52
2023-01-31T06:41:09.685Z,3.53
2023-01-31T06:42:09.697Z,3.52
2023-01-31T06:43:09.670Z,3.52
2023-01-31T06:44:09.668Z,3.50
2023-01-31T06:45:09.647Z,3.50
2023-01-31T06:46:09.717Z,3.50
2023-01-31T06:47:09.655Z,3.46
2023-01-31T06:48:09.623Z,3.49
2023-01-31T06:49:09.615Z,3.50
2023-01-31T06:50:09.602Z,3.50
2023-01-31T06:51:09.580Z,3.50
2023-01-31T06:52:09.587Z,3.49
2023-01-31T06:53:09.567Z,3.49
2023-01-31T06:54:09.549Z,3.50
2023-01-31T06:55:09.543Z,3.49
2023-01-31T06:56:09.589Z,3.46
2023-01-31T06:57:09.571Z,3.44
2023-01-31T06:58:09.518Z,3.42
2023-01-31T06:59:09.497Z,3.41
2023-01-31T07:00:09.505Z,3.39
2023-01-31T07:01:09.527Z,3.34
2023-01-31T07:02:09.491Z,3.35
2023-01-31T07:03:09.454Z,3.35
2023-01-31T07:04:09.457Z,3.35
2023-01-31T07:05:09.452Z,3.33
2023-01-31T07:06:09.429Z,3.34
2023-01-31T07:07:09.428Z,3.33
2023-01-31T07:08:09.438Z,3.31
2023-01-31T07:09:09.389Z,3.33
2023-01-31T07:10:09.392Z,3.33
2023-01-31T07:11:09.367Z,3.34
2023-01-31T07:12:09.361Z,3.34
2023-01-31T07:13:09.344Z,3.35
2023-01-31T07:14:09.359Z,3.35
2023-01-31T07:15:09.323Z,3.35
2023-01-31T07:16:09.355Z,3.34
2023-01-31T07:17:09.308Z,3.33
2023-01-31T07:18:09.298Z,3.31
2023-01-31T07:19:09.301Z,3.26
2023-01-31T07:20:09.322Z,3.25
2023-01-31T07:21:09.285Z,3.22
2023-01-31T07:22:09.259Z,3.23
2023-01-31T07:23:09.247Z,3.22
2023-01-31T07:24:09.258Z,3.22
2023-01-31T07:25:09.240Z,3.20
2023-01-31T07:26:09.253Z,3.20
2023-01-31T07:27:09.198Z,3.17
2023-01-31T07:28:09.192Z,3.19
2023-01-31T07:29:09.188Z,3.17
2023-01-31T07:30:09.892Z,3.19
2023-01-31T07:31:09.193Z,3.19
2023-01-31T07:32:09.149Z,3.19
2023-01-31T07:33:09.138Z,3.19
2023-01-31T07:34:09.158Z,3.17
2023-01-31T07:35:09.119Z,3.20
2023-01-31T07:36:09.760Z,3.19
2023-01-31T07:37:09.136Z,3.19
2023-01-31T07:38:11.232Z,3.17
2023-01-31T07:39:09.099Z,3.19
2023-01-31T07:40:09.434Z,3.17
2023-01-31T07:41:09.109Z,3.19
2023-01-31T07:42:09.128Z,3.17
2023-01-31T07:43:09.058Z,3.17
2023-01-31T07:44:09.034Z,3.19
2023-01-31T07:45:22.372Z,3.19
2023-01-31T07:46:10.083Z,3.20
2023-01-31T07:47:09.009Z,3.20
2023-01-31T07:48:08.990Z,3.20
2023-01-31T07:49:08.999Z,3.20
2023-01-31T07:50:08.990Z,3.19
2023-01-31T07:51:08.952Z,3.22
2023-01-31T07:52:09.440Z,3.22
2023-01-31T07:53:08.933Z,3.20
2023-01-31T07:54:08.933Z,3.22
2023-01-31T07:55:08.943Z,3.22
2023-01-31T07:56:08.908Z,3.22
2023-01-31T07:57:08.897Z,3.25
2023-01-31T07:58:08.882Z,3.28
2023-01-31T07:59:08.877Z,3.28
2023-01-31T08:00:08.861Z,3.28
2023-01-31T08:01:08.905Z,3.31
2023-01-31T08:02:08.847Z,3.30
2023-01-31T08:03:08.961Z,3.33
2023-01-31T08:04:20.498Z,3.35
2023-01-31T08:05:09.879Z,3.39
2023-01-31T08:06:08.853Z,3.37
2023-01-31T08:07:08.790Z,3.41
2023-01-31T08:08:08.783Z,3.44
2023-01-31T08:09:08.767Z,3.44
2023-01-31T08:10:08.762Z,3.45
2023-01-31T08:11:08.782Z,3.46
2023-01-31T08:12:08.741Z,3.46
2023-01-31T08:13:08.720Z,3.52
2023-01-31T08:14:08.770Z,3.52
2023-01-31T08:15:08.703Z,3.53
2023-01-31T08:16:08.698Z,3.53
2023-01-31T08:17:08.759Z,3.57
2023-01-31T08:18:08.670Z,3.59
2023-01-31T08:19:08.672Z,3.59
2023-01-31T08:20:08.657Z,3.63
2023-01-31T08:21:08.641Z,3.64
2023-01-31T08:22:08.634Z,3.70
2023-01-31T08:23:08.654Z,3.74
2023-01-31T08:24:08.618Z,3.75
2023-01-31T08:25:08.614Z,3.78
2023-01-31T08:26:08.589Z,3.82
2023-01-31T08:27:08.610Z,3.88
2023-01-31T08:28:08.570Z,3.90
2023-01-31T08:29:08.561Z,3.98
2023-01-31T08:30:08.560Z,3.99
2023-01-31T08:31:09.635Z,4.02
2023-01-31T08:32:08.733Z,4.08
2023-01-31T08:33:08.519Z,4.13
2023-01-31T08:34:08.502Z,4.17
2023-01-31T08:35:08.492Z,4.24
2023-01-31T08:36:08.483Z,4.26
2023-01-31T08:37:09.211Z,4.32
2023-01-31T08:38:16.336Z,4.35
2023-01-31T08:39:10.170Z,4.42
2023-01-31T08:40:08.457Z,4.46
2023-01-31T08:41:09.432Z,4.50
2023-01-31T08:42:08.426Z,4.54
2023-01-31T08:43:08.523Z,4.54
2023-01-31T08:44:08.426Z,4.59
2023-01-31T08:45:08.472Z,4.61
2023-01-31T08:46:08.454Z,4.62
2023-01-31T08:47:08.652Z,4.65
2023-01-31T08:48:08.369Z,4.68
2023-01-31T08:49:09.088Z,4.71
2023-01-31T08:50:15.841Z,4.72
2023-01-31T08:51:10.345Z,4.75
2023-01-31T08:52:08.402Z,4.79
2023-01-31T08:53:09.442Z,4.79
2023-01-31T08:54:08.307Z,4.83
2023-01-31T08:55:08.981Z,4.86
2023-01-31T08:56:08.284Z,4.86
2023-01-31T08:57:08.756Z,4.87
2023-01-31T08:58:08.297Z,4.88
2023-01-31T08:59:08.958Z,4.90
2023-01-31T09:00:08.252Z,4.96
2023-01-31T09:01:08.218Z,4.97
2023-01-31T09:02:08.254Z,5.02
2023-01-31T09:03:08.209Z,5.05
2023-01-31T09:04:08.188Z,5.06
2023-01-31T09:05:08.192Z,5.09
2023-01-31T09:06:08.161Z,5.11
2023-01-31T09:07:08.153Z,5.12
2023-01-31T09:08:08.162Z,5.15
2023-01-31T09:09:08.148Z,5.15
2023-01-31T09:10:08.139Z,5.19
2023-01-31T09:11:08.114Z,5.22
2023-01-31T09:12:08.100Z,5.23
2023-01-31T09:13:08.086Z,5.24
2023-01-31T09:14:08.074Z,5.26
2023-01-31T09:15:08.064Z,5.27
2023-01-31T09:16:08.056Z,5.29
2023-01-31T09:17:08.136Z,5.30
2023-01-31T09:18:08.038Z,5.30
2023-01-31T09:19:08.059Z,5.37
2023-01-31T09:20:08.052Z,5.41
2023-01-31T09:21:08.048Z,5.45
2023-01-31T09:22:07.988Z,5.49
2023-01-31T09:23:07.983Z,5.56
2023-01-31T09:24:07.985Z,5.59
2023-01-31T09:25:07.966Z,5.63
2023-01-31T09:26:07.964Z,5.65
2023-01-31T09:27:07.968Z,5.69
2023-01-31T09:28:07.924Z,5.69
2023-01-31T09:29:07.936Z,5.70
2023-01-31T09:30:07.941Z,5.70
2023-01-31T09:31:07.996Z,5.74
2023-01-31T09:32:07.912Z,5.77
2023-01-31T09:33:07.877Z,5.83
2023-01-31T09:34:07.887Z,5.84
2023-01-31T09:35:07.856Z,5.84
2023-01-31T09:36:07.844Z,5.87
2023-01-31T09:37:07.836Z,5.88
2023-01-31T09:38:07.818Z,5.92
2023-01-31T09:39:07.834Z,5.92
2023-01-31T09:40:07.815Z,5.95
2023-01-31T09:41:07.795Z,5.92
2023-01-31T09:42:07.784Z,5.90
2023-01-31T09:43:07.766Z,5.90
2023-01-31T09:44:07.759Z,5.92
2023-01-31T09:45:07.766Z,5.90
2023-01-31T09:46:07.737Z,5.88
2023-01-31T09:47:07.764Z,5.90
2023-01-31T09:48:07.716Z,5.87
2023-01-31T09:49:07.717Z,5.85
2023-01-31T09:50:09.623Z,5.87
2023-01-31T09:51:07.695Z,5.87
2023-01-31T09:52:07.675Z,5.87
2023-01-31T09:53:07.687Z,5.88
2023-01-31T09:54:08.415Z,5.92
2023-01-31T09:55:07.668Z,5.95
2023-01-31T09:56:08.351Z,5.98
2023-01-31T09:57:07.639Z,5.99
2023-01-31T09:58:08.652Z,5.99
2023-01-31T09:59:07.638Z,6.01
2023-01-31T10:00:08.307Z,6.02
2023-01-31T10:01:07.640Z,6.05
2023-01-31T10:02:07.731Z,6.05
2023-01-31T10:03:07.601Z,6.06
2023-01-31T10:04:07.751Z,6.06
2023-01-31T10:05:07.588Z,6.10
2023-01-31T10:06:07.997Z,6.11
2023-01-31T10:07:07.539Z,6.17
2023-01-31T10:08:07.584Z,6.19
2023-01-31T10:09:07.507Z,6.20
2023-01-31T10:10:07.536Z,6.17
2023-01-31T10:11:07.501Z,6.16
2023-01-31T10:12:07.527Z,6.14
2023-01-31T10:13:07.463Z,6.14
2023-01-31T10:14:07.459Z,6.13
2023-01-31T10:15:07.439Z,6.13
2023-01-31T10:16:07.419Z,6.13
2023-01-31T10:17:07.525Z,6.16
2023-01-31T10:18:07.403Z,6.19
2023-01-31T10:19:07.391Z,6.19
2023-01-31T10:20:07.385Z,6.17
2023-01-31T10:21:07.374Z,6.16
2023-01-31T10:22:07.361Z,6.13
2023-01-31T10:23:07.359Z,6.13
2023-01-31T10:24:07.334Z,6.08
2023-01-31T10:25:07.334Z,6.06
2023-01-31T10:26:09.521Z,6.06
2023-01-31T10:27:07.312Z,6.03
2023-01-31T10:28:07.302Z,6.03
2023-01-31T10:29:07.290Z,6.02
2023-01-31T10:30:07.273Z,6.01
2023-01-31T10:31:07.346Z,6.03
2023-01-31T10:32:07.305Z,6.11
2023-01-31T10:33:07.242Z,6.19
2023-01-31T10:34:07.248Z,6.21
2023-01-31T10:35:07.225Z,6.24
2023-01-31T10:36:07.213Z,6.28
2023-01-31T10:37:07.235Z,6.32
2023-01-31T10:38:07.182Z,6.36
2023-01-31T10:39:07.182Z,6.38
2023-01-31T10:40:07.163Z,6.39
2023-01-31T10:41:07.161Z,6.38
2023-01-31T10:42:07.161Z,6.36
2023-01-31T10:43:07.171Z,6.36
2023-01-31T10:44:07.127Z,6.38
2023-01-31T10:45:07.132Z,6.42
2023-01-31T10:46:07.125Z,6.45
2023-01-31T10:47:07.094Z,6.45
2023-01-31T10:48:07.103Z,6.45
2023-01-31T10:49:07.077Z,6.50
2023-01-31T10:50:07.062Z,6.51
2023-01-31T10:51:07.083Z,6.54
2023-01-31T10:52:07.050Z,6.60
2023-01-31T10:53:07.034Z,6.61
2023-01-31T10:54:07.023Z,6.61
2023-01-31T10:55:07.015Z,6.58
2023-01-31T10:56:07.037Z,6.55
2023-01-31T10:57:06.983Z,6.55
2023-01-31T10:58:08.002Z,6.54
2023-01-31T10:59:06.974Z,6.58
2023-01-31T11:00:06.953Z,6.57
2023-01-31T11:01:06.995Z,6.58
2023-01-31T11:02:06.952Z,6.58
2023-01-31T11:03:06.927Z,6.55
2023-01-31T11:04:06.932Z,6.61
2023-01-31T11:05:06.909Z,6.64
2023-01-31T11:06:06.904Z,6.71
2023-01-31T11:07:06.885Z,6.79
2023-01-31T11:08:06.869Z,6.83
2023-01-31T11:09:06.874Z,6.86
2023-01-31T11:10:06.845Z,6.83
2023-01-31T11:11:06.860Z,6.82
2023-01-31T11:12:06.899Z,6.82
2023-01-31T11:13:06.835Z,6.79
2023-01-31T11:14:06.805Z,6.81
2023-01-31T11:15:06.826Z,6.78
2023-01-31T11:16:06.785Z,6.76
2023-01-31T11:17:06.789Z,6.71
2023-01-31T11:18:06.786Z,6.68
2023-01-31T11:19:06.756Z,6.68
2023-01-31T11:20:06.748Z,6.65
2023-01-31T11:21:06.795Z,6.69
2023-01-31T11:22:06.730Z,6.71
2023-01-31T11:23:06.747Z,6.72
2023-01-31T11:24:06.697Z,6.78
2023-01-31T11:25:06.709Z,6.76
2023-01-31T11:26:06.681Z,6.75
2023-01-31T11:27:06.671Z,6.73
2023-01-31T11:28:06.687Z,6.69
2023-01-31T11:29:06.653Z,6.69
2023-01-31T11:30:06.636Z,6.68
2023-01-31T11:31:06.709Z,6.68
2023-01-31T11:32:06.617Z,6.69
2023-01-31T11:33:06.628Z,6.73
2023-01-31T11:34:06.600Z,6.75
2023-01-31T11:35:06.593Z,6.81
2023-01-31T11:36:06.589Z,6.89
2023-01-31T11:37:06.589Z,6.96
2023-01-31T11:38:06.569Z,6.99
2023-01-31T11:39:06.548Z,7.04
2023-01-31T11:40:06.528Z,7.07
2023-01-31T11:41:06.540Z,7.12
2023-01-31T11:42:06.519Z,7.14
2023-01-31T11:43:06.507Z,7.15
2023-01-31T11:44:06.509Z,7.18
2023-01-31T11:45:06.479Z,7.23
2023-01-31T11:46:06.479Z,7.24
2023-01-31T11:47:06.464Z,7.29
2023-01-31T11:48:06.448Z,7.29
2023-01-31T11:49:06.458Z,7.33
2023-01-31T11:50:06.430Z,7.39
2023-01-31T11:51:06.424Z,7.39
2023-01-31T11:52:06.409Z,7.41
2023-01-31T11:53:06.398Z,7.37
2023-01-31T11:54:06.400Z,7.32
2023-01-31T11:55:06.402Z,7.29
2023-01-31T11:56:06.368Z,7.27
2023-01-31T11:57:06.359Z,7.26
2023-01-31T11:58:06.341Z,7.29
2023-01-31T11:59:06.341Z,7.27
2023-01-31T12:00:06.375Z,7.24
2023-01-31T12:01:06.354Z,7.19
2023-01-31T12:02:06.322Z,7.14
2023-01-31T12:03:08.722Z,7.09
2023-01-31T12:04:06.532Z,7.09
2023-01-31T12:05:06.274Z,7.08
2023-01-31T12:06:06.273Z,7.12
2023-01-31T12:07:06.265Z,7.16
2023-01-31T12:08:06.255Z,7.26
2023-01-31T12:09:06.241Z,7.32
2023-01-31T12:10:06.213Z,7.36
2023-01-31T12:11:06.211Z,7.37
2023-01-31T12:12:07.738Z,7.36
2023-01-31T12:13:18.128Z,7.42
2023-01-31T12:14:07.180Z,7.44
2023-01-31T12:15:06.162Z,7.45
2023-01-31T12:16:06.177Z,7.52
2023-01-31T12:17:06.163Z,7.55
2023-01-31T12:18:06.132Z,7.57
2023-01-31T12:19:06.126Z,7.58
2023-01-31T12:20:21.357Z,7.58
2023-01-31T12:21:07.103Z,7.55
2023-01-31T12:22:06.111Z,7.54
2023-01-31T12:23:06.115Z,7.52
2023-01-31T12:24:06.064Z,7.48
2023-01-31T12:25:06.063Z,7.48
2023-01-31T12:26:06.078Z,7.54
2023-01-31T12:27:06.048Z,7.62
2023-01-31T12:28:06.026Z,7.85
2023-01-31T12:29:06.022Z,7.89
2023-01-31T12:30:06.003Z,8.03
2023-01-31T12:31:06.161Z,8.09
2023-01-31T12:32:05.984Z,8.22
2023-01-31T12:33:05.975Z,8.89
2023-01-31T12:34:05.954Z,9.23
2023-01-31T12:35:09.610Z,9.22
2023-01-31T12:36:05.944Z,10.06
2023-01-31T12:37:05.935Z,10.51
2023-01-31T12:38:05.925Z,11.59
2023-01-31T12:39:05.908Z,11.21
2023-01-31T12:40:22.786Z,10.75
2023-01-31T12:41:06.883Z,10.31
2023-01-31T12:42:05.884Z,9.85
2023-01-31T12:43:05.865Z,9.34
2023-01-31T12:44:05.876Z,8.85
2023-01-31T12:45:05.864Z,8.54
2023-01-31T12:46:05.904Z,8.28
2023-01-31T12:47:10.990Z,8.14
2023-01-31T12:48:06.829Z,7.95
2023-01-31T12:49:05.807Z,7.86
2023-01-31T12:50:05.827Z,7.76
2023-01-31T12:51:05.776Z,7.60
2023-01-31T12:52:05.787Z,7.51
2023-01-31T12:53:05.756Z,7.39
2023-01-31T12:54:05.756Z,7.33
2023-01-31T12:55:05.738Z,7.29
2023-01-31T12:56:05.747Z,7.29
2023-01-31T12:57:05.721Z,7.30
2023-01-31T12:58:05.728Z,7.30
2023-01-31T12:59:16.079Z,7.32
2023-01-31T13:00:06.687Z,7.33
2023-01-31T13:01:05.746Z,7.32
2023-01-31T13:02:05.682Z,7.33
2023-01-31T13:03:05.776Z,7.32
2023-01-31T13:04:05.659Z,7.29
2023-01-31T13:05:05.647Z,7.24
2023-01-31T13:06:05.629Z,7.19
2023-01-31T13:07:05.621Z,7.14
2023-01-31T13:08:05.598Z,7.12
2023-01-31T13:09:08.444Z,7.08
2023-01-31T13:10:05.602Z,7.05
2023-01-31T13:11:05.581Z,7.08
2023-01-31T13:12:05.587Z,7.11
2023-01-31T13:13:05.549Z,7.12
2023-01-31T13:14:05.554Z,7.15
2023-01-31T13:15:05.536Z,7.15
2023-01-31T13:16:05.608Z,7.18
2023-01-31T13:17:05.499Z,7.24
2023-01-31T13:18:05.507Z,7.23