createdAt,value
2024-03-07T00:04:07.789Z,74.70
2024-03-07T00:09:11.072Z,79.80
2024-03-07T00:14:13.771Z,75.38
2024-03-07T00:19:16.400Z,65.53
2024-03-07T00:24:20.083Z,82.10
2024-03-07T00:29:24.302Z,75.05
2024-03-07T00:34:27.182Z,78.38
2024-03-07T00:39:36.094Z,75.07
2024-03-07T00:44:41.959Z,64.93
2024-03-07T00:49:44.835Z,73.25
2024-03-07T00:54:47.878Z,72.97
2024-03-07T01:00:15.527Z,61.58
2024-03-07T01:05:19.116Z,75.78
2024-03-07T01:10:21.927Z,71.45
2024-03-07T01:15:25.056Z,78.90
2024-03-07T01:20:30.440Z,84.38
2024-03-07T01:25:37.407Z,72.80
2024-03-07T01:30:42.107Z,68.45
2024-03-07T01:35:45.206Z,64.28
2024-03-07T01:40:47.932Z,61.85
2024-03-07T01:45:54.915Z,72.55
2024-03-07T01:50:58.933Z,86.65
2024-03-07T01:56:03.791Z,75.38
2024-03-07T02:01:08.178Z,84.65
2024-03-07T02:06:11.530Z,81.10
2024-03-07T02:16:17.970Z,65.90
2024-03-07T02:21:21.510Z,82.15
2024-03-07T02:26:25.024Z,67.93
2024-03-07T02:31:36.245Z,77.90
2024-03-07T02:36:39.006Z,74.82
2024-03-07T02:41:42.288Z,101.72
2024-03-07T02:46:45.294Z,80.53
2024-03-07T02:51:48.847Z,94.90
2024-03-07T02:56:53.427Z,98.50
2024-03-07T03:06:59.394Z,77.28
2024-03-07T03:12:02.238Z,90.40
2024-03-07T03:17:06.221Z,93.32
2024-03-07T03:22:09.772Z,102.03
2024-03-07T03:27:14.148Z,98.35
2024-03-07T03:32:35.391Z,82.38
2024-03-07T03:37:38.386Z,99.90
2024-03-07T03:42:42.097Z,98.00
2024-03-07T03:47:53.523Z,115.22
2024-03-07T03:52:56.275Z,100.90
2024-03-07T03:57:59.103Z,99.03
2024-03-07T04:03:02.150Z,108.65
2024-03-07T04:08:06.552Z,86.47
2024-03-07T04:13:09.679Z,85.72
2024-03-07T04:18:13.015Z,93.00
2024-03-07T04:23:18.367Z,98.45
2024-03-07T04:28:39.474Z,97.22
2024-03-07T04:33:42.299Z,98.10
2024-03-07T04:38:46.653Z,111.03
2024-03-07T04:43:50.421Z,84.03
2024-03-07T04:48:54.483Z,104.32
2024-03-07T04:53:57.453Z,103.47
2024-03-07T04:59:03.329Z,114.32
2024-03-07T05:04:07.175Z,115.20
2024-03-07T05:09:27.746Z,107.90
2024-03-07T05:14:31.590Z,101.32
2024-03-07T05:19:34.854Z,121.60
2024-03-07T05:24:38.693Z,104.95
2024-03-07T05:29:43.267Z,122.45
2024-03-07T05:34:46.170Z,116.90
2024-03-07T05:39:50.557Z,144.23
2024-03-07T05:44:55.530Z,106.63
2024-03-07T05:50:01.176Z,131.52
2024-03-07T05:55:07.745Z,134.02
2024-03-07T06:00:12.687Z,112.32
2024-03-07T06:05:17.416Z,148.05
2024-03-07T06:10:25.289Z,105.03
2024-03-07T06:15:28.889Z,113.20
2024-03-07T06:20:31.651Z,119.95
2024-03-07T06:25:38.805Z,150.90
2024-03-07T06:30:46.113Z,118.47
2024-03-07T06:35:53.768Z,123.57
2024-03-07T06:40:57.016Z,149.55
2024-03-07T06:46:00.882Z,147.60
2024-03-07T06:51:04.084Z,161.93
2024-03-07T06:56:07.745Z,146.85
2024-03-07T07:01:13.503Z,169.77
2024-03-07T07:06:16.606Z,151.95
2024-03-07T07:11:19.361Z,138.05
2024-03-07T07:16:22.923Z,172.50
2024-03-07T07:21:25.622Z,204.63
2024-03-07T07:26:28.325Z,196.88
2024-03-07T07:31:31.092Z,249.82
2024-03-07T07:36:33.621Z,303.08
2024-03-07T07:41:36.919Z,288.35
2024-03-07T07:46:41.721Z,309.38
2024-03-07T07:51:44.498Z,305.95
2024-03-07T07:57:06.226Z,333.08
2024-03-07T08:02:08.941Z,374.00
2024-03-07T08:07:16.971Z,353.27
2024-03-07T08:12:20.009Z,346.42
2024-03-07T08:17:26.534Z,340.40
2024-03-07T08:22:32.168Z,334.70
2024-03-07T08:27:34.828Z,325.35
2024-03-07T08:32:38.640Z,309.15
2024-03-07T08:37:42.846Z,265.52
2024-03-07T08:42:46.055Z,197.65
2024-03-07T08:47:54.392Z,192.50
2024-03-07T08:52:57.360Z,170.25
2024-03-07T08:58:01.605Z,129.95
2024-03-07T09:03:05.131Z,67.72
2024-03-07T09:08:09.693Z,58.23
2024-03-07T09:13:15.135Z,48.00
2024-03-07T09:18:17.870Z,44.83
2024-03-07T09:23:20.674Z,48.50
2024-03-07T09:28:25.999Z,42.00
2024-03-07T09:33:29.470Z,43.95
2024-03-07T09:38:32.601Z,44.17
2024-03-07T09:43:35.969Z,38.90
2024-03-07T09:48:38.579Z,39.10
2024-03-07T09:53:42.723Z,38.97
2024-03-07T09:58:48.702Z,40.67
2024-03-07T10:03:55.497Z,39.58
2024-03-07T10:08:59.903Z,28.35
2024-03-07T10:19:07.200Z,33.42
2024-03-07T10:24:12.178Z,43.50
2024-03-07T10:29:14.956Z,36.33
2024-03-07T10:34:17.713Z,38.05
2024-03-07T10:39:22.955Z,42.50
2024-03-07T10:44:29.838Z,35.65
2024-03-07T10:49:35.434Z,36.88
2024-03-07T10:54:50.316Z,38.33
2024-03-07T10:59:59.265Z,40.35
2024-03-07T11:05:02.631Z,38.35
2024-03-07T11:10:12.875Z,38.88
2024-03-07T11:15:16.360Z,40.35
2024-03-07T11:20:22.336Z,39.42
2024-03-07T11:25:28.468Z,35.38
2024-03-07T11:30:33.794Z,44.00
2024-03-07T11:35:39.223Z,32.45
2024-03-07T11:40:44.836Z,36.08
2024-03-07T11:45:53.484Z,37.92
2024-03-07T11:50:57.987Z,34.97
2024-03-07T11:56:01.023Z,32.95
2024-03-07T12:01:06.580Z,39.88
2024-03-07T12:06:14.141Z,32.60
2024-03-07T12:11:17.735Z,32.13
2024-03-07T12:16:20.743Z,39.17
2024-03-07T12:21:23.649Z,37.72
2024-03-07T12:26:27.112Z,34.33
2024-03-07T12:31:33.028Z,33.27
2024-03-07T12:36:49.077Z,31.80
2024-03-07T12:41:55.323Z,37.08
2024-03-07T12:46:58.311Z,31.00
2024-03-07T12:52:01.257Z,31.80
2024-03-07T12:57:07.169Z,29.25
2024-03-07T13:02:16.160Z,37.00
2024-03-07T13:07:19.017Z,29.63
2024-03-07T13:12:22.191Z,29.92
2024-03-07T13:17:25.867Z,33.47
2024-03-07T13:22:28.761Z,33.95
2024-03-07T13:27:31.931Z,31.52
2024-03-07T13:32:36.633Z,30.97
2024-03-07T13:37:39.616Z,27.45
2024-03-07T13:42:42.291Z,28.92
2024-03-07T13:47:45.534Z,28.30
2024-03-07T13:53:05.817Z,32.30
2024-03-07T13:58:15.549Z,29.40
2024-03-07T14:03:48.475Z,28.67
2024-03-07T14:09:12.792Z,25.67
2024-03-07T14:14:44.652Z,27.58
2024-03-07T14:20:20.336Z,25.10
2024-03-07T14:25:42.123Z,26.25
2024-03-07T14:30:57.274Z,33.72
2024-03-07T14:36:05.439Z,25.75
2024-03-07T14:41:12.451Z,28.58
2024-03-07T14:46:17.188Z,28.38
2024-03-07T14:51:22.072Z,31.05
2024-03-07T14:56:44.240Z,31.33
2024-03-07T15:01:47.893Z,28.17
2024-03-07T15:06:53.804Z,29.63
2024-03-07T15:11:56.832Z,30.58
2024-03-07T15:16:59.527Z,22.88
2024-03-07T15:22:04.369Z,34.25
2024-03-07T15:27:07.488Z,31.40
2024-03-07T15:32:11.369Z,33.55
2024-03-07T15:37:15.838Z,36.20
2024-03-07T15:42:20.179Z,34.30
2024-03-07T15:47:22.918Z,33.10
2024-03-07T15:52:25.859Z,38.90
2024-03-07T15:57:28.590Z,31.75
2024-03-07T16:02:31.972Z,31.27
2024-03-07T16:07:34.660Z,39.65
2024-03-07T16:12:37.449Z,32.70
2024-03-07T16:17:41.300Z,40.22
2024-03-07T16:22:49.931Z,40.92
2024-03-07T16:27:54.666Z,41.13
2024-03-07T16:33:03.695Z,40.15
2024-03-07T16:38:10.652Z,41.75
2024-03-07T16:43:14.871Z,39.65
2024-03-07T16:48:18.155Z,40.08
2024-03-07T16:53:20.960Z,43.40
2024-03-07T16:58:23.802Z,40.90
2024-03-07T17:03:26.541Z,45.22
2024-03-07T17:08:29.249Z,43.05
2024-03-07T17:13:32.124Z,45.22
2024-03-07T17:18:37.575Z,42.63
2024-03-07T17:23:42.626Z,44.60
2024-03-07T17:28:46.700Z,38.55
2024-03-07T17:33:54.633Z,40.75
2024-03-07T17:38:57.646Z,39.67
2024-03-07T17:44:00.548Z,46.88
2024-03-07T17:49:05.029Z,49.10
2024-03-07T17:54:08.193Z,51.33
2024-03-07T17:59:12.059Z,52.42
2024-03-07T18:04:16.324Z,48.42
2024-03-07T18:09:29.191Z,43.92
2024-03-07T18:14:34.874Z,47.83
2024-03-07T18:19:41.602Z,49.28
2024-03-07T18:24:46.330Z,56.95
2024-03-07T18:29:50.999Z,53.60
2024-03-07T18:34:55.035Z,58.75
2024-03-07T18:39:59.195Z,52.97
2024-03-07T18:50:16.035Z,51.58
2024-03-07T18:55:21.600Z,55.00
2024-03-07T19:00:33.754Z,48.47
2024-03-07T19:05:45.509Z,56.78
2024-03-07T19:10:48.947Z,50.97
2024-03-07T19:15:53.836Z,57.25
2024-03-07T19:20:56.592Z,55.97
2024-03-07T19:26:04.630Z,48.35
2024-03-07T19:31:15.109Z,44.63
2024-03-07T19:36:17.940Z,53.65
2024-03-07T19:41:24.076Z,54.30
2024-03-07T19:46:29.368Z,51.80
2024-03-07T19:51:31.914Z,44.70
2024-03-07T19:56:37.308Z,52.20
2024-03-07T20:01:41.759Z,52.50
2024-03-07T20:06:46.682Z,51.30
2024-03-07T20:11:51.323Z,64.07
2024-03-07T20:16:56.010Z,53.17
2024-03-07T20:22:17.954Z,49.83
2024-03-07T20:27:21.783Z,57.95
2024-03-07T20:32:25.221Z,56.50
2024-03-07T20:37:27.891Z,58.55
2024-03-07T20:42:31.119Z,61.13
2024-03-07T20:47:33.912Z,59.50
2024-03-07T20:52:46.622Z,53.92
2024-03-07T20:57:54.964Z,58.05
2024-03-07T21:02:59.682Z,45.50
2024-03-07T21:08:03.339Z,57.28
2024-03-07T21:13:06.518Z,65.57
2024-03-07T21:18:31.644Z,65.47
2024-03-07T21:23:35.057Z,59.72
2024-03-07T21:28:37.915Z,64.75
2024-03-07T21:33:40.928Z,64.75
2024-03-07T21:38:45.078Z,71.43
2024-03-07T21:43:48.290Z,64.13
2024-03-07T21:48:52.442Z,65.63
2024-03-07T21:53:56.993Z,66.00
2024-03-07T21:59:06.107Z,42.83
2024-03-07T22:04:13.259Z,73.68
2024-03-07T22:09:15.971Z,47.47
2024-03-07T22:14:23.206Z,62.15
2024-03-07T22:19:26.031Z,69.00
2024-03-07T22:24:28.750Z,69.85
2024-03-07T22:29:31.642Z,76.18
2024-03-07T22:34:34.401Z,75.60
2024-03-07T22:39:37.255Z,67.95
2024-03-07T22:44:40.468Z,55.22
2024-03-07T22:49:43.286Z,68.43
2024-03-07T22:54:48.209Z,69.55
2024-03-07T22:59:51.965Z,61.10
2024-03-07T23:04:54.651Z,65.30
2024-03-07T23:09:59.858Z,67.55
2024-03-07T23:15:02.588Z,75.95
2024-03-07T23:20:15.380Z,68.30
2024-03-07T23:25:20.487Z,74.05
2024-03-07T23:30:25.338Z,74.53
2024-03-07T23:35:28.437Z,75.22
2024-03-07T23:40:31.236Z,77.85
2024-03-07T23:45:33.965Z,59.35
2024-03-07T23:50:36.927Z,75.13
2024-03-07T23:55:39.559Z,70.95
