createdAt,value
2023-05-16T00:01:26.053Z,265.20
2023-05-16T00:13:42.486Z,305.80
2023-05-16T00:16:09.117Z,322.45
2023-05-16T00:18:38.702Z,299.42
2023-05-16T00:21:05.884Z,311.90
2023-05-16T00:23:32.762Z,287.20
2023-05-16T00:25:59.269Z,343.90
2023-05-16T00:28:25.902Z,357.60
2023-05-16T00:30:52.373Z,333.43
2023-05-16T00:33:19.250Z,277.30
2023-05-16T00:35:45.884Z,292.30
2023-05-16T00:38:12.718Z,310.30
2023-05-16T00:40:39.354Z,319.90
2023-05-16T00:43:05.928Z,344.20
2023-05-16T00:45:32.643Z,364.03
2023-05-16T00:47:59.188Z,331.30
2023-05-16T00:50:26.061Z,337.00
2023-05-16T00:52:53.025Z,334.57
2023-05-16T00:55:19.740Z,327.45
2023-05-16T00:57:46.727Z,339.15
2023-05-16T01:00:15.337Z,324.40
2023-05-16T01:02:42.198Z,310.30
2023-05-16T01:05:11.348Z,280.70
2023-05-16T01:07:39.495Z,318.70
2023-05-16T01:10:08.473Z,354.75
2023-05-16T01:12:38.363Z,334.10
2023-05-16T01:15:08.710Z,349.60
2023-05-16T01:18:01.325Z,333.93
2023-05-16T01:20:38.532Z,341.75
2023-05-16T01:23:28.063Z,316.20
2023-05-16T01:25:58.298Z,316.30
2023-05-16T01:28:25.100Z,305.65
2023-05-16T01:30:51.939Z,305.43
2023-05-16T01:33:18.558Z,362.43
2023-05-16T01:36:02.493Z,306.95
2023-05-16T01:39:07.269Z,305.55
2023-05-16T01:41:43.767Z,356.00
2023-05-16T01:44:19.164Z,339.10
2023-05-16T01:46:46.536Z,359.40
2023-05-16T01:49:21.283Z,363.70
2023-05-16T01:51:52.729Z,365.15
2023-05-16T01:54:20.353Z,367.20
2023-05-16T01:59:24.265Z,400.70
2023-05-16T02:01:55.229Z,402.20
2023-05-16T02:04:22.204Z,395.40
2023-05-16T02:06:48.831Z,377.63
2023-05-16T02:09:16.620Z,350.40
2023-05-16T02:11:43.501Z,368.53
2023-05-16T02:14:10.018Z,345.05
2023-05-16T02:16:37.556Z,330.87
2023-05-16T02:19:04.160Z,386.55
2023-05-16T02:21:31.194Z,403.90
2023-05-16T02:23:57.693Z,407.87
2023-05-16T02:26:26.578Z,392.45
2023-05-16T02:28:54.205Z,356.25
2023-05-16T02:31:31.222Z,329.20
2023-05-16T02:33:58.761Z,354.75
2023-05-16T02:36:25.604Z,378.90
2023-05-16T02:38:52.528Z,379.17
2023-05-16T02:41:22.607Z,382.40
2023-05-16T02:43:49.724Z,379.95
2023-05-16T02:46:34.234Z,349.00
2023-05-16T02:49:03.703Z,376.25
2023-05-16T02:51:30.287Z,365.00
2023-05-16T02:56:27.773Z,281.70
2023-05-16T03:08:41.558Z,394.45
2023-05-16T03:13:34.538Z,279.80
2023-05-16T03:16:01.476Z,272.40
2023-05-16T04:02:40.977Z,397.05
2023-05-16T04:05:09.390Z,288.30
2023-05-16T04:07:37.066Z,280.00
2023-05-16T04:10:05.209Z,374.00
2023-05-16T04:24:44.773Z,318.80
2023-05-16T05:08:45.517Z,336.30
2023-05-16T05:11:12.106Z,311.40
2023-05-16T05:13:38.617Z,299.10
2023-05-16T05:47:54.128Z,253.55
2023-05-16T05:52:47.044Z,315.35
2023-05-16T05:55:13.558Z,361.70
2023-05-16T05:57:40.112Z,397.60
2023-05-16T06:00:07.120Z,387.60
2023-05-16T06:02:36.647Z,392.95
2023-05-16T06:05:03.548Z,406.80
2023-05-16T06:07:30.089Z,330.67
2023-05-16T06:09:56.586Z,341.70
2023-05-16T06:12:23.335Z,356.60
2023-05-16T06:14:49.853Z,345.10
2023-05-16T06:17:16.544Z,378.90
2023-05-16T06:19:43.119Z,376.15
2023-05-16T06:22:09.629Z,374.60
2023-05-16T06:24:36.168Z,326.20
2023-05-16T06:27:02.652Z,383.60
2023-05-16T06:29:29.182Z,391.77
2023-05-16T06:31:55.788Z,389.85
2023-05-16T06:34:28.135Z,363.40
2023-05-16T06:36:55.111Z,377.95
2023-05-16T06:39:21.653Z,331.05
2023-05-16T06:41:48.596Z,331.03
2023-05-16T06:44:16.199Z,339.40
2023-05-16T06:46:42.813Z,333.25
2023-05-16T06:49:09.370Z,372.10
2023-05-16T06:51:35.920Z,353.80
2023-05-16T06:54:04.148Z,380.30
2023-05-16T06:56:31.608Z,291.20
2023-05-16T06:58:58.303Z,336.70
2023-05-16T07:01:24.880Z,391.50
2023-05-16T07:03:51.833Z,339.30
2023-05-16T07:06:18.591Z,337.35
2023-05-16T07:08:45.264Z,323.85
2023-05-16T07:11:11.999Z,354.45
2023-05-16T07:13:38.588Z,346.90
2023-05-16T07:16:05.433Z,363.75
2023-05-16T07:18:32.089Z,362.75
2023-05-16T07:20:58.806Z,301.45
2023-05-16T07:23:25.346Z,305.75
2023-05-16T07:25:53.223Z,304.30
2023-05-16T07:28:19.823Z,321.45
2023-05-16T07:30:46.850Z,325.55
2023-05-16T07:33:13.545Z,350.85
2023-05-16T07:35:40.288Z,306.20
2023-05-16T07:40:33.239Z,308.10
2023-05-16T07:45:26.560Z,269.20
2023-05-16T07:47:53.421Z,284.65
2023-05-16T07:50:20.034Z,353.90
2023-05-16T07:57:40.197Z,305.87
2023-05-16T08:00:07.510Z,293.65
2023-05-16T08:02:38.554Z,292.95
2023-05-16T08:05:05.997Z,300.43
2023-05-16T08:07:32.745Z,284.05
2023-05-16T08:17:20.096Z,258.50
2023-05-16T08:27:06.402Z,285.10
2023-05-16T08:29:32.990Z,342.90
2023-05-16T08:31:59.735Z,300.10
2023-05-16T08:34:26.709Z,367.60
2023-05-16T08:36:54.614Z,345.25
2023-05-16T08:41:47.948Z,413.95
2023-05-16T08:44:22.291Z,429.10
2023-05-16T08:49:20.341Z,295.10
2023-05-16T08:51:48.504Z,413.15
2023-05-16T08:54:16.070Z,381.47
2023-05-16T08:56:43.733Z,447.65
2023-05-16T08:59:11.562Z,421.45
2023-05-16T09:01:38.927Z,338.25
2023-05-16T09:04:08.590Z,377.00
2023-05-16T09:06:38.137Z,377.60
2023-05-16T09:09:08.069Z,378.10
2023-05-16T09:11:36.927Z,386.90
2023-05-16T09:14:05.522Z,396.20
2023-05-16T09:16:32.183Z,402.15
2023-05-16T09:19:00.198Z,344.10
2023-05-16T09:23:55.286Z,385.40
2023-05-16T09:26:22.661Z,382.30
2023-05-16T09:28:49.249Z,411.15
2023-05-16T09:31:22.820Z,312.60
2023-05-16T09:33:50.659Z,311.90
2023-05-16T09:36:17.245Z,397.85
2023-05-16T09:38:44.006Z,414.85
2023-05-16T09:41:11.206Z,397.80
2023-05-16T09:43:42.996Z,415.25
2023-05-16T09:46:14.377Z,413.70
2023-05-16T09:48:42.928Z,408.15
2023-05-16T09:51:09.755Z,426.60
2023-05-16T09:53:38.554Z,379.95
2023-05-16T09:56:11.082Z,320.10
2023-05-16T09:58:40.407Z,338.40
2023-05-16T10:01:07.773Z,367.25
2023-05-16T10:03:36.421Z,332.90
2023-05-16T10:06:03.747Z,365.40
2023-05-16T10:08:32.276Z,352.70
2023-05-16T10:10:58.813Z,415.15
2023-05-16T10:13:30.770Z,402.90
2023-05-16T10:15:59.368Z,422.60
2023-05-16T10:18:32.611Z,383.10
2023-05-16T10:21:08.296Z,351.60
2023-05-16T10:23:38.219Z,302.00
2023-05-16T10:26:06.215Z,320.40
2023-05-16T10:28:32.767Z,347.15
2023-05-16T10:30:59.453Z,370.75
2023-05-16T10:33:26.185Z,420.00
2023-05-16T10:35:53.129Z,335.70
2023-05-16T10:38:21.347Z,311.53
2023-05-16T10:40:48.838Z,348.23
2023-05-16T10:43:24.847Z,341.40
2023-05-16T10:46:02.741Z,308.80
2023-05-16T10:48:31.206Z,303.20
2023-05-16T10:50:57.804Z,338.40
2023-05-16T10:53:35.661Z,297.50
2023-05-16T10:58:38.616Z,320.45
2023-05-16T11:01:24.287Z,318.70
2023-05-16T11:03:56.908Z,278.25
2023-05-16T11:06:25.193Z,265.80
2023-05-16T11:26:59.142Z,283.90
2023-05-16T11:29:28.317Z,282.35
2023-05-16T11:31:54.970Z,335.50
2023-05-16T11:34:21.684Z,333.95
2023-05-16T11:36:49.003Z,290.40
2023-05-16T11:39:15.989Z,297.70
2023-05-16T11:54:04.862Z,278.60
2023-05-16T11:56:32.296Z,264.55
2023-05-16T12:01:34.102Z,329.30
2023-05-16T12:04:01.152Z,320.45
2023-05-16T12:06:29.361Z,322.55
2023-05-16T12:08:55.987Z,339.70
2023-05-16T12:11:23.895Z,323.40
2023-05-16T12:13:50.761Z,322.17
2023-05-16T12:16:17.434Z,367.90
2023-05-16T12:18:44.355Z,257.40
2023-05-16T12:31:31.841Z,269.75
2023-05-16T12:46:15.259Z,277.50
2023-05-16T12:58:45.095Z,263.00
2023-05-16T13:01:12.523Z,293.70
2023-05-16T14:02:42.972Z,298.85
2023-05-16T14:12:31.174Z,353.80
2023-05-16T14:15:05.099Z,366.40
2023-05-16T14:17:31.802Z,303.90
2023-05-16T14:19:58.621Z,265.90
2023-05-16T14:22:25.341Z,387.40
2023-05-16T14:24:51.959Z,309.65
2023-05-16T14:27:18.617Z,315.60
2023-05-16T14:29:45.705Z,363.55
2023-05-16T14:32:12.930Z,294.05
2023-05-16T14:44:25.363Z,282.70
2023-05-16T14:46:52.021Z,297.30
2023-05-16T14:49:18.629Z,353.30
2023-05-16T14:51:49.101Z,281.40
2023-05-16T14:54:16.330Z,330.80
2023-05-16T14:56:42.902Z,265.50
2023-05-16T15:01:35.920Z,301.55
2023-05-16T15:08:55.567Z,281.00
2023-05-16T15:28:30.243Z,287.60
2023-05-16T15:30:56.738Z,330.20
2023-05-16T15:33:23.319Z,300.90
2023-05-16T15:35:49.860Z,317.63
2023-05-16T15:38:16.435Z,297.30
2023-05-16T15:40:42.942Z,283.90
2023-05-16T15:43:09.475Z,302.80
2023-05-16T15:48:07.221Z,292.43
2023-05-16T15:55:28.006Z,275.70
2023-05-16T15:57:57.292Z,319.77
2023-05-16T16:00:25.120Z,357.65
2023-05-16T16:02:52.683Z,300.05
2023-05-16T16:12:41.833Z,303.40
2023-05-16T16:15:10.110Z,287.30
2023-05-16T16:17:36.981Z,296.45
2023-05-16T16:20:03.802Z,406.20
2023-05-16T16:22:30.418Z,364.95
2023-05-16T16:24:57.039Z,342.00
2023-05-16T16:27:23.598Z,358.47
2023-05-16T16:29:50.150Z,357.80
2023-05-16T16:32:16.730Z,308.30
2023-05-16T16:42:06.108Z,288.75
2023-05-16T16:51:57.806Z,304.00
2023-05-16T16:54:33.337Z,296.50
2023-05-16T16:59:31.396Z,306.90
2023-05-16T17:02:11.562Z,329.20
2023-05-16T17:04:38.357Z,346.37
2023-05-16T17:07:05.967Z,277.30
2023-05-16T17:09:32.653Z,314.37
2023-05-16T17:12:04.522Z,324.45
2023-05-16T17:21:53.871Z,341.90
2023-05-16T17:24:24.098Z,332.05
2023-05-16T17:26:50.823Z,305.80
2023-05-16T17:29:17.554Z,337.77
2023-05-16T17:31:44.125Z,333.47
2023-05-16T17:34:10.684Z,306.75
2023-05-16T17:36:38.077Z,345.60
2023-05-16T17:39:08.535Z,296.85
2023-05-16T17:41:35.518Z,342.20
2023-05-16T17:44:02.227Z,330.85
2023-05-16T17:46:28.827Z,379.88
2023-05-16T17:48:55.365Z,364.50
2023-05-16T17:51:21.957Z,354.10
2023-05-16T17:53:50.193Z,357.65
2023-05-16T17:56:17.101Z,361.20
2023-05-16T17:58:45.732Z,345.47
2023-05-16T18:01:13.048Z,341.80
2023-05-16T18:03:41.275Z,352.90
2023-05-16T18:06:08.255Z,352.10
2023-05-16T18:08:34.896Z,409.00
2023-05-16T18:11:01.424Z,404.60
2023-05-16T18:13:29.337Z,303.85
2023-05-16T18:15:55.883Z,381.05
2023-05-16T18:20:50.788Z,285.00
2023-05-16T18:23:17.356Z,329.85
2023-05-16T18:25:43.901Z,344.13
2023-05-16T18:28:10.587Z,341.80
2023-05-16T18:30:38.207Z,324.30
2023-05-16T18:33:06.467Z,363.45
2023-05-16T18:35:33.101Z,295.20
2023-05-16T18:37:59.717Z,305.00
2023-05-16T18:40:26.545Z,314.15
2023-05-16T18:42:56.526Z,304.30
2023-05-16T18:45:26.172Z,350.30
2023-05-16T18:47:53.354Z,344.10
2023-05-16T18:52:46.426Z,321.00
2023-05-16T18:55:13.010Z,277.80
2023-05-16T18:57:39.576Z,303.85
2023-05-16T19:00:07.460Z,350.40
2023-05-16T19:02:42.016Z,314.60
2023-05-16T19:10:03.874Z,296.00
2023-05-16T19:12:31.149Z,384.00
2023-05-16T19:14:57.889Z,387.07
2023-05-16T19:17:24.677Z,438.90
2023-05-16T19:19:51.894Z,428.20
2023-05-16T19:22:18.484Z,406.70
2023-05-16T19:24:45.027Z,312.00
2023-05-16T19:27:11.560Z,334.48
2023-05-16T19:29:38.088Z,426.70
2023-05-16T19:32:05.590Z,450.60
2023-05-16T19:34:32.158Z,438.47
2023-05-16T19:36:58.823Z,439.60
2023-05-16T19:39:26.209Z,413.20
2023-05-16T19:41:56.934Z,405.40
2023-05-16T19:44:23.654Z,408.53
2023-05-16T19:46:50.271Z,435.37
2023-05-16T19:49:18.890Z,424.80
2023-05-16T19:51:47.114Z,441.93
2023-05-16T19:54:13.787Z,418.63
2023-05-16T19:56:40.445Z,416.40
2023-05-16T19:59:07.016Z,402.15
2023-05-16T20:01:33.569Z,444.23
2023-05-16T20:04:00.693Z,369.87
2023-05-16T20:06:27.280Z,421.45
2023-05-16T20:08:53.841Z,419.30
2023-05-16T20:11:21.560Z,404.40
2023-05-16T20:13:48.498Z,415.00
2023-05-16T20:16:15.102Z,385.90
2023-05-16T20:18:41.929Z,384.50
2023-05-16T20:21:08.569Z,332.93
2023-05-16T20:23:35.999Z,385.10
2023-05-16T20:26:02.795Z,396.00
2023-05-16T20:28:30.595Z,343.10
2023-05-16T20:30:57.130Z,361.25
2023-05-16T20:33:24.043Z,307.15
2023-05-16T20:35:50.690Z,330.57
2023-05-16T20:38:17.262Z,386.17
2023-05-16T20:40:43.801Z,352.90
2023-05-16T20:43:10.321Z,342.25
2023-05-16T20:45:36.849Z,352.90
2023-05-16T20:48:03.472Z,340.80
2023-05-16T20:50:31.042Z,347.00
2023-05-16T20:52:57.848Z,333.90
2023-05-16T20:55:26.014Z,352.65
2023-05-16T20:57:52.955Z,412.57
2023-05-16T21:00:19.843Z,359.57
2023-05-16T21:02:46.656Z,371.70
2023-05-16T21:05:24.150Z,395.10
2023-05-16T21:07:52.713Z,373.05
2023-05-16T21:10:19.457Z,370.70
2023-05-16T21:12:46.000Z,348.70
2023-05-16T21:15:12.543Z,352.40
2023-05-16T21:17:42.892Z,360.70
2023-05-16T21:20:12.728Z,360.58
2023-05-16T21:22:40.595Z,361.47
2023-05-16T21:25:07.437Z,365.85
2023-05-16T21:27:33.986Z,358.25
2023-05-16T21:30:00.869Z,370.20
2023-05-16T21:32:32.079Z,362.20
2023-05-16T21:35:00.943Z,372.60
2023-05-16T21:37:27.705Z,366.30
2023-05-16T21:39:54.258Z,375.05
2023-05-16T21:42:21.182Z,364.40
2023-05-16T21:44:47.784Z,370.30
2023-05-16T21:47:15.166Z,367.45
2023-05-16T21:49:41.762Z,370.10
2023-05-16T21:52:08.518Z,359.80
2023-05-16T21:54:35.154Z,360.75
2023-05-16T21:57:01.741Z,363.00
2023-05-16T21:59:28.470Z,380.70
2023-05-16T22:01:55.024Z,385.65
2023-05-16T22:04:21.722Z,362.60
2023-05-16T22:06:48.377Z,360.90
2023-05-16T22:09:14.915Z,364.07
2023-05-16T22:11:41.543Z,364.20
2023-05-16T22:14:08.140Z,376.55
2023-05-16T22:16:34.685Z,452.10
2023-05-16T22:19:01.341Z,427.92
2023-05-16T22:21:28.107Z,427.70
2023-05-16T22:23:54.623Z,441.20
2023-05-16T22:26:21.855Z,457.70
2023-05-16T22:28:48.504Z,446.40
2023-05-16T22:31:15.078Z,463.05
2023-05-16T22:33:41.778Z,534.30
2023-05-16T22:36:08.543Z,487.50
2023-05-16T22:38:35.072Z,441.90
2023-05-16T22:41:01.630Z,457.20
2023-05-16T22:43:28.217Z,476.10
2023-05-16T22:45:54.856Z,413.53
2023-05-16T22:48:21.436Z,432.50
2023-05-16T22:50:48.039Z,477.95
2023-05-16T22:53:14.986Z,517.60
2023-05-16T22:55:41.578Z,516.20
2023-05-16T22:58:08.123Z,520.35
2023-05-16T23:00:34.679Z,533.70
2023-05-16T23:03:01.349Z,537.15
2023-05-16T23:05:28.300Z,535.13
2023-05-16T23:07:55.063Z,516.40
2023-05-16T23:10:21.613Z,477.60
2023-05-16T23:12:48.148Z,471.45
2023-05-16T23:15:14.725Z,479.03
2023-05-16T23:22:08.043Z,469.35
2023-05-16T23:24:34.707Z,466.02
2023-05-16T23:27:01.306Z,468.50
2023-05-16T23:29:27.857Z,473.88
2023-05-16T23:31:54.538Z,467.60
2023-05-16T23:34:21.309Z,469.30
2023-05-16T23:36:47.874Z,467.50
2023-05-16T23:39:14.737Z,478.37
2023-05-16T23:41:41.329Z,465.20
2023-05-16T23:44:07.912Z,463.10
2023-05-16T23:46:34.459Z,462.90
2023-05-16T23:49:01.124Z,473.90
2023-05-16T23:51:31.167Z,480.70
2023-05-16T23:54:01.952Z,477.50
2023-05-16T23:56:28.536Z,482.00
2023-05-16T23:58:55.084Z,464.35
