createdAt,value
2018-11-28T14:50:33.768Z,62.80
2018-11-28T14:53:03.139Z,63.90
2018-11-28T14:55:36.187Z,63.90
2018-11-28T14:58:04.653Z,64.60
2018-11-28T15:00:33.627Z,64.00
2018-11-28T15:03:14.675Z,64.60
2018-11-28T15:06:19.504Z,64.70
2018-11-28T15:08:47.964Z,64.50
2018-11-28T15:11:16.782Z,64.40
2018-11-28T15:13:45.237Z,64.40
2018-11-28T15:16:13.698Z,64.80
2018-11-28T15:18:42.062Z,64.40
2018-11-28T15:21:11.454Z,64.70
2018-11-28T15:23:40.555Z,64.70
2018-11-28T15:26:09.366Z,65.30
2018-11-28T15:28:37.867Z,65.80
2018-11-28T15:31:06.740Z,65.40
2018-11-28T15:33:35.103Z,65.90
2018-11-28T15:36:03.513Z,66.00
2018-11-28T15:38:31.876Z,66.80
2018-11-28T15:41:00.342Z,66.80
2018-11-28T15:43:29.501Z,66.50
2018-11-28T15:45:57.876Z,66.00
2018-11-28T15:48:26.520Z,65.50
2018-11-28T15:50:55.061Z,66.10
2018-11-28T15:53:23.459Z,65.60
2018-11-28T15:55:52.363Z,66.10
2018-11-28T15:58:20.784Z,66.00
2018-11-28T16:00:49.222Z,66.20
2018-11-28T16:03:17.703Z,66.10
2018-11-28T16:05:46.719Z,66.40
2018-11-28T16:08:15.139Z,67.00
2018-11-28T16:10:44.125Z,66.40
2018-11-28T16:13:15.308Z,67.00
2018-11-28T16:15:45.784Z,66.20
2018-11-28T16:18:14.264Z,67.30
2018-11-28T16:20:42.773Z,67.50
2018-11-28T16:23:11.315Z,67.50
2018-11-28T16:25:39.699Z,67.60
2018-11-28T16:28:08.970Z,67.30
2018-11-28T16:30:37.352Z,67.40
2018-11-28T16:33:06.548Z,67.60
2018-11-28T16:35:35.628Z,68.00
2018-11-28T16:38:04.404Z,67.80
2018-11-28T16:40:33.044Z,68.00
2018-11-28T16:43:01.465Z,68.30
2018-11-28T16:45:29.948Z,68.00
2018-11-28T16:47:58.372Z,67.90
2018-11-28T16:50:26.803Z,68.50
2018-11-28T16:52:55.225Z,68.40
2018-11-28T16:55:23.736Z,68.40
2018-11-28T16:57:53.443Z,67.90
2018-11-28T17:00:24.452Z,67.80
2018-11-28T17:02:53.844Z,67.90
2018-11-28T17:05:23.155Z,68.00
2018-11-28T17:07:52.128Z,68.50
2018-11-28T17:10:23.907Z,68.40
2018-11-28T17:12:53.023Z,68.30
2018-11-28T17:15:21.465Z,68.70
2018-11-28T17:17:49.978Z,69.00
2018-11-28T17:20:26.397Z,69.00
2018-11-28T17:22:56.982Z,69.00
2018-11-28T17:25:30.489Z,69.30
2018-11-28T17:27:59.448Z,69.00
2018-11-28T17:30:30.004Z,69.40
2018-11-28T17:32:58.493Z,69.40
2018-11-28T17:35:26.953Z,69.60
2018-11-28T17:37:55.442Z,69.30
2018-11-28T17:40:25.347Z,69.80
2018-11-28T17:42:55.928Z,69.70
2018-11-28T17:45:24.884Z,69.60
2018-11-28T17:47:53.372Z,69.00
2018-11-28T17:50:24.004Z,68.80
2018-11-28T17:52:56.749Z,69.00
2018-11-28T17:55:26.296Z,69.00
2018-11-28T17:57:54.840Z,69.40
2018-11-28T18:00:23.582Z,68.90
2018-11-28T18:02:52.142Z,68.90
2018-11-28T18:05:20.532Z,69.20
2018-11-28T18:07:48.931Z,69.80
2018-11-28T18:10:18.841Z,69.20
2018-11-28T18:13:10.237Z,69.70
2018-11-28T18:15:39.492Z,70.60
2018-11-28T18:18:09.690Z,69.30
2018-11-28T18:20:38.176Z,68.80
2018-11-28T18:23:09.077Z,69.00
2018-11-28T18:25:38.225Z,69.20
2018-11-28T18:28:07.912Z,69.30
2018-11-28T18:30:37.001Z,69.30
2018-11-28T18:33:06.228Z,69.90
2018-11-28T18:35:34.807Z,70.20
2018-11-28T18:38:03.645Z,70.10
2018-11-28T18:40:32.867Z,70.20
2018-11-28T18:43:01.339Z,70.20
2018-11-28T18:45:31.414Z,70.50
2018-11-28T18:47:59.779Z,70.40
2018-11-28T18:50:28.224Z,70.20
2018-11-28T18:52:56.848Z,70.90
2018-11-28T18:55:25.438Z,71.00
2018-11-28T18:57:55.418Z,70.50
2018-11-28T19:00:25.759Z,70.90
2018-11-28T19:02:55.281Z,71.20
2018-11-28T19:05:23.744Z,71.30
2018-11-28T19:07:52.472Z,71.30
2018-11-28T19:10:26.322Z,71.30
2018-11-28T19:12:52.914Z,71.40
2018-11-28T19:15:22.644Z,71.70
2018-11-28T19:17:51.615Z,71.60
2018-11-28T19:20:21.252Z,71.50
2018-11-28T19:22:50.439Z,71.80
2018-11-28T19:25:20.159Z,71.80
2018-11-28T19:27:48.608Z,71.80
2018-11-28T19:30:31.331Z,71.90
2018-11-28T19:32:59.159Z,71.80
2018-11-28T19:35:27.568Z,72.10
2018-11-28T19:37:55.989Z,72.10
2018-11-28T19:40:58.240Z,72.10
2018-11-28T19:43:26.931Z,72.10
2018-11-28T19:45:55.357Z,71.80
2018-11-28T19:48:23.754Z,72.30
2018-11-28T19:50:52.317Z,72.20
2018-11-28T19:53:20.836Z,72.30
2018-11-28T19:55:49.215Z,72.20
2018-11-28T19:58:17.936Z,72.20
2018-11-28T20:00:47.295Z,72.30
2018-11-28T20:03:15.876Z,72.20
2018-11-28T20:05:44.439Z,72.70
2018-11-28T20:08:13.342Z,72.50
2018-11-28T20:10:41.797Z,72.30
2018-11-28T20:13:10.950Z,72.10
2018-11-28T20:15:41.395Z,72.30
2018-11-28T20:18:09.885Z,72.20
2018-11-28T20:20:38.275Z,72.70
2018-11-28T20:23:07.694Z,72.60
2018-11-28T20:25:36.434Z,72.50
2018-11-28T20:28:04.853Z,73.30
2018-11-28T20:30:38.899Z,72.60
2018-11-28T20:33:08.264Z,72.30
2018-11-28T20:35:36.899Z,72.20
2018-11-28T20:38:05.687Z,72.50
2018-11-28T20:40:34.122Z,72.30
2018-11-28T20:43:02.546Z,72.10
2018-11-28T20:45:30.972Z,71.90
2018-11-28T20:47:59.357Z,71.90
2018-11-28T20:50:30.372Z,71.90
2018-11-28T20:53:00.807Z,72.10
2018-11-28T20:55:29.185Z,72.20
2018-11-28T20:57:57.518Z,72.10
2018-11-28T21:00:26.119Z,72.10
2018-11-28T21:02:54.555Z,72.20
2018-11-28T21:05:22.976Z,72.10
2018-11-28T21:07:51.402Z,72.00
2018-11-28T21:10:25.182Z,71.50
2018-11-28T21:12:53.571Z,71.40
2018-11-28T21:15:21.975Z,71.90
2018-11-28T21:17:50.596Z,71.80
2018-11-28T21:20:19.926Z,71.80
2018-11-28T21:22:52.680Z,71.70
2018-11-28T21:25:21.079Z,71.60
2018-11-28T21:27:49.488Z,71.30
2018-11-28T21:30:19.949Z,71.20
2018-11-28T21:32:49.359Z,71.10
2018-11-28T21:35:35.063Z,71.20
2018-11-28T21:38:03.453Z,71.10
2018-11-28T21:40:31.863Z,71.30
2018-11-28T21:43:00.247Z,71.80
2018-11-28T21:45:28.639Z,71.20
2018-11-28T21:47:57.123Z,71.10
2018-11-28T21:50:25.513Z,70.90
2018-11-28T21:52:54.174Z,71.20
2018-11-28T21:55:23.756Z,71.10
2018-11-28T21:57:52.408Z,71.30
2018-11-28T22:00:21.944Z,70.90
2018-11-28T22:02:50.384Z,71.00
2018-11-28T22:05:18.845Z,71.50
2018-11-28T22:07:47.339Z,71.00
2018-11-28T22:10:20.800Z,71.00
2018-11-28T22:12:49.335Z,71.80
2018-11-28T22:15:18.693Z,70.90
2018-11-28T22:17:54.244Z,71.90
2018-11-28T22:20:29.775Z,71.20
2018-11-28T22:22:58.176Z,71.40
2018-11-28T22:25:27.680Z,70.60
2018-11-28T22:27:56.307Z,70.60
2018-11-28T22:30:26.177Z,70.50
2018-11-28T22:32:55.020Z,70.20
2018-11-28T22:35:23.456Z,70.30
2018-11-28T22:37:51.848Z,70.70
2018-11-28T22:40:22.629Z,71.30
2018-11-28T22:42:50.995Z,71.00
2018-11-28T22:45:23.846Z,70.50
2018-11-28T22:47:52.583Z,70.30
2018-11-28T22:50:21.104Z,70.70
2018-11-28T22:52:49.513Z,70.60
2018-11-28T22:55:18.520Z,71.50
2018-11-28T22:57:47.255Z,71.00
2018-11-28T23:03:10.407Z,70.70
2018-11-28T23:05:46.953Z,70.50
2018-11-28T23:08:17.371Z,70.50
2018-11-28T23:10:46.111Z,70.70
2018-11-28T23:13:16.020Z,70.50
2018-11-28T23:15:44.620Z,70.30
2018-11-28T23:18:13.013Z,70.60
2018-11-28T23:20:41.448Z,70.50
2018-11-28T23:23:09.909Z,70.10
2018-11-28T23:25:38.352Z,70.30
2018-11-28T23:28:07.664Z,70.20
2018-11-28T23:30:36.917Z,70.50
2018-11-28T23:33:07.088Z,71.30
2018-11-28T23:35:35.612Z,70.40
2018-11-28T23:38:04.335Z,70.40
2018-11-28T23:40:32.730Z,70.00
2018-11-28T23:43:01.109Z,70.10
2018-11-28T23:45:30.580Z,70.00
2018-11-28T23:47:59.253Z,70.20
2018-11-28T23:50:27.922Z,70.10
2018-11-28T23:52:56.840Z,70.20
2018-11-28T23:55:26.251Z,70.40
2018-11-28T23:57:54.948Z,70.50
