createdAt,value
2023-04-17T17:40:36.050Z,73.60
2023-04-17T17:43:02.996Z,73.90
2023-04-17T17:45:29.867Z,73.70
2023-04-17T17:47:56.798Z,73.50
2023-04-17T17:50:23.748Z,73.50
2023-04-17T17:52:50.617Z,73.40
2023-04-17T17:55:17.851Z,73.40
2023-04-17T17:57:49.232Z,73.50
2023-04-17T18:00:17.185Z,73.40
2023-04-17T18:02:44.279Z,73.30
2023-04-17T18:05:11.323Z,73.40
2023-04-17T18:07:38.219Z,73.40
2023-04-17T18:10:06.095Z,73.30
2023-04-17T18:12:32.974Z,73.30
2023-04-17T18:15:01.212Z,73.30
2023-04-17T18:17:28.124Z,73.30
2023-04-17T18:19:55.009Z,73.30
2023-04-17T18:22:21.877Z,73.40
2023-04-17T18:24:48.745Z,73.10
2023-04-17T18:27:15.577Z,73.10
2023-04-17T18:29:42.436Z,73.10
2023-04-17T18:32:10.866Z,73.10
2023-04-17T18:34:37.757Z,73.00
2023-04-17T18:37:04.597Z,73.00
2023-04-17T18:39:31.470Z,73.00
2023-04-17T18:41:58.601Z,73.00
2023-04-17T18:44:25.485Z,73.10
2023-04-17T18:46:52.380Z,73.00
2023-04-17T18:49:20.673Z,73.00
2023-04-17T18:51:47.552Z,72.90
2023-04-17T18:54:20.080Z,72.90
2023-04-17T18:56:46.972Z,72.90
2023-04-17T18:59:16.601Z,72.90
2023-04-17T19:01:43.489Z,73.00
2023-04-17T19:04:10.475Z,73.00
2023-04-17T19:06:38.784Z,73.00
2023-04-17T19:09:05.648Z,73.00
2023-04-17T19:11:32.742Z,72.90
2023-04-17T19:13:59.678Z,73.00
2023-04-17T19:16:26.576Z,73.00
2023-04-17T19:18:53.676Z,73.00
2023-04-17T19:21:20.541Z,72.90
2023-04-17T19:23:48.784Z,72.90
2023-04-17T19:26:15.678Z,72.90
2023-04-17T19:28:42.658Z,73.00
2023-04-17T19:31:09.556Z,72.90
2023-04-17T19:33:36.931Z,72.90
2023-04-17T19:36:03.992Z,72.90
2023-04-17T19:38:30.870Z,72.90
2023-04-17T19:41:12.313Z,72.90
2023-04-17T19:43:39.245Z,72.80
2023-04-17T19:46:06.124Z,73.00
2023-04-17T19:48:33.022Z,73.00
2023-04-17T19:50:59.921Z,72.90
2023-04-17T19:53:29.934Z,72.90
2023-04-17T19:55:56.998Z,72.90
2023-04-17T19:58:25.347Z,72.90
2023-04-17T20:00:52.221Z,72.90
2023-04-17T20:03:19.203Z,72.90
2023-04-17T20:05:46.170Z,72.90
2023-04-17T20:08:13.083Z,72.90
2023-04-17T20:10:40.026Z,72.80
2023-04-17T20:13:06.910Z,72.90
2023-04-17T20:15:35.228Z,72.90
2023-04-17T20:18:02.177Z,72.80
2023-04-17T20:20:29.187Z,72.80
2023-04-17T20:22:56.131Z,72.80
2023-04-17T20:25:22.988Z,72.80
2023-04-17T20:27:49.847Z,72.90
2023-04-17T20:30:16.740Z,72.80
2023-04-17T20:32:45.033Z,72.80
2023-04-17T20:35:12.114Z,72.80
2023-04-17T20:37:38.982Z,72.80
2023-04-17T20:40:07.155Z,72.80
2023-04-17T20:42:34.006Z,72.80
2023-04-17T20:45:00.928Z,72.80
2023-04-17T20:47:27.845Z,72.80
2023-04-17T20:49:56.120Z,72.90
2023-04-17T20:52:22.990Z,72.90
2023-04-17T20:54:49.828Z,72.90
2023-04-17T20:57:16.688Z,72.90
2023-04-17T20:59:43.572Z,72.80
2023-04-17T21:02:10.545Z,72.90
2023-04-17T21:04:37.481Z,72.90
2023-04-17T21:07:05.730Z,72.90
2023-04-17T21:09:33.311Z,72.80
2023-04-17T21:12:00.181Z,72.90
2023-04-17T21:14:27.050Z,72.90
2023-04-17T21:16:53.931Z,72.90
2023-04-17T21:19:20.825Z,72.90
2023-04-17T21:21:47.691Z,72.80
2023-04-17T21:24:15.925Z,72.80
2023-04-17T21:26:42.746Z,72.80
2023-04-17T21:29:09.635Z,72.80
2023-04-17T21:31:36.542Z,72.80
2023-04-17T21:34:03.448Z,72.80
2023-04-17T21:36:30.295Z,72.80
2023-04-17T21:38:57.161Z,72.80
2023-04-17T21:41:25.480Z,72.80
2023-04-17T21:43:53.110Z,72.90
2023-04-17T21:46:20.048Z,72.80
2023-04-17T21:48:46.968Z,73.70
2023-04-17T21:51:13.836Z,72.80
2023-04-17T21:53:40.703Z,72.80
2023-04-17T21:56:08.593Z,72.90
2023-04-17T21:58:36.840Z,72.80
2023-04-17T22:01:03.776Z,72.90
2023-04-17T22:03:30.684Z,72.80
2023-04-17T22:05:57.545Z,72.80
2023-04-17T22:08:24.438Z,72.80
2023-04-17T22:10:52.001Z,72.90
2023-04-17T22:13:18.877Z,72.80
2023-04-17T22:15:47.570Z,72.90
2023-04-17T22:18:14.439Z,72.90
2023-04-17T22:20:41.301Z,72.90
2023-04-17T22:23:08.177Z,72.90
2023-04-17T22:25:35.064Z,72.90
2023-04-17T22:28:01.960Z,73.00
2023-04-17T22:30:28.815Z,73.00
2023-04-17T22:32:57.115Z,73.00
2023-04-17T22:35:24.156Z,73.40
2023-04-17T22:37:51.041Z,73.10
2023-04-17T22:40:17.989Z,73.00
2023-04-17T22:42:44.872Z,73.00
2023-04-17T22:45:11.757Z,73.00
2023-04-17T22:47:38.730Z,73.00
2023-04-17T22:50:08.208Z,73.00
2023-04-17T22:52:35.068Z,73.00
2023-04-17T22:55:01.954Z,73.00
2023-04-17T22:57:28.825Z,73.00
2023-04-17T22:59:55.672Z,73.00
2023-04-17T23:02:22.616Z,73.10
2023-04-17T23:04:49.563Z,73.00
2023-04-17T23:07:17.835Z,73.10
2023-04-17T23:09:44.708Z,73.10
2023-04-17T23:12:11.563Z,73.10
2023-04-17T23:14:38.430Z,73.10
2023-04-17T23:17:05.307Z,73.10
2023-04-17T23:19:32.181Z,73.10
2023-04-17T23:21:59.089Z,73.10
2023-04-17T23:24:27.402Z,73.20
2023-04-17T23:26:54.289Z,73.20
2023-04-17T23:29:21.166Z,73.20
2023-04-17T23:31:48.220Z,73.20
2023-04-17T23:34:15.346Z,73.20
2023-04-17T23:36:42.436Z,73.20
2023-04-17T23:39:09.331Z,73.20
2023-04-17T23:41:37.586Z,73.20
2023-04-17T23:44:04.820Z,73.20
2023-04-17T23:46:31.733Z,73.30
2023-04-17T23:48:58.698Z,73.30
2023-04-17T23:51:25.601Z,73.30
2023-04-17T23:53:52.488Z,73.30
2023-04-17T23:56:19.358Z,73.30
2023-04-17T23:58:47.587Z,73.30
