createdAt,value
2016-03-08T00:00:25.997Z,0
2016-03-08T00:01:26.016Z,0
2016-03-08T00:02:26.019Z,0
2016-03-08T00:03:26.052Z,0
2016-03-08T00:04:26.040Z,0
2016-03-08T00:05:26.058Z,0
2016-03-08T00:06:26.061Z,0
2016-03-08T00:07:26.111Z,0
2016-03-08T00:08:26.097Z,0
2016-03-08T00:09:26.116Z,0
2016-03-08T00:10:26.118Z,0
2016-03-08T00:11:26.199Z,0
2016-03-08T00:12:26.139Z,0
2016-03-08T00:13:26.158Z,0
2016-03-08T00:14:26.176Z,0
2016-03-08T00:15:26.038Z,0
2016-03-08T00:16:26.181Z,0
2016-03-08T00:17:26.185Z,0
2016-03-08T00:18:26.202Z,0
2016-03-08T00:19:26.251Z,0
2016-03-08T00:20:26.270Z,0
2016-03-08T00:21:26.273Z,0
2016-03-08T00:22:26.260Z,0
2016-03-08T00:23:26.279Z,0
2016-03-08T00:24:26.281Z,0
2016-03-08T00:25:26.298Z,0
2016-03-08T00:26:26.349Z,0
2016-03-08T00:27:26.320Z,0
2016-03-08T00:28:26.322Z,0
2016-03-08T00:29:26.342Z,0
2016-03-08T00:30:26.344Z,0
2016-03-08T00:31:26.362Z,0
2016-03-08T00:32:26.396Z,0
2016-03-08T00:33:25.633Z,0
2016-03-08T00:34:26.386Z,0
2016-03-08T00:35:26.404Z,0
2016-03-08T00:36:26.453Z,0
2016-03-08T00:37:26.425Z,0
2016-03-08T00:38:26.444Z,0
2016-03-08T00:39:26.462Z,0
2016-03-08T00:40:26.480Z,0
2016-03-08T00:41:26.499Z,0
2016-03-08T00:42:26.501Z,0
2016-03-08T00:43:26.488Z,0
2016-03-08T00:44:26.507Z,0
2016-03-08T00:45:26.555Z,0
2016-03-08T00:46:26.527Z,0
2016-03-08T00:47:26.545Z,0
2016-03-08T00:48:26.549Z,0
2016-03-08T00:49:26.582Z,0
2016-03-08T00:50:26.585Z,0
2016-03-08T00:51:26.619Z,0
2016-03-08T00:52:26.621Z,0
2016-03-08T00:53:26.609Z,0
2016-03-08T00:54:26.627Z,0
2016-03-08T00:55:26.645Z,0
2016-03-08T00:56:26.632Z,0
2016-03-08T00:57:26.682Z,0
2016-03-08T00:58:26.669Z,0
2016-03-08T00:59:26.704Z,0
2016-03-08T01:00:26.737Z,0
2016-03-08T01:01:26.740Z,0
2016-03-08T01:02:26.742Z,0
2016-03-08T01:03:26.745Z,0
2016-03-08T01:04:26.732Z,0
2016-03-08T01:05:26.609Z,0
2016-03-08T01:06:26.769Z,0
2016-03-08T01:07:26.787Z,0
2016-03-08T01:08:26.821Z,0
2016-03-08T01:09:26.808Z,0
2016-03-08T01:10:26.804Z,0
2016-03-08T01:11:26.810Z,0
2016-03-08T01:12:26.816Z,0
2016-03-08T01:13:26.806Z,0
2016-03-08T01:14:26.812Z,0
2016-03-08T01:15:26.807Z,0
2016-03-08T01:16:26.853Z,0
2016-03-08T01:17:26.820Z,0
2016-03-08T01:18:26.834Z,0
2016-03-08T01:19:26.832Z,0
2016-03-08T01:20:29.473Z,0
2016-03-08T01:21:26.897Z,0
2016-03-08T01:22:26.866Z,0
2016-03-08T01:23:26.867Z,0
2016-03-08T01:24:26.867Z,0
2016-03-08T01:25:26.917Z,0
2016-03-08T01:26:26.903Z,0
2016-03-08T01:27:26.906Z,0
2016-03-08T01:28:26.953Z,0
2016-03-08T01:32:26.962Z,0
2016-03-08T01:33:27.058Z,0
2016-03-08T01:34:26.983Z,0
2016-03-08T01:35:27.001Z,0
2016-03-08T01:36:27.018Z,0
2016-03-08T01:37:27.007Z,0
2016-03-08T01:38:27.024Z,0
2016-03-08T01:39:27.042Z,0
2016-03-08T01:40:27.062Z,0
2016-03-08T01:41:27.064Z,0
2016-03-08T01:42:27.067Z,0
2016-03-08T01:43:27.100Z,0
2016-03-08T01:44:27.228Z,0
2016-03-08T01:45:27.090Z,0
2016-03-08T01:46:27.124Z,0
2016-03-08T01:47:27.126Z,0
2016-03-08T01:48:27.161Z,0
2016-03-08T01:49:27.147Z,0
2016-03-08T01:50:27.229Z,0
2016-03-08T01:51:27.169Z,0
2016-03-08T01:52:27.186Z,0
2016-03-08T01:53:27.189Z,0
2016-03-08T01:54:27.208Z,0
2016-03-08T01:55:27.226Z,0
2016-03-08T01:56:27.261Z,0
2016-03-08T01:57:27.232Z,0
2016-03-08T01:58:27.265Z,0
2016-03-08T01:59:27.253Z,0
2016-03-08T02:00:27.286Z,0
2016-03-08T02:01:27.289Z,0
2016-03-08T02:02:27.307Z,0
2016-03-08T02:03:27.341Z,0
2016-03-08T02:04:27.360Z,0
2016-03-08T02:05:27.316Z,0
2016-03-08T02:06:27.335Z,0
2016-03-08T02:07:27.352Z,0
2016-03-08T02:08:27.354Z,0
2016-03-08T02:09:27.358Z,0
2016-03-08T02:10:27.423Z,0
2016-03-08T02:11:27.394Z,0
2016-03-08T02:12:27.413Z,0
2016-03-08T02:13:27.431Z,0
2016-03-08T02:14:27.418Z,0
2016-03-08T02:15:27.437Z,0
2016-03-08T02:16:27.329Z,0
2016-03-08T02:17:27.489Z,0
2016-03-08T02:18:27.507Z,0
2016-03-08T02:19:27.478Z,0
2016-03-08T02:20:27.497Z,0
2016-03-08T02:21:27.514Z,0
2016-03-08T02:22:27.517Z,0
2016-03-08T02:23:27.552Z,0
2016-03-08T02:24:27.539Z,0
2016-03-08T02:25:27.541Z,0
2016-03-08T02:26:27.575Z,0
2016-03-08T02:27:27.563Z,0
2016-03-08T02:28:27.580Z,0
2016-03-08T02:29:27.599Z,0
2016-03-08T02:30:27.601Z,0
2016-03-08T02:31:27.605Z,0
2016-03-08T02:32:27.638Z,0
2016-03-08T02:33:27.719Z,0
2016-03-08T02:34:27.644Z,0
2016-03-08T02:35:27.646Z,0
2016-03-08T02:36:27.665Z,0
2016-03-08T02:37:27.683Z,0
2016-03-08T02:38:27.702Z,0
2016-03-08T02:39:27.704Z,0
2016-03-08T02:40:27.722Z,0
2016-03-08T02:41:27.726Z,0
2016-03-08T02:42:27.743Z,0
2016-03-08T02:43:27.746Z,0
2016-03-08T02:44:27.765Z,0
2016-03-08T02:45:27.767Z,0
2016-03-08T02:46:27.628Z,0
2016-03-08T02:47:27.788Z,0
2016-03-08T02:48:27.806Z,0
2016-03-08T02:49:27.809Z,0
2016-03-08T02:50:27.843Z,0
2016-03-08T02:51:27.814Z,0
2016-03-08T02:52:27.848Z,0
2016-03-08T02:53:27.867Z,0
2016-03-08T02:54:27.869Z,0
2016-03-08T02:55:27.888Z,0
2016-03-08T02:56:27.890Z,0
2016-03-08T02:57:27.878Z,0
2016-03-08T02:58:27.911Z,0
2016-03-08T02:59:27.913Z,0
2016-03-08T03:00:27.932Z,0
2016-03-08T03:01:27.935Z,0
2016-03-08T03:02:27.953Z,0
2016-03-08T03:03:27.972Z,0
2016-03-08T03:04:27.974Z,0
2016-03-08T03:05:27.977Z,0
2016-03-08T03:06:28.011Z,0
2016-03-08T03:07:27.999Z,0
2016-03-08T03:08:28.001Z,0
2016-03-08T03:09:28.018Z,0
2016-03-08T03:10:28.038Z,0
2016-03-08T03:11:28.040Z,0
2016-03-08T03:12:28.043Z,0
2016-03-08T03:13:28.062Z,0
2016-03-08T03:14:28.095Z,0
2016-03-08T03:15:28.066Z,0
2016-03-08T03:16:28.101Z,0
2016-03-08T03:17:28.103Z,0
2016-03-08T03:18:28.106Z,0
2016-03-08T03:19:28.123Z,0
2016-03-08T03:20:28.158Z,0
2016-03-08T03:21:28.145Z,0
2016-03-08T03:22:28.148Z,0
2016-03-08T03:23:28.167Z,0
2016-03-08T03:24:28.216Z,0
2016-03-08T03:25:28.186Z,0
2016-03-08T03:26:28.190Z,0
2016-03-08T03:27:28.302Z,0
2016-03-08T03:28:28.242Z,0
2016-03-08T03:29:28.291Z,0
2016-03-08T03:30:28.325Z,0
2016-03-08T03:31:28.266Z,0
2016-03-08T03:32:28.284Z,0
2016-03-08T03:33:28.287Z,0
2016-03-08T03:34:28.336Z,0
2016-03-08T03:35:28.338Z,0
2016-03-08T03:36:28.389Z,0
2016-03-08T03:37:28.391Z,0
2016-03-08T03:38:28.409Z,0
2016-03-08T03:39:28.412Z,0
2016-03-08T03:40:28.415Z,0
2016-03-08T03:41:28.370Z,0
2016-03-08T03:42:28.421Z,0
2016-03-08T03:43:28.392Z,0
2016-03-08T03:44:28.379Z,0
2016-03-08T03:45:28.412Z,0
2016-03-08T03:46:28.431Z,0
2016-03-08T03:47:28.434Z,0
2016-03-08T03:48:28.467Z,0
2016-03-08T03:49:28.470Z,0
2016-03-08T03:50:28.473Z,0
2016-03-08T03:51:28.475Z,0
2016-03-08T03:52:28.479Z,0
2016-03-08T03:53:28.528Z,0
2016-03-08T03:54:28.515Z,0
2016-03-08T03:55:28.503Z,0
2016-03-08T03:56:28.520Z,0
2016-03-08T03:57:28.383Z,0
2016-03-08T03:58:28.557Z,0
2016-03-08T03:59:28.544Z,0
2016-03-08T04:00:28.563Z,0
2016-03-08T04:01:28.580Z,0
2016-03-08T04:02:28.584Z,0
2016-03-08T04:03:28.602Z,0
2016-03-08T04:04:28.604Z,0
2016-03-08T04:05:28.607Z,0
2016-03-08T04:06:28.651Z,0
2016-03-08T04:07:28.654Z,0
2016-03-08T04:08:28.656Z,0
2016-03-08T04:09:28.503Z,0
2016-03-08T04:10:28.662Z,0
2016-03-08T04:11:28.742Z,0
2016-03-08T04:12:28.682Z,0
2016-03-08T04:13:28.701Z,0
2016-03-08T04:14:28.719Z,0
2016-03-08T04:15:28.723Z,0
2016-03-08T04:16:28.725Z,0
2016-03-08T04:17:28.743Z,0
2016-03-08T04:18:28.745Z,0
2016-03-08T04:19:28.780Z,0
2016-03-08T04:20:28.782Z,0
2016-03-08T04:21:28.800Z,0
2016-03-08T04:22:28.802Z,0
2016-03-08T04:23:28.805Z,0
2016-03-08T04:24:28.824Z,0
2016-03-08T04:25:28.811Z,0
2016-03-08T04:26:28.830Z,0
2016-03-08T04:27:28.847Z,0
2016-03-08T04:28:28.866Z,0
2016-03-08T04:29:28.869Z,0
2016-03-08T04:30:28.871Z,0
2016-03-08T04:31:28.890Z,0
2016-03-08T04:32:28.876Z,0
2016-03-08T04:33:28.896Z,0
2016-03-08T04:34:28.163Z,0
2016-03-08T04:35:28.948Z,0
2016-03-08T04:36:28.935Z,0
2016-03-08T04:37:28.953Z,0
2016-03-08T04:38:28.987Z,0
2016-03-08T04:39:28.974Z,0
2016-03-08T04:40:28.226Z,0
2016-03-08T04:41:29.010Z,0
2016-03-08T04:42:28.997Z,0
2016-03-08T04:43:29.001Z,0
2016-03-08T04:44:29.018Z,0
2016-03-08T04:45:29.021Z,0
2016-03-08T04:46:29.071Z,0
2016-03-08T04:47:29.073Z,0
2016-03-08T04:48:29.061Z,0
2016-03-08T04:49:29.064Z,0
2016-03-08T04:50:29.098Z,0
2016-03-08T04:51:29.100Z,0
2016-03-08T04:52:29.086Z,0
2016-03-08T04:53:29.121Z,0
2016-03-08T04:54:29.124Z,0
2016-03-08T04:55:29.126Z,0
2016-03-08T04:56:29.176Z,0
2016-03-08T04:57:29.147Z,0
2016-03-08T04:58:29.165Z,0
2016-03-08T04:59:29.183Z,0
2016-03-08T05:00:29.171Z,0
2016-03-08T05:01:29.189Z,0
2016-03-08T05:02:29.223Z,0
2016-03-08T05:03:29.226Z,0
2016-03-08T05:04:29.229Z,0
2016-03-08T05:05:29.231Z,0
2016-03-08T05:06:29.250Z,0
2016-03-08T05:07:29.252Z,0
2016-03-08T05:08:29.287Z,0
2016-03-08T05:09:29.273Z,0
2016-03-08T05:10:29.276Z,0
2016-03-08T05:11:29.295Z,0
2016-03-08T05:12:29.312Z,0
2016-03-08T05:13:29.300Z,0
2016-03-08T05:14:29.334Z,0
2016-03-08T05:15:29.336Z,0
2016-03-08T05:16:29.355Z,0
2016-03-08T05:17:29.342Z,0
2016-03-08T05:18:29.376Z,0
2016-03-08T05:19:29.222Z,0
2016-03-08T05:20:29.397Z,0
2016-03-08T05:21:29.399Z,0
2016-03-08T05:22:29.417Z,0
2016-03-08T05:23:29.419Z,0
2016-03-08T05:24:29.408Z,0
2016-03-08T05:25:29.425Z,0
2016-03-08T05:26:29.444Z,4
2016-03-08T05:27:29.463Z,4
2016-03-08T05:28:29.465Z,0
2016-03-08T05:29:29.468Z,4
2016-03-08T05:30:29.485Z,4
2016-03-08T05:31:29.520Z,4
2016-03-08T05:32:29.522Z,4
2016-03-08T05:33:29.509Z,8
2016-03-08T05:34:29.568Z,8
2016-03-08T05:35:31.005Z,12
2016-03-08T05:36:29.211Z,12
2016-03-08T05:37:29.788Z,16
2016-03-08T05:38:30.938Z,16
2016-03-08T05:39:29.581Z,16
2016-03-08T05:40:29.598Z,24
2016-03-08T05:41:29.601Z,28
2016-03-08T05:42:29.588Z,28
2016-03-08T05:43:29.623Z,36
2016-03-08T05:44:29.609Z,40
2016-03-08T05:45:29.628Z,48
2016-03-08T05:46:29.631Z,52
2016-03-08T05:47:29.648Z,60
2016-03-08T05:48:29.667Z,68
2016-03-08T05:49:29.677Z,80
2016-03-08T05:50:29.680Z,88
2016-03-08T05:51:29.713Z,100
2016-03-08T05:52:29.685Z,112
2016-03-08T05:53:29.688Z,124
2016-03-08T05:54:29.705Z,140
2016-03-08T05:55:29.583Z,152
2016-03-08T05:56:29.727Z,172
2016-03-08T05:57:29.745Z,188
2016-03-08T05:58:29.748Z,204
2016-03-08T05:59:29.782Z,228
2016-03-08T06:00:29.784Z,252
2016-03-08T06:01:29.771Z,272
2016-03-08T06:02:29.805Z,296
2016-03-08T06:03:29.809Z,320
2016-03-08T06:04:29.811Z,344
2016-03-08T06:05:29.814Z,372
2016-03-08T06:06:29.852Z,396
2016-03-08T06:07:29.824Z,420
2016-03-08T06:08:29.873Z,452
2016-03-08T06:09:29.860Z,484
2016-03-08T06:10:29.878Z,516
2016-03-08T06:11:29.866Z,544
2016-03-08T06:12:29.869Z,572
2016-03-08T06:13:29.902Z,608
2016-03-08T06:14:29.889Z,636
2016-03-08T06:15:29.908Z,672
2016-03-08T06:16:30.004Z,704
2016-03-08T06:17:29.930Z,740
2016-03-08T06:18:29.963Z,772
2016-03-08T06:19:29.950Z,800
2016-03-08T06:20:29.983Z,836
2016-03-08T06:21:29.971Z,868
2016-03-08T06:22:29.989Z,904
2016-03-08T06:23:29.991Z,944
2016-03-08T06:24:30.010Z,976
2016-03-08T06:25:30.013Z,1016
2016-03-08T06:26:30.016Z,1056
2016-03-08T06:27:30.034Z,1096
2016-03-08T06:28:30.052Z,1140
2016-03-08T06:29:30.054Z,1176
2016-03-08T06:30:30.042Z,1220
2016-03-08T06:31:30.075Z,1260
2016-03-08T06:32:30.095Z,1300
2016-03-08T06:33:30.112Z,1344
2016-03-08T06:34:30.084Z,1384
2016-03-08T06:35:30.117Z,1428
2016-03-08T06:36:30.120Z,1464
2016-03-08T06:37:30.123Z,1500
2016-03-08T06:38:30.156Z,1540
2016-03-08T06:39:30.192Z,1584
2016-03-08T06:40:30.178Z,1624
2016-03-08T06:41:30.180Z,1664
2016-03-08T06:42:30.199Z,1704
2016-03-08T06:43:30.186Z,1748
2016-03-08T06:44:30.220Z,1784
2016-03-08T06:45:30.238Z,1828
2016-03-08T06:46:30.241Z,1864
2016-03-08T06:47:30.244Z,1900
2016-03-08T06:48:30.230Z,1936
2016-03-08T06:49:30.266Z,1976
2016-03-08T06:50:30.268Z,2016
2016-03-08T06:51:30.271Z,2052
2016-03-08T06:52:30.273Z,2092
2016-03-08T06:53:30.307Z,2132
2016-03-08T06:54:30.310Z,2176
2016-03-08T06:55:30.327Z,2216
2016-03-08T06:56:30.315Z,2248
2016-03-08T06:57:30.349Z,2328
2016-03-08T06:58:30.352Z,2328
2016-03-08T06:59:30.354Z,2376
2016-03-08T07:00:30.357Z,2436
2016-03-08T07:01:30.391Z,2476
2016-03-08T07:02:30.378Z,2524
2016-03-08T07:03:30.380Z,2572
2016-03-08T07:04:30.415Z,2608
2016-03-08T07:05:30.448Z,2644
2016-03-08T07:06:30.419Z,2692
2016-03-08T07:07:30.438Z,2728
2016-03-08T07:08:30.300Z,2764
2016-03-08T07:09:30.475Z,2820
2016-03-08T07:10:30.462Z,2868
2016-03-08T07:11:30.512Z,2912
2016-03-08T07:12:30.498Z,2948
2016-03-08T07:13:30.500Z,3004
2016-03-08T07:14:30.519Z,3052
2016-03-08T07:15:30.522Z,3088
2016-03-08T07:16:30.541Z,3156
2016-03-08T07:17:30.558Z,3220
2016-03-08T07:18:30.561Z,3272
2016-03-08T07:19:30.564Z,3308
2016-03-08T07:20:30.598Z,3344
2016-03-08T07:21:30.586Z,3348
2016-03-08T07:22:30.604Z,3404
2016-03-08T07:23:30.607Z,3480
2016-03-08T07:24:30.655Z,3400
2016-03-08T07:25:30.627Z,3432
2016-03-08T07:26:30.646Z,3476
2016-03-08T07:27:30.679Z,3536
2016-03-08T07:28:30.666Z,3584
2016-03-08T07:29:30.701Z,3636
2016-03-08T07:30:30.718Z,3692
2016-03-08T07:31:30.690Z,3728
2016-03-08T07:32:30.771Z,3784
2016-03-08T07:33:30.774Z,3840
2016-03-08T07:34:30.745Z,3880
2016-03-08T07:35:30.717Z,3932
2016-03-08T07:36:30.782Z,3996
2016-03-08T07:37:30.800Z,4004
2016-03-08T07:38:30.771Z,4012
2016-03-08T07:39:30.789Z,4004
2016-03-08T07:40:30.042Z,4020
2016-03-08T07:41:30.842Z,4072
2016-03-08T07:42:30.829Z,4100
2016-03-08T07:43:30.832Z,4148
2016-03-08T07:44:30.866Z,4196
2016-03-08T07:45:30.118Z,4232
2016-03-08T07:46:30.856Z,4256
2016-03-08T07:47:30.889Z,4276
2016-03-08T07:48:30.892Z,4252
2016-03-08T07:49:30.926Z,4280
2016-03-08T07:50:30.913Z,4308
2016-03-08T07:51:30.947Z,4324
2016-03-08T07:52:30.949Z,4356
2016-03-08T07:53:30.938Z,4408
2016-03-08T07:54:30.971Z,4476
2016-03-08T07:55:30.989Z,4520
2016-03-08T07:56:30.991Z,4560
2016-03-08T07:57:31.026Z,4628
2016-03-08T07:58:30.341Z,4668
2016-03-08T07:59:31.091Z,4704
2016-03-08T08:00:31.032Z,4720
2016-03-08T08:01:30.894Z,4772
2016-03-08T08:02:31.084Z,4772
2016-03-08T08:03:31.071Z,4780
2016-03-08T08:04:31.090Z,4780
2016-03-08T08:05:31.107Z,4804
2016-03-08T08:06:31.126Z,4728
2016-03-08T08:07:31.113Z,4720
2016-03-08T08:08:31.007Z,4724
2016-03-08T08:09:31.150Z,4740
2016-03-08T08:10:31.168Z,4672
2016-03-08T08:11:31.171Z,4772
2016-03-08T08:12:31.204Z,4808
2016-03-08T08:13:31.206Z,4896
2016-03-08T08:14:31.210Z,4868
2016-03-08T08:15:31.259Z,4912
2016-03-08T08:16:31.231Z,4992
2016-03-08T08:17:31.265Z,5040
2016-03-08T08:18:31.252Z,5012
2016-03-08T08:19:31.286Z,5104
2016-03-08T08:20:31.304Z,5048
2016-03-08T08:21:31.292Z,5080
2016-03-08T08:22:31.325Z,5064
2016-03-08T08:23:31.312Z,5104
2016-03-08T08:24:31.346Z,5140
2016-03-08T08:25:31.349Z,5108
2016-03-08T08:26:31.383Z,5156
2016-03-08T08:27:31.386Z,5264
2016-03-08T08:28:31.388Z,5348
2016-03-08T08:29:31.407Z,5432
2016-03-08T08:30:31.410Z,5504
2016-03-08T08:31:31.490Z,5656
2016-03-08T08:32:31.430Z,5828
2016-03-08T08:33:31.480Z,5904
2016-03-08T08:34:31.513Z,6056
2016-03-08T08:35:31.516Z,6160
2016-03-08T08:36:31.488Z,6192
2016-03-08T08:37:31.521Z,6176
2016-03-08T08:38:31.509Z,6240
2016-03-08T08:39:31.574Z,6072
2016-03-08T08:40:31.530Z,5824
2016-03-08T08:41:31.580Z,4916
2016-03-08T08:42:31.567Z,5264
2016-03-08T08:43:31.585Z,5528
2016-03-08T08:44:31.634Z,5108
2016-03-08T08:45:31.606Z,5300
2016-03-08T08:46:31.655Z,6712
2016-03-08T08:47:31.314Z,6020
2016-03-08T08:48:31.676Z,6672
2016-03-08T08:49:31.647Z,6000
2016-03-08T08:50:31.681Z,6516
2016-03-08T08:51:31.544Z,6976
2016-03-08T08:52:31.719Z,6328
2016-03-08T08:53:31.721Z,6484
2016-03-08T08:54:31.849Z,5896
2016-03-08T08:55:31.758Z,6240
2016-03-08T08:56:31.745Z,7160
2016-03-08T08:57:31.779Z,6524
2016-03-08T08:58:31.797Z,6840
2016-03-08T08:59:31.800Z,6232
2016-03-08T09:00:31.818Z,6004
2016-03-08T09:01:31.836Z,6624
2016-03-08T09:02:31.824Z,6876
2016-03-08T09:03:31.701Z,6440
2016-03-08T09:04:31.876Z,6124
2016-03-08T09:05:31.878Z,6628
2016-03-08T09:06:31.897Z,6228
2016-03-08T09:07:31.915Z,5876
2016-03-08T09:08:31.918Z,6276
2016-03-08T09:09:32.030Z,6188
2016-03-08T09:10:31.954Z,5884
2016-03-08T09:11:31.957Z,5644
2016-03-08T09:12:32.007Z,5520
2016-03-08T09:13:31.860Z,5580
2016-03-08T09:14:32.019Z,5628
2016-03-08T09:15:32.006Z,5672
2016-03-08T09:16:32.025Z,5676
2016-03-08T09:17:32.027Z,5692
2016-03-08T09:18:32.060Z,5756
2016-03-08T09:19:32.080Z,5932
2016-03-08T09:20:32.082Z,6428
2016-03-08T09:21:32.085Z,6916
2016-03-08T09:22:32.119Z,6756
2016-03-08T09:23:32.121Z,6060
2016-03-08T09:24:32.124Z,5976
2016-03-08T09:25:32.174Z,5944
2016-03-08T09:26:32.177Z,5904
2016-03-08T09:27:32.179Z,5824
2016-03-08T09:28:32.182Z,5708
2016-03-08T09:29:32.185Z,5648
2016-03-08T09:30:32.218Z,5576
2016-03-08T09:31:32.080Z,5484
2016-03-08T09:32:32.270Z,5364
2016-03-08T09:33:32.257Z,5324
2016-03-08T09:34:32.275Z,5324
2016-03-08T09:35:32.295Z,5248
2016-03-08T09:36:32.312Z,5196
2016-03-08T09:37:32.314Z,5164
2016-03-08T09:38:32.317Z,5156
2016-03-08T09:39:32.336Z,5160
2016-03-08T09:40:32.354Z,5092
2016-03-08T09:41:32.389Z,5048
2016-03-08T09:42:32.391Z,5084
2016-03-08T09:43:32.394Z,5184
2016-03-08T09:44:32.411Z,5296
2016-03-08T09:45:32.415Z,5352
2016-03-08T09:46:32.433Z,5412
2016-03-08T09:47:32.497Z,5472
2016-03-08T09:48:32.455Z,5496
2016-03-08T09:49:32.457Z,5524
2016-03-08T09:50:32.475Z,5500
2016-03-08T09:51:32.525Z,5428
2016-03-08T09:52:32.511Z,5316
2016-03-08T09:53:32.530Z,5188
2016-03-08T09:54:32.579Z,5124
2016-03-08T09:55:32.566Z,5136
2016-03-08T09:56:32.554Z,5176
2016-03-08T09:57:32.587Z,5224
2016-03-08T09:58:32.590Z,5256
2016-03-08T09:59:32.609Z,5264
2016-03-08T10:00:32.612Z,5244
2016-03-08T10:01:32.660Z,5212
2016-03-08T10:02:32.648Z,5084
2016-03-08T10:03:32.665Z,4972
2016-03-08T10:04:32.685Z,4856
2016-03-08T10:05:32.687Z,4768
2016-03-08T10:06:32.706Z,4688
2016-03-08T10:07:32.725Z,4644
2016-03-08T10:08:32.759Z,4656
2016-03-08T10:09:32.746Z,4712
2016-03-08T10:10:32.749Z,4780
2016-03-08T10:11:32.782Z,4840
2016-03-08T10:12:32.785Z,4892
2016-03-08T10:13:32.804Z,4940
2016-03-08T10:14:32.806Z,4960
2016-03-08T10:15:33.731Z,4972
2016-03-08T10:16:32.836Z,4992
2016-03-08T10:17:32.877Z,5052
2016-03-08T10:18:32.900Z,5148
2016-03-08T10:19:32.846Z,5312
2016-03-08T10:20:32.839Z,5484
2016-03-08T10:21:32.867Z,5696
2016-03-08T10:22:32.867Z,5900
2016-03-08T10:23:32.881Z,6060
2016-03-08T10:24:32.895Z,6156
2016-03-08T10:25:32.895Z,6196
2016-03-08T10:26:32.896Z,6224
2016-03-08T10:27:32.928Z,6276
2016-03-08T10:28:32.930Z,6336
2016-03-08T10:29:32.948Z,6356
2016-03-08T10:30:32.964Z,6328
2016-03-08T10:31:32.982Z,6268
2016-03-08T10:32:33.000Z,6152
2016-03-08T10:33:32.986Z,6064
2016-03-08T10:34:33.019Z,5988
2016-03-08T10:35:33.007Z,5952
2016-03-08T10:36:33.024Z,5964
2016-03-08T10:37:33.058Z,5988
2016-03-08T10:38:33.076Z,6044
2016-03-08T10:39:33.078Z,6152
2016-03-08T10:40:33.096Z,6236
2016-03-08T10:41:33.083Z,6272
2016-03-08T10:42:33.149Z,6332
2016-03-08T10:43:33.135Z,6344
2016-03-08T10:44:33.185Z,6336
2016-03-08T10:45:33.141Z,6264
2016-03-08T10:46:33.190Z,6180
2016-03-08T10:47:33.194Z,6016
2016-03-08T10:48:33.196Z,5972
2016-03-08T10:49:33.229Z,5912
2016-03-08T10:50:33.233Z,5984
2016-03-08T10:51:33.235Z,6256
2016-03-08T10:52:33.284Z,6880
2016-03-08T10:53:33.272Z,7092
2016-03-08T10:54:33.274Z,7428
2016-03-08T10:55:33.309Z,7360
2016-03-08T10:56:33.312Z,8224
2016-03-08T10:57:33.314Z,7848
2016-03-08T10:58:33.347Z,8036
2016-03-08T10:59:33.335Z,9564
2016-03-08T11:00:33.368Z,7388
2016-03-08T11:01:33.370Z,7488
2016-03-08T11:02:33.421Z,7440
2016-03-08T11:03:33.392Z,8068
2016-03-08T11:04:33.442Z,9280
2016-03-08T11:05:33.445Z,9396
2016-03-08T11:06:33.447Z,7964
2016-03-08T11:07:33.466Z,7992
2016-03-08T11:08:33.469Z,8500
2016-03-08T11:09:33.502Z,8488
2016-03-08T11:10:33.520Z,8660
2016-03-08T11:11:33.508Z,8448
2016-03-08T11:12:33.557Z,8508
2016-03-08T11:13:33.545Z,8776
2016-03-08T11:14:33.547Z,8412
2016-03-08T11:15:33.580Z,8496
2016-03-08T11:16:33.584Z,7216
2016-03-08T11:17:33.618Z,6808
2016-03-08T11:18:33.604Z,7716
2016-03-08T11:19:33.607Z,7172
2016-03-08T11:20:33.657Z,6448
2016-03-08T11:21:33.660Z,6580
2016-03-08T11:22:33.677Z,6600
2016-03-08T11:23:33.696Z,6696
2016-03-08T11:24:33.745Z,6744
2016-03-08T11:25:33.748Z,6652
2016-03-08T11:26:33.767Z,6512
2016-03-08T11:27:33.815Z,6592
2016-03-08T11:28:33.757Z,6632
2016-03-08T11:29:33.775Z,6484
2016-03-08T11:30:33.824Z,6220
2016-03-08T11:31:33.874Z,5872
2016-03-08T11:32:33.892Z,5596
2016-03-08T11:33:33.879Z,5420
2016-03-08T11:34:33.710Z,5320
2016-03-08T11:35:33.916Z,5264
2016-03-08T11:36:33.919Z,5292
2016-03-08T11:37:33.921Z,5708
2016-03-08T11:38:33.909Z,5336
2016-03-08T11:39:33.927Z,5404
2016-03-08T11:40:33.929Z,5100
2016-03-08T11:41:33.964Z,6052
2016-03-08T11:42:33.966Z,4512
2016-03-08T11:43:33.983Z,4348
2016-03-08T11:44:34.003Z,4240
2016-03-08T11:45:34.053Z,4080
2016-03-08T11:46:34.008Z,3948
2016-03-08T11:47:34.074Z,3832
2016-03-08T11:48:34.045Z,3724
2016-03-08T11:49:34.047Z,3672
2016-03-08T11:50:34.081Z,3736
2016-03-08T11:51:34.115Z,3828
2016-03-08T11:52:34.102Z,3968
2016-03-08T11:53:34.120Z,4260
2016-03-08T11:54:34.123Z,4944
2016-03-08T11:55:34.141Z,7060
2016-03-08T11:56:34.160Z,6892
2016-03-08T11:57:34.178Z,7120
2016-03-08T11:58:34.196Z,7308
2016-03-08T11:59:34.215Z,6868
2016-03-08T12:00:34.217Z,6572
2016-03-08T12:01:34.283Z,6232
2016-03-08T12:02:34.239Z,5948
2016-03-08T12:03:34.287Z,5156
2016-03-08T12:04:34.120Z,4432
2016-03-08T12:05:34.325Z,3372
2016-03-08T12:06:34.297Z,2984
2016-03-08T12:07:34.332Z,3016
2016-03-08T12:08:34.350Z,3024
2016-03-08T12:09:34.353Z,2944
2016-03-08T12:10:34.387Z,3040
2016-03-08T12:11:34.358Z,3352
2016-03-08T12:12:34.393Z,2996
2016-03-08T12:13:34.410Z,2916
2016-03-08T12:14:34.429Z,2908
2016-03-08T12:15:34.479Z,2924
2016-03-08T12:16:34.435Z,2972
2016-03-08T12:17:34.468Z,3104
2016-03-08T12:18:34.471Z,3364
2016-03-08T12:19:34.490Z,3720
2016-03-08T12:20:34.507Z,4116
2016-03-08T12:21:34.509Z,4520
2016-03-08T12:22:34.513Z,4876
2016-03-08T12:23:34.531Z,5164
2016-03-08T12:24:34.565Z,5448
2016-03-08T12:25:34.599Z,5720
2016-03-08T12:26:34.601Z,5988
2016-03-08T12:27:33.823Z,6224
2016-03-08T12:28:34.638Z,6436
2016-03-08T12:29:34.470Z,6564
2016-03-08T12:30:34.628Z,6660
2016-03-08T12:31:34.662Z,6712
2016-03-08T12:32:34.650Z,6748
2016-03-08T12:33:34.699Z,6780
2016-03-08T12:34:34.702Z,6796
2016-03-08T12:35:34.704Z,6804
2016-03-08T12:36:34.738Z,6740
2016-03-08T12:37:34.725Z,6640
2016-03-08T12:38:34.587Z,6516
2016-03-08T12:39:34.622Z,6428
2016-03-08T12:40:34.780Z,6372
2016-03-08T12:41:34.782Z,6352
2016-03-08T12:42:34.801Z,6368
2016-03-08T12:43:34.819Z,6408
2016-03-08T12:44:34.822Z,6384
2016-03-08T12:45:34.856Z,6520
2016-03-08T12:46:34.875Z,6476
2016-03-08T12:47:34.877Z,6364
2016-03-08T12:48:34.879Z,6272
2016-03-08T12:49:34.899Z,6244
2016-03-08T12:50:34.916Z,6156
2016-03-08T12:51:35.012Z,5948
2016-03-08T12:52:34.968Z,5952
2016-03-08T12:53:34.956Z,6180
2016-03-08T12:54:35.021Z,6512
2016-03-08T12:55:34.992Z,6836
2016-03-08T12:56:35.073Z,7164
2016-03-08T12:57:35.014Z,7328
2016-03-08T12:58:35.031Z,7464
2016-03-08T12:59:35.081Z,7232
2016-03-08T13:00:35.053Z,6952
2016-03-08T13:01:35.071Z,6596
2016-03-08T13:02:35.073Z,6272
2016-03-08T13:03:35.108Z,5936
2016-03-08T13:04:35.095Z,5736
2016-03-08T13:05:35.113Z,5340
2016-03-08T13:06:35.020Z,5088
2016-03-08T13:07:35.023Z,5016
2016-03-08T13:08:35.168Z,4972
2016-03-08T13:09:35.185Z,5164
2016-03-08T13:10:35.172Z,6896
2016-03-08T13:11:35.221Z,6968
2016-03-08T13:12:35.209Z,5932
2016-03-08T13:13:35.243Z,5088
2016-03-08T13:14:35.261Z,7132
2016-03-08T13:15:35.279Z,5092
2016-03-08T13:16:35.110Z,5404
2016-03-08T13:17:35.301Z,4912
2016-03-08T13:18:35.303Z,4116
2016-03-08T13:19:35.337Z,3920
2016-03-08T13:20:35.324Z,3880
2016-03-08T13:21:35.373Z,4068
2016-03-08T13:22:35.392Z,4300
2016-03-08T13:23:35.411Z,4524
2016-03-08T13:24:35.381Z,4836
2016-03-08T13:25:35.416Z,5240
2016-03-08T13:26:35.419Z,5672
2016-03-08T13:27:35.452Z,6052
2016-03-08T13:28:35.455Z,6320
2016-03-08T13:29:35.474Z,6500
2016-03-08T13:30:35.476Z,6632
2016-03-08T13:31:35.494Z,6732
2016-03-08T13:32:35.528Z,6800
2016-03-08T13:33:35.531Z,6824
2016-03-08T13:34:35.549Z,7000
2016-03-08T13:35:35.598Z,8036
2016-03-08T13:36:35.571Z,7068
2016-03-08T13:37:35.573Z,6800
2016-03-08T13:38:35.623Z,6536
2016-03-08T13:39:35.610Z,6236
2016-03-08T13:40:35.628Z,6028
2016-03-08T13:41:35.646Z,6388
2016-03-08T13:42:35.648Z,5672
2016-03-08T13:43:35.652Z,5108
2016-03-08T13:44:35.670Z,6472
2016-03-08T13:45:35.704Z,6020
2016-03-08T13:46:35.707Z,5672
2016-03-08T13:47:35.709Z,5752
2016-03-08T13:48:35.743Z,5212
2016-03-08T13:49:35.730Z,5300
2016-03-08T13:50:35.780Z,4604
2016-03-08T13:51:35.780Z,4488
2016-03-08T13:52:35.782Z,4084
2016-03-08T13:53:35.816Z,4356
2016-03-08T13:54:35.850Z,4680
2016-03-08T13:55:35.852Z,5052
2016-03-08T13:56:35.855Z,5396